createdAt,value
2022-08-18T00:01:25.921Z,10.40
2022-08-18T00:04:03.075Z,9.80
2022-08-18T00:06:33.535Z,9.50
2022-08-18T00:09:07.437Z,9.30
2022-08-18T00:11:42.177Z,10.00
2022-08-18T00:14:22.483Z,10.20
2022-08-18T00:16:54.481Z,10.60
2022-08-18T00:19:47.485Z,10.30
2022-08-18T00:22:16.115Z,10.40
2022-08-18T00:24:49.078Z,10.10
2022-08-18T00:27:22.860Z,10.90
2022-08-18T00:29:54.389Z,10.20
2022-08-18T00:32:30.512Z,11.10
2022-08-18T00:35:08.255Z,10.20
2022-08-18T00:37:37.546Z,8.90
2022-08-18T00:40:10.591Z,8.80
2022-08-18T00:42:55.264Z,9.80
2022-08-18T00:45:34.343Z,10.10
2022-08-18T00:48:05.203Z,10.10
2022-08-18T00:50:54.320Z,10.40
2022-08-18T00:53:39.654Z,9.80
2022-08-18T00:56:15.614Z,10.30
2022-08-18T00:58:55.798Z,9.00
2022-08-18T01:01:27.110Z,9.90
2022-08-18T01:04:03.260Z,9.50
2022-08-18T01:06:41.585Z,10.00
2022-08-18T01:09:11.604Z,10.10
2022-08-18T01:11:40.235Z,9.70
2022-08-18T01:14:11.017Z,9.60
2022-08-18T01:16:58.070Z,9.10
2022-08-18T01:19:46.641Z,9.10
2022-08-18T01:22:36.237Z,10.20
2022-08-18T01:25:26.458Z,10.00
2022-08-18T01:27:59.758Z,10.40
2022-08-18T01:30:44.806Z,9.80
2022-08-18T01:33:17.498Z,10.10
2022-08-18T01:35:49.671Z,8.80
2022-08-18T01:38:22.544Z,9.40
2022-08-18T01:41:21.868Z,10.10
2022-08-18T01:43:41.346Z,9.70
2022-08-18T01:46:09.769Z,10.30
2022-08-18T01:48:43.152Z,9.60
2022-08-18T01:53:42.254Z,9.40
2022-08-18T01:56:13.338Z,10.40
2022-08-18T01:58:43.178Z,9.50
2022-08-18T02:01:13.697Z,10.20
2022-08-18T02:03:52.529Z,9.90
2022-08-18T02:06:32.210Z,10.10
2022-08-18T02:09:01.966Z,10.40
2022-08-18T02:11:34.060Z,10.00
2022-08-18T02:14:03.195Z,9.50
2022-08-18T02:16:31.847Z,10.30
2022-08-18T02:19:01.237Z,10.10
2022-08-18T02:21:29.560Z,9.30
2022-08-18T02:23:58.129Z,9.90
2022-08-18T02:26:26.947Z,9.60
2022-08-18T02:28:55.839Z,10.40
2022-08-18T02:31:25.924Z,10.10
2022-08-18T02:33:57.458Z,8.80
2022-08-18T02:36:26.056Z,8.90
2022-08-18T02:38:59.496Z,9.60
2022-08-18T02:41:30.016Z,10.10
2022-08-18T02:44:01.084Z,10.10
2022-08-18T02:46:31.456Z,10.70
2022-08-18T02:49:00.800Z,10.50
2022-08-18T02:51:29.385Z,9.60
2022-08-18T02:54:01.250Z,9.20
2022-08-18T02:56:41.508Z,9.80
2022-08-18T02:59:14.670Z,9.60
2022-08-18T03:01:49.446Z,10.10
2022-08-18T03:04:29.586Z,9.70
2022-08-18T03:07:04.844Z,10.20
2022-08-18T03:09:34.701Z,9.60
2022-08-18T03:12:07.349Z,9.30
2022-08-18T03:14:37.821Z,10.00
2022-08-18T03:17:09.079Z,9.40
2022-08-18T03:19:38.407Z,9.80
2022-08-18T03:22:27.569Z,9.90
2022-08-18T03:24:58.693Z,10.00
2022-08-18T03:27:27.193Z,10.80
2022-08-18T03:29:55.884Z,10.20
2022-08-18T03:32:27.230Z,9.10
2022-08-18T03:34:59.515Z,10.00
2022-08-18T03:37:27.987Z,10.30
2022-08-18T03:39:57.357Z,10.90
2022-08-18T03:42:27.824Z,10.20
2022-08-18T03:44:56.317Z,10.70
2022-08-18T03:47:24.654Z,10.20
2022-08-18T03:49:54.287Z,10.00
2022-08-18T03:52:23.902Z,9.90
2022-08-18T03:54:54.931Z,9.50
2022-08-18T03:57:23.568Z,10.00
2022-08-18T03:59:51.920Z,10.80
2022-08-18T04:02:20.505Z,10.30
2022-08-18T04:04:51.373Z,10.50
2022-08-18T04:07:19.955Z,10.70
2022-08-18T04:09:48.292Z,10.70
2022-08-18T04:12:18.801Z,9.60
2022-08-18T04:14:50.674Z,9.00
2022-08-18T04:17:25.514Z,9.60
2022-08-18T04:19:56.409Z,10.40
2022-08-18T04:22:26.919Z,10.30
2022-08-18T04:24:55.994Z,10.20
2022-08-18T04:27:26.380Z,9.90
2022-08-18T04:29:57.268Z,14.10
2022-08-18T04:32:30.041Z,18.10
2022-08-18T04:35:02.831Z,17.60
2022-08-18T04:37:33.178Z,17.60
2022-08-18T04:40:07.978Z,15.20
2022-08-18T04:42:38.483Z,14.60
2022-08-18T04:45:12.069Z,13.90
2022-08-18T04:47:44.948Z,11.60
2022-08-18T04:50:13.858Z,10.40
2022-08-18T04:53:04.300Z,10.20
2022-08-18T04:55:32.992Z,9.60
2022-08-18T04:58:02.277Z,9.40
2022-08-18T05:00:31.351Z,10.30
2022-08-18T05:03:01.282Z,10.00
2022-08-18T05:05:29.851Z,9.90
2022-08-18T05:08:00.259Z,9.00
2022-08-18T05:10:29.028Z,8.90
2022-08-18T05:12:58.646Z,8.70
2022-08-18T05:15:28.850Z,9.10
2022-08-18T05:17:59.181Z,9.10
2022-08-18T05:20:28.210Z,9.40
2022-08-18T05:22:58.387Z,9.60
2022-08-18T05:25:27.290Z,10.00
2022-08-18T05:27:57.102Z,10.00
2022-08-18T05:30:26.554Z,9.20
2022-08-18T05:32:56.295Z,9.20
2022-08-18T05:35:33.689Z,8.60
2022-08-18T05:38:35.953Z,8.60
2022-08-18T05:41:13.712Z,8.20
2022-08-18T05:43:51.689Z,8.60
2022-08-18T05:46:39.924Z,8.90
2022-08-18T05:49:08.891Z,9.00
2022-08-18T05:51:42.669Z,8.50
2022-08-18T05:54:34.856Z,8.20
2022-08-18T05:57:09.331Z,7.80
2022-08-18T05:59:43.915Z,7.90
2022-08-18T06:02:28.288Z,7.80
2022-08-18T06:05:01.698Z,7.90
2022-08-18T06:07:53.763Z,7.80
2022-08-18T06:10:23.104Z,7.70
2022-08-18T06:13:01.406Z,7.90
2022-08-18T06:15:33.012Z,7.90
2022-08-18T06:18:14.100Z,8.00
2022-08-18T06:21:16.547Z,7.30
2022-08-18T06:24:11.950Z,7.30
2022-08-18T06:27:13.453Z,7.40
2022-08-18T06:30:11.285Z,7.20
2022-08-18T06:32:53.150Z,7.40
2022-08-18T06:35:30.486Z,6.50
2022-08-18T06:38:37.201Z,6.70
2022-08-18T06:41:43.105Z,6.60
2022-08-18T06:44:19.793Z,6.60
2022-08-18T06:47:04.561Z,6.00
2022-08-18T06:49:56.350Z,6.40
2022-08-18T06:52:56.153Z,6.10
2022-08-18T06:55:39.724Z,5.90
2022-08-18T06:58:13.766Z,5.70
2022-08-18T07:00:56.688Z,6.20
2022-08-18T07:03:51.061Z,5.70
2022-08-18T07:06:22.531Z,5.70
2022-08-18T07:08:55.974Z,7.80
2022-08-18T07:11:24.405Z,5.80
2022-08-18T07:14:14.899Z,5.50
2022-08-18T07:17:01.027Z,5.50
2022-08-18T07:19:32.002Z,5.70
2022-08-18T07:22:20.789Z,5.50
2022-08-18T07:25:05.333Z,5.70
2022-08-18T07:27:49.554Z,5.40
2022-08-18T07:30:19.483Z,6.30
2022-08-18T07:32:54.122Z,5.80
2022-08-18T07:35:31.379Z,5.90
2022-08-18T07:38:40.659Z,5.70
2022-08-18T07:41:20.926Z,5.30
2022-08-18T07:43:54.267Z,5.70
2022-08-18T07:47:03.896Z,5.20
2022-08-18T07:49:46.057Z,5.70
2022-08-18T07:52:43.834Z,5.60
2022-08-18T07:55:26.726Z,6.00
2022-08-18T07:58:09.411Z,4.90
2022-08-18T08:01:25.295Z,5.80
2022-08-18T08:04:25.073Z,5.40
2022-08-18T08:07:23.891Z,5.70
2022-08-18T08:09:57.419Z,5.40
2022-08-18T08:12:43.218Z,5.50
2022-08-18T08:15:33.101Z,5.40
2022-08-18T08:18:17.670Z,5.10
2022-08-18T08:20:54.988Z,5.30
2022-08-18T08:23:45.652Z,5.20
2022-08-18T08:26:28.337Z,5.40
2022-08-18T08:29:15.189Z,5.20
2022-08-18T08:32:07.135Z,5.10
2022-08-18T08:34:51.219Z,5.00
2022-08-18T08:37:48.742Z,5.10
2022-08-18T08:40:45.919Z,5.30
2022-08-18T08:43:19.799Z,5.10
2022-08-18T08:46:12.920Z,5.00
2022-08-18T08:48:51.903Z,5.00
2022-08-18T08:51:42.879Z,5.10
2022-08-18T08:54:32.739Z,5.40
2022-08-18T08:57:04.824Z,5.10
2022-08-18T08:59:33.825Z,4.50
2022-08-18T09:02:46.735Z,5.00
2022-08-18T09:05:41.813Z,4.60
2022-08-18T09:08:52.377Z,5.30
2022-08-18T09:11:58.765Z,5.00
2022-08-18T09:14:47.248Z,4.80
2022-08-18T09:17:34.682Z,4.50
2022-08-18T09:20:19.438Z,4.70
2022-08-18T09:23:18.396Z,4.60
2022-08-18T09:25:54.254Z,5.60
2022-08-18T09:29:01.941Z,5.40
2022-08-18T09:31:33.411Z,4.80
2022-08-18T09:34:22.006Z,4.70
2022-08-18T09:37:03.831Z,4.90
2022-08-18T09:40:51.269Z,4.90
2022-08-18T09:43:25.369Z,4.50
2022-08-18T09:45:58.185Z,4.60
2022-08-18T09:48:43.264Z,4.60
2022-08-18T09:51:34.408Z,4.80
2022-08-18T09:54:13.340Z,4.50
2022-08-18T09:56:55.998Z,5.20
2022-08-18T09:59:34.262Z,4.60
2022-08-18T10:02:28.308Z,4.50
2022-08-18T10:05:15.892Z,4.80
2022-08-18T10:07:50.042Z,4.40
2022-08-18T10:11:00.211Z,5.00
2022-08-18T10:13:49.027Z,4.50
2022-08-18T10:16:57.643Z,4.50
2022-08-18T10:19:39.855Z,4.30
2022-08-18T10:22:11.057Z,4.70
2022-08-18T10:24:57.420Z,4.60
2022-08-18T10:27:44.953Z,4.60
2022-08-18T10:30:57.481Z,4.60
2022-08-18T10:33:56.955Z,4.70
2022-08-18T10:36:45.025Z,4.70
2022-08-18T10:39:23.306Z,4.50
2022-08-18T10:42:11.265Z,5.00
2022-08-18T10:44:48.605Z,4.70
2022-08-18T10:47:33.389Z,5.10
2022-08-18T10:50:22.803Z,5.00
2022-08-18T10:53:41.104Z,4.60
2022-08-18T10:56:35.376Z,4.60
2022-08-18T10:59:48.949Z,4.80
2022-08-18T11:03:21.134Z,4.90
2022-08-18T11:06:00.793Z,5.10
2022-08-18T11:08:30.676Z,4.90
2022-08-18T11:11:33.493Z,5.10
2022-08-18T11:14:15.930Z,5.00
2022-08-18T11:17:07.177Z,5.10
2022-08-18T11:19:43.412Z,5.40
2022-08-18T11:22:34.391Z,5.50
2022-08-18T11:25:25.546Z,5.70
2022-08-18T11:27:59.391Z,6.10
2022-08-18T11:30:40.150Z,5.90
2022-08-18T11:33:22.886Z,5.50
2022-08-18T11:36:16.212Z,6.20
2022-08-18T11:38:56.568Z,6.40
2022-08-18T11:41:33.840Z,6.10
2022-08-18T11:44:26.023Z,6.50
2022-08-18T11:46:57.479Z,5.80
2022-08-18T11:49:34.084Z,5.70
2022-08-18T11:52:19.631Z,5.70
2022-08-18T11:55:16.368Z,5.70
2022-08-18T11:57:58.623Z,5.90
2022-08-18T12:00:44.331Z,6.10
2022-08-18T12:03:29.115Z,6.10
2022-08-18T12:06:26.652Z,5.70
2022-08-18T12:09:04.688Z,5.90
2022-08-18T12:11:49.749Z,5.80
2022-08-18T12:19:41.957Z,6.60
2022-08-18T12:22:18.985Z,6.60
2022-08-18T12:24:48.601Z,6.40
2022-08-18T12:27:22.249Z,6.40
2022-08-18T12:29:53.548Z,6.00
2022-08-18T12:32:46.968Z,6.30
2022-08-18T12:35:15.116Z,5.90
2022-08-18T12:40:34.052Z,7.30
2022-08-18T12:43:02.478Z,6.40
2022-08-18T12:45:31.448Z,6.50
2022-08-18T12:48:04.325Z,6.50
2022-08-18T12:50:49.969Z,5.80
2022-08-18T12:53:29.804Z,6.70
2022-08-18T12:56:24.912Z,6.60
2022-08-18T12:58:54.322Z,6.70
2022-08-18T13:01:25.437Z,6.20
2022-08-18T13:07:00.784Z,6.20
2022-08-18T13:09:35.073Z,6.40
2022-08-18T13:12:20.242Z,6.30
2022-08-18T13:14:51.101Z,6.40
2022-08-18T13:17:30.382Z,6.70
2022-08-18T13:20:10.186Z,6.60
2022-08-18T13:22:40.748Z,6.10
2022-08-18T13:25:13.272Z,6.60
2022-08-18T13:28:02.897Z,6.20
2022-08-18T13:30:32.939Z,6.70
2022-08-18T13:33:33.722Z,6.40
2022-08-18T13:35:54.911Z,6.00
2022-08-18T13:38:27.960Z,6.30
2022-08-18T13:41:00.206Z,6.70
2022-08-18T13:43:36.005Z,6.50
2022-08-18T13:46:09.225Z,6.30
2022-08-18T13:48:41.709Z,6.50
2022-08-18T13:51:18.193Z,6.70
2022-08-18T13:53:58.942Z,6.30
2022-08-18T13:56:37.469Z,6.20
2022-08-18T13:59:08.600Z,6.20
2022-08-18T14:01:45.126Z,6.50
2022-08-18T14:04:22.747Z,6.80
2022-08-18T14:06:57.317Z,6.70
2022-08-18T14:09:37.625Z,6.60
2022-08-18T14:12:23.322Z,6.60
2022-08-18T14:14:57.000Z,6.90
2022-08-18T14:17:26.554Z,6.20
2022-08-18T14:20:21.125Z,6.30
2022-08-18T14:23:12.637Z,6.10
2022-08-18T14:26:00.388Z,6.60
2022-08-18T14:28:32.882Z,6.40
2022-08-18T14:31:07.034Z,6.70
2022-08-18T14:33:50.363Z,7.10
2022-08-18T14:36:30.079Z,6.80
2022-08-18T14:39:00.748Z,6.70
2022-08-18T14:41:49.442Z,6.90
2022-08-18T14:44:31.768Z,6.50
2022-08-18T14:47:00.892Z,6.30
2022-08-18T14:49:36.434Z,6.60
2022-08-18T14:52:17.412Z,6.50
2022-08-18T14:54:51.213Z,6.40
2022-08-18T14:57:22.984Z,6.50
2022-08-18T14:59:54.826Z,6.30
2022-08-18T15:02:29.012Z,6.60
2022-08-18T15:04:57.857Z,6.30
2022-08-18T15:07:27.546Z,6.40
2022-08-18T15:10:16.322Z,6.50
2022-08-18T15:12:46.453Z,6.80
2022-08-18T15:15:17.936Z,6.20
2022-08-18T15:17:50.483Z,6.60
2022-08-18T15:20:29.727Z,6.70
2022-08-18T15:23:24.677Z,6.80
2022-08-18T15:25:58.892Z,6.30
2022-08-18T15:28:28.390Z,6.30
2022-08-18T15:33:50.138Z,6.90
2022-08-18T15:36:29.129Z,6.40
2022-08-18T15:39:05.007Z,6.80
2022-08-18T15:41:40.051Z,6.80
2022-08-18T15:44:14.647Z,7.00
2022-08-18T15:46:47.252Z,6.60
2022-08-18T15:49:22.955Z,6.90
2022-08-18T15:51:52.651Z,6.90
2022-08-18T15:54:21.465Z,7.10
2022-08-18T15:56:55.920Z,6.30
2022-08-18T15:59:33.085Z,6.80
2022-08-18T16:02:04.011Z,7.50
2022-08-18T16:04:38.570Z,6.70
2022-08-18T16:07:09.758Z,7.00
2022-08-18T16:09:40.073Z,6.70
2022-08-18T16:12:10.178Z,7.00
2022-08-18T16:14:42.165Z,7.00
2022-08-18T16:17:18.197Z,6.70
2022-08-18T16:19:54.093Z,7.00
2022-08-18T16:22:23.925Z,7.00
2022-08-18T16:24:55.134Z,6.60
2022-08-18T16:27:23.873Z,6.90
2022-08-18T16:29:53.175Z,6.80
2022-08-18T16:32:22.330Z,6.90
2022-08-18T16:34:53.573Z,6.90
2022-08-18T16:37:22.563Z,7.90
2022-08-18T16:39:52.485Z,7.60
2022-08-18T16:42:21.310Z,8.40
2022-08-18T16:44:51.438Z,8.10
2022-08-18T16:47:20.127Z,7.80
2022-08-18T16:49:48.867Z,7.60
2022-08-18T16:52:19.901Z,8.10
2022-08-18T16:54:57.602Z,8.80
2022-08-18T16:57:53.446Z,8.70
2022-08-18T17:00:54.553Z,7.60
2022-08-18T17:03:44.837Z,7.70
2022-08-18T17:06:16.530Z,7.90
2022-08-18T17:08:47.158Z,7.70
2022-08-18T17:11:19.686Z,8.00
2022-08-18T17:13:51.383Z,7.70
2022-08-18T17:16:24.337Z,7.80
2022-08-18T17:18:54.309Z,7.10
2022-08-18T17:21:27.633Z,7.50
2022-08-18T17:23:57.919Z,8.00
2022-08-18T17:26:48.500Z,8.30
2022-08-18T17:29:58.301Z,9.40
2022-08-18T17:32:55.321Z,11.30
2022-08-18T17:35:43.150Z,10.90
2022-08-18T17:38:24.150Z,8.90
2022-08-18T17:40:56.871Z,8.30
2022-08-18T17:43:31.279Z,9.10
2022-08-18T17:46:12.962Z,8.60
2022-08-18T17:48:48.187Z,8.80
2022-08-18T17:51:34.692Z,11.20
2022-08-18T17:54:36.687Z,13.10
2022-08-18T17:57:16.686Z,12.30
2022-08-18T17:59:52.781Z,11.00
2022-08-18T18:02:29.360Z,9.90
2022-08-18T18:05:08.304Z,10.00
2022-08-18T18:07:38.996Z,9.60
2022-08-18T18:10:34.101Z,9.90
2022-08-18T18:13:24.721Z,9.90
2022-08-18T18:15:56.741Z,10.70
2022-08-18T18:18:38.843Z,12.00
2022-08-18T18:21:21.616Z,10.70
2022-08-18T18:23:59.351Z,11.60
2022-08-18T18:26:39.501Z,16.00
2022-08-18T18:29:37.821Z,47.30
2022-08-18T18:32:27.234Z,23.90
2022-08-18T18:35:27.470Z,16.70
2022-08-18T18:37:59.404Z,14.80
2022-08-18T18:40:54.063Z,12.80
2022-08-18T18:43:27.538Z,11.70
2022-08-18T18:49:10.049Z,10.40
2022-08-18T18:52:13.936Z,11.50
2022-08-18T18:54:53.231Z,10.30
2022-08-18T18:57:55.816Z,10.80
2022-08-18T19:00:53.634Z,10.40
2022-08-18T19:03:39.448Z,10.40
2022-08-18T19:06:37.024Z,11.80
2022-08-18T19:09:29.896Z,10.40
2022-08-18T19:12:13.689Z,11.20
2022-08-18T19:14:59.690Z,11.10
2022-08-18T19:17:47.152Z,12.10
2022-08-18T19:20:27.168Z,12.10
2022-08-18T19:23:11.647Z,12.70
2022-08-18T19:26:07.790Z,12.30
2022-08-18T19:29:13.748Z,12.20
2022-08-18T19:31:47.851Z,13.40
2022-08-18T19:34:30.096Z,10.70
2022-08-18T19:37:27.471Z,10.50
2022-08-18T19:40:25.114Z,12.30
2022-08-18T19:43:00.581Z,32.50
2022-08-18T19:45:50.316Z,13.10
2022-08-18T19:48:51.735Z,12.50
2022-08-18T19:51:23.939Z,13.10
2022-08-18T19:54:20.716Z,10.60
2022-08-18T19:57:32.321Z,12.40
2022-08-18T20:00:20.920Z,11.20
2022-08-18T20:03:14.981Z,10.90
2022-08-18T20:06:35.241Z,12.30
2022-08-18T20:09:28.646Z,10.90
2022-08-18T20:12:10.571Z,11.30
2022-08-18T20:14:43.475Z,11.40
2022-08-18T20:17:20.043Z,12.50
2022-08-18T20:20:13.327Z,11.30
2022-08-18T20:22:47.392Z,12.50
2022-08-18T20:25:17.824Z,11.00
2022-08-18T20:28:23.776Z,10.60
2022-08-18T20:31:05.076Z,9.70
2022-08-18T20:33:46.983Z,13.10
2022-08-18T20:36:36.809Z,11.40
2022-08-18T20:39:49.293Z,11.10
2022-08-18T20:42:21.762Z,10.00
2022-08-18T20:44:57.873Z,10.50
2022-08-18T20:47:40.687Z,10.90
2022-08-18T20:50:31.801Z,10.30
2022-08-18T20:53:12.383Z,10.30
2022-08-18T20:56:02.413Z,9.80
2022-08-18T20:59:08.867Z,10.80
2022-08-18T21:01:39.172Z,10.50
2022-08-18T21:04:08.330Z,10.30
2022-08-18T21:06:44.732Z,10.60
2022-08-18T21:09:18.685Z,11.00
2022-08-18T21:11:48.433Z,11.80
2022-08-18T21:14:30.816Z,10.30
2022-08-18T21:17:00.063Z,10.60
2022-08-18T21:19:30.203Z,10.10
2022-08-18T21:22:06.615Z,9.40
2022-08-18T21:24:40.132Z,10.60
2022-08-18T21:27:38.742Z,10.30
2022-08-18T21:30:20.152Z,10.70
2022-08-18T21:32:50.310Z,10.30
2022-08-18T21:35:33.542Z,10.70
2022-08-18T21:38:12.629Z,10.70
2022-08-18T21:40:43.768Z,9.00
2022-08-18T21:43:15.791Z,10.00
2022-08-18T21:45:59.420Z,9.90
2022-08-18T21:48:29.338Z,10.30
2022-08-18T21:51:01.563Z,9.90
2022-08-18T21:53:32.956Z,11.10
2022-08-18T21:56:01.794Z,10.20
2022-08-18T21:58:41.180Z,11.40
2022-08-18T22:01:29.528Z,10.10
2022-08-18T22:04:00.902Z,9.50
2022-08-18T22:06:40.900Z,9.30
2022-08-18T22:09:28.067Z,9.80
2022-08-18T22:12:43.246Z,10.40
2022-08-18T22:15:29.577Z,10.90
2022-08-18T22:18:02.628Z,11.20
2022-08-18T22:20:43.005Z,10.50
2022-08-18T22:23:33.282Z,10.30
2022-08-18T22:26:12.630Z,10.00
2022-08-18T22:28:57.381Z,10.00
2022-08-18T22:31:38.188Z,10.30
2022-08-18T22:34:12.993Z,9.90
2022-08-18T22:36:47.614Z,10.70
2022-08-18T22:39:29.831Z,10.40
2022-08-18T22:41:58.788Z,10.00
2022-08-18T22:44:29.718Z,10.30
2022-08-18T22:46:59.550Z,10.20
2022-08-18T22:49:29.388Z,9.70
2022-08-18T22:51:59.176Z,9.50
2022-08-18T22:54:28.344Z,10.40
2022-08-18T22:56:57.859Z,10.00
2022-08-18T22:59:28.194Z,9.80
2022-08-18T23:01:58.688Z,10.00
2022-08-18T23:04:27.658Z,10.60
2022-08-18T23:06:57.838Z,10.80
2022-08-18T23:09:29.739Z,11.20
2022-08-18T23:12:05.214Z,9.10
2022-08-18T23:14:36.483Z,8.70
2022-08-18T23:17:07.388Z,9.20
2022-08-18T23:19:35.936Z,9.60
2022-08-18T23:22:05.572Z,9.80
2022-08-18T23:24:38.707Z,10.10
2022-08-18T23:27:08.992Z,10.40
2022-08-18T23:29:40.002Z,10.70
2022-08-18T23:32:08.498Z,10.10
2022-08-18T23:34:38.053Z,9.80
2022-08-18T23:37:11.815Z,10.40
2022-08-18T23:39:45.108Z,10.10
2022-08-18T23:42:14.581Z,10.60
2022-08-18T23:44:44.652Z,10.40
2022-08-18T23:47:13.104Z,10.80
2022-08-18T23:49:42.163Z,10.20
2022-08-18T23:52:11.056Z,9.50
2022-08-18T23:54:40.046Z,9.80
2022-08-18T23:57:08.582Z,10.50
2022-08-18T23:59:38.287Z,10.30
