createdAt,value
2022-08-01T00:00:27.919Z,-15262.09
2022-08-01T00:05:31.632Z,-15262.09
2022-08-01T00:10:36.524Z,-15262.09
2022-08-01T00:15:41.439Z,-15262.09
2022-08-01T00:20:57.544Z,-15262.09
2022-08-01T00:26:02.620Z,-15262.09
2022-08-01T00:31:06.409Z,-15262.09
2022-08-01T00:36:09.988Z,-15262.09
2022-08-01T00:41:14.846Z,-15262.09
2022-08-01T00:46:18.351Z,-15262.09
2022-08-01T00:51:21.865Z,-15262.09
2022-08-01T00:56:27.943Z,-15262.09
2022-08-01T01:01:39.644Z,-15262.09
2022-08-01T01:06:50.670Z,-15262.09
2022-08-01T01:12:08.350Z,-15262.09
2022-08-01T01:17:13.657Z,-15262.09
2022-08-01T01:22:29.240Z,-15262.09
2022-08-01T01:27:44.148Z,-15262.09
2022-08-01T01:32:51.946Z,-15262.09
2022-08-01T01:38:02.338Z,-15262.09
2022-08-01T01:43:10.452Z,-15262.09
2022-08-01T01:48:18.855Z,-15262.09
2022-08-01T01:53:24.386Z,-15262.09
2022-08-01T01:58:29.761Z,-15262.09
2022-08-01T02:03:38.584Z,-15262.09
2022-08-01T02:08:43.764Z,-15262.09
2022-08-01T02:13:50.127Z,-15262.09
2022-08-01T02:18:55.161Z,-15262.09
2022-08-01T02:24:06.065Z,-15262.09
2022-08-01T02:29:15.399Z,-15262.09
2022-08-01T02:34:22.154Z,-15262.09
2022-08-01T02:39:28.817Z,-15262.09
2022-08-01T02:44:35.079Z,-15262.09
2022-08-01T02:49:44.166Z,-15262.09
2022-08-01T02:54:52.850Z,-15262.09
2022-08-01T02:59:59.886Z,-15262.09
2022-08-01T03:05:05.834Z,-15262.09
2022-08-01T03:10:11.867Z,-15262.09
2022-08-01T03:15:17.372Z,-15262.09
2022-08-01T03:20:25.737Z,-15262.09
2022-08-01T03:25:31.025Z,-15262.09
2022-08-01T03:30:37.394Z,-15262.09
2022-08-01T03:35:49.784Z,-15262.09
2022-08-01T03:40:57.709Z,-15262.09
2022-08-01T03:46:08.638Z,-15262.09
2022-08-01T03:51:14.968Z,-15262.09
2022-08-01T03:56:21.204Z,-15262.09
2022-08-01T04:01:25.524Z,-15262.09
2022-08-01T04:06:31.578Z,-15262.09
2022-08-01T04:11:35.848Z,-15262.09
2022-08-01T04:16:39.747Z,-15262.09
2022-08-01T04:21:44.574Z,-15262.09
2022-08-01T04:26:49.688Z,-15262.09
2022-08-01T04:31:56.568Z,-15262.09
2022-08-01T04:37:03.304Z,-15262.09
2022-08-01T04:42:08.214Z,-15262.09
2022-08-01T04:47:12.452Z,-15262.09
2022-08-01T04:52:22.952Z,-15262.09
2022-08-01T04:57:28.235Z,-15262.09
2022-08-01T05:02:31.855Z,-15262.09
2022-08-01T05:07:45.150Z,-15262.09
2022-08-01T05:12:49.075Z,-15262.09
2022-08-01T05:17:52.561Z,-15262.09
2022-08-01T05:22:58.223Z,-15262.09
2022-08-01T05:28:01.810Z,-15262.09
2022-08-01T05:33:05.377Z,-15262.09
2022-08-01T05:38:14.130Z,-15262.09
2022-08-01T05:43:18.673Z,-15262.09
2022-08-01T05:48:22.228Z,-15262.09
2022-08-01T05:53:27.322Z,-15262.09
2022-08-01T05:58:30.855Z,-15262.09
2022-08-01T06:03:34.444Z,-15262.09
2022-08-01T06:08:39.592Z,-15262.09
2022-08-01T06:13:48.148Z,-15262.09
2022-08-01T06:18:56.539Z,-15262.09
2022-08-01T06:24:01.818Z,-15262.09
2022-08-01T06:29:05.336Z,-15262.09
2022-08-01T06:34:08.782Z,-15262.09
2022-08-01T06:39:13.602Z,-15262.09
2022-08-01T06:44:17.078Z,-15262.09
2022-08-01T06:49:22.976Z,-15262.09
2022-08-01T06:54:27.896Z,-15262.09
2022-08-01T06:59:31.444Z,-15262.09
2022-08-01T07:04:35.069Z,-15262.09
2022-08-01T07:09:41.991Z,-15262.09
2022-08-01T07:14:45.489Z,-15262.09
2022-08-01T07:19:49.013Z,-15262.09
2022-08-01T07:24:54.254Z,-15262.09
2022-08-01T07:29:58.276Z,-15262.09
2022-08-01T07:35:01.792Z,-15262.09
2022-08-01T07:40:07.931Z,-15262.09
2022-08-01T07:45:12.686Z,-15262.09
2022-08-01T07:50:16.139Z,-15262.09
2022-08-01T07:55:21.243Z,-15262.09
2022-08-01T08:00:24.777Z,-15262.09
2022-08-01T08:05:57.754Z,-15262.09
2022-08-01T08:10:53.761Z,-15262.09
2022-08-01T08:15:59.604Z,-15262.09
2022-08-01T08:21:06.567Z,-15262.09
2022-08-01T08:26:11.986Z,-15262.09
2022-08-01T08:31:25.420Z,-15262.09
2022-08-01T08:36:39.162Z,-15262.09
2022-08-01T08:41:53.006Z,-15262.09
2022-08-01T08:46:59.231Z,-15262.09
2022-08-01T08:52:03.735Z,-15262.09
2022-08-01T08:57:11.549Z,-15262.09
2022-08-01T09:02:15.509Z,-15262.09
2022-08-01T09:07:19.077Z,-15262.09
2022-08-01T09:12:23.964Z,-15262.09
2022-08-01T09:17:27.476Z,-15262.09
2022-08-01T09:22:35.454Z,-15262.09
2022-08-01T09:27:44.425Z,-15262.09
2022-08-01T09:32:56.871Z,-15262.09
2022-08-01T09:38:13.704Z,-15262.09
2022-08-01T09:43:19.210Z,-15262.09
2022-08-01T09:48:28.106Z,-15262.09
2022-08-01T09:53:50.812Z,-15262.09
2022-08-01T09:59:01.983Z,-15262.09
2022-08-01T10:04:09.805Z,-15262.09
2022-08-01T10:09:15.898Z,-15262.09
2022-08-01T10:14:21.624Z,-15262.09
2022-08-01T10:19:28.901Z,-15262.09
2022-08-01T10:24:33.755Z,-15262.09
2022-08-01T10:29:59.779Z,-15262.09
2022-08-01T10:35:15.244Z,-15262.09
2022-08-01T10:40:35.367Z,-15262.09
2022-08-01T10:45:41.415Z,-15262.09
2022-08-01T10:50:48.573Z,-15262.09
2022-08-01T10:56:02.819Z,-15262.09
2022-08-01T11:01:23.923Z,-15262.09
2022-08-01T11:06:41.564Z,-15262.09
2022-08-01T11:12:01.071Z,-15262.09
2022-08-01T11:17:37.183Z,-15262.09
2022-08-01T11:23:24.793Z,-15262.09
2022-08-01T11:28:33.310Z,-15262.09
2022-08-01T11:33:51.862Z,-15262.09
2022-08-01T11:39:16.772Z,-15262.09
2022-08-01T11:44:26.908Z,-15262.09
2022-08-01T11:49:49.028Z,-15262.09
2022-08-01T11:54:55.195Z,-15262.09
2022-08-01T12:00:03.954Z,-15262.09
2022-08-01T12:05:24.889Z,-15262.09
2022-08-01T12:10:33.873Z,-15262.09
2022-08-01T12:15:39.438Z,-15262.09
2022-08-01T12:21:01.552Z,-15262.09
2022-08-01T12:26:05.224Z,-15262.09
2022-08-01T12:31:08.771Z,-15262.09
2022-08-01T12:36:14.830Z,-15262.09
2022-08-01T12:41:19.092Z,-15262.09
2022-08-01T12:46:22.694Z,-15262.09
2022-08-01T12:51:27.685Z,-15262.09
2022-08-01T12:56:34.577Z,-15262.09
2022-08-01T13:01:38.483Z,-15262.09
2022-08-01T13:06:43.551Z,-15262.09
2022-08-01T13:11:58.898Z,-15262.09
2022-08-01T13:17:08.686Z,-15262.09
2022-08-01T13:22:13.712Z,-15262.09
2022-08-01T13:27:24.294Z,-15262.09
2022-08-01T13:32:32.306Z,-15262.09
2022-08-01T13:37:38.668Z,-15262.09
2022-08-01T13:42:42.693Z,-15262.09
2022-08-01T13:48:11.962Z,-15260.56
2022-08-01T13:53:11.947Z,-13192.97
2022-08-01T13:58:15.872Z,-13192.97
2022-08-01T14:03:19.438Z,-12417.34
2022-08-01T14:08:25.304Z,-12675.91
2022-08-01T14:13:33.808Z,-8795.66
2022-08-01T14:18:40.522Z,-5429.56
2022-08-01T14:23:49.204Z,-2579.06
2022-08-01T14:28:53.263Z,-2060.53
2022-08-01T14:33:56.926Z,4166.94
2022-08-01T14:39:01.938Z,11705.25
2022-08-01T14:44:06.876Z,18997.56
2022-08-01T14:49:10.475Z,30560.16
2022-08-01T14:54:15.531Z,35625.06
2022-08-01T14:59:21.931Z,46285.19
2022-08-01T15:04:25.950Z,48650.50
2022-08-01T15:09:30.987Z,49986.59
2022-08-01T15:14:52.811Z,50918.66
2022-08-01T15:19:57.722Z,50955.63
2022-08-01T15:25:03.783Z,48997.31
2022-08-01T15:30:08.725Z,49130.69
2022-08-01T15:35:12.378Z,50594.28
2022-08-01T15:40:17.214Z,50360.22
2022-08-01T15:45:47.260Z,50690.75
2022-08-01T15:50:46.325Z,50848.84
2022-08-01T15:55:52.573Z,51481.28
2022-08-01T16:00:56.354Z,51725.66
2022-08-01T16:05:59.856Z,51822.19
2022-08-01T16:11:04.707Z,52097.41
2022-08-01T16:16:09.405Z,52062.47
2022-08-01T16:21:12.983Z,52195.97
2022-08-01T16:26:27.185Z,52249.38
2022-08-01T16:31:35.302Z,52294.56
2022-08-01T16:36:47.035Z,52341.81
2022-08-01T16:41:55.261Z,52323.31
2022-08-01T16:46:59.020Z,52393.16
2022-08-01T16:52:02.481Z,52403.44
2022-08-01T16:57:08.357Z,52421.91
2022-08-01T17:02:12.791Z,52458.88
2022-08-01T17:07:16.337Z,52475.31
2022-08-01T17:12:22.276Z,52471.22
2022-08-01T17:17:26.551Z,52463.00
2022-08-01T17:22:30.037Z,52506.13
2022-08-01T17:27:34.891Z,52541.06
2022-08-01T17:32:39.712Z,52481.50
2022-08-01T17:37:43.852Z,52536.94
2022-08-01T17:42:48.787Z,52524.63
2022-08-01T17:47:52.260Z,52522.56
2022-08-01T17:52:55.842Z,52547.22
2022-08-01T17:58:00.659Z,52539.00
2022-08-01T18:03:04.431Z,52541.06
2022-08-01T18:08:11.838Z,52539.00
2022-08-01T18:13:18.357Z,52543.09
2022-08-01T18:18:33.128Z,52522.56
2022-08-01T18:23:37.549Z,52528.72
2022-08-01T18:28:46.628Z,52491.75
2022-08-01T18:33:50.771Z,52491.75
2022-08-01T18:38:54.268Z,52460.94
2022-08-01T18:44:05.629Z,52458.88
2022-08-01T18:49:13.211Z,52504.09
2022-08-01T18:54:17.555Z,52493.81
2022-08-01T18:59:22.465Z,52493.81
2022-08-01T19:04:26.038Z,52321.28
2022-08-01T19:09:29.642Z,52048.09
2022-08-01T19:14:34.485Z,51871.47
2022-08-01T19:19:38.035Z,51764.69
2022-08-01T19:24:41.863Z,51793.44
2022-08-01T19:29:54.933Z,50717.47
2022-08-01T19:35:05.449Z,49584.28
2022-08-01T19:40:09.874Z,49805.97
2022-08-01T19:45:16.485Z,48989.09
2022-08-01T19:50:20.074Z,49485.78
2022-08-01T19:55:25.125Z,49301.06
2022-08-01T20:00:30.324Z,49350.31
2022-08-01T20:05:36.436Z,48287.28
2022-08-01T20:10:41.822Z,47807.19
2022-08-01T20:15:46.817Z,45300.91
2022-08-01T20:20:52.534Z,46043.19
2022-08-01T20:25:59.469Z,47591.78
2022-08-01T20:31:08.258Z,49147.13
2022-08-01T20:36:24.913Z,49407.78
2022-08-01T20:41:29.819Z,47446.13
2022-08-01T20:46:37.495Z,46894.31
2022-08-01T20:51:42.590Z,47136.38
2022-08-01T20:56:52.382Z,48632.03
2022-08-01T21:02:05.269Z,47140.47
2022-08-01T21:07:23.376Z,47698.47
2022-08-01T21:12:28.643Z,47780.53
2022-08-01T21:17:44.835Z,43749.13
2022-08-01T21:22:55.982Z,39852.88
2022-08-01T21:28:01.039Z,29075.44
2022-08-01T21:33:06.090Z,20822.78
2022-08-01T21:38:10.575Z,24214.75
2022-08-01T21:43:15.078Z,32887.41
2022-08-01T21:48:25.917Z,31252.66
2022-08-01T21:53:43.354Z,27609.66
2022-08-01T21:58:56.184Z,18476.22
2022-08-01T22:04:07.975Z,12225.69
2022-08-01T22:09:14.365Z,9104.19
2022-08-01T22:14:20.821Z,7544.38
2022-08-01T22:19:37.789Z,4426.66
2022-08-01T22:24:50.320Z,2868.72
2022-08-01T22:29:58.551Z,4686.38
2022-08-01T22:35:07.477Z,5985.19
2022-08-01T22:40:13.404Z,4686.38
2022-08-01T22:45:23.998Z,1311.44
2022-08-01T22:50:36.736Z,-2060.53
2022-08-01T22:55:59.181Z,-2579.06
2022-08-01T23:01:04.371Z,-3097.47
2022-08-01T23:06:12.851Z,-6724.56
2022-08-01T23:11:16.416Z,-8277.97
2022-08-01T23:16:19.972Z,-9313.25
2022-08-01T23:21:25.195Z,-9313.25
2022-08-01T23:26:31.321Z,-12417.34
2022-08-01T23:31:57.583Z,-14485.34
2022-08-01T23:37:00.159Z,-15260.56
2022-08-01T23:42:07.190Z,-15262.09
2022-08-01T23:47:11.589Z,-15262.09
2022-08-01T23:52:20.817Z,-15262.09
2022-08-01T23:57:25.436Z,-15262.09
