createdAt,value
2019-03-04T00:01:19.884Z,50.25
2019-03-04T00:03:50.792Z,56.70
2019-03-04T00:06:21.631Z,52.53
2019-03-04T00:08:52.561Z,48.23
2019-03-04T00:11:23.357Z,54.48
2019-03-04T00:13:54.311Z,51.90
2019-03-04T00:16:25.303Z,47.10
2019-03-04T00:18:56.194Z,46.98
2019-03-04T00:21:27.015Z,50.17
2019-03-04T00:23:57.871Z,52.60
2019-03-04T00:26:28.729Z,44.18
2019-03-04T00:28:59.661Z,47.17
2019-03-04T00:31:30.479Z,48.05
2019-03-04T00:34:01.349Z,44.60
2019-03-04T00:36:32.145Z,49.60
2019-03-04T00:39:03.040Z,45.35
2019-03-04T00:41:35.455Z,46.43
2019-03-04T00:44:06.318Z,50.85
2019-03-04T00:46:37.101Z,47.95
2019-03-04T00:49:08.025Z,48.25
2019-03-04T00:51:39.669Z,47.67
2019-03-04T00:54:10.548Z,42.15
2019-03-04T00:56:42.526Z,44.27
2019-03-04T00:59:13.468Z,44.40
2019-03-04T01:01:44.261Z,46.42
2019-03-04T01:04:15.208Z,48.30
2019-03-04T01:06:46.027Z,46.00
2019-03-04T01:09:17.052Z,43.95
2019-03-04T01:11:47.880Z,46.92
2019-03-04T01:14:18.756Z,44.18
2019-03-04T01:16:49.658Z,51.10
2019-03-04T01:19:20.507Z,47.40
2019-03-04T01:21:51.304Z,47.30
2019-03-04T01:24:23.252Z,46.92
2019-03-04T01:26:54.062Z,50.43
2019-03-04T01:29:24.966Z,43.80
2019-03-04T01:31:55.774Z,46.30
2019-03-04T01:34:26.626Z,44.70
2019-03-04T01:36:57.429Z,50.40
2019-03-04T01:39:28.360Z,44.55
2019-03-04T01:41:59.206Z,47.35
2019-03-04T01:44:30.135Z,48.45
2019-03-04T01:47:00.958Z,48.25
2019-03-04T01:49:31.824Z,48.63
2019-03-04T01:52:02.668Z,50.05
2019-03-04T01:54:33.569Z,49.48
2019-03-04T01:57:04.375Z,46.65
2019-03-04T01:59:35.316Z,46.83
2019-03-04T02:02:06.162Z,50.63
2019-03-04T02:04:37.076Z,52.53
2019-03-04T02:07:07.877Z,48.38
2019-03-04T02:09:38.724Z,46.05
2019-03-04T02:12:09.542Z,47.40
2019-03-04T02:14:40.422Z,52.03
2019-03-04T02:17:11.228Z,51.23
2019-03-04T02:19:42.186Z,53.70
2019-03-04T02:22:12.994Z,49.73
2019-03-04T02:24:43.868Z,52.50
2019-03-04T02:27:14.675Z,54.40
2019-03-04T02:29:45.695Z,52.08
2019-03-04T02:32:17.559Z,46.20
2019-03-04T02:34:48.482Z,49.33
2019-03-04T02:37:19.307Z,54.10
2019-03-04T02:39:50.188Z,54.20
2019-03-04T02:42:20.980Z,54.03
2019-03-04T02:44:51.862Z,51.13
2019-03-04T02:47:22.657Z,47.73
2019-03-04T02:49:53.514Z,55.33
2019-03-04T02:52:25.236Z,48.42
2019-03-04T02:54:56.135Z,51.50
2019-03-04T02:57:26.928Z,52.25
2019-03-04T02:59:57.876Z,56.85
2019-03-04T03:02:28.682Z,49.88
2019-03-04T03:04:59.560Z,55.10
2019-03-04T03:07:30.391Z,54.45
2019-03-04T03:10:01.244Z,56.20
2019-03-04T03:12:33.190Z,47.67
2019-03-04T03:15:09.461Z,58.65
2019-03-04T03:17:40.349Z,57.00
2019-03-04T03:20:12.489Z,51.98
2019-03-04T03:22:44.326Z,51.33
2019-03-04T03:25:15.919Z,50.98
2019-03-04T03:27:46.747Z,52.08
2019-03-04T03:30:19.241Z,55.55
2019-03-04T03:32:50.046Z,49.63
2019-03-04T03:35:20.948Z,52.85
2019-03-04T03:37:51.756Z,52.48
2019-03-04T03:40:22.647Z,57.48
2019-03-04T03:42:53.541Z,58.55
2019-03-04T03:45:24.435Z,55.12
2019-03-04T03:47:55.202Z,53.10
2019-03-04T03:50:26.063Z,56.73
2019-03-04T03:52:57.766Z,52.40
2019-03-04T03:55:28.656Z,56.30
2019-03-04T03:57:59.555Z,58.55
2019-03-04T04:00:30.430Z,51.65
2019-03-04T04:03:01.239Z,54.03
2019-03-04T04:05:32.107Z,56.65
2019-03-04T04:08:02.924Z,56.50
2019-03-04T04:10:33.761Z,54.65
2019-03-04T04:13:04.662Z,53.83
2019-03-04T04:15:35.560Z,60.50
2019-03-04T04:18:06.385Z,56.77
2019-03-04T04:20:37.304Z,58.28
2019-03-04T04:23:08.084Z,57.33
2019-03-04T04:25:39.030Z,56.65
2019-03-04T04:28:10.126Z,65.92
2019-03-04T04:30:41.062Z,60.12
2019-03-04T04:33:11.889Z,57.15
2019-03-04T04:35:42.771Z,61.60
2019-03-04T04:38:14.572Z,59.42
2019-03-04T04:40:45.437Z,58.02
2019-03-04T04:43:16.208Z,57.27
2019-03-04T04:45:47.059Z,56.45
2019-03-04T04:48:17.946Z,61.25
2019-03-04T04:50:48.836Z,61.98
2019-03-04T04:53:20.676Z,56.77
2019-03-04T04:55:51.793Z,58.70
2019-03-04T04:58:22.606Z,57.88
2019-03-04T05:00:53.572Z,64.00
2019-03-04T05:03:24.371Z,61.42
2019-03-04T05:05:55.300Z,59.53
2019-03-04T05:08:26.331Z,60.10
2019-03-04T05:10:57.182Z,59.30
2019-03-04T05:13:28.002Z,60.08
2019-03-04T05:15:58.855Z,61.35
2019-03-04T05:18:29.698Z,58.13
2019-03-04T05:21:00.572Z,62.33
2019-03-04T05:23:31.448Z,63.78
2019-03-04T05:26:02.411Z,64.85
2019-03-04T05:28:33.323Z,57.38
2019-03-04T05:31:04.326Z,63.30
2019-03-04T05:33:35.136Z,63.52
2019-03-04T05:36:06.105Z,63.90
2019-03-04T05:38:37.958Z,65.60
2019-03-04T05:41:08.855Z,79.27
