createdAt,value
2023-04-02T00:03:02.897Z,18.6
2023-04-02T00:15:00.620Z,18.3
2023-04-02T00:16:03.410Z,18.3
2023-04-02T00:18:01.426Z,18.3
2023-04-02T00:19:04.953Z,19.5
2023-04-02T00:22:01.440Z,19.5
2023-04-02T00:23:01.510Z,19.5
2023-04-02T00:24:07.336Z,18.3
2023-04-02T00:25:11.159Z,18.3
2023-04-02T00:26:00.500Z,18.3
2023-04-02T00:27:00.508Z,18.3
2023-04-02T00:31:00.735Z,22.0
2023-04-02T00:32:00.907Z,22.0
2023-04-02T00:33:00.608Z,22.0
2023-04-02T00:37:01.216Z,20.4
2023-04-02T00:39:03.047Z,20.4
2023-04-02T00:40:03.566Z,20.4
2023-04-02T00:41:02.974Z,20.4
2023-04-02T00:42:01.631Z,20.4
2023-04-02T00:43:00.520Z,20.4
2023-04-02T00:45:01.486Z,17.6
2023-04-02T00:46:03.951Z,17.6
2023-04-02T00:47:10.143Z,17.6
2023-04-02T00:48:20.459Z,19.4
2023-04-02T00:49:15.213Z,19.4
2023-04-02T00:50:10.456Z,19.4
2023-04-02T00:51:10.516Z,19.4
2023-04-02T00:52:04.013Z,19.4
2023-04-02T00:53:10.028Z,19.4
2023-04-02T00:54:04.198Z,19.6
2023-04-02T00:55:13.973Z,19.6
2023-04-02T00:56:02.072Z,19.6
2023-04-02T00:57:00.986Z,19.6
2023-04-02T01:00:16.849Z,24.5
2023-04-02T01:03:11.551Z,24.5
2023-04-02T01:06:12.471Z,24.4
2023-04-02T01:07:05.793Z,24.4
2023-04-02T01:08:19.263Z,19.8
2023-04-02T01:09:05.371Z,19.8
2023-04-02T01:12:20.386Z,19.8
2023-04-02T01:13:10.938Z,19.8
2023-04-02T01:15:17.913Z,17.0
2023-04-02T01:16:08.746Z,17.0
2023-04-02T01:17:10.363Z,17.0
2023-04-02T01:18:16.196Z,15.8
2023-04-02T01:20:10.398Z,15.8
2023-04-02T01:21:15.295Z,15.8
2023-04-02T01:22:19.548Z,15.8
2023-04-02T01:23:06.177Z,15.8
2023-04-02T01:24:11.623Z,11.7
2023-04-02T01:25:02.001Z,11.7
2023-04-02T01:26:03.714Z,11.7
2023-04-02T01:27:12.317Z,11.7
2023-04-02T01:28:09.562Z,10.1
2023-04-02T01:29:13.062Z,10.1
2023-04-02T01:30:02.897Z,10.1
2023-04-02T01:31:01.701Z,10.1
2023-04-02T01:32:05.277Z,10.1
2023-04-02T01:33:00.620Z,10.1
2023-04-02T01:35:00.766Z,15.2
2023-04-02T01:36:10.942Z,15.2
2023-04-02T01:37:15.750Z,15.2
2023-04-02T01:38:10.598Z,15.5
2023-04-02T01:40:11.082Z,15.5
2023-04-02T01:41:07.875Z,15.5
2023-04-02T01:43:17.821Z,15.9
2023-04-02T01:45:07.441Z,15.9
2023-04-02T01:46:05.680Z,15.9
2023-04-02T01:47:02.053Z,15.9
2023-04-02T01:48:05.003Z,17.7
2023-04-02T01:51:06.252Z,17.7
2023-04-02T01:53:03.743Z,15.9
2023-04-02T01:54:03.633Z,15.9
2023-04-02T01:56:01.788Z,15.9
2023-04-02T01:57:00.740Z,15.9
2023-04-02T01:58:01.699Z,15.9
2023-04-02T01:59:01.675Z,15.0
2023-04-02T02:00:01.456Z,15.0
2023-04-02T02:01:03.507Z,15.0
2023-04-02T02:03:01.332Z,15.0
2023-04-02T02:04:01.396Z,13.6
2023-04-02T02:06:01.222Z,13.6
2023-04-02T02:08:01.269Z,13.6
2023-04-02T02:09:04.496Z,13.6
2023-04-02T02:10:01.182Z,13.6
2023-04-02T02:11:01.369Z,13.6
2023-04-02T02:13:01.084Z,14.5
2023-04-02T02:15:01.333Z,14.5
2023-04-02T02:18:04.135Z,14.0
2023-04-02T02:20:01.606Z,14.0
2023-04-02T02:21:06.708Z,14.0
2023-04-02T02:23:01.163Z,15.0
2023-04-02T02:24:01.485Z,15.0
2023-04-02T02:28:15.223Z,14.1
2023-04-02T02:31:08.247Z,14.1
2023-04-02T02:32:03.176Z,14.1
2023-04-02T02:35:09.893Z,16.1
2023-04-02T02:37:14.881Z,16.1
2023-04-02T02:38:20.448Z,15.5
2023-04-02T02:39:04.253Z,15.5
2023-04-02T02:40:05.000Z,15.5
2023-04-02T02:41:06.501Z,15.5
2023-04-02T02:43:04.100Z,14.1
2023-04-02T02:47:04.680Z,14.1
2023-04-02T02:48:01.700Z,15.1
2023-04-02T02:51:06.696Z,15.1
2023-04-02T02:52:07.871Z,15.1
2023-04-02T02:53:04.639Z,12.8
2023-04-02T02:54:03.869Z,12.8
2023-04-02T02:58:13.771Z,13.9
2023-04-02T03:03:04.955Z,12.0
2023-04-02T03:05:00.945Z,12.0
2023-04-02T03:06:04.231Z,12.0
2023-04-02T03:08:05.275Z,11.9
2023-04-02T03:12:11.213Z,11.9
2023-04-02T03:13:00.501Z,10.6
2023-04-02T03:14:14.442Z,10.6
2023-04-02T03:15:09.885Z,10.6
2023-04-02T03:18:11.000Z,9.4
2023-04-02T03:19:08.364Z,9.4
2023-04-02T03:23:11.193Z,9.8
2023-04-02T03:25:10.010Z,9.8
2023-04-02T03:26:14.423Z,9.8
2023-04-02T03:27:10.438Z,9.8
2023-04-02T03:28:03.972Z,9.6
2023-04-02T03:29:07.427Z,9.6
2023-04-02T03:30:20.437Z,9.6
2023-04-02T03:31:06.576Z,9.6
2023-04-02T03:32:15.331Z,9.6
2023-04-02T03:33:05.500Z,8.9
2023-04-02T03:36:15.204Z,8.9
2023-04-02T03:38:10.794Z,9.3
2023-04-02T03:47:11.702Z,9.5
2023-04-02T03:53:01.985Z,9.9
2023-04-02T03:58:10.491Z,10.4
2023-04-02T03:59:10.466Z,10.4
2023-04-02T04:00:12.353Z,10.4
2023-04-02T04:01:20.446Z,10.4
2023-04-02T04:02:15.285Z,10.4
2023-04-02T04:03:09.683Z,10.5
2023-04-02T04:04:12.269Z,10.5
2023-04-02T04:05:03.850Z,10.5
2023-04-02T04:06:05.897Z,10.5
2023-04-02T04:07:00.641Z,10.5
2023-04-02T04:08:03.777Z,11.0
2023-04-02T04:09:20.443Z,11.0
2023-04-02T04:11:07.852Z,11.0
2023-04-02T04:12:08.538Z,11.0
2023-04-02T04:13:06.036Z,11.3
2023-04-02T04:14:10.462Z,11.3
2023-04-02T04:15:08.109Z,11.3
2023-04-02T04:16:05.504Z,11.3
2023-04-02T04:17:07.902Z,11.3
2023-04-02T04:18:10.496Z,10.1
2023-04-02T04:20:12.317Z,10.1
2023-04-02T04:22:09.970Z,10.1
2023-04-02T04:24:02.865Z,10.1
2023-04-02T04:33:08.802Z,11.7
2023-04-02T04:34:07.474Z,11.7
2023-04-02T04:35:06.373Z,11.7
2023-04-02T04:36:02.197Z,11.7
2023-04-02T04:37:03.756Z,11.7
2023-04-02T04:38:05.106Z,11.3
2023-04-02T04:40:09.681Z,11.3
2023-04-02T04:41:11.974Z,11.3
2023-04-02T04:42:02.626Z,11.3
2023-04-02T04:43:11.181Z,10.8
2023-04-02T04:45:15.442Z,10.8
2023-04-02T04:46:07.523Z,10.8
2023-04-02T04:47:14.278Z,10.8
2023-04-02T04:48:05.785Z,11.6
2023-04-02T04:49:10.031Z,11.6
2023-04-02T04:50:13.203Z,11.6
2023-04-02T04:51:07.609Z,11.6
2023-04-02T04:52:20.450Z,11.6
2023-04-02T04:53:05.661Z,13.4
2023-04-02T04:54:00.692Z,13.4
2023-04-02T04:55:00.778Z,13.4
2023-04-02T04:56:18.108Z,13.4
2023-04-02T04:59:10.505Z,15.0
2023-04-02T05:02:10.490Z,15.0
2023-04-02T05:18:10.495Z,17.1
2023-04-02T05:20:06.637Z,17.1
2023-04-02T05:22:20.436Z,17.1
2023-04-02T05:25:18.038Z,15.7
2023-04-02T05:26:10.478Z,15.7
2023-04-02T05:27:08.814Z,15.7
2023-04-02T05:30:11.982Z,16.8
2023-04-02T05:31:04.406Z,16.8
2023-04-02T05:32:12.618Z,16.8
2023-04-02T05:33:05.413Z,17.7
2023-04-02T05:37:00.658Z,17.7
2023-04-02T05:38:01.012Z,16.3
2023-04-02T05:39:00.669Z,16.3
2023-04-02T05:40:12.568Z,16.3
2023-04-02T05:41:04.390Z,16.3
2023-04-02T05:42:04.116Z,16.3
2023-04-02T05:44:15.576Z,14.4
2023-04-02T05:47:11.172Z,14.4
2023-04-02T05:49:05.662Z,14.8
2023-04-02T05:52:03.436Z,14.8
2023-04-02T05:53:09.983Z,14.3
2023-04-02T05:55:11.259Z,14.3
2023-04-02T05:56:06.662Z,14.3
2023-04-02T05:57:06.302Z,14.3
2023-04-02T05:59:10.343Z,13.3
2023-04-02T06:00:06.055Z,13.3
2023-04-02T06:01:12.794Z,13.3
2023-04-02T06:02:11.907Z,13.3
2023-04-02T06:03:09.303Z,12.7
2023-04-02T06:04:10.364Z,12.7
2023-04-02T06:05:10.718Z,12.7
2023-04-02T06:06:05.760Z,12.7
2023-04-02T06:07:07.702Z,12.7
2023-04-02T06:08:14.509Z,12.8
2023-04-02T06:09:08.449Z,12.8
2023-04-02T06:10:10.436Z,12.8
2023-04-02T06:11:07.150Z,12.8
2023-04-02T06:12:13.220Z,12.8
2023-04-02T06:13:05.368Z,11.2
2023-04-02T06:14:02.607Z,11.2
2023-04-02T06:15:00.837Z,11.2
2023-04-02T06:16:00.698Z,11.2
2023-04-02T06:17:00.614Z,11.2
2023-04-02T06:18:05.525Z,9.9
2023-04-02T06:19:00.916Z,9.9
2023-04-02T06:20:02.241Z,9.9
2023-04-02T06:26:08.575Z,10.1
2023-04-02T06:27:04.651Z,10.1
2023-04-02T06:30:06.239Z,9.7
2023-04-02T06:31:06.932Z,9.7
2023-04-02T06:32:01.216Z,9.7
2023-04-02T06:33:00.823Z,9.1
2023-04-02T06:34:02.779Z,9.1
2023-04-02T06:35:00.556Z,9.1
2023-04-02T06:36:01.584Z,9.1
2023-04-02T06:37:03.750Z,9.1
2023-04-02T06:41:09.260Z,8.0
2023-04-02T06:42:05.344Z,8.0
2023-04-02T06:43:05.913Z,8.6
2023-04-02T06:44:08.282Z,8.6
2023-04-02T06:45:01.041Z,8.6
2023-04-02T06:46:09.523Z,8.6
2023-04-02T06:47:13.751Z,6.7
2023-04-02T06:48:02.548Z,6.7
2023-04-02T06:49:12.955Z,6.7
2023-04-02T06:50:13.134Z,6.7
2023-04-02T06:51:10.661Z,6.7
2023-04-02T06:52:03.361Z,6.7
2023-04-02T06:53:04.597Z,6.4
2023-04-02T06:54:00.506Z,6.4
2023-04-02T06:55:06.253Z,6.4
2023-04-02T06:56:13.743Z,6.4
2023-04-02T06:57:00.557Z,6.4
2023-04-02T06:58:00.522Z,6.7
2023-04-02T06:59:00.671Z,6.7
2023-04-02T07:00:00.552Z,6.7
2023-04-02T07:01:00.649Z,6.7
2023-04-02T07:02:04.430Z,6.7
2023-04-02T07:03:04.236Z,6.7
2023-04-02T07:04:00.640Z,6.7
2023-04-02T07:05:05.522Z,6.7
2023-04-02T07:07:00.517Z,6.7
2023-04-02T07:08:00.510Z,6.7
2023-04-02T07:09:00.633Z,6.7
2023-04-02T07:11:00.550Z,6.7
2023-04-02T07:12:00.546Z,6.7
2023-04-02T07:14:00.573Z,6.3
2023-04-02T07:15:00.596Z,6.3
2023-04-02T07:16:00.545Z,6.3
2023-04-02T07:17:00.524Z,6.3
2023-04-02T07:18:00.513Z,6.9
2023-04-02T07:19:00.524Z,6.9
2023-04-02T07:20:00.525Z,6.9
2023-04-02T07:23:00.549Z,7.1
2023-04-02T07:27:00.551Z,7.1
2023-04-02T07:28:00.738Z,7.7
2023-04-02T07:29:00.656Z,7.7
2023-04-02T07:30:00.518Z,7.7
2023-04-02T07:31:00.786Z,7.7
2023-04-02T07:32:00.524Z,7.7
2023-04-02T07:33:00.542Z,6.6
2023-04-02T07:34:00.612Z,6.6
2023-04-02T07:35:00.510Z,6.6
2023-04-02T07:36:00.640Z,6.6
2023-04-02T07:37:00.624Z,6.6
2023-04-02T07:38:00.536Z,7.1
2023-04-02T07:39:00.794Z,7.1
2023-04-02T07:40:00.576Z,7.1
2023-04-02T07:41:04.880Z,7.1
2023-04-02T07:42:01.128Z,7.1
2023-04-02T07:43:00.914Z,7.2
2023-04-02T07:44:00.524Z,7.2
2023-04-02T07:45:00.575Z,7.2
2023-04-02T07:46:00.846Z,7.2
2023-04-02T07:47:00.643Z,7.2
2023-04-02T07:48:11.140Z,6.0
2023-04-02T07:49:00.502Z,6.0
2023-04-02T07:50:00.515Z,6.0
2023-04-02T07:51:00.604Z,6.0
2023-04-02T07:52:00.566Z,6.9
2023-04-02T07:53:00.573Z,6.9
2023-04-02T07:54:00.520Z,6.9
2023-04-02T07:55:00.522Z,6.9
2023-04-02T07:57:00.572Z,6.9
2023-04-02T07:58:00.549Z,6.9
2023-04-02T07:59:00.891Z,6.9
2023-04-02T08:00:00.515Z,6.9
2023-04-02T08:01:00.857Z,6.9
2023-04-02T08:02:00.537Z,6.7
2023-04-02T08:03:00.663Z,6.7
2023-04-02T08:04:03.222Z,6.7
2023-04-02T08:05:00.513Z,6.7
2023-04-02T08:06:00.515Z,6.7
2023-04-02T08:07:00.502Z,6.3
2023-04-02T08:08:00.513Z,6.3
2023-04-02T08:09:00.536Z,6.3
2023-04-02T08:10:01.512Z,6.3
2023-04-02T08:11:00.505Z,6.3
2023-04-02T08:12:00.508Z,6.4
2023-04-02T08:13:00.540Z,6.4
2023-04-02T08:14:00.534Z,6.4
2023-04-02T08:15:00.976Z,6.4
2023-04-02T08:16:01.499Z,6.4
2023-04-02T08:17:00.589Z,6.5
2023-04-02T08:19:00.503Z,6.5
2023-04-02T08:20:00.715Z,6.5
2023-04-02T08:21:00.748Z,6.5
2023-04-02T08:22:00.524Z,6.7
2023-04-02T08:23:00.543Z,6.7
2023-04-02T08:24:00.510Z,6.7
2023-04-02T08:25:00.520Z,6.7
2023-04-02T08:26:00.619Z,6.7
2023-04-02T08:27:00.706Z,7.5
2023-04-02T08:31:00.987Z,7.5
2023-04-02T08:32:00.875Z,5.9
2023-04-02T08:37:00.544Z,5.8
2023-04-02T08:38:00.826Z,5.8
2023-04-02T08:39:00.611Z,5.8
2023-04-02T08:40:00.552Z,5.8
2023-04-02T08:41:03.423Z,5.8
2023-04-02T08:42:13.607Z,6.1
2023-04-02T08:43:10.714Z,6.1
2023-04-02T08:44:20.429Z,6.1
2023-04-02T08:47:05.009Z,5.8
2023-04-02T08:49:10.137Z,5.8
2023-04-02T08:50:03.542Z,5.8
2023-04-02T08:51:03.630Z,5.8
2023-04-02T08:52:00.534Z,5.8
2023-04-02T08:53:03.834Z,5.8
2023-04-02T08:54:10.466Z,5.6
2023-04-02T08:55:01.695Z,5.6
2023-04-02T08:56:17.511Z,5.6
2023-04-02T08:57:11.688Z,5.6
2023-04-02T08:58:20.411Z,5.6
2023-04-02T08:59:06.790Z,5.4
2023-04-02T09:00:14.817Z,5.4
2023-04-02T09:01:02.077Z,5.4
2023-04-02T09:02:04.847Z,5.4
2023-04-02T09:03:07.233Z,5.4
2023-04-02T09:04:04.261Z,6.4
2023-04-02T09:05:04.500Z,6.4
2023-04-02T09:06:02.743Z,6.4
2023-04-02T09:07:00.541Z,6.4
2023-04-02T09:08:02.939Z,6.4
2023-04-02T09:09:00.636Z,6.4
2023-04-02T09:10:00.943Z,6.4
2023-04-02T09:11:01.578Z,6.4
2023-04-02T09:12:01.752Z,6.4
2023-04-02T09:13:01.540Z,6.4
2023-04-02T09:14:05.612Z,6.5
2023-04-02T09:15:15.958Z,6.5
2023-04-02T09:16:11.011Z,6.5
2023-04-02T09:17:03.326Z,6.5
2023-04-02T09:18:10.489Z,6.5
2023-04-02T09:19:00.505Z,6.2
2023-04-02T09:20:13.904Z,6.2
2023-04-02T09:21:15.087Z,6.2
2023-04-02T09:22:20.444Z,6.2
2023-04-02T09:23:00.594Z,6.2
2023-04-02T09:24:02.309Z,7.0
2023-04-02T09:25:03.359Z,7.0
2023-04-02T09:26:04.567Z,7.0
2023-04-02T09:27:00.589Z,7.0
2023-04-02T09:28:02.761Z,7.0
2023-04-02T09:29:10.451Z,6.9
2023-04-02T09:30:20.414Z,6.9
2023-04-02T09:31:11.324Z,6.9
2023-04-02T09:32:11.482Z,6.9
2023-04-02T09:33:03.236Z,6.9
2023-04-02T09:34:00.540Z,7.5
2023-04-02T09:35:22.474Z,7.5
2023-04-02T09:36:00.581Z,7.5
2023-04-02T09:37:16.118Z,7.5
2023-04-02T09:38:17.797Z,7.5
2023-04-02T09:39:15.112Z,6.4
2023-04-02T09:40:20.421Z,6.4
2023-04-02T09:41:05.787Z,6.4
2023-04-02T09:42:06.065Z,6.4
2023-04-02T09:43:03.155Z,6.4
2023-04-02T09:44:11.901Z,6.2
2023-04-02T09:45:20.416Z,6.2
2023-04-02T09:46:05.012Z,6.2
2023-04-02T09:47:03.769Z,6.2
2023-04-02T09:48:00.605Z,6.2
2023-04-02T09:50:12.451Z,7.7
2023-04-02T09:51:10.462Z,7.7
2023-04-02T09:52:10.463Z,7.7
2023-04-02T09:53:20.422Z,7.7
2023-04-02T09:54:01.494Z,8.1
2023-04-02T09:55:13.753Z,8.1
2023-04-02T09:56:12.312Z,8.1
2023-04-02T09:57:03.412Z,8.1
2023-04-02T09:58:13.378Z,8.1
2023-04-02T09:59:06.393Z,7.5
2023-04-02T10:00:21.475Z,7.5
2023-04-02T10:01:00.779Z,7.5
2023-04-02T10:02:03.132Z,7.5
2023-04-02T10:03:20.426Z,7.5
2023-04-02T10:04:03.619Z,8.1
2023-04-02T10:05:04.863Z,8.1
2023-04-02T10:06:07.014Z,8.1
2023-04-02T10:07:00.677Z,8.1
2023-04-02T10:08:19.384Z,8.1
2023-04-02T10:09:19.406Z,8.0
2023-04-02T10:10:05.702Z,8.0
2023-04-02T10:11:04.931Z,8.0
2023-04-02T10:12:04.686Z,8.0
2023-04-02T10:13:05.429Z,8.0
2023-04-02T10:14:10.161Z,5.9
2023-04-02T10:15:03.298Z,5.9
2023-04-02T10:16:04.344Z,5.9
2023-04-02T10:17:11.247Z,5.9
2023-04-02T10:18:20.421Z,5.9
2023-04-02T10:19:11.163Z,8.3
2023-04-02T10:20:06.457Z,8.3
2023-04-02T10:21:03.336Z,8.3
2023-04-02T10:22:05.478Z,8.3
2023-04-02T10:23:00.528Z,8.3
2023-04-02T10:24:00.626Z,7.8
2023-04-02T10:25:00.643Z,7.8
2023-04-02T10:26:07.063Z,7.8
2023-04-02T10:27:14.606Z,7.8
2023-04-02T10:28:14.315Z,7.8
2023-04-02T10:29:11.118Z,6.5
2023-04-02T10:30:07.630Z,6.5
2023-04-02T10:31:10.822Z,6.5
2023-04-02T10:32:11.490Z,6.5
2023-04-02T10:33:06.362Z,6.5
2023-04-02T10:34:09.151Z,6.0
2023-04-02T10:35:17.049Z,6.0
2023-04-02T10:36:10.525Z,6.0
2023-04-02T10:37:20.450Z,6.0
2023-04-02T10:38:18.057Z,6.0
2023-04-02T10:39:05.817Z,7.1
2023-04-02T10:40:08.132Z,7.1
2023-04-02T10:41:13.747Z,7.1
2023-04-02T10:42:17.095Z,7.1
2023-04-02T10:43:13.777Z,7.1
2023-04-02T10:44:20.630Z,8.9
2023-04-02T10:45:11.488Z,8.9
2023-04-02T10:46:21.826Z,8.9
2023-04-02T10:47:11.928Z,8.9
2023-04-02T10:48:20.420Z,8.9
2023-04-02T10:49:04.500Z,7.0
2023-04-02T10:50:20.453Z,7.0
2023-04-02T10:51:11.228Z,7.0
2023-04-02T10:52:17.837Z,7.0
2023-04-02T10:53:16.957Z,7.0
2023-04-02T10:54:20.422Z,6.2
2023-04-02T10:55:06.810Z,6.2
2023-04-02T10:56:06.525Z,6.2
2023-04-02T10:57:07.858Z,6.2
2023-04-02T10:58:07.087Z,6.2
2023-04-02T10:59:05.950Z,6.9
2023-04-02T11:00:07.597Z,6.9
2023-04-02T11:01:06.802Z,6.9
2023-04-02T11:02:12.767Z,6.9
2023-04-02T11:03:05.220Z,6.9
2023-04-02T11:04:05.576Z,6.2
2023-04-02T11:05:06.147Z,6.2
2023-04-02T11:06:13.072Z,6.2
2023-04-02T11:07:13.818Z,6.2
2023-04-02T11:08:17.848Z,6.2
2023-04-02T11:09:04.770Z,6.8
2023-04-02T11:10:01.069Z,6.8
2023-04-02T11:11:04.842Z,6.8
2023-04-02T11:12:03.665Z,6.8
2023-04-02T11:13:06.363Z,6.8
2023-04-02T11:14:09.727Z,6.0
2023-04-02T11:15:01.433Z,6.0
2023-04-02T11:16:00.982Z,6.0
2023-04-02T11:17:01.027Z,6.0
2023-04-02T11:18:00.656Z,6.0
2023-04-02T11:19:13.717Z,6.9
2023-04-02T11:20:20.424Z,6.9
2023-04-02T11:21:02.739Z,6.9
2023-04-02T11:22:04.442Z,6.9
2023-04-02T11:23:11.385Z,6.9
2023-04-02T11:24:03.101Z,6.7
2023-04-02T11:25:02.231Z,6.7
2023-04-02T11:26:20.417Z,6.7
2023-04-02T11:27:10.501Z,6.7
2023-04-02T11:28:12.978Z,6.7
2023-04-02T11:29:07.044Z,6.2
2023-04-02T11:30:04.312Z,6.2
2023-04-02T11:31:01.011Z,6.2
2023-04-02T11:32:20.423Z,6.2
2023-04-02T11:33:26.463Z,6.2
2023-04-02T11:34:00.523Z,7.0
2023-04-02T11:35:07.500Z,7.0
2023-04-02T11:36:00.564Z,7.0
2023-04-02T11:37:03.004Z,7.0
2023-04-02T11:38:20.427Z,7.0
2023-04-02T11:39:14.573Z,5.4
2023-04-02T11:40:10.561Z,5.4
2023-04-02T11:41:00.531Z,5.4
2023-04-02T11:42:03.238Z,5.4
2023-04-02T11:43:20.452Z,5.4
2023-04-02T11:44:00.699Z,5.2
2023-04-02T11:45:21.106Z,5.2
2023-04-02T11:46:02.093Z,5.2
2023-04-02T11:47:20.514Z,5.2
2023-04-02T11:48:00.827Z,5.2
2023-04-02T11:49:20.443Z,6.0
2023-04-02T11:50:02.872Z,6.0
2023-04-02T11:51:21.234Z,6.0
2023-04-02T11:52:11.433Z,6.0
2023-04-02T11:53:02.527Z,6.0
2023-04-02T11:54:00.790Z,5.5
2023-04-02T11:55:13.902Z,5.5
2023-04-02T11:56:15.769Z,5.5
2023-04-02T11:57:19.029Z,5.5
2023-04-02T11:58:10.495Z,5.5
2023-04-02T11:59:07.885Z,5.6
2023-04-02T12:00:20.450Z,5.6
2023-04-02T12:01:20.427Z,5.6
2023-04-02T12:02:20.436Z,5.6
2023-04-02T12:03:17.939Z,5.6
2023-04-02T12:04:18.624Z,6.8
2023-04-02T12:05:20.514Z,6.8
2023-04-02T12:06:08.922Z,6.8
2023-04-02T12:07:10.461Z,6.8
2023-04-02T12:08:19.765Z,6.8
2023-04-02T12:09:08.599Z,6.2
2023-04-02T12:10:04.820Z,6.2
2023-04-02T12:11:01.437Z,6.2
2023-04-02T12:12:20.456Z,6.2
2023-04-02T12:13:00.643Z,6.2
2023-04-02T12:14:05.984Z,6.8
2023-04-02T12:15:01.199Z,6.8
2023-04-02T12:16:01.365Z,6.8
2023-04-02T12:17:03.530Z,6.8
2023-04-02T12:18:05.215Z,6.8
2023-04-02T12:19:01.194Z,6.6
2023-04-02T12:20:12.956Z,6.6
2023-04-02T12:21:01.293Z,6.6
2023-04-02T12:22:00.840Z,6.6
2023-04-02T12:23:00.971Z,6.6
2023-04-02T12:24:02.416Z,6.6
2023-04-02T12:25:15.996Z,6.6
2023-04-02T12:26:03.648Z,6.6
2023-04-02T12:27:16.526Z,6.6
2023-04-02T12:28:12.945Z,6.6
2023-04-02T12:29:20.429Z,6.2
2023-04-02T12:30:12.922Z,6.2
2023-04-02T12:31:10.509Z,6.2
2023-04-02T12:32:00.631Z,6.2
2023-04-02T12:33:20.445Z,6.0
2023-04-02T12:34:00.643Z,6.0
2023-04-02T12:35:02.085Z,6.0
2023-04-02T12:36:02.262Z,6.0
2023-04-02T12:37:03.213Z,6.0
2023-04-02T12:38:00.581Z,6.0
2023-04-02T12:39:00.706Z,8.0
2023-04-02T12:40:12.658Z,8.0
2023-04-02T12:41:04.668Z,8.0
2023-04-02T12:42:00.945Z,8.0
2023-04-02T12:43:00.504Z,8.0
2023-04-02T12:44:04.688Z,7.7
2023-04-02T12:45:01.818Z,7.7
2023-04-02T12:46:03.680Z,7.7
2023-04-02T12:47:00.547Z,7.7
2023-04-02T12:48:04.071Z,7.7
2023-04-02T12:49:17.834Z,5.9
2023-04-02T12:50:01.213Z,5.9
2023-04-02T12:51:01.887Z,5.9
2023-04-02T12:52:03.023Z,5.9
2023-04-02T12:53:00.538Z,5.9
2023-04-02T12:54:00.781Z,7.1
2023-04-02T12:55:02.537Z,7.1
2023-04-02T12:56:01.012Z,7.1
2023-04-02T12:57:20.434Z,7.1
2023-04-02T12:58:00.580Z,7.1
2023-04-02T12:59:00.700Z,6.0
2023-04-02T13:00:20.407Z,6.0
2023-04-02T13:01:09.114Z,6.0
2023-04-02T13:02:11.800Z,6.0
2023-04-02T13:03:19.355Z,5.8
2023-04-02T13:04:01.944Z,5.8
2023-04-02T13:05:01.015Z,5.8
2023-04-02T13:06:00.760Z,5.8
2023-04-02T13:07:00.698Z,5.8
2023-04-02T13:08:01.621Z,5.8
2023-04-02T13:09:03.858Z,8.9
2023-04-02T13:10:04.588Z,8.9
2023-04-02T13:11:02.847Z,8.9
2023-04-02T13:12:01.863Z,8.9
2023-04-02T13:13:02.235Z,8.9
2023-04-02T13:14:02.318Z,7.8
2023-04-02T13:15:06.046Z,7.8
2023-04-02T13:16:03.239Z,7.8
2023-04-02T13:17:00.500Z,7.8
2023-04-02T13:18:15.727Z,6.8
2023-04-02T13:19:10.186Z,6.8
2023-04-02T13:20:20.430Z,6.8
2023-04-02T13:21:04.119Z,6.8
2023-04-02T13:22:02.384Z,6.8
2023-04-02T13:23:12.109Z,7.0
2023-04-02T13:24:00.547Z,7.0
2023-04-02T13:25:00.492Z,7.0
2023-04-02T13:26:10.777Z,7.0
2023-04-02T13:27:02.085Z,7.0
2023-04-02T13:28:01.264Z,7.0
2023-04-02T13:29:13.412Z,5.6
2023-04-02T13:30:08.304Z,5.6
2023-04-02T13:31:00.500Z,5.6
2023-04-02T13:32:04.343Z,5.6
2023-04-02T13:33:00.512Z,5.6
2023-04-02T13:34:00.715Z,5.5
2023-04-02T13:35:00.513Z,5.5
2023-04-02T13:36:00.604Z,5.5
2023-04-02T13:37:00.520Z,5.5
2023-04-02T13:38:00.757Z,5.5
2023-04-02T13:39:00.674Z,6.9
2023-04-02T13:40:00.484Z,6.9
2023-04-02T13:41:00.520Z,6.9
2023-04-02T13:42:02.814Z,6.9
2023-04-02T13:43:00.750Z,6.9
2023-04-02T13:44:01.816Z,6.5
2023-04-02T13:45:00.590Z,6.5
2023-04-02T13:46:01.351Z,6.5
2023-04-02T13:47:00.641Z,6.5
2023-04-02T13:48:01.005Z,6.5
2023-04-02T13:49:00.570Z,6.1
2023-04-02T13:50:00.503Z,6.1
2023-04-02T13:51:00.656Z,6.1
2023-04-02T13:52:02.001Z,6.1
2023-04-02T13:53:05.814Z,6.8
2023-04-02T13:54:00.551Z,6.8
2023-04-02T13:55:01.235Z,6.8
2023-04-02T13:56:00.504Z,6.8
2023-04-02T13:57:00.582Z,6.8
2023-04-02T13:58:00.555Z,6.8
2023-04-02T13:59:00.543Z,6.4
2023-04-02T14:00:01.222Z,6.4
2023-04-02T14:01:00.936Z,6.4
2023-04-02T14:02:07.255Z,6.4
2023-04-02T14:03:13.213Z,6.6
2023-04-02T14:04:01.317Z,6.6
2023-04-02T14:05:09.876Z,6.6
2023-04-02T14:06:20.423Z,6.6
2023-04-02T14:07:20.425Z,6.6
2023-04-02T14:08:06.474Z,6.6
2023-04-02T14:09:12.634Z,6.6
2023-04-02T14:10:13.493Z,6.6
2023-04-02T14:11:05.177Z,6.6
2023-04-02T14:12:11.542Z,6.6
2023-04-02T14:13:10.456Z,5.9
2023-04-02T14:14:20.441Z,5.9
2023-04-02T14:15:19.746Z,5.9
2023-04-02T14:16:10.478Z,5.9
2023-04-02T14:17:09.299Z,5.9
2023-04-02T14:18:18.113Z,7.1
2023-04-02T14:19:18.801Z,7.1
2023-04-02T14:20:10.267Z,7.1
2023-04-02T14:21:09.576Z,7.1
2023-04-02T14:22:20.415Z,7.1
2023-04-02T14:23:09.289Z,6.2
2023-04-02T14:24:13.740Z,6.2
2023-04-02T14:25:01.526Z,6.2
2023-04-02T14:26:13.770Z,6.2
2023-04-02T14:27:11.724Z,6.2
2023-04-02T14:28:20.426Z,6.6
2023-04-02T14:29:20.436Z,6.6
2023-04-02T14:30:16.220Z,6.6
2023-04-02T14:31:09.147Z,6.6
2023-04-02T14:32:06.368Z,6.6
2023-04-02T14:33:10.529Z,6.4
2023-04-02T14:34:20.416Z,6.4
2023-04-02T14:35:10.459Z,6.4
2023-04-02T14:36:15.657Z,6.4
2023-04-02T14:37:14.669Z,6.4
2023-04-02T14:38:15.252Z,6.1
2023-04-02T14:39:11.486Z,6.1
2023-04-02T14:40:20.436Z,6.1
2023-04-02T14:41:09.835Z,6.1
2023-04-02T14:42:08.202Z,6.1
2023-04-02T14:43:06.990Z,6.9
2023-04-02T14:44:03.602Z,6.9
2023-04-02T14:45:15.969Z,6.9
2023-04-02T14:46:03.474Z,6.9
2023-04-02T14:47:13.744Z,6.9
2023-04-02T14:48:05.691Z,7.6
2023-04-02T14:49:14.530Z,7.6
2023-04-02T14:50:10.097Z,7.6
2023-04-02T14:51:04.469Z,7.6
2023-04-02T14:52:04.617Z,7.6
2023-04-02T14:53:08.062Z,9.4
2023-04-02T14:54:07.922Z,9.4
2023-04-02T14:55:04.137Z,9.4
2023-04-02T14:56:04.289Z,9.4
2023-04-02T14:57:15.525Z,9.4
2023-04-02T14:58:04.084Z,7.0
2023-04-02T14:59:18.063Z,7.0
2023-04-02T15:00:20.445Z,7.0
2023-04-02T15:01:08.259Z,7.0
2023-04-02T15:02:06.513Z,7.0
2023-04-02T15:03:20.613Z,7.1
2023-04-02T15:04:05.763Z,7.1
2023-04-02T15:05:19.594Z,7.1
2023-04-02T15:06:02.353Z,7.1
2023-04-02T15:07:06.642Z,7.1
2023-04-02T15:08:05.483Z,7.5
2023-04-02T15:09:09.704Z,7.5
2023-04-02T15:10:13.106Z,7.5
2023-04-02T15:11:08.750Z,7.5
2023-04-02T15:12:08.715Z,7.5
2023-04-02T15:13:06.698Z,6.9
2023-04-02T15:14:15.158Z,6.9
2023-04-02T15:15:07.619Z,6.9
2023-04-02T15:16:08.547Z,6.9
2023-04-02T15:17:00.544Z,6.9
2023-04-02T15:18:01.049Z,7.8
2023-04-02T15:19:02.195Z,7.8
2023-04-02T15:20:13.373Z,7.8
2023-04-02T15:21:20.450Z,7.8
2023-04-02T15:22:10.499Z,7.8
2023-04-02T15:23:17.652Z,7.8
2023-04-02T15:24:08.357Z,7.8
2023-04-02T15:25:13.383Z,7.8
2023-04-02T15:26:16.877Z,7.8
2023-04-02T15:27:23.903Z,7.8
2023-04-02T15:28:17.939Z,9.9
2023-04-02T15:29:25.973Z,9.9
2023-04-02T15:30:11.292Z,9.9
2023-04-02T15:31:05.879Z,9.9
2023-04-02T15:32:11.105Z,9.9
2023-04-02T15:33:20.435Z,10.2
2023-04-02T15:34:17.901Z,10.2
2023-04-02T15:35:13.572Z,10.2
2023-04-02T15:36:17.200Z,10.2
2023-04-02T15:37:11.395Z,10.2
2023-04-02T15:38:16.393Z,7.9
2023-04-02T15:39:20.445Z,7.9
2023-04-02T15:40:20.420Z,7.9
2023-04-02T15:41:21.784Z,7.9
2023-04-02T15:42:20.444Z,7.9
2023-04-02T15:43:20.412Z,7.7
2023-04-02T15:44:08.646Z,7.7
2023-04-02T15:45:03.806Z,7.7
2023-04-02T15:46:17.722Z,7.7
2023-04-02T15:47:10.471Z,7.7
2023-04-02T15:48:15.172Z,6.9
2023-04-02T15:49:19.682Z,6.9
2023-04-02T15:50:17.931Z,6.9
2023-04-02T15:51:12.094Z,6.9
2023-04-02T15:52:07.053Z,6.9
2023-04-02T15:53:19.512Z,8.0
2023-04-02T15:54:20.415Z,8.0
2023-04-02T15:55:20.437Z,8.0
2023-04-02T15:56:13.611Z,8.0
2023-04-02T15:57:11.005Z,8.0
2023-04-02T15:58:20.425Z,6.4
2023-04-02T15:59:20.415Z,6.4
2023-04-02T16:00:08.966Z,6.4
2023-04-02T16:01:07.670Z,6.4
2023-04-02T16:02:17.742Z,6.4
2023-04-02T16:03:17.903Z,6.5
2023-04-02T16:04:19.515Z,6.5
2023-04-02T16:05:16.534Z,6.5
2023-04-02T16:06:17.911Z,6.5
2023-04-02T16:07:17.820Z,6.5
2023-04-02T16:08:13.742Z,6.2
2023-04-02T16:09:06.170Z,6.2
2023-04-02T16:10:10.463Z,6.2
2023-04-02T16:11:00.534Z,6.2
2023-04-02T16:12:12.705Z,6.2
2023-04-02T16:13:07.461Z,6.3
2023-04-02T16:14:13.720Z,6.3
2023-04-02T16:15:13.404Z,6.3
2023-04-02T16:16:03.899Z,6.3
2023-04-02T16:17:14.005Z,6.3
2023-04-02T16:18:06.986Z,6.8
2023-04-02T16:19:20.422Z,6.8
2023-04-02T16:20:20.464Z,6.8
2023-04-02T16:21:02.206Z,6.8
2023-04-02T16:22:17.859Z,6.8
2023-04-02T16:23:09.826Z,8.2
2023-04-02T16:24:00.515Z,8.2
2023-04-02T16:25:12.332Z,8.2
2023-04-02T16:26:11.796Z,8.2
2023-04-02T16:27:18.577Z,8.2
2023-04-02T16:28:10.944Z,7.4
2023-04-02T16:29:17.413Z,7.4
2023-04-02T16:30:17.997Z,7.4
2023-04-02T16:31:12.640Z,7.4
2023-04-02T16:32:17.583Z,7.4
2023-04-02T16:33:20.448Z,7.3
2023-04-02T16:34:11.475Z,7.3
2023-04-02T16:35:41.095Z,7.3
2023-04-02T16:36:10.532Z,7.3
2023-04-02T16:37:15.166Z,7.3
2023-04-02T16:38:10.964Z,7.6
2023-04-02T16:39:07.441Z,7.6
2023-04-02T16:40:17.709Z,7.6
2023-04-02T16:41:09.307Z,7.6
2023-04-02T16:42:15.728Z,7.6
2023-04-02T16:43:20.426Z,7.6