createdAt,value
2024-02-29T00:02:30.010Z,30.4
2024-02-29T00:07:44.401Z,38.4
2024-02-29T00:12:41.896Z,38.4
2024-02-29T00:17:49.357Z,44.2
2024-02-29T00:22:59.648Z,44.2
2024-02-29T00:28:30.046Z,44.2
2024-02-29T00:33:36.491Z,31.3
2024-02-29T00:38:13.963Z,31.3
2024-02-29T00:43:25.292Z,31.3
2024-02-29T00:48:41.937Z,44.5
2024-02-29T00:53:33.324Z,44.5
2024-02-29T00:58:40.827Z,44.5
2024-02-29T01:04:59.802Z,26.3
2024-02-29T01:10:09.678Z,26.5
2024-02-29T01:15:16.091Z,13.8
2024-02-29T01:20:22.502Z,32.3
2024-02-29T01:25:27.833Z,32.3
2024-02-29T01:30:55.380Z,34.8
2024-02-29T01:35:31.659Z,34.8
2024-02-29T01:40:48.215Z,11.3
2024-02-29T01:45:54.559Z,11.3
2024-02-29T01:51:01.065Z,7.0
2024-02-29T01:56:08.374Z,30.6
2024-02-29T02:01:35.881Z,30.6
2024-02-29T02:06:22.250Z,10.1
2024-02-29T02:11:28.681Z,10.1
2024-02-29T02:16:35.037Z,9.9
2024-02-29T02:21:41.519Z,22.9
2024-02-29T02:26:46.937Z,29.5
2024-02-29T02:31:54.322Z,6.9
2024-02-29T02:37:00.728Z,10.1
2024-02-29T02:42:07.115Z,11.9
2024-02-29T02:47:13.513Z,16.0
2024-02-29T02:52:19.998Z,16.0
2024-02-29T02:57:26.314Z,22.3
2024-02-29T03:02:36.890Z,22.3
2024-02-29T03:08:16.426Z,22.3
2024-02-29T03:12:46.772Z,19.9
2024-02-29T03:17:54.353Z,19.4
2024-02-29T03:23:00.699Z,17.9
2024-02-29T03:28:07.262Z,17.9
2024-02-29T03:33:13.453Z,14.5
2024-02-29T03:38:19.825Z,14.5
2024-02-29T03:43:30.373Z,21.8
2024-02-29T03:48:31.713Z,21.8
2024-02-29T03:53:39.159Z,18.2
2024-02-29T03:58:45.792Z,4.5
2024-02-29T04:03:52.237Z,15.3
2024-02-29T04:08:59.006Z,16.1
2024-02-29T04:15:21.677Z,22.1
2024-02-29T04:20:28.621Z,12.7
2024-02-29T04:25:36.066Z,12.7
2024-02-29T04:30:33.493Z,22.6
2024-02-29T04:35:54.730Z,22.6
2024-02-29T04:41:02.493Z,16.6
2024-02-29T04:46:09.300Z,8.6
2024-02-29T04:51:16.284Z,16.1
2024-02-29T04:56:21.714Z,6.5
2024-02-29T05:01:32.582Z,6.5
2024-02-29T05:06:35.884Z,6.5
2024-02-29T05:12:03.299Z,13.9
2024-02-29T05:16:52.650Z,13.9
2024-02-29T05:21:55.022Z,19.1
2024-02-29T05:27:03.000Z,8.6
2024-02-29T05:32:43.509Z,14.3
2024-02-29T05:37:50.860Z,14.3
2024-02-29T05:42:57.379Z,2.7
2024-02-29T05:48:04.083Z,2.7
2024-02-29T05:53:09.314Z,2.7
2024-02-29T05:58:06.741Z,2.7
2024-02-29T06:03:23.205Z,2.7
2024-02-29T06:08:29.544Z,14.6
2024-02-29T06:13:39.925Z,14.6
2024-02-29T06:18:41.496Z,8.7
2024-02-29T06:23:49.083Z,8.7
2024-02-29T06:28:55.637Z,8.7
2024-02-29T06:33:51.106Z,8.7
2024-02-29T06:38:58.336Z,18.6
2024-02-29T06:44:14.749Z,14.4
2024-02-29T06:49:21.205Z,14.4
2024-02-29T06:54:27.600Z,16.1
2024-02-29T06:59:37.981Z,13.2
2024-02-29T07:04:40.426Z,16.8
2024-02-29T07:09:46.046Z,13.8
2024-02-29T07:15:17.464Z,14.0
2024-02-29T07:19:49.740Z,16.7
2024-02-29T07:25:06.194Z,16.7
2024-02-29T07:30:12.656Z,14.8
2024-02-29T07:35:18.207Z,16.4
2024-02-29T07:40:26.245Z,14.2
2024-02-29T07:45:33.559Z,14.6
2024-02-29T07:50:39.968Z,14.1
2024-02-29T07:55:46.456Z,20.3
2024-02-29T08:01:20.941Z,14.1
2024-02-29T08:06:02.800Z,14.5
2024-02-29T08:11:09.176Z,19.4
2024-02-29T08:16:15.639Z,20.4
2024-02-29T08:21:56.066Z,16.0
2024-02-29T08:27:03.381Z,16.6
2024-02-29T08:32:12.297Z,14.0
2024-02-29T08:37:16.314Z,12.4
2024-02-29T08:43:18.609Z,15.1
2024-02-29T08:48:25.960Z,14.5
2024-02-29T08:53:32.340Z,13.5
2024-02-29T08:58:38.867Z,16.6
2024-02-29T09:04:20.460Z,14.9
2024-02-29T09:09:27.962Z,17.1
2024-02-29T09:14:34.242Z,10.6
2024-02-29T09:19:40.851Z,17.2
2024-02-29T09:24:47.360Z,15.3
2024-02-29T09:29:53.746Z,13.6
2024-02-29T09:35:00.016Z,20.8
2024-02-29T09:45:36.508Z,20.1
2024-02-29T09:50:18.788Z,14.4
2024-02-29T09:55:25.311Z,13.6
2024-02-29T10:00:31.743Z,14.4
2024-02-29T10:05:38.064Z,15.7
2024-02-29T10:10:46.014Z,13.4
2024-02-29T10:15:52.546Z,15.2
2024-02-29T10:21:00.339Z,12.7
2024-02-29T10:26:06.779Z,27.7
2024-02-29T10:31:47.228Z,9.7
2024-02-29T10:36:44.628Z,13.6
2024-02-29T10:42:01.007Z,13.8
2024-02-29T10:47:07.345Z,12.6
2024-02-29T10:52:13.755Z,14.4
2024-02-29T10:57:21.248Z,12.3
2024-02-29T11:02:17.726Z,13.5
2024-02-29T11:07:35.249Z,11.0
2024-02-29T11:12:41.785Z,18.7
2024-02-29T11:17:48.262Z,11.0
2024-02-29T11:22:55.610Z,12.0
2024-02-29T11:28:01.016Z,13.2
2024-02-29T11:33:41.464Z,14.2
2024-02-29T11:38:48.947Z,13.9
2024-02-29T11:43:55.221Z,12.6
2024-02-29T11:48:52.661Z,14.6
2024-02-29T11:54:08.107Z,10.5
2024-02-29T11:59:14.482Z,14.2
2024-02-29T12:04:24.634Z,13.5
2024-02-29T12:09:30.988Z,14.8
2024-02-29T12:15:11.398Z,14.2
2024-02-29T12:19:43.836Z,11.0
2024-02-29T12:24:50.487Z,14.8
2024-02-29T12:35:05.945Z,14.4
2024-02-29T12:40:12.476Z,13.0
2024-02-29T12:45:19.790Z,24.4
2024-02-29T12:50:45.209Z,13.1
2024-02-29T12:55:31.668Z,18.3
2024-02-29T13:00:57.966Z,14.0
2024-02-29T13:05:34.232Z,14.5
2024-02-29T13:10:50.798Z,12.6
2024-02-29T13:15:57.271Z,13.2
2024-02-29T13:21:06.079Z,11.8
2024-02-29T13:26:10.254Z,13.1
2024-02-29T13:31:50.573Z,11.5
2024-02-29T13:36:22.867Z,12.7
2024-02-29T13:41:33.411Z,12.4
2024-02-29T13:46:34.636Z,12.9
2024-02-29T13:51:42.031Z,12.5
2024-02-29T13:56:48.764Z,13.4
2024-02-29T14:01:54.860Z,14.0
2024-02-29T14:07:01.134Z,12.4
2024-02-29T14:12:27.660Z,12.5
2024-02-29T14:17:13.914Z,14.1
2024-02-29T14:22:20.403Z,13.7
2024-02-29T14:27:46.858Z,11.6
2024-02-29T14:32:32.350Z,13.2
2024-02-29T14:37:39.803Z,14.7
2024-02-29T14:42:46.225Z,21.4
2024-02-29T14:48:26.817Z,18.0
2024-02-29T14:53:00.603Z,16.9
2024-02-29T14:58:07.002Z,14.2
2024-02-29T15:03:13.409Z,14.6
2024-02-29T15:08:19.847Z,13.7
2024-02-29T15:13:27.967Z,14.5
2024-02-29T15:18:34.255Z,13.7
2024-02-29T15:23:44.800Z,13.8
2024-02-29T15:28:47.067Z,12.0
2024-02-29T15:33:55.236Z,13.5
2024-02-29T15:39:01.879Z,20.6
2024-02-29T15:44:08.142Z,15.5
2024-02-29T15:49:14.598Z,15.5
2024-02-29T15:54:21.054Z,14.4
2024-02-29T15:59:27.319Z,13.8
2024-02-29T16:05:09.308Z,14.3
2024-02-29T16:09:41.700Z,10.9
2024-02-29T16:14:48.028Z,13.1
2024-02-29T16:19:54.392Z,12.9
2024-02-29T16:25:00.905Z,16.8
2024-02-29T16:30:07.143Z,14.2
2024-02-29T16:35:13.653Z,13.6
2024-02-29T16:40:20.214Z,14.1
2024-02-29T16:45:26.448Z,12.5
2024-02-29T16:50:58.380Z,15.1
2024-02-29T16:55:40.783Z,12.8
2024-02-29T17:00:50.711Z,11.7
2024-02-29T17:05:47.047Z,13.7
2024-02-29T17:11:03.557Z,17.8
2024-02-29T17:16:08.832Z,12.2
2024-02-29T17:21:19.755Z,23.6
2024-02-29T17:26:26.257Z,20.5
2024-02-29T17:32:17.561Z,11.5
2024-02-29T17:37:27.128Z,14.2
2024-02-29T17:43:05.615Z,11.6
2024-02-29T17:47:36.899Z,12.6
2024-02-29T17:52:44.286Z,11.6
2024-02-29T17:57:50.780Z,10.7
2024-02-29T18:02:57.169Z,12.3
2024-02-29T18:08:03.474Z,14.2
2024-02-29T18:13:52.942Z,16.1
2024-02-29T18:18:50.437Z,17.8
2024-02-29T18:24:07.327Z,17.9
2024-02-29T18:29:13.681Z,13.3
2024-02-29T18:34:20.203Z,12.7
2024-02-29T18:39:26.453Z,13.1
2024-02-29T18:45:13.987Z,12.4
2024-02-29T18:50:21.340Z,11.6
2024-02-29T18:55:47.721Z,14.4
2024-02-29T19:00:34.061Z,14.3
2024-02-29T19:05:40.684Z,13.0
2024-02-29T19:11:06.870Z,11.3
2024-02-29T19:15:53.355Z,13.3
2024-02-29T19:20:59.966Z,17.0
2024-02-29T19:26:05.229Z,13.7
2024-02-29T19:31:12.603Z,12.1
2024-02-29T19:36:19.097Z,13.3
2024-02-29T19:41:45.557Z,17.1
2024-02-29T19:46:31.996Z,11.9
2024-02-29T19:52:55.734Z,12.0
2024-02-29T19:57:40.975Z,15.1
2024-02-29T20:02:47.067Z,11.9
2024-02-29T20:07:53.442Z,12.3
2024-02-29T20:14:31.119Z,11.7
2024-02-29T20:24:47.341Z,12.8
2024-02-29T20:35:36.399Z,14.5
2024-02-29T20:41:39.772Z,14.2
2024-02-29T20:46:47.134Z,11.2
2024-02-29T20:51:53.714Z,22.7
2024-02-29T20:56:59.930Z,30.7
2024-02-29T21:02:06.374Z,16.2
2024-02-29T21:07:12.870Z,15.0
2024-02-29T21:12:18.041Z,14.7
2024-02-29T21:17:25.433Z,17.5
2024-02-29T21:22:31.846Z,15.7
2024-02-29T21:27:38.217Z,15.3
2024-02-29T21:32:45.836Z,16.7
2024-02-29T21:37:51.172Z,18.0
2024-02-29T21:42:57.593Z,17.4
2024-02-29T21:48:05.009Z,15.4
2024-02-29T21:53:46.753Z,14.5
2024-02-29T21:58:53.955Z,20.4
2024-02-29T22:04:45.413Z,14.6
2024-02-29T22:09:52.909Z,15.7
2024-02-29T22:14:59.186Z,17.1
2024-02-29T22:20:05.655Z,14.9
2024-02-29T22:25:15.196Z,14.9
2024-02-29T22:30:20.130Z,14.2
2024-02-29T22:35:26.531Z,13.6
2024-02-29T22:40:33.342Z,15.4
2024-02-29T22:45:39.281Z,14.1
2024-02-29T22:51:22.096Z,11.8
2024-02-29T22:56:29.596Z,14.7
2024-02-29T23:02:14.317Z,15.4
2024-02-29T23:13:03.692Z,12.5
2024-02-29T23:17:36.966Z,10.1
2024-02-29T23:23:04.964Z,15.2
2024-02-29T23:27:51.298Z,14.1
2024-02-29T23:32:57.752Z,12.1
2024-02-29T23:38:04.091Z,12.0
2024-02-29T23:43:45.561Z,12.1
2024-02-29T23:48:53.017Z,13.5
2024-02-29T23:53:59.336Z,10.9
2024-02-29T23:59:05.702Z,12.8
