createdAt,value
2022-10-24T00:01:41.096Z,13.50
2022-10-24T00:04:09.442Z,13.50
2022-10-24T00:06:37.446Z,13.40
2022-10-24T00:09:05.637Z,13.40
2022-10-24T00:11:33.701Z,13.30
2022-10-24T00:14:02.116Z,13.30
2022-10-24T00:16:30.140Z,13.20
2022-10-24T00:18:59.537Z,13.20
2022-10-24T00:21:27.580Z,13.10
2022-10-24T00:23:55.632Z,13.10
2022-10-24T00:26:23.657Z,13.00
2022-10-24T00:28:51.838Z,12.90
2022-10-24T00:31:21.107Z,12.80
2022-10-24T00:33:49.137Z,12.80
2022-10-24T00:36:20.585Z,12.80
2022-10-24T00:38:49.595Z,12.90
2022-10-24T00:41:19.997Z,12.90
2022-10-24T00:43:48.931Z,12.90
2022-10-24T00:46:18.935Z,12.90
2022-10-24T00:48:49.240Z,12.90
2022-10-24T00:51:24.549Z,12.90
2022-10-24T00:56:35.299Z,12.90
2022-10-24T00:59:05.022Z,12.90
2022-10-24T01:01:34.381Z,12.90
2022-10-24T01:04:02.990Z,12.80
2022-10-24T01:06:43.682Z,12.80
2022-10-24T01:09:24.886Z,12.80
2022-10-24T01:12:02.708Z,12.70
2022-10-24T01:14:43.010Z,12.60
2022-10-24T01:17:17.824Z,12.70
2022-10-24T01:20:17.726Z,12.70
2022-10-24T01:23:00.564Z,12.80
2022-10-24T01:25:42.170Z,12.80
2022-10-24T01:28:14.056Z,12.80
2022-10-24T01:30:46.980Z,12.90
2022-10-24T01:33:23.205Z,12.80
2022-10-24T01:35:55.906Z,12.90
2022-10-24T01:38:31.320Z,12.80
2022-10-24T01:41:03.276Z,12.80
2022-10-24T01:43:35.565Z,12.90
2022-10-24T01:46:09.283Z,12.80
2022-10-24T01:48:46.395Z,12.80
2022-10-24T01:51:17.196Z,12.90
2022-10-24T01:53:46.173Z,12.90
2022-10-24T01:56:14.333Z,13.00
2022-10-24T01:58:42.377Z,13.20
2022-10-24T02:01:17.515Z,13.30
2022-10-24T02:03:51.201Z,13.30
2022-10-24T02:06:23.026Z,13.20
2022-10-24T02:08:57.003Z,13.20
2022-10-24T02:11:25.984Z,13.20
2022-10-24T02:13:58.935Z,13.30
2022-10-24T02:16:28.359Z,13.40
2022-10-24T02:18:58.834Z,13.20
2022-10-24T02:21:32.905Z,13.20
2022-10-24T02:24:07.497Z,13.10
2022-10-24T02:26:40.792Z,13.10
2022-10-24T02:29:15.180Z,13.20
2022-10-24T02:31:49.299Z,13.30
2022-10-24T02:34:20.172Z,13.30
2022-10-24T02:36:51.604Z,13.50
2022-10-24T02:39:21.133Z,13.50
2022-10-24T02:41:51.056Z,13.50
2022-10-24T02:44:20.675Z,13.40
2022-10-24T02:46:53.612Z,13.40
2022-10-24T02:49:21.802Z,13.40
2022-10-24T02:51:51.509Z,13.50
2022-10-24T02:54:19.881Z,13.50
2022-10-24T02:56:51.736Z,13.50
2022-10-24T02:59:19.766Z,13.50
2022-10-24T03:01:49.149Z,13.60
2022-10-24T03:04:17.261Z,13.60
2022-10-24T03:06:45.655Z,13.60
2022-10-24T03:09:13.865Z,13.60
2022-10-24T03:11:42.078Z,13.40
2022-10-24T03:14:10.152Z,13.50
2022-10-24T03:16:38.228Z,13.40
2022-10-24T03:19:07.774Z,13.40
2022-10-24T03:21:36.699Z,13.30
2022-10-24T03:24:05.305Z,13.40
2022-10-24T03:26:33.438Z,13.50
2022-10-24T03:29:01.567Z,13.50
2022-10-24T03:31:30.674Z,13.50
2022-10-24T03:33:59.277Z,13.50
2022-10-24T03:36:28.687Z,13.60
2022-10-24T03:38:56.696Z,13.60
2022-10-24T03:41:24.740Z,13.50
2022-10-24T03:43:52.885Z,13.50
2022-10-24T03:46:21.131Z,13.60
2022-10-24T03:48:49.199Z,13.60
2022-10-24T03:51:17.405Z,14.00
2022-10-24T03:53:46.810Z,13.70
2022-10-24T03:56:14.781Z,13.70
2022-10-24T03:58:42.810Z,13.70
2022-10-24T04:01:17.096Z,13.80
2022-10-24T04:03:45.487Z,13.80
2022-10-24T04:06:14.157Z,13.80
2022-10-24T04:08:42.239Z,13.70
2022-10-24T04:11:12.055Z,13.60
2022-10-24T04:13:40.618Z,13.60
2022-10-24T04:16:09.079Z,13.60
2022-10-24T04:18:37.401Z,13.60
2022-10-24T04:21:05.879Z,13.70
2022-10-24T04:23:38.403Z,13.40
2022-10-24T04:26:06.407Z,13.90
2022-10-24T04:28:35.932Z,14.00
2022-10-24T04:31:04.027Z,14.00
2022-10-24T04:33:32.144Z,14.00
2022-10-24T04:36:00.223Z,13.90
2022-10-24T04:38:33.213Z,14.00
2022-10-24T04:41:02.037Z,14.00
2022-10-24T04:43:30.075Z,14.10
2022-10-24T04:45:59.415Z,14.20
2022-10-24T04:48:27.520Z,14.10
2022-10-24T04:50:55.760Z,14.10
2022-10-24T04:53:23.833Z,14.10
2022-10-24T04:55:51.905Z,14.10
2022-10-24T04:58:20.839Z,14.10
2022-10-24T05:00:50.150Z,14.10
2022-10-24T05:03:20.100Z,14.00
2022-10-24T05:05:48.564Z,14.00
2022-10-24T05:08:16.773Z,14.00
2022-10-24T05:10:45.504Z,13.90
2022-10-24T05:13:13.752Z,13.90
2022-10-24T05:15:41.775Z,14.00
2022-10-24T05:18:09.821Z,14.10
2022-10-24T05:23:12.161Z,14.10
2022-10-24T05:25:40.481Z,14.00
2022-10-24T05:28:08.465Z,14.00
2022-10-24T05:30:36.449Z,14.20
2022-10-24T05:33:04.504Z,14.00
2022-10-24T05:35:32.553Z,14.00
2022-10-24T05:38:01.946Z,13.90
2022-10-24T05:40:30.219Z,13.90
2022-10-24T05:42:58.329Z,13.90
2022-10-24T05:45:26.376Z,13.90
2022-10-24T05:47:54.506Z,13.90
2022-10-24T05:50:22.800Z,14.10
2022-10-24T05:52:50.887Z,14.20
2022-10-24T05:55:20.539Z,14.20
2022-10-24T05:57:48.893Z,14.30
2022-10-24T06:00:18.728Z,14.30
2022-10-24T06:05:20.727Z,14.20
2022-10-24T06:07:49.215Z,14.20
2022-10-24T06:10:17.521Z,14.20
2022-10-24T06:12:47.166Z,14.20
2022-10-24T06:15:15.459Z,14.30
2022-10-24T06:17:43.635Z,14.30
2022-10-24T06:20:12.248Z,14.60
2022-10-24T06:22:40.637Z,14.30
2022-10-24T06:25:09.205Z,14.20
2022-10-24T06:27:37.276Z,14.20
2022-10-24T06:30:08.457Z,14.20
2022-10-24T06:32:38.542Z,14.30
2022-10-24T06:35:11.729Z,14.50
2022-10-24T06:37:40.964Z,14.30
2022-10-24T06:40:11.751Z,14.30
2022-10-24T06:42:39.743Z,14.30
2022-10-24T06:45:10.000Z,14.40
2022-10-24T06:47:38.255Z,14.50
2022-10-24T06:50:07.320Z,14.60
2022-10-24T06:52:35.278Z,14.60
2022-10-24T06:55:03.969Z,14.70
2022-10-24T06:57:31.956Z,14.70
2022-10-24T07:00:00.007Z,14.70
2022-10-24T07:02:29.522Z,14.70
2022-10-24T07:04:58.436Z,14.80
2022-10-24T07:07:26.420Z,14.90
2022-10-24T07:09:56.201Z,14.80
2022-10-24T07:12:25.388Z,14.90
2022-10-24T07:14:53.504Z,14.90
2022-10-24T07:17:21.987Z,15.10
2022-10-24T07:19:55.272Z,15.10
2022-10-24T07:22:23.490Z,15.20
2022-10-24T07:24:54.368Z,15.20
2022-10-24T07:27:22.965Z,15.20
2022-10-24T07:29:51.497Z,15.20
2022-10-24T07:32:19.538Z,15.30
2022-10-24T07:34:47.902Z,15.40
2022-10-24T07:37:18.132Z,15.40
2022-10-24T07:39:46.646Z,15.50
2022-10-24T07:42:15.870Z,15.50
2022-10-24T07:44:43.891Z,15.50
2022-10-24T07:47:12.359Z,15.50
2022-10-24T07:49:40.539Z,15.50
2022-10-24T07:52:08.793Z,15.60
2022-10-24T07:54:38.174Z,15.60
2022-10-24T07:57:06.390Z,15.70
2022-10-24T07:59:42.069Z,15.80
2022-10-24T08:02:12.322Z,15.90
2022-10-24T08:04:40.582Z,15.90
2022-10-24T08:07:13.019Z,16.10
2022-10-24T08:09:44.679Z,16.10
2022-10-24T08:12:12.752Z,16.10
2022-10-24T08:14:42.004Z,16.10
2022-10-24T08:17:10.254Z,16.10
2022-10-24T08:19:43.689Z,16.10
2022-10-24T08:22:12.584Z,16.20
2022-10-24T08:24:43.044Z,16.20
2022-10-24T08:27:11.081Z,16.20
2022-10-24T08:29:39.211Z,16.20
2022-10-24T08:32:07.715Z,16.30
2022-10-24T08:34:35.819Z,16.20
2022-10-24T08:37:04.711Z,16.30
2022-10-24T08:39:32.774Z,16.30
2022-10-24T08:42:05.321Z,16.30
2022-10-24T08:44:36.752Z,16.30
2022-10-24T08:47:14.219Z,16.40
2022-10-24T08:49:50.249Z,16.50
2022-10-24T08:52:25.973Z,16.50
2022-10-24T08:54:56.508Z,16.60
2022-10-24T08:57:29.459Z,16.70
2022-10-24T09:00:00.899Z,16.70
2022-10-24T09:02:33.368Z,16.80
2022-10-24T09:05:05.703Z,16.80
2022-10-24T09:07:33.920Z,17.00
2022-10-24T09:10:07.627Z,17.00
2022-10-24T09:12:39.971Z,17.10
2022-10-24T09:15:16.232Z,17.40
2022-10-24T09:17:44.962Z,17.40
2022-10-24T09:20:23.471Z,17.50
2022-10-24T09:22:51.482Z,17.50
2022-10-24T09:25:23.735Z,17.60
2022-10-24T09:27:53.252Z,17.70
2022-10-24T09:30:27.453Z,17.70
2022-10-24T09:33:02.021Z,17.90
2022-10-24T09:35:35.270Z,17.90
2022-10-24T09:38:33.402Z,17.90
2022-10-24T09:41:05.325Z,17.90
2022-10-24T09:43:39.966Z,17.90
2022-10-24T09:46:10.217Z,18.10
2022-10-24T09:48:50.108Z,18.00
2022-10-24T09:51:32.368Z,18.10
2022-10-24T09:54:05.400Z,18.10
2022-10-24T09:56:39.165Z,18.10
2022-10-24T09:59:37.186Z,18.10
2022-10-24T10:02:25.363Z,18.10
2022-10-24T10:05:19.726Z,18.10
2022-10-24T10:07:49.901Z,18.20
2022-10-24T10:10:28.672Z,18.20
2022-10-24T10:13:00.280Z,18.30
2022-10-24T10:15:35.220Z,18.50
2022-10-24T10:18:06.422Z,18.70
2022-10-24T10:20:39.083Z,18.90
2022-10-24T10:23:23.462Z,18.80
2022-10-24T10:26:02.458Z,18.80
2022-10-24T10:28:30.612Z,18.90
2022-10-24T10:31:01.289Z,18.90
2022-10-24T10:36:12.807Z,18.80
2022-10-24T10:38:50.428Z,18.90
2022-10-24T10:41:32.303Z,19.30
2022-10-24T10:44:09.289Z,19.40
2022-10-24T10:46:45.402Z,19.40
2022-10-24T10:49:20.604Z,19.30
2022-10-24T10:51:51.950Z,19.40
2022-10-24T10:54:42.589Z,19.60
2022-10-24T10:57:14.052Z,19.50
2022-10-24T10:59:53.053Z,19.50
2022-10-24T11:02:49.316Z,19.50
2022-10-24T11:05:41.849Z,19.20
2022-10-24T11:08:26.335Z,19.10
2022-10-24T11:10:58.669Z,19.00
2022-10-24T11:13:34.230Z,18.90
2022-10-24T11:16:07.424Z,18.90
2022-10-24T11:18:39.678Z,18.80
2022-10-24T11:21:10.566Z,18.80
2022-10-24T11:23:44.809Z,18.80
2022-10-24T11:26:20.269Z,19.00
2022-10-24T11:28:56.755Z,19.20
2022-10-24T11:31:29.624Z,19.20
2022-10-24T11:34:03.287Z,19.20
2022-10-24T11:36:37.729Z,19.30
2022-10-24T11:39:13.823Z,19.30
2022-10-24T11:41:49.184Z,19.70
2022-10-24T11:44:46.120Z,19.60
2022-10-24T11:47:39.411Z,19.60
2022-10-24T11:50:20.563Z,19.70
2022-10-24T11:52:53.890Z,19.80
2022-10-24T11:55:25.089Z,20.40
2022-10-24T11:57:57.057Z,21.00
2022-10-24T12:00:29.816Z,21.30
2022-10-24T12:03:34.026Z,21.30
2022-10-24T12:06:20.979Z,21.00
2022-10-24T12:09:17.920Z,20.80
2022-10-24T12:12:04.012Z,20.60
2022-10-24T12:15:07.496Z,20.30
2022-10-24T12:18:00.594Z,20.10
2022-10-24T12:20:29.699Z,19.90
2022-10-24T12:23:01.211Z,19.80
2022-10-24T12:25:32.426Z,19.70
2022-10-24T12:28:03.307Z,19.60
2022-10-24T12:30:32.993Z,19.50
2022-10-24T12:33:12.237Z,19.40
2022-10-24T12:35:58.863Z,19.30
2022-10-24T12:39:07.529Z,19.30
2022-10-24T12:41:42.668Z,19.30
2022-10-24T12:44:46.246Z,19.20
2022-10-24T12:47:41.706Z,19.20
2022-10-24T12:51:01.719Z,19.50
2022-10-24T12:53:38.581Z,20.00
2022-10-24T12:56:20.738Z,20.10
2022-10-24T12:59:01.078Z,20.10
2022-10-24T13:01:34.454Z,19.90
2022-10-24T13:04:42.215Z,19.70
2022-10-24T13:07:40.075Z,19.50
2022-10-24T13:10:28.768Z,19.40
2022-10-24T13:13:32.754Z,19.30
2022-10-24T13:16:08.370Z,19.20
2022-10-24T13:18:49.412Z,19.10
2022-10-24T13:21:25.410Z,19.10
2022-10-24T13:23:53.555Z,19.00
2022-10-24T13:26:40.187Z,19.10
2022-10-24T13:29:15.186Z,19.20
2022-10-24T13:31:50.390Z,19.20
2022-10-24T13:34:31.720Z,19.10
2022-10-24T13:37:09.202Z,19.20
2022-10-24T13:39:42.551Z,19.20
2022-10-24T13:42:24.441Z,19.10
2022-10-24T13:44:55.195Z,19.10
2022-10-24T13:47:29.374Z,19.00
2022-10-24T13:50:01.070Z,18.90
2022-10-24T13:52:37.395Z,18.90
2022-10-24T13:55:19.365Z,19.00
2022-10-24T13:57:53.596Z,19.10
2022-10-24T14:00:24.945Z,19.10
2022-10-24T14:02:55.862Z,19.20
2022-10-24T14:05:34.302Z,19.50
2022-10-24T14:08:03.032Z,19.40
2022-10-24T14:10:31.932Z,19.20
2022-10-24T14:13:01.069Z,19.10
2022-10-24T14:15:32.257Z,19.20
2022-10-24T14:18:04.033Z,19.50
2022-10-24T14:20:34.344Z,19.60
2022-10-24T14:23:02.957Z,19.70
2022-10-24T14:25:33.278Z,19.50
2022-10-24T14:28:03.404Z,19.20
2022-10-24T14:30:35.058Z,19.00
2022-10-24T14:33:26.341Z,18.60
2022-10-24T14:35:57.958Z,18.50
2022-10-24T14:38:27.897Z,18.30
2022-10-24T14:41:08.338Z,18.20
2022-10-24T14:43:41.808Z,18.20
2022-10-24T14:46:31.974Z,18.10
2022-10-24T14:49:18.658Z,18.00
2022-10-24T14:51:48.252Z,17.90
2022-10-24T14:54:19.719Z,17.80
2022-10-24T14:56:48.628Z,17.80
2022-10-24T14:59:25.797Z,17.60
2022-10-24T15:01:56.196Z,17.60
2022-10-24T15:04:37.381Z,17.70
2022-10-24T15:07:16.171Z,17.50
2022-10-24T15:09:58.600Z,17.60
2022-10-24T15:12:38.166Z,17.40
2022-10-24T15:15:25.918Z,17.40
2022-10-24T15:17:59.920Z,17.30
2022-10-24T15:20:33.692Z,17.30
2022-10-24T15:23:02.582Z,17.20
2022-10-24T15:25:34.877Z,17.10
2022-10-24T15:28:07.325Z,17.10
2022-10-24T15:30:37.625Z,17.10
2022-10-24T15:33:07.453Z,16.90
2022-10-24T15:35:40.838Z,16.90
2022-10-24T15:38:15.160Z,16.90
2022-10-24T15:40:45.669Z,16.90
2022-10-24T15:43:15.240Z,16.80
2022-10-24T15:45:43.381Z,16.90
2022-10-24T15:48:11.699Z,16.80
2022-10-24T15:50:45.035Z,16.70
2022-10-24T15:53:18.173Z,16.70
2022-10-24T15:55:46.211Z,16.70
2022-10-24T15:58:16.045Z,16.70
2022-10-24T16:00:44.341Z,16.70
2022-10-24T16:03:15.565Z,16.60
2022-10-24T16:05:48.296Z,16.60
2022-10-24T16:08:18.768Z,16.60
2022-10-24T16:10:49.002Z,16.50
2022-10-24T16:13:17.955Z,16.60
2022-10-24T16:15:46.112Z,16.40
2022-10-24T16:18:15.535Z,16.30
2022-10-24T16:20:45.071Z,16.30
2022-10-24T16:23:16.748Z,16.20
2022-10-24T16:25:45.754Z,16.20
2022-10-24T16:28:13.856Z,16.20
2022-10-24T16:30:42.532Z,16.10
2022-10-24T16:33:10.736Z,16.00
2022-10-24T16:35:40.005Z,15.90
2022-10-24T16:38:10.441Z,15.80
2022-10-24T16:43:15.095Z,15.90
2022-10-24T16:45:43.759Z,15.80
2022-10-24T16:48:12.388Z,15.70
2022-10-24T16:50:43.805Z,15.80
2022-10-24T16:53:14.356Z,15.80
2022-10-24T16:55:49.399Z,15.80
2022-10-24T16:58:18.641Z,15.70
2022-10-24T17:00:47.649Z,15.70
2022-10-24T17:03:16.049Z,15.70
2022-10-24T17:08:15.988Z,15.70
2022-10-24T17:10:44.085Z,15.70
2022-10-24T17:13:12.112Z,15.70
2022-10-24T17:15:40.321Z,15.60
2022-10-24T17:18:08.983Z,15.60
2022-10-24T17:20:37.001Z,15.70
2022-10-24T17:23:06.544Z,15.70
2022-10-24T17:25:36.581Z,15.70
2022-10-24T17:28:05.258Z,15.60
2022-10-24T17:30:33.740Z,15.60
2022-10-24T17:33:03.156Z,15.50
2022-10-24T17:35:31.445Z,15.50
2022-10-24T17:38:12.667Z,15.40
2022-10-24T17:40:45.240Z,15.40
2022-10-24T17:43:19.625Z,15.40
2022-10-24T17:45:48.489Z,15.40
2022-10-24T17:48:17.281Z,15.40
2022-10-24T17:50:46.326Z,15.40
2022-10-24T17:53:14.905Z,15.30
2022-10-24T17:55:47.128Z,15.30
2022-10-24T17:58:16.913Z,15.20
2022-10-24T18:00:45.999Z,15.20
2022-10-24T18:03:14.279Z,15.20
2022-10-24T18:05:42.389Z,15.20
2022-10-24T18:08:12.493Z,15.20
2022-10-24T18:10:41.775Z,15.30
2022-10-24T18:13:11.425Z,15.30
2022-10-24T18:15:39.615Z,15.20
2022-10-24T18:18:07.911Z,15.20
2022-10-24T18:20:36.281Z,15.20
2022-10-24T18:23:05.189Z,15.20
2022-10-24T18:25:33.254Z,15.20
2022-10-24T18:28:01.385Z,15.00
2022-10-24T18:30:30.974Z,15.20
2022-10-24T18:32:59.129Z,15.10
2022-10-24T18:35:28.660Z,15.00
2022-10-24T18:37:56.753Z,15.00
2022-10-24T18:40:25.537Z,15.00
2022-10-24T18:42:58.499Z,14.90
2022-10-24T18:45:28.299Z,14.90
2022-10-24T18:47:58.240Z,14.90
2022-10-24T18:50:27.177Z,14.90
2022-10-24T18:53:02.475Z,14.90
2022-10-24T18:55:32.619Z,14.90
2022-10-24T18:58:01.400Z,14.90
2022-10-24T19:00:31.421Z,15.00
2022-10-24T19:03:17.911Z,15.00
2022-10-24T19:05:51.849Z,15.00
2022-10-24T19:08:25.205Z,14.90
2022-10-24T19:10:55.964Z,14.90
2022-10-24T19:13:25.084Z,14.90
2022-10-24T19:15:57.758Z,14.90
2022-10-24T19:18:29.207Z,14.90
2022-10-24T19:20:57.337Z,14.90
2022-10-24T19:23:25.454Z,14.90
2022-10-24T19:25:53.946Z,14.90
2022-10-24T19:28:22.316Z,15.00
2022-10-24T19:30:50.903Z,14.90
2022-10-24T19:33:18.914Z,14.90
2022-10-24T19:35:48.694Z,14.90
2022-10-24T19:38:17.349Z,14.90
2022-10-24T19:40:46.701Z,15.00
2022-10-24T19:43:14.801Z,14.90
2022-10-24T19:45:50.065Z,14.90
2022-10-24T19:48:23.695Z,14.90
2022-10-24T19:50:53.297Z,15.00
2022-10-24T19:53:21.314Z,15.00
2022-10-24T19:55:49.383Z,14.90
2022-10-24T19:58:20.026Z,14.90
2022-10-24T20:00:48.446Z,14.80
2022-10-24T20:03:16.937Z,14.60
2022-10-24T20:05:46.678Z,14.60
2022-10-24T20:08:16.056Z,14.60
2022-10-24T20:10:52.356Z,14.50
2022-10-24T20:13:20.481Z,14.50
2022-10-24T20:15:53.774Z,14.50
2022-10-24T20:18:22.177Z,14.40
2022-10-24T20:20:50.903Z,14.40
2022-10-24T20:23:21.726Z,14.30
2022-10-24T20:25:50.816Z,14.30
2022-10-24T20:28:18.836Z,14.30
2022-10-24T20:30:48.072Z,14.30
2022-10-24T20:33:16.401Z,14.30
2022-10-24T20:35:45.125Z,14.30
2022-10-24T20:38:13.349Z,14.20
2022-10-24T20:40:42.850Z,14.10
2022-10-24T20:43:10.860Z,14.10
2022-10-24T20:45:40.882Z,14.10
2022-10-24T20:48:09.029Z,14.00
2022-10-24T20:50:37.594Z,14.00
2022-10-24T20:53:05.657Z,14.10
2022-10-24T20:55:44.271Z,14.00
2022-10-24T20:58:14.771Z,14.00
2022-10-24T21:00:42.944Z,14.00
2022-10-24T21:03:12.211Z,14.00
2022-10-24T21:05:40.476Z,14.00
2022-10-24T21:08:08.590Z,14.20
2022-10-24T21:10:36.665Z,13.90
2022-10-24T21:13:04.780Z,14.00
2022-10-24T21:15:34.321Z,14.00
2022-10-24T21:18:04.763Z,14.00
2022-10-24T21:20:32.823Z,14.00
2022-10-24T21:23:02.073Z,13.90
2022-10-24T21:25:30.242Z,13.90
2022-10-24T21:27:58.303Z,13.90
2022-10-24T21:30:26.397Z,14.00
2022-10-24T21:32:55.820Z,13.90
2022-10-24T21:35:24.074Z,14.00
2022-10-24T21:37:52.160Z,13.90
2022-10-24T21:40:20.274Z,13.90
2022-10-24T21:42:48.787Z,13.90
2022-10-24T21:45:17.193Z,13.80
2022-10-24T21:47:45.281Z,13.90
2022-10-24T21:50:14.682Z,13.80
2022-10-24T21:52:43.583Z,13.90
2022-10-24T21:55:11.810Z,13.70
2022-10-24T21:57:39.893Z,13.60
2022-10-24T22:00:09.352Z,13.60
2022-10-24T22:02:37.442Z,13.60
2022-10-24T22:05:06.367Z,13.60
2022-10-24T22:07:36.550Z,13.60
2022-10-24T22:10:05.265Z,13.70
2022-10-24T22:12:33.495Z,13.60
2022-10-24T22:15:02.102Z,13.50
2022-10-24T22:17:31.021Z,13.50
2022-10-24T22:19:59.737Z,13.50
2022-10-24T22:22:28.960Z,13.50
2022-10-24T22:24:58.663Z,13.70
2022-10-24T22:27:26.932Z,13.50
2022-10-24T22:29:55.252Z,13.50
2022-10-24T22:32:23.767Z,13.50
2022-10-24T22:34:52.425Z,13.50
2022-10-24T22:37:25.658Z,13.50
2022-10-24T22:39:54.225Z,13.50
2022-10-24T22:42:24.121Z,13.50
2022-10-24T22:44:52.811Z,13.50
2022-10-24T22:47:46.993Z,13.50
2022-10-24T22:50:34.924Z,13.50
2022-10-24T22:53:03.664Z,13.50
2022-10-24T22:55:35.019Z,13.40
2022-10-24T22:58:05.083Z,13.50
2022-10-24T23:00:33.499Z,13.40
2022-10-24T23:03:11.489Z,13.40
2022-10-24T23:05:45.809Z,13.40
2022-10-24T23:08:26.785Z,13.40
2022-10-24T23:10:55.232Z,13.40
2022-10-24T23:13:25.416Z,13.30
2022-10-24T23:15:55.731Z,13.40
2022-10-24T23:18:24.269Z,13.40
2022-10-24T23:20:58.800Z,13.40
2022-10-24T23:23:29.462Z,13.40
2022-10-24T23:26:04.456Z,13.40
2022-10-24T23:28:40.855Z,13.40
2022-10-24T23:31:09.312Z,13.40
2022-10-24T23:33:37.896Z,13.40
2022-10-24T23:36:06.730Z,13.50
2022-10-24T23:38:35.549Z,13.40
2022-10-24T23:41:04.186Z,13.40
2022-10-24T23:43:34.183Z,13.40
2022-10-24T23:46:07.805Z,13.50
2022-10-24T23:48:49.737Z,13.40
2022-10-24T23:51:22.914Z,13.40
2022-10-24T23:53:53.329Z,13.40
2022-10-24T23:56:23.274Z,13.40
2022-10-24T23:58:53.517Z,13.40
