createdAt,value
2018-11-07T00:01:30.094Z,8.30
2018-11-07T00:03:58.436Z,8.40
2018-11-07T00:06:26.734Z,8.40
2018-11-07T00:08:55.003Z,8.30
2018-11-07T00:11:23.282Z,8.30
2018-11-07T00:13:51.599Z,8.40
2018-11-07T00:16:19.861Z,8.40
2018-11-07T00:18:48.256Z,8.40
2018-11-07T00:21:16.568Z,8.30
2018-11-07T00:23:44.836Z,8.30
2018-11-07T00:26:13.222Z,8.30
2018-11-07T00:28:41.564Z,8.40
2018-11-07T00:31:09.870Z,8.40
2018-11-07T00:33:38.184Z,8.40
2018-11-07T00:36:06.515Z,8.40
2018-11-07T00:38:34.821Z,8.40
2018-11-07T00:41:03.136Z,8.30
2018-11-07T00:43:31.455Z,8.40
2018-11-07T00:45:59.795Z,8.40
2018-11-07T00:48:28.134Z,8.30
2018-11-07T00:50:56.482Z,8.30
2018-11-07T00:53:24.778Z,8.30
2018-11-07T00:55:53.135Z,8.30
2018-11-07T00:58:21.430Z,8.30
2018-11-07T01:00:49.781Z,8.30
2018-11-07T01:03:18.074Z,8.30
2018-11-07T01:05:46.385Z,8.40
2018-11-07T01:08:14.738Z,8.40
2018-11-07T01:10:43.034Z,8.30
2018-11-07T01:13:11.369Z,8.30
2018-11-07T01:15:39.728Z,8.20
2018-11-07T01:18:08.018Z,8.30
2018-11-07T01:20:36.336Z,8.30
2018-11-07T01:23:04.606Z,8.30
2018-11-07T01:25:32.993Z,8.30
2018-11-07T01:28:01.339Z,8.20
2018-11-07T01:30:29.718Z,8.10
2018-11-07T01:32:58.134Z,8.10
2018-11-07T01:35:26.542Z,8.10
2018-11-07T01:37:54.869Z,8.00
2018-11-07T01:40:23.263Z,8.00
2018-11-07T01:42:51.556Z,8.00
2018-11-07T01:45:19.911Z,8.00
2018-11-07T01:47:48.250Z,8.00
2018-11-07T01:50:16.510Z,8.00
2018-11-07T01:52:44.818Z,7.90
2018-11-07T01:55:13.172Z,7.80
2018-11-07T01:57:41.516Z,7.70
2018-11-07T02:00:11.553Z,7.70
2018-11-07T02:02:40.614Z,7.80
2018-11-07T02:05:08.926Z,7.70
2018-11-07T02:07:37.275Z,7.60
2018-11-07T02:10:06.645Z,7.60
2018-11-07T02:12:34.980Z,7.60
2018-11-07T02:15:03.316Z,7.50
2018-11-07T02:17:31.604Z,7.50
2018-11-07T02:19:59.921Z,7.50
2018-11-07T02:22:28.199Z,7.50
2018-11-07T02:24:56.518Z,7.50
2018-11-07T02:27:24.840Z,7.50
2018-11-07T02:29:53.176Z,7.50
2018-11-07T02:32:21.529Z,7.50
2018-11-07T02:34:49.843Z,7.50
2018-11-07T02:37:18.100Z,7.40
2018-11-07T02:39:46.426Z,7.40
2018-11-07T02:42:15.093Z,7.50
2018-11-07T02:44:43.444Z,7.40
2018-11-07T02:47:11.771Z,7.40
2018-11-07T02:49:40.096Z,7.40
2018-11-07T02:52:08.385Z,7.40
2018-11-07T02:54:36.725Z,7.40
2018-11-07T02:57:05.104Z,7.40
2018-11-07T02:59:33.428Z,7.40
2018-11-07T03:02:01.708Z,7.40
2018-11-07T03:04:30.046Z,7.40
2018-11-07T03:06:58.420Z,7.40
2018-11-07T03:09:26.770Z,7.40
2018-11-07T03:11:55.110Z,7.30
2018-11-07T03:14:23.473Z,7.40
2018-11-07T03:16:51.826Z,7.30
2018-11-07T03:19:20.172Z,7.30
2018-11-07T03:21:48.422Z,7.30
2018-11-07T03:24:16.755Z,7.20
2018-11-07T03:26:45.044Z,7.20
2018-11-07T03:29:13.420Z,7.20
2018-11-07T03:31:41.720Z,7.20
2018-11-07T03:34:10.105Z,7.10
2018-11-07T03:36:38.471Z,7.10
2018-11-07T03:39:08.835Z,7.00
2018-11-07T03:41:37.109Z,7.00
2018-11-07T03:44:05.946Z,7.00
2018-11-07T03:46:34.282Z,6.90
2018-11-07T03:49:02.674Z,6.90
2018-11-07T03:51:31.080Z,6.80
2018-11-07T03:53:59.494Z,6.80
2018-11-07T03:56:27.802Z,6.80
2018-11-07T03:58:56.266Z,6.80
2018-11-07T04:01:24.613Z,6.70
2018-11-07T04:03:52.940Z,6.70
2018-11-07T04:06:21.282Z,6.70
2018-11-07T04:08:49.572Z,6.70
2018-11-07T04:11:17.906Z,6.70
2018-11-07T04:13:46.196Z,6.60
2018-11-07T04:16:14.567Z,6.50
2018-11-07T04:18:42.907Z,6.50
2018-11-07T04:21:11.190Z,6.50
2018-11-07T04:23:39.553Z,6.30
2018-11-07T04:26:07.918Z,6.30
2018-11-07T04:28:36.260Z,6.30
2018-11-07T04:31:04.625Z,6.30
2018-11-07T04:33:32.951Z,6.20
2018-11-07T04:36:01.365Z,6.20
2018-11-07T04:38:29.693Z,6.20
2018-11-07T04:40:58.007Z,6.20
2018-11-07T04:43:26.316Z,6.20
2018-11-07T04:45:54.654Z,6.20
2018-11-07T04:48:22.992Z,6.20
2018-11-07T04:50:51.286Z,6.20
2018-11-07T04:53:19.601Z,6.20
2018-11-07T04:55:47.939Z,6.20
2018-11-07T04:58:16.302Z,6.20
2018-11-07T05:00:44.626Z,6.10
2018-11-07T05:03:12.918Z,6.10
2018-11-07T05:05:41.214Z,6.10
2018-11-07T05:08:09.578Z,6.00
2018-11-07T05:10:37.906Z,6.00
2018-11-07T05:13:06.245Z,6.00
2018-11-07T05:15:34.538Z,5.90
2018-11-07T05:18:02.868Z,5.90
2018-11-07T05:20:31.345Z,5.90
2018-11-07T05:22:59.688Z,6.00
2018-11-07T05:25:28.059Z,6.00
2018-11-07T05:27:56.442Z,6.00
2018-11-07T05:30:24.778Z,6.00
2018-11-07T05:32:53.089Z,6.10
2018-11-07T05:35:21.417Z,6.10
2018-11-07T05:37:49.721Z,6.10
2018-11-07T05:40:18.040Z,6.00
2018-11-07T05:42:47.276Z,6.10
2018-11-07T05:45:15.599Z,6.00
2018-11-07T05:47:43.869Z,6.00
2018-11-07T05:50:12.173Z,6.00
2018-11-07T05:52:40.427Z,6.00
2018-11-07T05:55:09.458Z,6.10
2018-11-07T05:57:37.734Z,6.10
2018-11-07T06:00:07.567Z,6.10
2018-11-07T06:02:35.881Z,6.10
2018-11-07T06:05:04.359Z,6.10
2018-11-07T06:07:32.735Z,6.00
2018-11-07T06:10:01.104Z,6.00
2018-11-07T06:12:29.420Z,5.90
2018-11-07T06:14:57.798Z,5.90
2018-11-07T06:17:26.139Z,5.90
2018-11-07T06:19:54.474Z,5.90
2018-11-07T06:22:22.760Z,6.00
2018-11-07T06:24:51.111Z,6.10
2018-11-07T06:27:19.442Z,6.10
2018-11-07T06:29:47.792Z,6.20
2018-11-07T06:32:16.478Z,6.20
2018-11-07T06:34:44.856Z,6.20
2018-11-07T06:37:13.175Z,6.10
2018-11-07T06:39:41.502Z,6.10
2018-11-07T06:42:09.870Z,6.10
2018-11-07T06:44:38.273Z,6.20
2018-11-07T06:47:06.920Z,6.20
2018-11-07T06:49:35.271Z,6.20
2018-11-07T06:52:03.642Z,6.20
2018-11-07T06:54:32.029Z,6.30
2018-11-07T06:57:00.438Z,6.30
2018-11-07T06:59:28.710Z,6.30
2018-11-07T07:01:57.042Z,6.40
2018-11-07T07:04:25.310Z,6.30
2018-11-07T07:06:53.652Z,6.20
2018-11-07T07:09:21.965Z,6.20
2018-11-07T07:11:51.160Z,6.20
2018-11-07T07:14:19.776Z,6.20
2018-11-07T07:16:48.362Z,6.20
2018-11-07T07:19:16.971Z,6.20
2018-11-07T07:21:45.584Z,6.20
2018-11-07T07:24:14.094Z,6.20
2018-11-07T07:26:42.674Z,6.20
2018-11-07T07:29:11.173Z,6.30
2018-11-07T07:31:39.760Z,6.30
2018-11-07T07:34:08.451Z,6.30
2018-11-07T07:36:36.961Z,6.40
2018-11-07T07:39:07.974Z,6.30
2018-11-07T07:41:37.066Z,6.30
2018-11-07T07:44:05.723Z,6.40
2018-11-07T07:46:34.360Z,6.40
2018-11-07T07:49:03.025Z,6.50
2018-11-07T07:51:31.631Z,6.50
2018-11-07T07:54:00.309Z,6.50
2018-11-07T07:56:28.715Z,6.50
2018-11-07T07:58:57.314Z,6.50
2018-11-07T08:01:25.830Z,6.60
2018-11-07T08:03:54.405Z,6.60
2018-11-07T08:06:23.447Z,6.70
2018-11-07T08:08:51.916Z,6.70
2018-11-07T08:11:20.546Z,6.80
2018-11-07T08:13:49.150Z,6.90
2018-11-07T08:16:17.671Z,7.00
2018-11-07T08:18:46.174Z,7.00
2018-11-07T08:21:14.830Z,7.00
2018-11-07T08:23:43.219Z,7.20
2018-11-07T08:26:11.815Z,7.30
2018-11-07T08:28:40.497Z,7.40
2018-11-07T08:31:09.025Z,7.50
2018-11-07T08:33:37.418Z,7.60
2018-11-07T08:36:06.163Z,7.60
2018-11-07T08:38:34.441Z,7.70
2018-11-07T08:41:02.834Z,7.70
2018-11-07T08:43:31.158Z,7.70
2018-11-07T08:45:59.451Z,7.70
2018-11-07T08:48:27.758Z,7.80
2018-11-07T08:50:56.062Z,7.80
2018-11-07T08:53:24.387Z,7.80
2018-11-07T08:55:52.754Z,7.90
2018-11-07T08:58:21.020Z,7.90
2018-11-07T09:00:49.371Z,8.00
2018-11-07T09:03:17.626Z,8.20
2018-11-07T09:05:45.919Z,8.30
2018-11-07T09:08:14.258Z,8.40
2018-11-07T09:10:42.535Z,8.40
2018-11-07T09:13:10.844Z,8.60
2018-11-07T09:15:39.189Z,8.70
2018-11-07T09:18:07.478Z,8.80
2018-11-07T09:20:35.850Z,9.00
2018-11-07T09:23:04.240Z,9.20
2018-11-07T09:25:32.547Z,9.40
2018-11-07T09:28:00.872Z,9.70
2018-11-07T09:30:29.256Z,9.90
2018-11-07T09:32:57.570Z,10.30
2018-11-07T09:35:25.962Z,10.60
2018-11-07T09:37:54.279Z,10.80
2018-11-07T09:40:22.661Z,11.00
2018-11-07T09:42:51.289Z,11.30
2018-11-07T09:45:20.883Z,11.60
2018-11-07T09:47:49.299Z,11.80
2018-11-07T09:50:18.371Z,12.10
2018-11-07T09:52:47.538Z,12.20
2018-11-07T09:55:17.982Z,12.40
2018-11-07T09:57:46.337Z,12.60
2018-11-07T10:00:17.224Z,12.60
2018-11-07T10:02:45.898Z,12.80
2018-11-07T10:05:14.980Z,13.00
2018-11-07T10:07:43.346Z,13.10
2018-11-07T10:10:13.881Z,13.10
2018-11-07T10:12:42.610Z,13.30
2018-11-07T10:15:11.822Z,13.50
2018-11-07T10:17:40.181Z,13.60
2018-11-07T10:20:12.383Z,13.70
2018-11-07T10:22:41.079Z,13.90
2018-11-07T10:25:10.289Z,14.00
2018-11-07T10:27:38.880Z,14.10
2018-11-07T10:30:09.319Z,14.30
2018-11-07T10:32:37.462Z,14.50
2018-11-07T10:35:06.881Z,14.40
2018-11-07T10:37:35.270Z,14.60
2018-11-07T10:40:03.656Z,14.80
2018-11-07T10:42:31.964Z,14.90
2018-11-07T10:45:00.318Z,15.00
2018-11-07T10:47:28.626Z,15.10
2018-11-07T10:49:56.999Z,15.30
2018-11-07T10:52:25.370Z,15.20
2018-11-07T10:54:53.632Z,15.30
2018-11-07T10:57:21.906Z,15.50
2018-11-07T10:59:50.282Z,15.60
2018-11-07T11:02:23.862Z,15.80
2018-11-07T11:04:52.297Z,16.00
2018-11-07T11:07:20.600Z,16.10
2018-11-07T11:09:48.917Z,16.40
2018-11-07T11:12:17.259Z,16.50
2018-11-07T11:14:45.609Z,16.60
2018-11-07T11:17:14.495Z,16.60
2018-11-07T11:19:42.944Z,16.70
2018-11-07T11:22:11.352Z,16.70
2018-11-07T11:24:39.654Z,16.60
2018-11-07T11:27:08.047Z,16.80
2018-11-07T11:29:36.374Z,17.00
2018-11-07T11:32:05.574Z,17.10
2018-11-07T11:34:34.057Z,17.20
2018-11-07T11:37:02.285Z,17.30
2018-11-07T11:39:31.111Z,17.50
2018-11-07T11:41:59.373Z,17.70
2018-11-07T11:44:27.670Z,18.00
2018-11-07T11:46:56.014Z,18.30
2018-11-07T11:49:24.343Z,18.30
2018-11-07T11:51:52.652Z,18.30
2018-11-07T11:54:20.962Z,18.50
2018-11-07T11:56:49.254Z,18.60
2018-11-07T11:59:17.698Z,18.60
2018-11-07T12:01:46.593Z,18.80
2018-11-07T12:04:14.938Z,18.90
2018-11-07T12:06:43.223Z,18.90
2018-11-07T12:09:11.670Z,19.00
2018-11-07T12:11:39.985Z,19.10
2018-11-07T12:14:08.282Z,19.10
2018-11-07T12:16:36.614Z,19.10
2018-11-07T12:19:05.096Z,19.20
2018-11-07T12:21:33.388Z,19.30
2018-11-07T12:24:01.752Z,19.50
2018-11-07T12:26:30.101Z,19.70
2018-11-07T12:28:58.453Z,19.80
2018-11-07T12:31:26.763Z,19.90
2018-11-07T12:33:55.087Z,19.80
2018-11-07T12:36:23.466Z,20.00
2018-11-07T12:38:51.762Z,20.10
2018-11-07T12:41:20.068Z,20.10
2018-11-07T12:43:48.386Z,20.10
2018-11-07T12:46:16.706Z,20.20
2018-11-07T12:48:44.987Z,20.30
2018-11-07T12:51:13.350Z,20.30
2018-11-07T12:53:41.888Z,20.20
2018-11-07T12:56:10.188Z,20.10
2018-11-07T12:58:38.544Z,20.10
2018-11-07T13:01:06.904Z,20.20
2018-11-07T13:03:35.170Z,20.20
2018-11-07T13:06:03.470Z,20.30
2018-11-07T13:08:31.776Z,20.20
2018-11-07T13:11:00.108Z,20.30
2018-11-07T13:13:28.440Z,20.20
2018-11-07T13:15:56.790Z,20.40
2018-11-07T13:18:25.138Z,20.50
2018-11-07T13:20:53.528Z,20.60
2018-11-07T13:23:21.840Z,20.50
2018-11-07T13:25:50.154Z,20.30
2018-11-07T13:28:18.552Z,20.40
2018-11-07T13:30:46.774Z,20.40
2018-11-07T13:33:15.042Z,20.30
2018-11-07T13:35:43.316Z,20.10
2018-11-07T13:38:11.784Z,20.10
2018-11-07T13:40:39.959Z,20.10
2018-11-07T13:43:08.253Z,20.20
2018-11-07T13:45:36.585Z,20.20
2018-11-07T13:48:04.824Z,20.20
2018-11-07T13:50:33.127Z,20.10
2018-11-07T13:53:01.479Z,20.20
2018-11-07T13:55:29.794Z,20.30
2018-11-07T13:57:58.189Z,20.30
2018-11-07T14:00:26.556Z,20.30
2018-11-07T14:02:54.951Z,20.10
2018-11-07T14:05:23.357Z,20.10
2018-11-07T14:07:51.628Z,20.10
2018-11-07T14:10:26.344Z,19.90
2018-11-07T14:12:55.859Z,19.80
2018-11-07T14:15:24.226Z,19.80
2018-11-07T14:17:52.718Z,19.70
2018-11-07T14:20:21.089Z,19.60
2018-11-07T14:22:49.394Z,19.60
2018-11-07T14:25:17.749Z,19.50
2018-11-07T14:27:46.360Z,19.40
2018-11-07T14:30:17.859Z,19.50
2018-11-07T14:32:51.796Z,19.50
2018-11-07T14:35:20.190Z,19.50
2018-11-07T14:37:48.507Z,19.20
2018-11-07T14:40:17.897Z,19.20
2018-11-07T14:42:46.201Z,19.20
2018-11-07T14:45:15.432Z,19.10
2018-11-07T14:47:43.801Z,19.10
2018-11-07T14:50:12.750Z,19.00
2018-11-07T14:52:49.182Z,18.90
2018-11-07T14:55:17.578Z,18.90
2018-11-07T14:57:46.942Z,18.90
2018-11-07T15:00:16.245Z,18.80
2018-11-07T15:02:45.210Z,18.80
2018-11-07T15:05:14.604Z,18.80
2018-11-07T15:07:43.580Z,18.80
2018-11-07T15:10:12.892Z,18.60
2018-11-07T15:12:41.167Z,18.50
2018-11-07T15:15:11.836Z,18.40
2018-11-07T15:17:40.165Z,18.20
2018-11-07T15:20:09.778Z,18.00
2018-11-07T15:22:38.122Z,17.80
2018-11-07T15:25:07.541Z,17.60
2018-11-07T15:27:35.846Z,17.20
2018-11-07T15:30:04.275Z,16.90
2018-11-07T15:32:32.666Z,16.60
2018-11-07T15:35:01.008Z,16.20
2018-11-07T15:37:29.375Z,16.10
2018-11-07T15:39:58.830Z,15.80
2018-11-07T15:42:27.249Z,15.50
2018-11-07T15:44:55.605Z,15.30
2018-11-07T15:47:23.924Z,15.00
2018-11-07T15:49:57.662Z,14.70
2018-11-07T15:52:25.966Z,14.60
2018-11-07T15:54:55.316Z,14.40
2018-11-07T15:57:23.618Z,14.10
2018-11-07T15:59:51.940Z,14.00
2018-11-07T16:02:20.322Z,13.90
2018-11-07T16:04:48.640Z,13.70
2018-11-07T16:07:16.978Z,13.50
2018-11-07T16:09:45.301Z,13.30
2018-11-07T16:12:14.720Z,13.10
2018-11-07T16:14:44.096Z,13.00
2018-11-07T16:17:12.368Z,12.90
2018-11-07T16:19:40.671Z,12.90
2018-11-07T16:22:09.037Z,12.70
2018-11-07T16:24:37.351Z,12.60
2018-11-07T16:27:05.695Z,12.70
2018-11-07T16:29:33.945Z,12.60
2018-11-07T16:32:02.236Z,12.60
2018-11-07T16:34:30.541Z,12.40
2018-11-07T16:36:58.888Z,12.40
2018-11-07T16:39:27.196Z,12.30
2018-11-07T16:41:56.674Z,12.30
2018-11-07T16:44:25.981Z,12.20
2018-11-07T16:46:54.397Z,12.20
2018-11-07T16:49:22.744Z,12.10
2018-11-07T16:51:51.061Z,12.00
2018-11-07T16:54:21.437Z,11.90
2018-11-07T16:56:49.986Z,12.00
2018-11-07T16:59:18.799Z,11.90
2018-11-07T17:01:47.168Z,11.80
2018-11-07T17:04:15.477Z,11.70
2018-11-07T17:06:43.802Z,11.70
2018-11-07T17:09:12.133Z,11.60
2018-11-07T17:11:41.130Z,11.60
2018-11-07T17:14:09.626Z,11.50
2018-11-07T17:16:37.938Z,11.40
2018-11-07T17:19:06.250Z,11.40
2018-11-07T17:21:34.608Z,11.40
2018-11-07T17:24:02.988Z,11.20
2018-11-07T17:26:31.422Z,11.20
2018-11-07T17:28:59.701Z,11.20
2018-11-07T17:31:28.112Z,11.10
2018-11-07T17:33:56.666Z,11.10
2018-11-07T17:36:24.986Z,11.00
2018-11-07T17:38:53.313Z,11.00
2018-11-07T17:41:21.612Z,11.00
2018-11-07T17:43:49.917Z,10.90
2018-11-07T17:46:18.249Z,10.90
2018-11-07T17:48:47.720Z,10.80
2018-11-07T17:51:16.113Z,10.80
2018-11-07T17:53:44.387Z,10.60
2018-11-07T17:56:12.740Z,10.60
2018-11-07T17:58:40.990Z,10.50
2018-11-07T18:01:09.255Z,10.40
2018-11-07T18:03:37.635Z,10.40
2018-11-07T18:06:07.000Z,10.30
2018-11-07T18:08:35.278Z,10.20
2018-11-07T18:11:04.345Z,10.20
2018-11-07T18:13:32.702Z,10.20
2018-11-07T18:16:00.962Z,10.10
2018-11-07T18:18:29.306Z,10.20
2018-11-07T18:20:57.590Z,10.10
2018-11-07T18:23:25.925Z,10.00
2018-11-07T18:25:56.243Z,10.00
2018-11-07T18:28:24.604Z,10.00
2018-11-07T18:30:53.248Z,10.00
2018-11-07T18:33:21.556Z,10.00
2018-11-07T18:35:49.893Z,10.00
2018-11-07T18:38:18.196Z,10.00
2018-11-07T18:40:46.522Z,9.90
2018-11-07T18:43:14.837Z,9.90
2018-11-07T18:45:43.166Z,10.00
2018-11-07T18:48:11.458Z,9.90
2018-11-07T18:50:39.890Z,9.90
2018-11-07T18:53:08.076Z,9.90
2018-11-07T18:55:36.325Z,9.80
2018-11-07T18:58:04.825Z,9.80
2018-11-07T19:00:33.106Z,9.80
2018-11-07T19:03:01.516Z,9.80
2018-11-07T19:05:29.841Z,9.80
2018-11-07T19:07:58.097Z,9.80
2018-11-07T19:10:26.377Z,9.70
2018-11-07T19:12:54.773Z,9.70
2018-11-07T19:15:23.149Z,9.70
2018-11-07T19:17:51.980Z,9.60
2018-11-07T19:20:20.568Z,9.60
2018-11-07T19:22:49.897Z,9.50
2018-11-07T19:25:19.549Z,9.60
2018-11-07T19:27:47.867Z,9.60
2018-11-07T19:30:19.350Z,9.60
2018-11-07T19:32:48.718Z,9.60
2018-11-07T19:35:17.924Z,9.60
2018-11-07T19:37:46.769Z,9.60
2018-11-07T19:40:16.595Z,9.60
2018-11-07T19:42:44.980Z,9.50
2018-11-07T19:45:15.716Z,9.60
2018-11-07T19:47:44.044Z,9.60
2018-11-07T19:50:13.664Z,9.70
2018-11-07T19:52:42.224Z,9.70
2018-11-07T19:55:13.362Z,9.70
2018-11-07T19:57:42.018Z,9.70
2018-11-07T20:00:12.783Z,9.80
2018-11-07T20:02:41.565Z,9.80
2018-11-07T20:05:09.846Z,9.80
2018-11-07T20:07:39.054Z,9.80
2018-11-07T20:10:13.180Z,9.80
2018-11-07T20:12:41.521Z,9.70
2018-11-07T20:15:11.186Z,9.80
2018-11-07T20:17:39.571Z,9.80
2018-11-07T20:20:09.010Z,9.80
2018-11-07T20:22:37.391Z,9.90
2018-11-07T20:25:06.740Z,9.90
2018-11-07T20:27:35.049Z,9.90
2018-11-07T20:30:03.352Z,10.00
2018-11-07T20:32:31.685Z,10.00
2018-11-07T20:34:59.987Z,10.00
2018-11-07T20:37:28.323Z,10.00
2018-11-07T20:39:56.590Z,10.00
2018-11-07T20:42:24.991Z,10.00
2018-11-07T20:44:53.353Z,10.00
2018-11-07T20:47:21.753Z,10.10
2018-11-07T20:49:50.114Z,10.10
2018-11-07T20:52:18.646Z,10.10
2018-11-07T20:54:47.215Z,10.20
2018-11-07T20:57:19.111Z,10.20
2018-11-07T20:59:47.424Z,10.20
2018-11-07T21:02:15.724Z,10.30
2018-11-07T21:04:44.084Z,10.30
2018-11-07T21:07:15.949Z,10.30
2018-11-07T21:09:44.274Z,10.30
2018-11-07T21:12:12.599Z,10.40
2018-11-07T21:14:40.890Z,10.40
2018-11-07T21:17:13.630Z,10.50
2018-11-07T21:19:41.980Z,10.50
2018-11-07T21:22:11.470Z,10.50
2018-11-07T21:24:39.950Z,10.40
2018-11-07T21:27:08.303Z,10.40
2018-11-07T21:29:36.626Z,10.50
2018-11-07T21:32:05.514Z,10.50
2018-11-07T21:34:33.935Z,10.60
2018-11-07T21:37:02.215Z,10.60
2018-11-07T21:39:30.525Z,10.50
2018-11-07T21:41:58.827Z,10.50
2018-11-07T21:44:27.242Z,10.50
2018-11-07T21:46:55.567Z,10.50
2018-11-07T21:49:23.919Z,10.60
2018-11-07T21:51:52.252Z,10.60
2018-11-07T21:54:20.558Z,10.70
2018-11-07T21:56:48.864Z,10.60
2018-11-07T21:59:17.119Z,10.60
2018-11-07T22:01:45.448Z,10.70
2018-11-07T22:04:13.692Z,10.70
2018-11-07T22:06:42.042Z,10.70
2018-11-07T22:09:11.203Z,10.70
2018-11-07T22:11:39.514Z,10.70
2018-11-07T22:14:08.347Z,10.70
2018-11-07T22:16:37.453Z,10.60
2018-11-07T22:19:05.931Z,10.50
2018-11-07T22:21:36.384Z,10.50
2018-11-07T22:24:04.829Z,10.60
2018-11-07T22:26:33.083Z,10.60
2018-11-07T22:29:01.379Z,10.60
2018-11-07T22:31:29.746Z,10.60
2018-11-07T22:33:57.998Z,10.60
2018-11-07T22:36:27.382Z,10.60
2018-11-07T22:38:55.720Z,10.50
2018-11-07T22:41:24.066Z,10.40
2018-11-07T22:43:52.411Z,10.50
2018-11-07T22:46:20.695Z,10.50
2018-11-07T22:48:48.984Z,10.30
2018-11-07T22:51:18.386Z,10.30
2018-11-07T22:53:46.702Z,10.30
2018-11-07T22:56:15.021Z,10.40
2018-11-07T22:58:43.288Z,10.50
2018-11-07T23:01:16.762Z,10.50
2018-11-07T23:03:46.317Z,10.50
2018-11-07T23:06:14.571Z,10.60
2018-11-07T23:08:42.887Z,10.50
2018-11-07T23:11:11.265Z,10.50
2018-11-07T23:13:39.568Z,10.50
2018-11-07T23:16:07.855Z,10.50
2018-11-07T23:18:36.299Z,10.40
2018-11-07T23:21:04.823Z,10.40
2018-11-07T23:23:33.133Z,10.40
2018-11-07T23:26:01.501Z,10.40
2018-11-07T23:28:29.812Z,10.40
2018-11-07T23:30:58.187Z,10.30
2018-11-07T23:33:26.495Z,10.30
2018-11-07T23:35:54.763Z,10.30
2018-11-07T23:38:23.015Z,10.30
2018-11-07T23:40:51.356Z,10.30
2018-11-07T23:43:19.733Z,10.30
2018-11-07T23:45:48.023Z,10.30
2018-11-07T23:48:16.325Z,10.30
2018-11-07T23:50:44.696Z,10.30
2018-11-07T23:53:14.408Z,10.30
2018-11-07T23:55:43.830Z,10.30
2018-11-07T23:58:12.256Z,10.40
