createdAt,value
2018-12-20T00:00:12.214Z,0.00
2018-12-20T00:00:51.057Z,0.00
2018-12-20T00:01:51.047Z,0.00
2018-12-20T00:03:12.165Z,0.00
2018-12-20T00:03:51.010Z,0.00
2018-12-20T00:05:11.989Z,0.00
2018-12-20T00:05:50.968Z,0.00
2018-12-20T00:06:51.012Z,0.00
2018-12-20T00:08:11.963Z,0.00
2018-12-20T00:08:50.965Z,0.00
2018-12-20T00:10:11.891Z,0.00
2018-12-20T00:10:50.963Z,0.00
2018-12-20T00:11:50.905Z,0.00
2018-12-20T00:13:11.943Z,0.00
2018-12-20T00:13:50.814Z,0.00
2018-12-20T00:15:11.817Z,0.00
2018-12-20T00:15:50.847Z,0.00
2018-12-20T00:16:50.762Z,0.00
2018-12-20T00:18:11.746Z,0.00
2018-12-20T00:18:50.734Z,0.00
2018-12-20T00:20:11.820Z,0.00
2018-12-20T00:20:50.727Z,0.00
2018-12-20T00:21:50.685Z,0.00
2018-12-20T00:23:11.673Z,0.00
2018-12-20T00:23:50.655Z,0.00
2018-12-20T00:25:11.631Z,0.00
2018-12-20T00:25:50.702Z,0.00
2018-12-20T00:26:50.645Z,0.00
2018-12-20T00:28:11.632Z,0.00
2018-12-20T00:28:50.580Z,0.00
2018-12-20T00:30:11.642Z,0.00
2018-12-20T00:30:50.571Z,0.00
2018-12-20T00:31:50.489Z,0.00
2018-12-20T00:33:11.500Z,0.00
2018-12-20T00:33:50.528Z,0.00
2018-12-20T00:35:11.437Z,0.00
2018-12-20T00:35:50.415Z,0.00
2018-12-20T00:36:50.424Z,0.00
2018-12-20T00:38:11.583Z,0.00
2018-12-20T00:38:50.354Z,0.00
2018-12-20T00:40:11.353Z,0.00
2018-12-20T00:40:50.319Z,0.00
2018-12-20T00:41:50.390Z,0.00
2018-12-20T00:43:11.288Z,0.00
2018-12-20T00:43:50.267Z,0.00
2018-12-20T00:45:11.254Z,0.00
2018-12-20T00:45:50.243Z,0.00
2018-12-20T00:46:50.214Z,0.00
2018-12-20T00:48:11.217Z,0.00
2018-12-20T00:48:50.189Z,0.00
2018-12-20T00:50:11.195Z,0.00
2018-12-20T00:50:50.309Z,0.00
2018-12-20T00:51:50.155Z,0.00
2018-12-20T00:53:11.236Z,0.00
2018-12-20T00:53:50.128Z,0.00
2018-12-20T00:55:11.172Z,0.00
2018-12-20T00:55:50.053Z,0.00
2018-12-20T00:56:50.063Z,0.00
2018-12-20T00:58:11.196Z,0.00
2018-12-20T00:58:50.055Z,0.00
2018-12-20T01:00:11.103Z,0.00
2018-12-20T01:00:50.094Z,0.00
2018-12-20T01:01:50.012Z,0.00
2018-12-20T01:03:10.932Z,0.00
2018-12-20T01:03:49.944Z,0.00
2018-12-20T01:05:10.889Z,0.00
2018-12-20T01:05:50.103Z,0.00
2018-12-20T01:06:49.850Z,0.00
2018-12-20T01:08:10.826Z,0.00
2018-12-20T01:08:49.943Z,0.00
2018-12-20T01:10:10.875Z,0.00
2018-12-20T01:10:49.792Z,0.00
2018-12-20T01:11:49.755Z,0.00
2018-12-20T01:13:10.810Z,0.00
2018-12-20T01:13:49.780Z,0.00
2018-12-20T01:15:10.721Z,0.00
2018-12-20T01:15:49.688Z,0.00
2018-12-20T01:16:49.794Z,0.00
2018-12-20T01:18:10.637Z,0.00
2018-12-20T01:18:49.629Z,0.00
2018-12-20T01:20:10.604Z,0.00
2018-12-20T01:20:49.708Z,0.00
2018-12-20T01:21:49.712Z,0.00
2018-12-20T01:23:10.550Z,0.00
2018-12-20T01:23:49.632Z,0.00
2018-12-20T01:25:10.564Z,0.00
2018-12-20T01:25:49.570Z,0.00
2018-12-20T01:26:49.498Z,0.00
2018-12-20T01:28:10.463Z,0.00
2018-12-20T01:28:49.580Z,0.00
2018-12-20T01:30:10.420Z,0.00
2018-12-20T01:30:49.608Z,0.00
2018-12-20T01:31:49.526Z,0.00
2018-12-20T01:33:10.357Z,0.00
2018-12-20T01:33:49.535Z,0.00
2018-12-20T01:35:10.320Z,0.00
2018-12-20T01:35:49.396Z,0.00
2018-12-20T01:36:49.392Z,0.00
2018-12-20T01:38:10.279Z,0.00
2018-12-20T01:38:49.333Z,0.00
2018-12-20T01:40:10.306Z,0.00
2018-12-20T01:40:49.227Z,0.00
2018-12-20T01:41:49.195Z,0.00
2018-12-20T01:43:10.179Z,0.00
2018-12-20T01:43:49.194Z,0.00
2018-12-20T01:45:10.199Z,0.00
2018-12-20T01:45:49.150Z,0.00
2018-12-20T01:46:49.120Z,0.00
2018-12-20T01:48:10.260Z,0.00
2018-12-20T01:48:49.068Z,0.00
2018-12-20T01:50:10.044Z,0.00
2018-12-20T01:50:49.157Z,0.00
2018-12-20T01:51:49.001Z,0.00
2018-12-20T01:53:09.976Z,0.00
2018-12-20T01:53:48.973Z,0.00
2018-12-20T01:55:09.947Z,0.00
2018-12-20T01:55:49.094Z,0.00
2018-12-20T01:56:49.052Z,0.00
2018-12-20T01:58:09.886Z,0.00
2018-12-20T01:58:48.921Z,0.00
2018-12-20T02:00:09.842Z,0.00
2018-12-20T02:00:48.826Z,0.00
2018-12-20T02:01:49.069Z,0.00
2018-12-20T02:03:09.805Z,0.00
2018-12-20T02:03:48.778Z,0.00
2018-12-20T02:05:09.752Z,0.00
2018-12-20T02:05:48.815Z,0.00
2018-12-20T02:06:48.800Z,0.00
2018-12-20T02:08:09.698Z,0.00
2018-12-20T02:08:48.809Z,0.00
2018-12-20T02:10:09.668Z,0.00
2018-12-20T02:10:48.640Z,0.00
2018-12-20T02:11:48.624Z,0.00
2018-12-20T02:13:09.605Z,0.00
2018-12-20T02:13:48.575Z,0.00
2018-12-20T02:15:09.624Z,0.00
2018-12-20T02:15:48.618Z,0.00
2018-12-20T02:16:48.671Z,0.00
2018-12-20T02:18:09.506Z,0.00
2018-12-20T02:18:48.506Z,0.00
2018-12-20T02:20:09.467Z,0.00
2018-12-20T02:20:48.504Z,0.00
2018-12-20T02:21:48.460Z,0.00
2018-12-20T02:23:09.422Z,0.00
2018-12-20T02:23:48.394Z,0.00
2018-12-20T02:25:09.373Z,0.00
2018-12-20T02:25:48.428Z,0.00
2018-12-20T02:26:48.460Z,0.00
2018-12-20T02:28:09.315Z,0.00
2018-12-20T02:28:48.297Z,0.00
2018-12-20T02:30:09.715Z,0.00
2018-12-20T02:30:48.460Z,0.00
2018-12-20T02:31:48.238Z,0.00
2018-12-20T02:33:09.224Z,0.00
2018-12-20T02:33:48.210Z,0.00
2018-12-20T02:35:09.365Z,0.00
2018-12-20T02:35:48.177Z,0.00
2018-12-20T02:36:48.361Z,0.00
2018-12-20T02:38:09.126Z,0.00
2018-12-20T02:38:48.114Z,0.00
2018-12-20T02:40:09.138Z,0.00
2018-12-20T02:40:48.098Z,0.00
2018-12-20T02:41:48.102Z,0.00
2018-12-20T02:43:09.035Z,0.00
2018-12-20T02:43:48.059Z,0.00
2018-12-20T02:45:10.938Z,0.00
2018-12-20T02:45:48.176Z,0.00
2018-12-20T02:46:47.983Z,0.00
2018-12-20T02:48:08.943Z,0.00
2018-12-20T02:48:47.990Z,0.00
2018-12-20T02:50:09.208Z,0.00
2018-12-20T02:50:48.027Z,0.00
2018-12-20T02:51:47.931Z,0.00
2018-12-20T02:53:08.874Z,0.00
2018-12-20T02:53:47.870Z,0.00
2018-12-20T02:55:08.809Z,0.00
2018-12-20T02:55:47.786Z,0.00
2018-12-20T02:56:47.927Z,0.00
2018-12-20T02:58:08.906Z,0.00
2018-12-20T02:58:47.871Z,0.00
2018-12-20T03:00:08.756Z,0.00
2018-12-20T03:00:47.860Z,0.00
2018-12-20T03:01:47.674Z,0.00
2018-12-20T03:03:08.825Z,0.00
2018-12-20T03:03:47.800Z,0.00
2018-12-20T03:05:08.956Z,0.00
2018-12-20T03:05:47.632Z,0.00
2018-12-20T03:06:47.620Z,0.00
2018-12-20T03:08:08.612Z,0.00
2018-12-20T03:08:47.547Z,0.00
2018-12-20T03:10:08.590Z,0.00
2018-12-20T03:10:47.756Z,0.00
2018-12-20T03:11:47.548Z,0.00
2018-12-20T03:13:08.519Z,0.00
2018-12-20T03:13:47.672Z,0.00
2018-12-20T03:15:08.533Z,0.00
2018-12-20T03:15:47.496Z,0.00
2018-12-20T03:16:47.634Z,0.00
2018-12-20T03:18:08.520Z,0.00
2018-12-20T03:18:47.501Z,0.00
2018-12-20T03:20:08.359Z,0.00
2018-12-20T03:20:47.321Z,0.00
2018-12-20T03:21:47.519Z,0.00
2018-12-20T03:23:08.288Z,0.00
2018-12-20T03:23:47.260Z,0.00
2018-12-20T03:25:08.536Z,0.00
2018-12-20T03:25:47.313Z,0.00
2018-12-20T03:26:47.225Z,0.00
2018-12-20T03:28:08.399Z,0.00
2018-12-20T03:28:47.223Z,0.00
2018-12-20T03:30:08.177Z,0.00
2018-12-20T03:30:47.273Z,0.00
2018-12-20T03:31:47.124Z,0.00
2018-12-20T03:33:10.487Z,0.00
2018-12-20T03:33:47.326Z,0.00
2018-12-20T03:35:08.151Z,0.00
2018-12-20T03:35:47.085Z,0.00
2018-12-20T03:36:47.015Z,0.00
2018-12-20T03:38:08.018Z,0.00
2018-12-20T03:38:46.983Z,0.00
2018-12-20T03:40:08.000Z,0.00
2018-12-20T03:40:46.940Z,0.00
2018-12-20T03:41:46.979Z,0.00
2018-12-20T03:43:08.205Z,0.00
2018-12-20T03:43:46.911Z,0.00
2018-12-20T03:45:07.940Z,0.00
2018-12-20T03:45:46.863Z,0.00
2018-12-20T03:46:47.010Z,0.00
2018-12-20T03:48:07.881Z,0.00
2018-12-20T03:48:46.950Z,0.00
2018-12-20T03:50:07.783Z,0.00
2018-12-20T03:50:46.816Z,0.00
2018-12-20T03:51:46.743Z,0.00
2018-12-20T03:53:07.727Z,0.00
2018-12-20T03:53:46.705Z,0.00
2018-12-20T03:55:07.695Z,0.00
2018-12-20T03:55:46.705Z,0.00
2018-12-20T03:56:46.649Z,0.00
2018-12-20T03:58:07.731Z,0.00
2018-12-20T03:58:46.656Z,0.00
2018-12-20T04:00:07.584Z,0.00
2018-12-20T04:00:46.883Z,0.00
2018-12-20T04:01:46.556Z,0.00
2018-12-20T04:03:07.590Z,0.00
2018-12-20T04:03:46.740Z,0.00
2018-12-20T04:05:07.612Z,0.00
2018-12-20T04:05:46.670Z,0.00
2018-12-20T04:06:46.459Z,0.00
2018-12-20T04:08:07.506Z,0.00
2018-12-20T04:08:46.421Z,0.00
2018-12-20T04:10:07.597Z,0.00
2018-12-20T04:10:46.381Z,0.00
2018-12-20T04:11:46.361Z,0.00
2018-12-20T04:13:07.341Z,0.00
2018-12-20T04:13:46.379Z,0.00
2018-12-20T04:15:07.334Z,0.00
2018-12-20T04:15:46.286Z,0.00
2018-12-20T04:16:46.273Z,0.00
2018-12-20T04:18:07.305Z,0.00
2018-12-20T04:18:46.281Z,0.00
2018-12-20T04:20:07.235Z,0.00
2018-12-20T04:20:46.187Z,0.00
2018-12-20T04:21:46.475Z,0.00
2018-12-20T04:23:07.395Z,0.00
2018-12-20T04:23:46.138Z,0.00
2018-12-20T04:25:07.158Z,0.00
2018-12-20T04:25:46.183Z,0.00
2018-12-20T04:26:46.079Z,0.00
2018-12-20T04:28:07.363Z,0.00
2018-12-20T04:28:46.072Z,0.00
2018-12-20T04:30:07.046Z,0.00
2018-12-20T04:30:46.022Z,0.00
2018-12-20T04:31:46.156Z,0.00
2018-12-20T04:33:07.066Z,0.00
2018-12-20T04:33:46.050Z,0.00
2018-12-20T04:35:07.047Z,0.00
2018-12-20T04:35:45.931Z,0.00
2018-12-20T04:36:45.896Z,0.00
2018-12-20T04:38:06.971Z,0.00
2018-12-20T04:38:45.850Z,0.00
2018-12-20T04:40:06.857Z,0.00
2018-12-20T04:40:45.836Z,0.00
2018-12-20T04:41:46.097Z,0.00
2018-12-20T04:43:06.944Z,0.00
2018-12-20T04:43:45.981Z,0.00
2018-12-20T04:45:06.759Z,0.00
2018-12-20T04:45:46.849Z,0.00
2018-12-20T04:46:45.762Z,0.00
2018-12-20T04:48:06.699Z,0.00
2018-12-20T04:48:45.696Z,0.00
2018-12-20T04:50:06.671Z,0.00
2018-12-20T04:50:45.653Z,0.00
2018-12-20T04:51:45.911Z,0.00
2018-12-20T04:53:06.816Z,0.00
2018-12-20T04:53:45.589Z,0.00
2018-12-20T04:55:06.786Z,0.00
2018-12-20T04:55:45.539Z,0.00
2018-12-20T04:56:45.691Z,0.00
2018-12-20T04:58:06.769Z,0.00
2018-12-20T04:58:45.803Z,0.00
2018-12-20T05:00:06.484Z,0.00
2018-12-20T05:00:45.650Z,0.00
2018-12-20T05:01:45.470Z,0.00
2018-12-20T05:03:06.608Z,0.00
2018-12-20T05:03:45.416Z,0.00
2018-12-20T05:05:06.503Z,0.00
2018-12-20T05:05:45.384Z,0.00
2018-12-20T05:06:45.478Z,0.00
2018-12-20T05:08:06.482Z,0.00
2018-12-20T05:08:45.593Z,0.00
2018-12-20T05:10:06.598Z,0.00
2018-12-20T05:10:45.388Z,0.00
2018-12-20T05:11:45.251Z,0.00
2018-12-20T05:13:06.455Z,0.00
2018-12-20T05:13:45.208Z,0.00
2018-12-20T05:15:06.217Z,0.00
2018-12-20T05:15:45.232Z,0.00
2018-12-20T05:16:45.157Z,0.00
2018-12-20T05:18:06.136Z,0.00
2018-12-20T05:18:45.130Z,0.00
2018-12-20T05:20:06.279Z,0.00
2018-12-20T05:20:45.077Z,0.00
2018-12-20T05:21:45.073Z,0.00
2018-12-20T05:23:06.246Z,0.00
2018-12-20T05:23:45.236Z,0.00
2018-12-20T05:25:06.237Z,0.00
2018-12-20T05:25:45.100Z,0.00
2018-12-20T05:26:45.167Z,0.00
2018-12-20T05:28:06.014Z,0.00
2018-12-20T05:28:45.004Z,0.00
2018-12-20T05:30:06.021Z,0.00
2018-12-20T05:30:44.903Z,0.00
2018-12-20T05:31:44.903Z,0.00
2018-12-20T05:33:05.858Z,0.00
2018-12-20T05:33:45.202Z,0.00
2018-12-20T05:35:05.835Z,0.00
2018-12-20T05:35:45.701Z,0.00
2018-12-20T05:36:44.788Z,0.00
2018-12-20T05:38:05.919Z,0.00
2018-12-20T05:38:45.621Z,0.00
2018-12-20T05:40:05.950Z,0.00
2018-12-20T05:40:44.953Z,0.00
2018-12-20T05:41:44.833Z,0.00
2018-12-20T05:43:05.707Z,0.00
2018-12-20T05:43:44.964Z,0.00
2018-12-20T05:45:05.876Z,0.00
2018-12-20T05:45:44.781Z,0.00
2018-12-20T05:46:44.601Z,0.00
2018-12-20T05:48:05.674Z,0.00
2018-12-20T05:48:44.594Z,0.00
2018-12-20T05:50:05.719Z,0.00
2018-12-20T05:50:44.538Z,0.00
2018-12-20T05:51:44.582Z,0.00
2018-12-20T05:53:05.496Z,0.00
2018-12-20T05:53:44.522Z,0.00
2018-12-20T05:55:05.633Z,0.00
2018-12-20T05:55:44.453Z,0.00
2018-12-20T05:56:44.420Z,0.00
2018-12-20T05:58:05.586Z,0.00
2018-12-20T05:58:44.597Z,0.00
2018-12-20T06:00:05.404Z,0.00
2018-12-20T06:00:44.373Z,0.00
2018-12-20T06:01:44.436Z,0.00
2018-12-20T06:03:05.317Z,0.00
2018-12-20T06:03:44.295Z,0.00
2018-12-20T06:05:05.510Z,0.00
2018-12-20T06:05:44.265Z,0.00
2018-12-20T06:06:44.391Z,0.00
2018-12-20T06:08:05.341Z,0.00
2018-12-20T06:08:44.213Z,0.00
2018-12-20T06:10:05.389Z,0.00
2018-12-20T06:10:44.172Z,0.00
2018-12-20T06:11:44.151Z,0.00
2018-12-20T06:13:05.339Z,0.00
2018-12-20T06:13:44.280Z,0.00
2018-12-20T06:15:05.096Z,0.00
2018-12-20T06:15:44.072Z,0.00
2018-12-20T06:16:44.052Z,0.00
2018-12-20T06:18:05.136Z,0.00
2018-12-20T06:18:44.072Z,0.00
2018-12-20T06:20:05.116Z,0.00
2018-12-20T06:20:44.056Z,0.00
2018-12-20T06:21:44.117Z,0.00
2018-12-20T06:23:05.055Z,0.00
2018-12-20T06:23:43.934Z,0.00
2018-12-20T06:25:04.908Z,0.00
2018-12-20T06:25:43.892Z,0.00
2018-12-20T06:26:43.892Z,0.00
2018-12-20T06:28:06.002Z,0.00
2018-12-20T06:28:43.846Z,0.00
2018-12-20T06:30:04.838Z,0.00
2018-12-20T06:30:43.812Z,0.00
2018-12-20T06:31:43.794Z,0.00
2018-12-20T06:33:04.786Z,0.00
2018-12-20T06:33:43.743Z,0.00
2018-12-20T06:35:04.736Z,0.00
2018-12-20T06:35:43.715Z,0.00
2018-12-20T06:36:43.689Z,0.00
2018-12-20T06:38:04.679Z,0.00
2018-12-20T06:38:43.663Z,0.00
2018-12-20T06:40:04.634Z,0.00
2018-12-20T06:40:43.616Z,0.00
2018-12-20T06:41:43.623Z,0.00
2018-12-20T06:43:04.596Z,0.00
2018-12-20T06:43:43.574Z,0.00
2018-12-20T06:45:04.546Z,0.00
2018-12-20T06:45:43.535Z,0.00
2018-12-20T06:46:43.505Z,0.00
2018-12-20T06:48:04.490Z,0.00
2018-12-20T06:48:43.487Z,0.00
2018-12-20T06:50:04.459Z,0.00
2018-12-20T06:50:43.439Z,0.00
2018-12-20T06:51:43.417Z,0.00
2018-12-20T06:53:04.407Z,0.00
2018-12-20T06:53:43.387Z,0.00
2018-12-20T06:55:04.367Z,0.00
2018-12-20T06:55:43.345Z,0.00
2018-12-20T06:56:43.586Z,0.00
2018-12-20T06:58:04.318Z,0.00
2018-12-20T06:58:43.313Z,0.00
2018-12-20T07:00:04.289Z,0.00
2018-12-20T07:00:43.256Z,0.00
2018-12-20T07:01:43.232Z,0.00
2018-12-20T07:03:04.233Z,0.00
2018-12-20T07:03:43.198Z,0.00
2018-12-20T07:05:04.184Z,0.00
2018-12-20T07:05:43.162Z,0.00
2018-12-20T07:06:43.144Z,0.00
2018-12-20T07:08:04.124Z,0.00
2018-12-20T07:08:43.112Z,0.00
2018-12-20T07:10:04.100Z,0.00
2018-12-20T07:10:43.069Z,0.00
2018-12-20T07:11:43.050Z,0.00
2018-12-20T07:13:05.424Z,0.00
2018-12-20T07:13:43.028Z,0.00
2018-12-20T07:15:04.007Z,0.00
2018-12-20T07:15:42.991Z,0.00
2018-12-20T07:16:42.962Z,0.00
2018-12-20T07:18:03.943Z,0.00
2018-12-20T07:18:42.932Z,0.00
2018-12-20T07:20:03.906Z,0.00
2018-12-20T07:20:42.900Z,0.00
2018-12-20T07:21:42.880Z,0.00
2018-12-20T07:23:03.860Z,0.00
2018-12-20T07:23:42.833Z,0.00
2018-12-20T07:25:04.518Z,0.00
2018-12-20T07:25:42.802Z,0.00
2018-12-20T07:26:42.782Z,0.00
2018-12-20T07:28:03.784Z,0.00
2018-12-20T07:28:42.744Z,0.00
2018-12-20T07:30:03.729Z,0.00
2018-12-20T07:30:42.710Z,0.00
2018-12-20T07:31:42.687Z,0.00
2018-12-20T07:33:03.671Z,5.63
2018-12-20T07:33:42.656Z,5.63
2018-12-20T07:35:03.647Z,5.63
2018-12-20T07:35:42.621Z,5.63
2018-12-20T07:36:42.609Z,5.63
2018-12-20T07:38:03.580Z,5.63
2018-12-20T07:38:42.577Z,5.63
2018-12-20T07:40:03.553Z,5.63
2018-12-20T07:40:42.529Z,5.63
2018-12-20T07:41:42.521Z,5.63
2018-12-20T07:43:03.500Z,5.63
2018-12-20T07:43:42.488Z,11.25
2018-12-20T07:45:03.461Z,11.25
2018-12-20T07:45:42.445Z,5.63
2018-12-20T07:46:42.427Z,11.25
2018-12-20T07:48:03.408Z,5.63
2018-12-20T07:48:42.384Z,5.63
2018-12-20T07:50:03.366Z,11.25
2018-12-20T07:50:42.350Z,11.25
2018-12-20T07:51:42.334Z,11.25
2018-12-20T07:53:03.313Z,16.88
2018-12-20T07:53:42.296Z,16.88
2018-12-20T07:55:03.285Z,16.88
2018-12-20T07:55:42.269Z,16.88
2018-12-20T07:56:42.237Z,22.50
2018-12-20T07:58:03.219Z,22.50
2018-12-20T07:58:42.214Z,22.50
2018-12-20T08:00:03.189Z,22.50
2018-12-20T08:00:42.166Z,22.50
2018-12-20T08:01:42.151Z,28.13
2018-12-20T08:03:03.142Z,28.13
2018-12-20T08:03:42.118Z,28.13
2018-12-20T08:05:03.099Z,28.13
2018-12-20T08:05:42.075Z,33.75
2018-12-20T08:06:42.076Z,33.75
2018-12-20T08:08:03.038Z,33.75
2018-12-20T08:08:42.024Z,33.75
2018-12-20T08:10:03.011Z,28.13
2018-12-20T08:10:41.991Z,22.50
2018-12-20T08:11:41.964Z,22.50
2018-12-20T08:13:02.957Z,16.88
2018-12-20T08:13:41.936Z,22.50
2018-12-20T08:15:02.913Z,22.50
2018-12-20T08:15:41.896Z,22.50
2018-12-20T08:16:46.000Z,28.13
2018-12-20T08:18:02.872Z,28.13
2018-12-20T08:18:41.847Z,33.75
2018-12-20T08:20:02.839Z,33.75
2018-12-20T08:20:41.813Z,33.75
2018-12-20T08:21:41.800Z,39.38
2018-12-20T08:23:02.778Z,39.38
2018-12-20T08:23:41.749Z,39.38
2018-12-20T08:25:02.766Z,39.38
2018-12-20T08:25:41.719Z,39.38
2018-12-20T08:26:41.709Z,45.00
2018-12-20T08:28:02.686Z,39.38
2018-12-20T08:28:41.667Z,39.38
2018-12-20T08:30:02.649Z,45.00
2018-12-20T08:30:41.627Z,45.00
2018-12-20T08:31:41.607Z,50.63
2018-12-20T08:33:02.754Z,45.00
2018-12-20T08:33:41.570Z,45.00
2018-12-20T08:35:02.566Z,39.38
2018-12-20T08:35:41.549Z,39.38
2018-12-20T08:36:41.514Z,39.38
2018-12-20T08:38:02.541Z,39.38
2018-12-20T08:38:41.487Z,45.00
2018-12-20T08:40:02.501Z,39.38
2018-12-20T08:40:41.452Z,39.38
2018-12-20T08:41:41.431Z,39.38
2018-12-20T08:43:02.409Z,33.75
2018-12-20T08:43:41.397Z,33.75
2018-12-20T08:45:02.380Z,33.75
2018-12-20T08:45:41.360Z,39.38
2018-12-20T08:46:41.348Z,33.75
2018-12-20T08:48:02.327Z,33.75
2018-12-20T08:48:41.299Z,33.75
2018-12-20T08:50:02.302Z,33.75
2018-12-20T08:50:41.265Z,33.75
2018-12-20T08:51:48.872Z,33.75
2018-12-20T08:53:02.244Z,39.38
2018-12-20T08:53:41.237Z,39.38
2018-12-20T08:55:02.203Z,39.38
2018-12-20T08:55:41.173Z,39.38
2018-12-20T08:56:41.157Z,39.38
2018-12-20T08:58:02.147Z,39.38
2018-12-20T08:58:41.121Z,45.00
2018-12-20T09:00:02.117Z,45.00
2018-12-20T09:00:41.110Z,33.75
2018-12-20T09:01:41.079Z,28.13
2018-12-20T09:03:02.053Z,28.13
2018-12-20T09:03:41.037Z,28.13
2018-12-20T09:05:02.030Z,28.13
2018-12-20T09:05:40.997Z,33.75
2018-12-20T09:06:40.979Z,33.75
2018-12-20T09:08:01.964Z,45.00
2018-12-20T09:08:40.952Z,56.25
2018-12-20T09:10:01.943Z,56.25
2018-12-20T09:10:40.912Z,56.25
2018-12-20T09:11:40.897Z,56.25
2018-12-20T09:13:09.341Z,67.50
2018-12-20T09:13:40.871Z,67.50
2018-12-20T09:15:01.874Z,61.88
2018-12-20T09:15:40.818Z,67.50
2018-12-20T09:16:40.827Z,67.50
2018-12-20T09:18:01.788Z,73.13
2018-12-20T09:18:40.767Z,95.63
2018-12-20T09:20:01.764Z,106.88
2018-12-20T09:20:40.732Z,106.88
2018-12-20T09:21:40.715Z,106.88
2018-12-20T09:23:01.703Z,101.25
2018-12-20T09:23:40.679Z,73.13
2018-12-20T09:25:01.664Z,56.25
2018-12-20T09:25:40.649Z,61.88
2018-12-20T09:26:40.624Z,73.13
2018-12-20T09:28:01.615Z,78.75
2018-12-20T09:28:41.553Z,90.00
2018-12-20T09:30:01.612Z,106.88
2018-12-20T09:30:40.574Z,118.13
2018-12-20T09:31:40.566Z,118.13
2018-12-20T09:33:01.532Z,112.50
2018-12-20T09:33:40.504Z,123.75
2018-12-20T09:35:01.488Z,112.50
2018-12-20T09:35:40.478Z,112.50
2018-12-20T09:36:40.454Z,101.25
2018-12-20T09:38:01.440Z,95.63
2018-12-20T09:38:40.414Z,90.00
2018-12-20T09:40:01.396Z,95.63
2018-12-20T09:40:40.388Z,95.63
2018-12-20T09:41:40.365Z,101.25
2018-12-20T09:43:01.352Z,95.63
2018-12-20T09:43:40.325Z,101.25
2018-12-20T09:45:01.323Z,118.13
2018-12-20T09:45:40.365Z,123.75
2018-12-20T09:46:40.284Z,140.63
2018-12-20T09:48:01.292Z,146.25
2018-12-20T09:48:40.243Z,146.25
2018-12-20T09:50:01.224Z,146.25
2018-12-20T09:50:41.098Z,146.25
2018-12-20T09:51:40.208Z,146.25
2018-12-20T09:53:01.184Z,146.25
2018-12-20T09:53:40.158Z,151.88
2018-12-20T09:55:01.161Z,140.63
2018-12-20T09:55:40.118Z,140.63
2018-12-20T09:56:40.109Z,157.50
2018-12-20T09:58:01.085Z,157.50
2018-12-20T09:58:40.095Z,151.88
2018-12-20T10:00:01.071Z,157.50
2018-12-20T10:00:40.560Z,163.13
2018-12-20T10:01:40.031Z,151.88
2018-12-20T10:03:01.001Z,146.25
2018-12-20T10:03:40.244Z,146.25
2018-12-20T10:05:00.975Z,151.88
2018-12-20T10:05:39.958Z,157.50
2018-12-20T10:06:39.943Z,163.13
2018-12-20T10:08:00.918Z,163.13
2018-12-20T10:08:39.905Z,163.13
2018-12-20T10:10:00.880Z,168.75
2018-12-20T10:10:39.859Z,174.38
2018-12-20T10:11:39.853Z,174.38
2018-12-20T10:13:00.848Z,180.00
2018-12-20T10:13:39.809Z,180.00
2018-12-20T10:15:00.808Z,157.50
2018-12-20T10:15:39.787Z,135.00
2018-12-20T10:16:39.818Z,146.25
2018-12-20T10:18:00.752Z,146.25
2018-12-20T10:18:39.749Z,146.25
2018-12-20T10:20:00.711Z,146.25
2018-12-20T10:20:39.686Z,140.63
2018-12-20T10:21:39.728Z,140.63
2018-12-20T10:23:00.685Z,151.88
2018-12-20T10:23:39.646Z,151.88
2018-12-20T10:25:00.629Z,163.13
2018-12-20T10:25:39.600Z,180.00
2018-12-20T10:26:39.586Z,180.00
2018-12-20T10:28:00.580Z,191.25
2018-12-20T10:28:39.551Z,196.88
2018-12-20T10:30:00.543Z,191.25
2018-12-20T10:30:39.515Z,196.88
2018-12-20T10:31:39.505Z,208.13
2018-12-20T10:33:00.501Z,202.50
2018-12-20T10:33:39.466Z,208.13
2018-12-20T10:35:00.457Z,202.50
2018-12-20T10:35:39.445Z,202.50
2018-12-20T10:36:39.572Z,191.25
2018-12-20T10:38:00.413Z,180.00
2018-12-20T10:38:41.651Z,163.13
2018-12-20T10:40:00.371Z,168.75
2018-12-20T10:40:39.360Z,180.00
2018-12-20T10:41:39.338Z,191.25
2018-12-20T10:43:00.334Z,174.38
2018-12-20T10:43:39.306Z,185.63
2018-12-20T10:45:00.286Z,174.38
2018-12-20T10:45:39.277Z,168.75
2018-12-20T10:46:39.251Z,168.75
2018-12-20T10:48:00.243Z,168.75
2018-12-20T10:48:39.223Z,146.25
2018-12-20T10:50:00.202Z,135.00
2018-12-20T10:50:39.191Z,129.38
2018-12-20T10:51:39.211Z,112.50
2018-12-20T10:53:00.148Z,90.00
2018-12-20T10:53:39.139Z,118.13
2018-12-20T10:55:00.126Z,118.13
2018-12-20T10:55:39.186Z,123.75
2018-12-20T10:56:39.099Z,140.63
2018-12-20T10:58:00.074Z,146.25
2018-12-20T10:58:39.051Z,163.13
2018-12-20T11:00:00.042Z,135.00
2018-12-20T11:00:39.020Z,135.00
2018-12-20T11:01:39.050Z,129.38
2018-12-20T11:02:59.994Z,112.50
2018-12-20T11:03:38.994Z,129.38
2018-12-20T11:04:59.959Z,123.75
2018-12-20T11:05:38.929Z,118.13
2018-12-20T11:06:38.918Z,101.25
2018-12-20T11:07:59.901Z,106.88
2018-12-20T11:08:38.882Z,84.38
2018-12-20T11:09:59.871Z,73.13
2018-12-20T11:10:38.857Z,67.50
2018-12-20T11:11:38.849Z,90.00
2018-12-20T11:12:59.817Z,95.63
2018-12-20T11:13:38.796Z,84.38
2018-12-20T11:14:59.790Z,84.38
2018-12-20T11:15:38.763Z,101.25
2018-12-20T11:16:38.743Z,95.63
2018-12-20T11:17:59.736Z,101.25
2018-12-20T11:18:38.706Z,151.88
2018-12-20T11:19:59.701Z,140.63
2018-12-20T11:20:38.684Z,118.13
2018-12-20T11:21:38.707Z,168.75
2018-12-20T11:22:59.646Z,168.75
2018-12-20T11:23:38.633Z,202.50
2018-12-20T11:24:59.620Z,191.25
2018-12-20T11:25:38.594Z,146.25
2018-12-20T11:26:38.579Z,112.50
2018-12-20T11:27:59.574Z,146.25
2018-12-20T11:28:38.542Z,174.38
2018-12-20T11:29:59.541Z,202.50
2018-12-20T11:30:38.517Z,225.00
2018-12-20T11:31:38.487Z,236.25
2018-12-20T11:32:59.706Z,174.38
2018-12-20T11:33:38.472Z,157.50
2018-12-20T11:34:59.452Z,163.13
2018-12-20T11:35:38.426Z,180.00
2018-12-20T11:36:38.412Z,180.00
2018-12-20T11:37:59.390Z,180.00
2018-12-20T11:38:38.371Z,146.25
2018-12-20T11:39:59.936Z,157.50
2018-12-20T11:40:38.470Z,168.75
2018-12-20T11:41:38.336Z,129.38
2018-12-20T11:42:59.314Z,118.13
2018-12-20T11:43:38.296Z,118.13
2018-12-20T11:44:59.284Z,140.63
2018-12-20T11:45:38.251Z,129.38
2018-12-20T11:46:39.095Z,135.00
2018-12-20T11:48:00.149Z,140.63
2018-12-20T11:48:38.215Z,118.13
2018-12-20T11:49:59.198Z,78.75
2018-12-20T11:50:38.174Z,90.00
2018-12-20T11:51:38.187Z,84.38
2018-12-20T11:52:59.137Z,168.75
2018-12-20T11:53:38.126Z,151.88
2018-12-20T11:54:59.105Z,123.75
2018-12-20T11:55:38.139Z,129.38
2018-12-20T11:56:38.075Z,163.13
2018-12-20T11:57:59.060Z,118.13
2018-12-20T11:58:38.035Z,106.88
2018-12-20T11:59:59.030Z,151.88
2018-12-20T12:00:37.999Z,140.63
2018-12-20T12:01:37.986Z,202.50
2018-12-20T12:02:58.975Z,191.25
2018-12-20T12:03:38.608Z,174.38
2018-12-20T12:04:58.954Z,213.75
2018-12-20T12:05:37.936Z,225.00
2018-12-20T12:06:37.921Z,225.00
2018-12-20T12:07:58.891Z,230.63
2018-12-20T12:08:37.868Z,230.63
2018-12-20T12:09:58.852Z,146.25
2018-12-20T12:10:37.832Z,106.88
2018-12-20T12:11:37.816Z,106.88
2018-12-20T12:12:58.994Z,129.38
2018-12-20T12:13:37.799Z,146.25
2018-12-20T12:14:58.771Z,140.63
2018-12-20T12:15:37.754Z,151.88
2018-12-20T12:16:37.751Z,146.25
2018-12-20T12:17:58.735Z,135.00
2018-12-20T12:18:37.700Z,123.75
2018-12-20T12:19:58.733Z,123.75
2018-12-20T12:20:37.667Z,123.75
2018-12-20T12:21:37.671Z,129.38
2018-12-20T12:22:58.650Z,135.00
2018-12-20T12:23:37.614Z,129.38
2018-12-20T12:24:58.600Z,118.13
2018-12-20T12:25:37.576Z,95.63
2018-12-20T12:26:37.569Z,90.00
2018-12-20T12:27:58.552Z,106.88
2018-12-20T12:28:37.542Z,146.25
2018-12-20T12:29:58.539Z,146.25
2018-12-20T12:30:37.497Z,129.38
2018-12-20T12:31:37.496Z,112.50
2018-12-20T12:32:58.483Z,112.50
2018-12-20T12:33:37.457Z,129.38
2018-12-20T12:34:58.427Z,140.63
2018-12-20T12:35:37.411Z,146.25
2018-12-20T12:36:37.396Z,140.63
2018-12-20T12:37:58.380Z,140.63
2018-12-20T12:38:37.467Z,140.63
2018-12-20T12:39:58.361Z,146.25
2018-12-20T12:40:37.339Z,146.25
2018-12-20T12:41:37.311Z,146.25
2018-12-20T12:42:58.304Z,146.25
2018-12-20T12:43:37.272Z,135.00
2018-12-20T12:44:58.263Z,135.00
2018-12-20T12:45:37.241Z,146.25
2018-12-20T12:46:37.234Z,146.25
2018-12-20T12:48:03.123Z,157.50
2018-12-20T12:48:37.197Z,151.88
2018-12-20T12:49:58.182Z,146.25
2018-12-20T12:50:37.155Z,146.25
2018-12-20T12:51:37.146Z,135.00
2018-12-20T12:52:58.135Z,140.63
2018-12-20T12:53:37.150Z,135.00
2018-12-20T12:54:58.100Z,123.75
2018-12-20T12:55:37.080Z,135.00
2018-12-20T12:56:37.072Z,135.00
2018-12-20T12:58:04.676Z,129.38
2018-12-20T12:58:37.023Z,146.25
2018-12-20T12:59:58.024Z,151.88
2018-12-20T13:00:36.990Z,140.63