createdAt,value
2018-06-13T00:01:37.357Z,98852.45
2018-06-13T00:04:06.295Z,98854.27
2018-06-13T00:06:35.063Z,98862.51
2018-06-13T00:09:04.158Z,98861.69
2018-06-13T00:11:32.869Z,98862.92
2018-06-13T00:14:01.715Z,98858.03
2018-06-13T00:16:30.409Z,98854.14
2018-06-13T00:18:59.330Z,98859.38
2018-06-13T00:21:28.101Z,98857.93
2018-06-13T00:23:56.819Z,98852.67
2018-06-13T00:26:25.533Z,98848.05
2018-06-13T00:28:54.459Z,98851.65
2018-06-13T00:31:23.194Z,98849.23
2018-06-13T00:33:51.922Z,98853.22
2018-06-13T00:36:20.690Z,98853.45
2018-06-13T00:38:49.404Z,98854.11
2018-06-13T00:41:18.177Z,98848.53
2018-06-13T00:43:46.927Z,98849.47
2018-06-13T00:46:15.622Z,98838.12
2018-06-13T00:48:44.337Z,98843.88
2018-06-13T00:51:13.245Z,98846.71
2018-06-13T00:53:41.937Z,98847.47
2018-06-13T00:56:21.764Z,98842.23
2018-06-13T00:58:50.466Z,98841.20
2018-06-13T01:01:19.183Z,98836.30
2018-06-13T01:03:47.931Z,98831.80
2018-06-13T01:06:16.673Z,98824.25
2018-06-13T01:08:45.399Z,98831.62
2018-06-13T01:11:14.121Z,98828.80
2018-06-13T01:13:42.833Z,98828.76
2018-06-13T01:16:11.606Z,98821.56
2018-06-13T01:18:40.349Z,98816.92
2018-06-13T01:21:09.063Z,98816.61
2018-06-13T01:23:37.801Z,98817.34
2018-06-13T01:26:06.531Z,98816.55
2018-06-13T01:28:35.254Z,98813.81
2018-06-13T01:31:04.168Z,98808.58
2018-06-13T01:33:32.923Z,98805.39
2018-06-13T01:36:01.633Z,98809.48
2018-06-13T01:38:30.371Z,98811.79
2018-06-13T01:40:59.226Z,98806.97
2018-06-13T01:43:27.956Z,98808.50
2018-06-13T01:45:56.754Z,98806.52
2018-06-13T01:48:25.549Z,98801.77
2018-06-13T01:50:56.892Z,98798.31
2018-06-13T01:53:25.797Z,98796.73
2018-06-13T01:55:54.501Z,98793.31
2018-06-13T01:58:23.251Z,98793.45
2018-06-13T02:00:51.998Z,98792.00
2018-06-13T02:03:20.716Z,98788.23
2018-06-13T02:05:49.417Z,98787.16
2018-06-13T02:08:18.182Z,98789.44
2018-06-13T02:10:46.882Z,98788.98
2018-06-13T02:13:15.558Z,98784.09
2018-06-13T02:15:44.274Z,98781.47
2018-06-13T02:18:12.978Z,98785.80
2018-06-13T02:20:41.668Z,98780.27
2018-06-13T02:23:10.377Z,98782.67
2018-06-13T02:25:39.061Z,98776.67
2018-06-13T02:28:07.790Z,98782.67
2018-06-13T02:30:36.522Z,98781.06
2018-06-13T02:33:05.232Z,98782.80
2018-06-13T02:35:34.153Z,98776.09
2018-06-13T02:38:02.889Z,98769.30
2018-06-13T02:40:31.568Z,98764.44
2018-06-13T02:43:00.262Z,98761.14
2018-06-13T02:45:29.162Z,98764.59
2018-06-13T02:47:57.861Z,98769.64
2018-06-13T02:50:26.566Z,98769.05
2018-06-13T02:52:55.305Z,98770.09
2018-06-13T02:55:24.030Z,98776.15
2018-06-13T02:57:52.761Z,98777.19
2018-06-13T03:00:21.503Z,98781.34
2018-06-13T03:02:50.226Z,98782.15
2018-06-13T03:05:18.947Z,98773.48
2018-06-13T03:07:47.701Z,98769.77
2018-06-13T03:10:16.406Z,98772.90
2018-06-13T03:12:45.113Z,98764.13
2018-06-13T03:15:13.861Z,98765.42
2018-06-13T03:17:42.560Z,98771.75
2018-06-13T03:20:11.302Z,98768.21
2018-06-13T03:22:40.047Z,98772.25
2018-06-13T03:25:08.914Z,98763.72
2018-06-13T03:27:37.606Z,98770.58
2018-06-13T03:30:06.330Z,98763.09
2018-06-13T03:32:35.021Z,98753.34
2018-06-13T03:35:03.717Z,98766.21
2018-06-13T03:37:32.496Z,98765.52
2018-06-13T03:40:01.211Z,98759.52
2018-06-13T03:42:29.919Z,98766.00
2018-06-13T03:44:58.650Z,98754.38
2018-06-13T03:47:27.362Z,98769.50
2018-06-13T03:49:56.054Z,98768.39
2018-06-13T03:52:24.765Z,98772.44
2018-06-13T03:54:53.686Z,98768.17
2018-06-13T03:57:22.489Z,98760.42
2018-06-13T03:59:51.245Z,98764.84
2018-06-13T04:02:19.937Z,98764.32
2018-06-13T04:04:48.700Z,98768.55
2018-06-13T04:07:17.845Z,98766.11
2018-06-13T04:09:46.526Z,98762.81
2018-06-13T04:12:15.220Z,98763.62
2018-06-13T04:14:43.949Z,98759.12
2018-06-13T04:17:12.649Z,98757.91
2018-06-13T04:19:41.349Z,98765.66
2018-06-13T04:22:10.160Z,98765.17
2018-06-13T04:24:39.008Z,98767.03
2018-06-13T04:27:07.766Z,98765.25
2018-06-13T04:29:36.485Z,98762.09
2018-06-13T04:32:05.249Z,98758.20
2018-06-13T04:34:34.085Z,98755.92
2018-06-13T04:37:02.854Z,98762.30
2018-06-13T04:39:31.558Z,98753.03
2018-06-13T04:42:00.292Z,98759.52
2018-06-13T04:44:29.025Z,98762.97
2018-06-13T04:46:57.720Z,98743.16
2018-06-13T04:49:26.415Z,98743.65
2018-06-13T04:51:55.273Z,98741.42
2018-06-13T04:54:24.006Z,98728.44
2018-06-13T04:56:52.718Z,98729.81
2018-06-13T04:59:21.443Z,98732.72
2018-06-13T05:01:50.161Z,98728.13
2018-06-13T05:04:18.862Z,98719.87
2018-06-13T05:06:47.621Z,98720.20
2018-06-13T05:09:16.321Z,98725.98
2018-06-13T05:11:45.040Z,98723.06
2018-06-13T05:14:13.777Z,98726.03
2018-06-13T05:16:42.549Z,98725.30
2018-06-13T05:19:11.223Z,98721.49
2018-06-13T05:21:40.067Z,98721.37
2018-06-13T05:24:08.759Z,98717.49
2018-06-13T05:26:37.487Z,98717.34
2018-06-13T05:29:06.239Z,98713.23
2018-06-13T05:31:34.933Z,98709.00
2018-06-13T05:34:03.622Z,98706.81
2018-06-13T05:36:32.345Z,98707.05
2018-06-13T05:39:01.029Z,98703.44
2018-06-13T05:41:29.714Z,98701.61
2018-06-13T05:43:58.604Z,98700.83
2018-06-13T05:46:27.298Z,98698.88
2018-06-13T05:48:56.132Z,98701.27
2018-06-13T05:51:24.871Z,98699.64
2018-06-13T05:53:53.571Z,98700.55
2018-06-13T05:56:22.268Z,98704.03
2018-06-13T05:58:51.030Z,98692.43
2018-06-13T06:01:19.764Z,98698.58
2018-06-13T06:03:48.487Z,98695.81
2018-06-13T06:06:17.265Z,98695.89
2018-06-13T06:08:45.977Z,98686.14
2018-06-13T06:11:14.675Z,98694.23
2018-06-13T06:13:43.430Z,98691.48
2018-06-13T06:16:12.127Z,98692.93
2018-06-13T06:18:40.814Z,98694.83
2018-06-13T06:21:09.524Z,98690.54
2018-06-13T06:23:38.272Z,98687.17
2018-06-13T06:26:06.953Z,98685.42
2018-06-13T06:28:35.692Z,98686.34
2018-06-13T06:31:04.386Z,98680.55
2018-06-13T06:33:33.106Z,98670.42
2018-06-13T06:36:01.833Z,98668.65
2018-06-13T06:38:30.918Z,98666.34
2018-06-13T06:40:59.605Z,98673.19
2018-06-13T06:43:28.505Z,98673.02
2018-06-13T06:45:57.203Z,98674.65
2018-06-13T06:48:25.913Z,98659.09
2018-06-13T06:50:54.709Z,98661.69
2018-06-13T06:53:23.446Z,98666.54
2018-06-13T06:55:52.149Z,98671.49
2018-06-13T06:58:21.094Z,98663.91
2018-06-13T07:00:49.808Z,98660.45
2018-06-13T07:03:18.515Z,98658.96
2018-06-13T07:05:47.263Z,98661.14
2018-06-13T07:08:15.952Z,98659.27
2018-06-13T07:10:44.637Z,98662.73
2018-06-13T07:13:13.370Z,98657.72
2018-06-13T07:15:42.069Z,98654.20
2018-06-13T07:18:10.764Z,98661.97
2018-06-13T07:20:39.666Z,98662.41
2018-06-13T07:23:08.358Z,98664.75
2018-06-13T07:25:37.048Z,98662.80
2018-06-13T07:28:05.779Z,98659.09
2018-06-13T07:30:34.597Z,98650.82
2018-06-13T07:33:03.668Z,98660.02
2018-06-13T07:35:32.618Z,98656.14
2018-06-13T07:38:01.310Z,98655.51
2018-06-13T07:40:30.008Z,98659.36
2018-06-13T07:42:58.746Z,98652.14
2018-06-13T07:45:27.460Z,98622.52
2018-06-13T07:47:56.202Z,98641.48
2018-06-13T07:50:24.977Z,98646.38
2018-06-13T07:52:53.670Z,98650.27
2018-06-13T07:55:22.373Z,98645.64
2018-06-13T07:57:51.125Z,98645.43
2018-06-13T08:00:19.824Z,98638.26
2018-06-13T08:02:48.522Z,98633.49
2018-06-13T08:05:17.270Z,98633.34
2018-06-13T08:07:45.979Z,98636.34
2018-06-13T08:10:14.808Z,98635.86
2018-06-13T08:12:43.551Z,98627.41
2018-06-13T08:15:12.259Z,98626.61
2018-06-13T08:17:40.944Z,98634.56
2018-06-13T08:20:09.723Z,98630.17
2018-06-13T08:22:38.490Z,98627.20
2018-06-13T08:25:07.185Z,98628.66
2018-06-13T08:27:41.727Z,98629.09
2018-06-13T08:30:10.932Z,98625.92
2018-06-13T08:32:39.622Z,98622.73
2018-06-13T08:35:08.407Z,98622.94
2018-06-13T08:37:37.098Z,98623.41
2018-06-13T08:40:06.219Z,98617.72
2018-06-13T08:42:34.974Z,98617.25
2018-06-13T08:45:03.753Z,98614.52
2018-06-13T08:47:32.494Z,98615.30
2018-06-13T08:50:01.342Z,98611.91
2018-06-13T08:52:30.090Z,98608.55
2018-06-13T08:54:59.689Z,98612.82
2018-06-13T08:57:28.526Z,98606.07
2018-06-13T08:59:57.247Z,98613.77
2018-06-13T09:02:26.026Z,98611.19
2018-06-13T09:04:54.861Z,98606.69
2018-06-13T09:07:23.560Z,98602.11
2018-06-13T09:09:52.298Z,98604.02
2018-06-13T09:12:21.049Z,98606.20
2018-06-13T09:14:49.767Z,98600.59
2018-06-13T09:17:18.466Z,98595.55
2018-06-13T09:19:47.211Z,98595.86
2018-06-13T09:22:15.973Z,98599.63
2018-06-13T09:24:44.748Z,98589.89
2018-06-13T09:27:13.506Z,98593.20
2018-06-13T09:29:42.218Z,98589.30
2018-06-13T09:32:10.918Z,98588.31
2018-06-13T09:34:39.645Z,98580.33
2018-06-13T09:37:08.391Z,98583.59
2018-06-13T09:39:37.102Z,98580.63
2018-06-13T09:42:05.851Z,98573.22
2018-06-13T09:44:34.587Z,98572.12
2018-06-13T09:47:06.907Z,98577.16
2018-06-13T09:49:32.161Z,98570.95
2018-06-13T09:52:00.891Z,98577.72
2018-06-13T09:54:29.651Z,98572.59
2018-06-13T09:56:58.454Z,98574.23
2018-06-13T09:59:31.250Z,98572.26
2018-06-13T10:02:05.378Z,98572.00
2018-06-13T10:04:34.303Z,98566.02
2018-06-13T10:07:03.109Z,98558.77
2018-06-13T10:09:31.847Z,98561.63
2018-06-13T10:12:00.560Z,98557.59
2018-06-13T10:14:29.253Z,98559.98
2018-06-13T10:16:57.987Z,98548.53
2018-06-13T10:19:26.724Z,98543.80
2018-06-13T10:21:55.447Z,98539.75
2018-06-13T10:24:24.207Z,98547.92
2018-06-13T10:26:52.930Z,98537.17
2018-06-13T10:29:21.686Z,98540.28
2018-06-13T10:31:50.439Z,98535.13
2018-06-13T10:34:19.178Z,98539.52
2018-06-13T10:36:47.887Z,98538.19
2018-06-13T10:39:16.625Z,98530.30
2018-06-13T10:41:45.365Z,98530.20
2018-06-13T10:44:14.072Z,98528.86
2018-06-13T10:46:42.806Z,98527.66
2018-06-13T10:49:11.761Z,98521.67
2018-06-13T10:51:40.466Z,98521.84
2018-06-13T10:54:09.203Z,98520.14
2018-06-13T10:56:38.077Z,98514.78
2018-06-13T10:59:06.794Z,98507.56
2018-06-13T11:01:35.563Z,98502.77
2018-06-13T11:04:04.317Z,98495.08
2018-06-13T11:06:33.199Z,98488.33
2018-06-13T11:09:02.126Z,98489.88
2018-06-13T11:11:30.993Z,98483.93
2018-06-13T11:13:59.682Z,98485.42
2018-06-13T11:16:28.401Z,98473.19
2018-06-13T11:18:57.114Z,98470.67
2018-06-13T11:21:25.835Z,98462.08
2018-06-13T11:23:54.567Z,98464.48
2018-06-13T11:26:23.276Z,98466.02
2018-06-13T11:28:51.985Z,98462.16
2018-06-13T11:31:20.728Z,98460.09
2018-06-13T11:33:49.449Z,98460.95
2018-06-13T11:36:18.165Z,98457.36
2018-06-13T11:38:47.040Z,98457.65
2018-06-13T11:41:15.781Z,98451.52
2018-06-13T11:43:44.489Z,98452.41
2018-06-13T11:46:13.220Z,98451.97
2018-06-13T11:48:41.961Z,98448.50
2018-06-13T11:51:10.666Z,98442.84
2018-06-13T11:53:39.436Z,98445.66
2018-06-13T11:56:08.189Z,98441.04
2018-06-13T11:58:36.902Z,98440.64
2018-06-13T12:01:05.657Z,98440.23
2018-06-13T12:03:34.364Z,98432.70
2018-06-13T12:06:03.161Z,98436.13
2018-06-13T12:08:31.889Z,98435.42
2018-06-13T12:11:00.694Z,98430.91
2018-06-13T12:13:29.422Z,98431.70
2018-06-13T12:15:58.205Z,98423.29
2018-06-13T12:18:27.075Z,98425.45
2018-06-13T12:20:55.966Z,98421.87
2018-06-13T12:23:24.749Z,98423.11
2018-06-13T12:25:53.538Z,98426.19
2018-06-13T12:28:22.230Z,98415.34
2018-06-13T12:30:50.968Z,98419.92
2018-06-13T12:33:19.669Z,98406.31
2018-06-13T12:35:48.510Z,98395.41
2018-06-13T12:38:17.270Z,98393.70
2018-06-13T12:40:46.024Z,98387.91
2018-06-13T12:43:14.968Z,98394.91
2018-06-13T12:45:43.832Z,98372.52
2018-06-13T12:48:12.645Z,98375.56
2018-06-13T12:50:42.167Z,98371.48
2018-06-13T12:53:11.165Z,98365.23
2018-06-13T12:55:39.912Z,98365.80
2018-06-13T12:58:08.754Z,98367.87
2018-06-13T13:00:37.573Z,98364.77
2018-06-13T13:03:06.390Z,98360.99
2018-06-13T13:05:35.148Z,98356.47
2018-06-13T13:08:03.890Z,98351.80
2018-06-13T13:10:32.771Z,98343.73
2018-06-13T13:13:01.554Z,98345.55
2018-06-13T13:15:30.381Z,98343.55
2018-06-13T13:17:59.319Z,98339.79
2018-06-13T13:20:28.106Z,98337.89
2018-06-13T13:22:56.862Z,98343.00
2018-06-13T13:25:25.597Z,98342.50
2018-06-13T13:27:54.397Z,98350.44
2018-06-13T13:30:23.274Z,98345.02
2018-06-13T13:32:52.010Z,98350.80
2018-06-13T13:35:20.736Z,98351.67
2018-06-13T13:37:49.482Z,98355.37
2018-06-13T13:40:18.643Z,98354.62
2018-06-13T13:42:48.036Z,98358.83
2018-06-13T13:45:16.817Z,98349.83
2018-06-13T13:47:45.918Z,98354.98
2018-06-13T13:50:14.648Z,98354.25
2018-06-13T13:52:43.518Z,98347.41
2018-06-13T13:55:12.332Z,98337.63
2018-06-13T13:57:41.066Z,98331.67
2018-06-13T14:00:09.992Z,98329.85
2018-06-13T14:02:38.785Z,98335.43
2018-06-13T14:05:07.608Z,98337.94
2018-06-13T14:07:36.434Z,98348.53
2018-06-13T14:10:05.580Z,98345.09
2018-06-13T14:12:34.492Z,98347.52
2018-06-13T14:15:03.488Z,98344.95
2018-06-13T14:17:32.524Z,98353.85
2018-06-13T14:20:01.267Z,98359.48
2018-06-13T14:22:30.171Z,98359.37
2018-06-13T14:24:58.789Z,98357.61
2018-06-13T14:27:27.510Z,98361.42
2018-06-13T14:29:56.304Z,98357.86
2018-06-13T14:32:25.069Z,98367.09
2018-06-13T14:34:53.819Z,98375.99
2018-06-13T14:37:22.640Z,98371.83
2018-06-13T14:39:51.376Z,98376.09
2018-06-13T14:42:20.165Z,98376.73
2018-06-13T14:44:48.985Z,98377.66
2018-06-13T14:47:17.710Z,98384.01
2018-06-13T14:49:46.450Z,98383.64
2018-06-13T14:52:15.258Z,98376.68
2018-06-13T14:54:43.997Z,98369.91
2018-06-13T14:57:12.781Z,98367.91
2018-06-13T14:59:41.597Z,98384.17
2018-06-13T15:02:10.314Z,98368.11
2018-06-13T15:04:39.040Z,98361.23
2018-06-13T15:07:07.806Z,98368.83
2018-06-13T15:09:36.554Z,98359.58
2018-06-13T15:12:05.311Z,98359.81
2018-06-13T15:14:34.070Z,98363.27
2018-06-13T15:17:02.786Z,98358.53
2018-06-13T15:19:31.515Z,98353.38
2018-06-13T15:22:01.505Z,98349.24
2018-06-13T15:24:30.437Z,98352.23
2018-06-13T15:26:59.140Z,98353.70
2018-06-13T15:29:27.892Z,98346.94
2018-06-13T15:31:56.604Z,98348.88
2018-06-13T15:34:25.338Z,98350.27
2018-06-13T15:36:54.118Z,98351.25
2018-06-13T15:39:22.869Z,98351.47
2018-06-13T15:41:51.619Z,98348.13
2018-06-13T15:44:20.380Z,98338.83
2018-06-13T15:46:49.081Z,98322.77
2018-06-13T15:49:17.816Z,98314.28
2018-06-13T15:51:46.549Z,98307.95
2018-06-13T15:54:15.292Z,98310.13
2018-06-13T15:56:44.219Z,98304.56
2018-06-13T15:59:12.959Z,98311.31
2018-06-13T16:01:41.693Z,98303.57
2018-06-13T16:04:10.446Z,98306.94
2018-06-13T16:06:39.275Z,98304.77
2018-06-13T16:09:09.949Z,98311.67
2018-06-13T16:11:38.723Z,98300.96
2018-06-13T16:14:07.491Z,98295.58
2018-06-13T16:16:36.266Z,98289.61
2018-06-13T16:19:05.366Z,98286.00
2018-06-13T16:21:34.141Z,98293.50
2018-06-13T16:24:02.954Z,98301.42
2018-06-13T16:26:31.711Z,98306.95
2018-06-13T16:29:00.456Z,98316.85
2018-06-13T16:31:29.267Z,98321.60
2018-06-13T16:33:58.014Z,98321.71
2018-06-13T16:36:26.811Z,98318.88
2018-06-13T16:38:55.569Z,98322.80
2018-06-13T16:41:24.348Z,98325.89
2018-06-13T16:43:53.154Z,98327.78
2018-06-13T16:46:21.942Z,98327.91
2018-06-13T16:48:50.687Z,98344.47
2018-06-13T16:51:30.617Z,98355.24
2018-06-13T16:54:12.633Z,98361.72
2018-06-13T16:56:41.964Z,98366.12
2018-06-13T16:59:10.741Z,98368.61
2018-06-13T17:01:39.594Z,98376.78
2018-06-13T17:04:08.431Z,98385.56
2018-06-13T17:06:37.315Z,98389.46
2018-06-13T17:09:07.490Z,98397.09
2018-06-13T17:11:36.418Z,98399.47
2018-06-13T17:14:05.166Z,98401.97
2018-06-13T17:16:33.901Z,98400.87
2018-06-13T17:19:04.177Z,98412.75
2018-06-13T17:21:33.000Z,98413.70
2018-06-13T17:24:01.747Z,98418.38
2018-06-13T17:26:30.520Z,98418.90
2018-06-13T17:28:59.281Z,98424.58
2018-06-13T17:31:28.168Z,98427.41
2018-06-13T17:33:56.943Z,98432.38
2018-06-13T17:36:25.868Z,98436.03
2018-06-13T17:38:54.591Z,98447.61
2018-06-13T17:41:23.352Z,98452.44
2018-06-13T17:43:52.114Z,98447.09
2018-06-13T17:46:20.875Z,98457.78
2018-06-13T17:48:49.639Z,98447.58
2018-06-13T17:51:18.489Z,98454.66
2018-06-13T17:53:47.217Z,98460.34
2018-06-13T17:56:15.988Z,98448.13
2018-06-13T17:58:44.797Z,98435.63
2018-06-13T18:01:13.560Z,98433.44
2018-06-13T18:03:42.341Z,98441.63
2018-06-13T18:06:11.151Z,98438.97
2018-06-13T18:08:39.922Z,98440.67
2018-06-13T18:11:08.642Z,98437.34
2018-06-13T18:13:37.488Z,98444.25
2018-06-13T18:16:06.240Z,98441.93
2018-06-13T18:18:35.003Z,98451.14
2018-06-13T18:21:03.837Z,98457.92
2018-06-13T18:23:32.698Z,98464.01
2018-06-13T18:26:01.454Z,98468.52
2018-06-13T18:28:30.263Z,98478.47
2018-06-13T18:30:59.025Z,98489.38
2018-06-13T18:33:27.763Z,98493.28
2018-06-13T18:35:56.515Z,98497.05
2018-06-13T18:38:25.265Z,98491.93
2018-06-13T18:40:54.009Z,98493.76
2018-06-13T18:43:22.782Z,98502.47
2018-06-13T18:45:51.518Z,98513.09
2018-06-13T18:48:20.259Z,98519.59
2018-06-13T18:50:49.013Z,98525.66
2018-06-13T18:53:17.839Z,98533.96
2018-06-13T18:55:46.546Z,98534.18
2018-06-13T18:58:15.445Z,98536.81
2018-06-13T19:00:44.266Z,98538.60
2018-06-13T19:03:12.973Z,98540.18
2018-06-13T19:05:41.740Z,98549.22
2018-06-13T19:08:10.529Z,98547.36
2018-06-13T19:10:39.233Z,98553.08
2018-06-13T19:13:08.050Z,98554.98
2018-06-13T19:15:36.763Z,98561.75
2018-06-13T19:18:05.501Z,98562.55
2018-06-13T19:20:34.423Z,98566.44
2018-06-13T19:23:03.164Z,98569.75
2018-06-13T19:25:32.017Z,98572.59
2018-06-13T19:28:01.353Z,98572.57
2018-06-13T19:30:30.115Z,98577.92
2018-06-13T19:32:58.887Z,98582.48
2018-06-13T19:35:27.649Z,98578.12
2018-06-13T19:37:56.491Z,98568.53
2018-06-13T19:40:25.206Z,98562.39
2018-06-13T19:42:53.983Z,98564.94
2018-06-13T19:45:22.711Z,98555.23
2018-06-13T19:47:56.603Z,98561.17
2018-06-13T19:50:25.299Z,98557.03
2018-06-13T19:52:59.157Z,98565.81
2018-06-13T19:55:32.991Z,98568.58
2018-06-13T19:58:01.910Z,98574.97
2018-06-13T20:00:30.652Z,98584.45
2018-06-13T20:03:04.688Z,98585.05
2018-06-13T20:05:38.464Z,98591.41
2018-06-13T20:08:07.326Z,98587.73
2018-06-13T20:10:36.025Z,98588.45
2018-06-13T20:13:09.853Z,98591.47
2018-06-13T20:15:43.884Z,98596.49
2018-06-13T20:18:17.783Z,98591.34
2018-06-13T20:20:46.548Z,98584.32
2018-06-13T20:23:15.281Z,98589.75
2018-06-13T20:25:49.219Z,98596.59
2018-06-13T20:28:23.198Z,98601.73
2018-06-13T20:30:57.121Z,98601.23
2018-06-13T20:33:25.838Z,98605.23
2018-06-13T20:35:55.096Z,98619.34
2018-06-13T20:38:23.864Z,98636.78
2018-06-13T20:40:52.579Z,98658.20
2018-06-13T20:43:21.362Z,98701.15
2018-06-13T20:45:50.112Z,98745.66
2018-06-13T20:48:18.875Z,98755.77
2018-06-13T20:50:47.634Z,98756.09
2018-06-13T20:53:16.385Z,98769.92
2018-06-13T20:55:45.155Z,98779.48
2018-06-13T20:58:13.919Z,98796.91
2018-06-13T21:00:42.796Z,98800.80
2018-06-13T21:03:11.502Z,98806.08
2018-06-13T21:05:40.318Z,98802.16
2018-06-13T21:08:09.199Z,98803.27
2018-06-13T21:10:37.912Z,98810.77
2018-06-13T21:13:06.651Z,98805.73
2018-06-13T21:15:35.450Z,98817.61
2018-06-13T21:18:04.446Z,98819.95
2018-06-13T21:20:33.499Z,98819.22
2018-06-13T21:23:02.291Z,98836.97
2018-06-13T21:25:31.111Z,98844.81
2018-06-13T21:27:59.883Z,98858.39
2018-06-13T21:30:28.634Z,98858.53
2018-06-13T21:32:57.399Z,98859.77
2018-06-13T21:35:26.147Z,98858.23
2018-06-13T21:37:54.909Z,98864.31
2018-06-13T21:40:23.627Z,98868.51
2018-06-13T21:42:52.355Z,98872.73
2018-06-13T21:45:21.119Z,98876.94
2018-06-13T21:47:49.809Z,98876.06
2018-06-13T21:50:18.518Z,98868.58
2018-06-13T21:52:47.297Z,98863.61
2018-06-13T21:55:16.013Z,98859.89
2018-06-13T21:57:44.774Z,98858.45
2018-06-13T22:00:13.541Z,98865.77
2018-06-13T22:02:42.452Z,98869.54
2018-06-13T22:05:11.199Z,98871.70
2018-06-13T22:07:40.025Z,98875.09
2018-06-13T22:10:08.820Z,98874.77
2018-06-13T22:12:37.627Z,98872.36
2018-06-13T22:15:11.375Z,98879.91
2018-06-13T22:17:40.127Z,98880.74
2018-06-13T22:20:08.867Z,98877.35
2018-06-13T22:22:37.766Z,98874.05
2018-06-13T22:25:06.578Z,98857.50
2018-06-13T22:27:35.293Z,98857.17
2018-06-13T22:30:04.087Z,98848.00
2018-06-13T22:32:32.837Z,98842.77
2018-06-13T22:35:01.610Z,98830.56
2018-06-13T22:37:30.392Z,98825.66
2018-06-13T22:39:59.155Z,98819.87
2018-06-13T22:42:27.891Z,98817.82
2018-06-13T22:44:56.734Z,98807.28
2018-06-13T22:47:25.583Z,98796.59
2018-06-13T22:49:54.330Z,98795.78
2018-06-13T22:52:23.186Z,98785.95
2018-06-13T22:54:51.901Z,98790.70
2018-06-13T22:57:20.631Z,98791.64
2018-06-13T22:59:49.391Z,98799.12
2018-06-13T23:02:18.174Z,98799.50
2018-06-13T23:04:46.894Z,98795.48
2018-06-13T23:07:15.643Z,98797.95
2018-06-13T23:09:44.404Z,98808.25
2018-06-13T23:12:13.122Z,98809.62
2018-06-13T23:14:41.875Z,98810.28
2018-06-13T23:17:10.703Z,98800.31
2018-06-13T23:19:39.454Z,98801.06
2018-06-13T23:22:08.226Z,98802.25
2018-06-13T23:24:36.986Z,98806.44
2018-06-13T23:27:05.791Z,98803.47
2018-06-13T23:29:34.566Z,98796.73
2018-06-13T23:32:03.303Z,98788.34
2018-06-13T23:34:32.022Z,98785.42
2018-06-13T23:37:00.767Z,98786.17
2018-06-13T23:39:29.467Z,98777.88
2018-06-13T23:41:58.196Z,98777.38
2018-06-13T23:44:26.962Z,98773.21
2018-06-13T23:46:55.694Z,98776.42
2018-06-13T23:49:24.409Z,98771.52
2018-06-13T23:51:53.176Z,98770.86
2018-06-13T23:54:21.902Z,98764.55
2018-06-13T23:56:50.654Z,98761.29
2018-06-13T23:59:19.428Z,98762.89
