createdAt,value
2018-06-02T00:05:33.186Z,99.90
2018-06-02T00:11:37.575Z,99.90
2018-06-02T00:17:41.885Z,99.90
2018-06-02T00:23:47.028Z,99.90
2018-06-02T00:29:51.381Z,99.90
2018-06-02T00:35:56.498Z,99.90
2018-06-02T00:42:00.885Z,99.90
2018-06-02T00:48:05.558Z,99.90
2018-06-02T00:54:09.884Z,99.90
2018-06-02T01:00:14.233Z,99.90
2018-06-02T01:06:18.653Z,99.90
2018-06-02T01:12:23.137Z,99.90
2018-06-02T01:18:28.245Z,99.90
2018-06-02T01:24:32.626Z,99.90
2018-06-02T01:30:36.991Z,99.90
2018-06-02T01:36:41.344Z,99.90
2018-06-02T01:42:46.453Z,99.90
2018-06-02T01:48:50.797Z,99.90
2018-06-02T01:54:55.156Z,99.90
2018-06-02T02:00:59.509Z,99.90
2018-06-02T02:07:03.875Z,99.90
2018-06-02T02:13:08.237Z,99.90
2018-06-02T02:19:12.603Z,99.90
2018-06-02T02:25:17.285Z,99.90
2018-06-02T02:31:22.409Z,99.90
2018-06-02T02:37:26.788Z,99.90
2018-06-02T02:43:31.166Z,99.90
2018-06-02T02:49:35.534Z,99.90
2018-06-02T02:55:39.894Z,99.90
2018-06-02T03:01:44.247Z,99.90
2018-06-02T03:07:48.631Z,99.90
2018-06-02T03:13:53.852Z,99.90
2018-06-02T03:19:58.268Z,99.90
2018-06-02T03:26:02.562Z,99.90
2018-06-02T03:32:07.704Z,99.90
2018-06-02T03:38:12.061Z,99.90
2018-06-02T03:44:16.431Z,99.90
2018-06-02T03:50:20.921Z,99.90
2018-06-02T03:56:25.310Z,99.90
2018-06-02T04:02:29.658Z,99.90
2018-06-02T04:08:34.064Z,99.90
2018-06-02T04:14:38.435Z,99.90
2018-06-02T04:20:42.785Z,99.90
2018-06-02T04:26:47.139Z,99.90
2018-06-02T04:32:51.565Z,99.90
2018-06-02T04:38:56.091Z,99.90
2018-06-02T04:45:00.446Z,99.90
2018-06-02T04:51:05.566Z,99.90
2018-06-02T04:57:09.920Z,99.90
2018-06-02T05:03:14.644Z,99.90
2018-06-02T05:09:19.005Z,99.90
2018-06-02T05:15:23.700Z,99.90
2018-06-02T05:21:28.132Z,99.90
2018-06-02T05:27:33.252Z,99.90
2018-06-02T05:33:37.603Z,99.90
2018-06-02T05:39:41.979Z,99.90
2018-06-02T05:45:47.144Z,99.90
2018-06-02T05:51:53.291Z,99.90
2018-06-02T05:57:58.412Z,99.90
2018-06-02T06:04:02.769Z,99.90
2018-06-02T06:10:07.577Z,99.90
2018-06-02T06:16:12.063Z,99.90
2018-06-02T06:22:16.423Z,99.90
2018-06-02T06:28:21.521Z,99.90
2018-06-02T06:34:26.099Z,99.90
2018-06-02T06:40:30.443Z,99.90
2018-06-02T06:46:34.893Z,99.90
2018-06-02T06:52:39.260Z,99.90
2018-06-02T06:58:43.704Z,99.90
2018-06-02T07:04:48.057Z,99.90
2018-06-02T07:10:52.496Z,99.90
2018-06-02T07:16:57.628Z,99.90
2018-06-02T07:23:02.144Z,99.90
2018-06-02T07:29:06.514Z,99.90
2018-06-02T07:35:10.877Z,99.90
2018-06-02T07:41:15.232Z,99.90
2018-06-02T07:47:19.724Z,99.90
2018-06-02T07:53:25.008Z,99.90
2018-06-02T07:59:29.376Z,99.90
2018-06-02T08:05:33.783Z,99.90
2018-06-02T08:11:38.170Z,99.90
2018-06-02T08:17:42.527Z,99.90
2018-06-02T08:23:46.897Z,99.90
2018-06-02T08:29:51.516Z,99.90
2018-06-02T08:35:55.969Z,99.90
2018-06-02T08:42:00.339Z,99.90
2018-06-02T08:48:04.947Z,99.90
2018-06-02T08:54:09.490Z,99.90
2018-06-02T09:00:13.873Z,99.90
2018-06-02T09:06:18.379Z,99.90
2018-06-02T09:12:23.873Z,99.90
2018-06-02T09:18:28.276Z,99.90
2018-06-02T09:24:32.690Z,99.90
2018-06-02T09:30:37.145Z,99.90
2018-06-02T09:36:42.263Z,99.90
2018-06-02T09:42:46.618Z,99.90
2018-06-02T09:48:51.635Z,99.90
2018-06-02T09:54:56.361Z,99.90
2018-06-02T10:01:01.455Z,99.90
2018-06-02T10:07:05.881Z,99.90
2018-06-02T10:13:10.265Z,99.90
2018-06-02T10:19:14.609Z,99.90
2018-06-02T10:25:19.177Z,99.90
2018-06-02T10:31:23.857Z,99.90
2018-06-02T10:37:29.021Z,99.90
2018-06-02T10:43:33.370Z,99.90
2018-06-02T10:49:37.736Z,99.90
2018-06-02T10:55:42.083Z,99.90
2018-06-02T11:01:46.497Z,99.90
2018-06-02T11:07:51.744Z,99.90
2018-06-02T11:13:56.190Z,99.90
2018-06-02T11:20:00.538Z,99.90
2018-06-02T11:26:04.906Z,99.90
2018-06-02T11:32:09.261Z,99.90
2018-06-02T11:38:13.608Z,99.90
2018-06-02T11:44:18.770Z,99.90
2018-06-02T11:50:23.256Z,99.90
2018-06-02T11:56:27.637Z,99.90
2018-06-02T12:02:31.997Z,99.90
2018-06-02T12:08:36.379Z,99.90
2018-06-02T12:14:40.737Z,99.90
2018-06-02T12:20:45.107Z,99.90
2018-06-02T12:26:50.259Z,99.90
2018-06-02T12:32:54.670Z,99.90
2018-06-02T12:38:59.103Z,99.90
2018-06-02T12:45:04.353Z,99.90
2018-06-02T12:51:08.714Z,99.90
2018-06-02T12:57:13.074Z,99.90
2018-06-02T13:03:17.429Z,99.90
2018-06-02T13:09:21.835Z,99.90
2018-06-02T13:15:27.870Z,99.90
2018-06-02T13:21:32.242Z,99.90
2018-06-02T13:27:36.612Z,99.90
2018-06-02T13:33:40.992Z,99.90
2018-06-02T13:39:45.349Z,99.90
2018-06-02T13:45:49.704Z,99.90
2018-06-02T13:51:54.829Z,99.90
2018-06-02T13:57:59.200Z,99.90
2018-06-02T14:04:03.554Z,99.90
2018-06-02T14:10:07.909Z,99.90
2018-06-02T14:16:13.035Z,99.90
2018-06-02T14:22:17.384Z,99.90
2018-06-02T14:28:22.013Z,99.90
2018-06-02T14:34:26.579Z,99.90
2018-06-02T14:40:30.925Z,99.90
2018-06-02T14:46:35.278Z,99.90
2018-06-02T14:52:39.656Z,99.90
2018-06-02T14:58:44.041Z,99.90
2018-06-02T15:04:48.462Z,99.90
2018-06-02T15:10:53.310Z,99.90
2018-06-02T15:16:57.673Z,97.60
2018-06-02T15:23:02.080Z,96.30
2018-06-02T15:29:06.438Z,94.60
2018-06-02T15:35:10.748Z,95.70
2018-06-02T15:41:15.912Z,99.60
2018-06-02T15:47:20.309Z,99.60
2018-06-02T15:53:24.950Z,99.40
2018-06-02T15:59:29.272Z,99.90
2018-06-02T16:05:34.432Z,97.40
2018-06-02T16:11:38.887Z,97.40
2018-06-02T16:17:44.117Z,96.80
2018-06-02T16:23:48.465Z,96.70
2018-06-02T16:29:53.337Z,96.30
2018-06-02T16:35:58.462Z,94.70
2018-06-02T16:42:02.816Z,94.70
2018-06-02T16:48:07.173Z,94.60
2018-06-02T16:54:12.346Z,98.80
2018-06-02T17:00:17.468Z,99.90
2018-06-02T17:06:22.589Z,99.90
2018-06-02T17:12:26.980Z,99.90
2018-06-02T17:18:31.372Z,99.90
2018-06-02T17:24:35.724Z,99.90
2018-06-02T17:30:40.069Z,99.90
2018-06-02T17:36:44.408Z,99.90
2018-06-02T17:42:48.934Z,99.90
2018-06-02T17:48:53.710Z,98.90
2018-06-02T17:54:58.024Z,99.90
2018-06-02T18:01:03.252Z,99.70
2018-06-02T18:07:08.416Z,99.70
2018-06-02T18:13:12.764Z,99.70
2018-06-02T18:19:17.131Z,99.90
2018-06-02T18:25:23.098Z,99.90
2018-06-02T18:31:27.518Z,99.90
2018-06-02T18:37:31.966Z,99.90
2018-06-02T18:43:37.082Z,99.90
2018-06-02T18:49:41.464Z,99.90
2018-06-02T18:55:45.828Z,99.90
2018-06-02T19:01:50.915Z,99.90
2018-06-02T19:07:55.347Z,99.90
2018-06-02T19:13:59.703Z,99.90
2018-06-02T19:20:04.097Z,99.90
2018-06-02T19:26:08.459Z,99.90
2018-06-02T19:32:12.805Z,99.90
2018-06-02T19:38:17.150Z,99.90
2018-06-02T19:44:21.514Z,99.90
2018-06-02T19:50:25.847Z,99.90
2018-06-02T19:56:30.301Z,99.90
2018-06-02T20:02:34.647Z,99.90
2018-06-02T20:08:39.771Z,99.90
2018-06-02T20:14:44.128Z,99.90
2018-06-02T20:20:48.479Z,99.90
2018-06-02T20:26:54.377Z,99.90
2018-06-02T20:32:58.720Z,99.90
2018-06-02T20:39:03.085Z,99.90
2018-06-02T20:45:07.485Z,99.90
2018-06-02T20:51:11.856Z,99.90
2018-06-02T20:57:16.209Z,99.90
2018-06-02T21:03:20.693Z,99.90
2018-06-02T21:09:25.092Z,99.90
2018-06-02T21:15:29.445Z,99.90
2018-06-02T21:21:33.815Z,99.90
2018-06-02T21:27:38.132Z,99.90
2018-06-02T21:33:42.525Z,99.90
2018-06-02T21:39:47.631Z,99.90
2018-06-02T21:45:51.997Z,99.90
2018-06-02T21:51:56.368Z,99.90
2018-06-02T21:58:01.526Z,99.90
2018-06-02T22:04:05.877Z,99.90
2018-06-02T22:10:10.224Z,99.90
2018-06-02T22:16:14.581Z,99.90
2018-06-02T22:22:19.931Z,99.90
2018-06-02T22:28:24.291Z,99.90
2018-06-02T22:34:28.668Z,99.90
2018-06-02T22:40:33.034Z,99.90
2018-06-02T22:46:37.427Z,99.90
2018-06-02T22:52:41.787Z,99.90
2018-06-02T22:58:46.145Z,99.90
2018-06-02T23:04:50.821Z,99.90
2018-06-02T23:10:55.104Z,99.90
2018-06-02T23:16:59.285Z,99.90
2018-06-02T23:23:03.332Z,99.90
2018-06-02T23:29:08.134Z,99.90
2018-06-02T23:35:12.185Z,99.90
2018-06-02T23:41:16.978Z,99.90
2018-06-02T23:47:21.006Z,99.90
2018-06-02T23:53:25.216Z,99.90
2018-06-02T23:59:29.286Z,99.90
