createdAt,value
2022-10-07T00:02:07.896Z,8.60
2022-10-07T00:04:45.282Z,7.50
2022-10-07T00:07:17.610Z,8.80
2022-10-07T00:09:49.891Z,9.10
2022-10-07T00:12:22.159Z,7.10
2022-10-07T00:14:54.455Z,7.40
2022-10-07T00:17:26.618Z,8.90
2022-10-07T00:19:58.757Z,8.50
2022-10-07T00:22:31.165Z,7.40
2022-10-07T00:25:03.330Z,7.80
2022-10-07T00:27:35.515Z,9.60
2022-10-07T00:30:08.959Z,9.20
2022-10-07T00:32:41.090Z,8.30
2022-10-07T00:35:14.146Z,10.60
2022-10-07T00:37:46.876Z,7.70
2022-10-07T00:40:19.517Z,7.20
2022-10-07T00:42:51.949Z,7.70
2022-10-07T00:45:24.500Z,6.70
2022-10-07T00:47:56.816Z,8.10
2022-10-07T00:50:30.727Z,8.10
2022-10-07T00:53:05.578Z,8.90
2022-10-07T00:55:37.867Z,7.10
2022-10-07T00:58:10.117Z,7.40
2022-10-07T01:00:42.617Z,6.90
2022-10-07T01:03:15.299Z,8.30
2022-10-07T01:05:47.530Z,7.10
2022-10-07T01:08:21.115Z,7.80
2022-10-07T01:11:14.061Z,7.40
2022-10-07T01:13:59.244Z,7.90
2022-10-07T01:16:39.028Z,7.50
2022-10-07T01:19:28.735Z,7.00
2022-10-07T01:22:12.735Z,8.90
2022-10-07T01:24:48.146Z,7.40
2022-10-07T01:27:23.192Z,6.90
2022-10-07T01:29:58.751Z,6.50
2022-10-07T01:32:34.516Z,8.20
2022-10-07T01:35:12.287Z,5.70
2022-10-07T01:37:48.595Z,6.50
2022-10-07T01:40:25.549Z,6.90
2022-10-07T01:42:59.386Z,6.80
2022-10-07T01:45:33.702Z,7.90
2022-10-07T01:48:05.953Z,6.10
2022-10-07T01:50:39.327Z,7.30
2022-10-07T01:53:35.171Z,6.90
2022-10-07T01:56:32.840Z,6.20
2022-10-07T01:59:25.663Z,5.80
2022-10-07T02:02:08.808Z,6.50
2022-10-07T02:04:59.412Z,7.00
2022-10-07T02:07:44.443Z,7.60
2022-10-07T02:10:25.460Z,6.40
2022-10-07T02:13:06.129Z,6.80
2022-10-07T02:15:43.999Z,7.00
2022-10-07T02:18:20.832Z,6.10
2022-10-07T02:20:56.021Z,6.00
2022-10-07T02:23:29.748Z,6.20
2022-10-07T02:26:04.478Z,8.10
2022-10-07T02:28:40.873Z,7.10
2022-10-07T02:31:18.001Z,6.50
2022-10-07T02:33:53.368Z,5.30
2022-10-07T02:36:31.470Z,7.00
2022-10-07T02:39:04.006Z,6.30
2022-10-07T02:41:45.007Z,6.70
2022-10-07T02:44:26.897Z,5.70
2022-10-07T02:47:04.083Z,6.10
2022-10-07T02:49:39.342Z,6.60
2022-10-07T02:52:15.299Z,6.40
2022-10-07T02:57:24.863Z,5.80
2022-10-07T03:00:01.161Z,5.70
2022-10-07T03:02:41.272Z,5.80
2022-10-07T03:05:19.390Z,4.70
2022-10-07T03:07:56.504Z,5.60
2022-10-07T03:10:29.452Z,7.50
2022-10-07T03:13:05.206Z,5.60
2022-10-07T03:15:42.152Z,5.80
2022-10-07T03:18:28.510Z,8.00
2022-10-07T03:21:02.091Z,5.70
2022-10-07T03:23:34.293Z,5.10
2022-10-07T03:26:06.805Z,6.30
2022-10-07T03:28:39.133Z,5.30
2022-10-07T03:31:13.189Z,6.40
2022-10-07T03:33:45.731Z,6.20
2022-10-07T03:36:17.953Z,6.40
2022-10-07T03:38:50.179Z,5.90
2022-10-07T03:41:22.616Z,5.10
2022-10-07T03:43:59.248Z,6.40
2022-10-07T03:46:31.635Z,5.40
2022-10-07T03:49:05.056Z,5.60
2022-10-07T03:51:37.349Z,5.60
2022-10-07T03:54:09.836Z,6.90
2022-10-07T03:56:41.994Z,4.90
2022-10-07T03:59:14.174Z,7.20
2022-10-07T04:01:46.477Z,6.70
2022-10-07T04:04:20.201Z,7.20
2022-10-07T04:06:52.356Z,6.20
2022-10-07T04:09:24.639Z,5.20
2022-10-07T04:11:56.804Z,6.80
2022-10-07T04:14:28.952Z,4.90
2022-10-07T04:17:01.128Z,5.50
2022-10-07T04:19:33.445Z,5.10
2022-10-07T04:22:08.913Z,6.10
2022-10-07T04:24:41.368Z,8.10
2022-10-07T04:27:28.337Z,5.90
2022-10-07T04:30:06.642Z,6.10
2022-10-07T04:32:38.801Z,8.00
2022-10-07T04:35:12.053Z,7.80
2022-10-07T04:37:44.677Z,6.70
2022-10-07T04:40:18.911Z,6.90
2022-10-07T04:43:09.332Z,6.00
2022-10-07T04:45:41.514Z,6.10
2022-10-07T04:48:13.663Z,6.80
2022-10-07T04:50:46.461Z,7.50
2022-10-07T04:53:19.979Z,9.50
2022-10-07T04:55:53.234Z,6.40
2022-10-07T04:58:25.477Z,5.60
2022-10-07T05:00:59.393Z,6.60
2022-10-07T05:03:32.208Z,6.10
2022-10-07T05:06:06.793Z,6.70
2022-10-07T05:08:38.939Z,6.80
2022-10-07T05:11:11.180Z,8.70
2022-10-07T05:13:43.381Z,7.50
2022-10-07T05:16:15.594Z,8.70
2022-10-07T05:18:47.961Z,9.30
2022-10-07T05:21:20.098Z,7.40
2022-10-07T05:23:52.423Z,4.90
2022-10-07T05:26:24.594Z,6.60
2022-10-07T05:28:57.739Z,5.90
2022-10-07T05:31:30.132Z,5.50
2022-10-07T05:34:03.039Z,6.50
2022-10-07T05:36:35.024Z,6.70
2022-10-07T05:39:07.504Z,5.40
2022-10-07T05:41:45.763Z,7.50
2022-10-07T05:44:18.712Z,6.60
2022-10-07T05:46:50.875Z,6.30
2022-10-07T05:49:23.044Z,6.50
2022-10-07T05:51:55.222Z,5.80
2022-10-07T05:54:27.589Z,6.90
2022-10-07T05:57:00.276Z,6.10
2022-10-07T05:59:32.768Z,6.40
2022-10-07T06:02:05.134Z,6.40
2022-10-07T06:04:37.380Z,6.00
2022-10-07T06:07:09.557Z,5.80
2022-10-07T06:09:59.363Z,5.90
2022-10-07T06:12:49.352Z,6.70
2022-10-07T06:15:21.529Z,6.40
2022-10-07T06:17:53.740Z,7.90
2022-10-07T06:20:26.097Z,6.40
2022-10-07T06:22:59.084Z,8.90
2022-10-07T06:25:31.243Z,7.50
2022-10-07T06:28:03.483Z,7.00
2022-10-07T06:30:35.786Z,6.00
2022-10-07T06:33:08.125Z,7.20
2022-10-07T06:35:40.357Z,8.90
2022-10-07T06:38:12.655Z,7.60
2022-10-07T06:40:44.903Z,8.20
2022-10-07T06:43:17.067Z,9.90
2022-10-07T06:45:49.361Z,8.10
2022-10-07T06:48:21.567Z,6.20
2022-10-07T06:50:55.132Z,5.80
2022-10-07T06:53:27.999Z,6.70
2022-10-07T06:56:05.004Z,6.20
2022-10-07T06:58:37.490Z,6.50
2022-10-07T07:01:09.757Z,6.70
2022-10-07T07:03:42.524Z,5.80
2022-10-07T07:06:15.120Z,6.00
2022-10-07T07:08:50.127Z,6.60
2022-10-07T07:11:38.078Z,8.20
2022-10-07T07:14:12.704Z,5.50
2022-10-07T07:16:45.019Z,4.90
2022-10-07T07:19:17.388Z,4.20
2022-10-07T07:21:51.321Z,4.90
2022-10-07T07:24:24.192Z,5.60
2022-10-07T07:26:56.360Z,4.50
2022-10-07T07:29:28.716Z,4.50
2022-10-07T07:32:02.382Z,4.10
2022-10-07T07:34:36.480Z,3.70
2022-10-07T07:37:08.837Z,4.60
2022-10-07T07:39:42.805Z,4.50
2022-10-07T07:42:15.145Z,3.90
2022-10-07T07:44:47.391Z,3.80
2022-10-07T07:47:19.552Z,4.40
2022-10-07T07:49:53.097Z,4.00
2022-10-07T07:52:25.777Z,4.70
2022-10-07T07:54:59.353Z,5.20
2022-10-07T07:57:32.541Z,5.70
2022-10-07T08:00:05.542Z,5.40
2022-10-07T08:02:37.768Z,5.10
2022-10-07T08:05:10.477Z,5.80
2022-10-07T08:07:43.186Z,6.20
2022-10-07T08:10:15.638Z,6.30
2022-10-07T08:12:47.863Z,5.10
2022-10-07T08:15:20.158Z,5.80
2022-10-07T08:17:53.058Z,6.20
2022-10-07T08:20:25.324Z,6.00
2022-10-07T08:22:59.101Z,6.80
2022-10-07T08:25:31.413Z,6.20
2022-10-07T08:28:03.663Z,6.70
2022-10-07T08:30:36.567Z,5.90
2022-10-07T08:33:08.849Z,7.40
2022-10-07T08:35:41.012Z,6.10
2022-10-07T08:38:14.627Z,4.30
2022-10-07T08:40:51.972Z,6.80
2022-10-07T08:43:26.486Z,4.90
2022-10-07T08:45:58.896Z,5.30
2022-10-07T08:48:39.040Z,6.30
2022-10-07T08:51:21.093Z,4.40
2022-10-07T08:53:59.146Z,5.70
2022-10-07T08:56:33.853Z,5.10
2022-10-07T08:59:18.417Z,5.20
2022-10-07T09:02:04.008Z,5.50
2022-10-07T09:04:45.497Z,4.30
2022-10-07T09:07:25.136Z,4.50
2022-10-07T09:10:01.986Z,4.70
2022-10-07T09:12:39.812Z,5.80
2022-10-07T09:15:21.287Z,4.00
2022-10-07T09:17:59.515Z,4.10
2022-10-07T09:20:36.815Z,5.00
2022-10-07T09:23:15.524Z,4.30
2022-10-07T09:25:47.930Z,4.80
2022-10-07T09:28:25.202Z,5.20
2022-10-07T09:30:57.939Z,4.30
2022-10-07T09:33:31.082Z,5.60
2022-10-07T09:36:09.650Z,4.70
2022-10-07T09:38:45.796Z,3.90
2022-10-07T09:41:29.088Z,5.00
2022-10-07T09:44:07.378Z,5.50
2022-10-07T09:46:49.513Z,3.90
2022-10-07T09:49:37.287Z,3.50
2022-10-07T09:52:16.975Z,3.60
2022-10-07T09:54:51.873Z,5.10
2022-10-07T09:57:34.105Z,3.90
2022-10-07T10:00:29.390Z,3.70
2022-10-07T10:03:07.686Z,5.20
2022-10-07T10:05:41.696Z,4.30
2022-10-07T10:08:26.916Z,4.10
2022-10-07T10:11:01.513Z,4.70
2022-10-07T10:13:36.243Z,4.10
2022-10-07T10:16:34.115Z,5.30
2022-10-07T10:19:07.492Z,4.40
2022-10-07T10:21:42.883Z,3.90
2022-10-07T10:27:03.348Z,3.80
2022-10-07T10:29:49.036Z,4.20
2022-10-07T10:32:57.357Z,4.30
2022-10-07T10:35:32.475Z,4.30
2022-10-07T10:38:17.610Z,4.00
2022-10-07T10:40:58.170Z,3.40
2022-10-07T10:43:38.572Z,4.00
2022-10-07T10:46:36.469Z,4.10
2022-10-07T10:49:19.923Z,3.00
2022-10-07T10:52:13.120Z,3.30
2022-10-07T10:55:00.271Z,3.70
2022-10-07T10:57:45.456Z,4.20
2022-10-07T11:00:20.241Z,3.70
2022-10-07T11:03:08.657Z,5.40
2022-10-07T11:05:42.691Z,4.40
2022-10-07T11:08:24.096Z,3.90
2022-10-07T11:11:02.616Z,4.20
2022-10-07T11:13:43.637Z,4.10
2022-10-07T11:16:19.475Z,3.80
2022-10-07T11:18:57.446Z,4.10
2022-10-07T11:21:34.639Z,5.40
2022-10-07T11:24:13.894Z,4.60
2022-10-07T11:26:51.611Z,3.20
2022-10-07T11:29:32.336Z,3.60
2022-10-07T11:32:09.533Z,4.70
2022-10-07T11:34:53.621Z,3.50
2022-10-07T11:37:34.985Z,3.50
2022-10-07T11:40:09.725Z,4.20
2022-10-07T11:42:46.615Z,3.60
2022-10-07T11:45:26.811Z,4.90
2022-10-07T11:48:02.769Z,4.70
2022-10-07T11:50:41.327Z,3.40
2022-10-07T11:53:20.956Z,4.70
2022-10-07T11:56:00.361Z,5.40
2022-10-07T11:58:37.404Z,7.00
2022-10-07T12:01:46.123Z,6.70
2022-10-07T12:04:35.596Z,6.30
2022-10-07T12:07:39.242Z,6.20
2022-10-07T12:10:35.418Z,6.50
2022-10-07T12:15:56.881Z,5.10
2022-10-07T12:18:32.369Z,6.00
2022-10-07T12:23:44.838Z,6.00
2022-10-07T12:26:53.561Z,7.00
2022-10-07T12:29:50.291Z,6.30
2022-10-07T12:32:57.078Z,7.00
2022-10-07T12:35:51.492Z,5.80
2022-10-07T12:38:31.534Z,6.30
2022-10-07T12:41:25.160Z,5.40
2022-10-07T12:44:06.429Z,5.30
2022-10-07T12:46:47.949Z,5.50
2022-10-07T12:49:26.865Z,4.30
2022-10-07T12:52:12.775Z,4.20
2022-10-07T12:57:24.388Z,4.50
2022-10-07T13:00:08.007Z,3.90
2022-10-07T13:03:17.493Z,3.90
2022-10-07T13:06:28.719Z,3.30
2022-10-07T13:09:25.939Z,3.60
2022-10-07T13:12:21.440Z,4.30
2022-10-07T13:15:05.216Z,4.50
2022-10-07T13:17:48.462Z,5.80
2022-10-07T13:20:44.850Z,2.90
2022-10-07T13:23:26.077Z,4.30
2022-10-07T13:26:03.037Z,3.70
2022-10-07T13:28:46.025Z,4.30
2022-10-07T13:31:22.430Z,3.50
2022-10-07T13:33:56.256Z,4.20
2022-10-07T13:36:32.733Z,4.30
2022-10-07T13:39:20.726Z,4.30
2022-10-07T13:41:55.838Z,3.50
2022-10-07T13:44:32.612Z,4.00
2022-10-07T13:47:07.583Z,3.50
2022-10-07T13:49:43.809Z,3.60
2022-10-07T13:52:22.419Z,4.40
2022-10-07T13:54:54.889Z,3.10
2022-10-07T13:57:29.465Z,3.60
2022-10-07T14:00:02.919Z,3.90
2022-10-07T14:02:40.082Z,4.50
2022-10-07T14:05:22.129Z,3.70
2022-10-07T14:07:58.332Z,3.50
2022-10-07T14:10:32.222Z,3.60
2022-10-07T14:13:09.315Z,4.50
2022-10-07T14:15:48.804Z,4.20
2022-10-07T14:18:21.394Z,3.30
2022-10-07T14:20:56.764Z,3.60
2022-10-07T14:26:05.450Z,3.30
2022-10-07T14:28:39.511Z,2.70
2022-10-07T14:31:40.696Z,3.50
2022-10-07T14:34:34.238Z,2.80
2022-10-07T14:37:09.514Z,4.20
2022-10-07T14:39:47.801Z,4.10
2022-10-07T14:42:23.236Z,2.90
2022-10-07T14:44:56.724Z,4.40
2022-10-07T14:47:31.572Z,3.50
2022-10-07T14:50:03.729Z,3.80
2022-10-07T14:52:44.540Z,4.60
2022-10-07T14:55:20.559Z,4.40
2022-10-07T14:57:52.977Z,3.60
2022-10-07T15:00:29.458Z,3.70
2022-10-07T15:03:03.036Z,5.90
2022-10-07T15:05:35.282Z,3.00
2022-10-07T15:08:07.617Z,3.40
2022-10-07T15:10:41.204Z,4.30
2022-10-07T15:13:14.449Z,2.90
2022-10-07T15:15:49.251Z,3.60
2022-10-07T15:18:21.744Z,4.00
2022-10-07T15:20:58.962Z,5.40
2022-10-07T15:23:31.497Z,5.10
2022-10-07T15:26:03.883Z,4.30
2022-10-07T15:28:37.391Z,3.70
2022-10-07T15:31:11.573Z,3.50
2022-10-07T15:33:44.498Z,5.50
2022-10-07T15:36:17.893Z,2.80
2022-10-07T15:38:50.133Z,4.40
2022-10-07T15:41:36.868Z,3.50
2022-10-07T15:44:16.121Z,3.90
2022-10-07T15:46:50.664Z,4.30
2022-10-07T15:49:23.423Z,5.00
2022-10-07T15:51:56.913Z,3.50
2022-10-07T15:54:29.128Z,4.20
2022-10-07T15:57:01.554Z,4.60
2022-10-07T15:59:33.735Z,4.20
2022-10-07T16:02:10.379Z,4.10
2022-10-07T16:04:47.580Z,3.80
2022-10-07T16:07:19.849Z,4.90
2022-10-07T16:09:52.143Z,4.80
2022-10-07T16:12:24.299Z,5.30
2022-10-07T16:14:56.573Z,6.30
2022-10-07T16:17:30.045Z,4.80
2022-10-07T16:20:05.580Z,5.00
2022-10-07T16:22:41.215Z,5.60
2022-10-07T16:25:14.726Z,5.70
2022-10-07T16:28:04.633Z,4.90
2022-10-07T16:30:42.965Z,5.60
2022-10-07T16:33:15.505Z,5.70
2022-10-07T16:35:47.643Z,6.60
2022-10-07T16:38:22.503Z,4.70
2022-10-07T16:40:57.892Z,5.80
2022-10-07T16:43:30.248Z,6.10
2022-10-07T16:46:04.587Z,6.90
2022-10-07T16:48:41.566Z,5.90
2022-10-07T16:51:15.345Z,5.90
2022-10-07T16:53:48.998Z,6.60
2022-10-07T16:56:22.109Z,5.20
2022-10-07T16:59:00.125Z,5.70
2022-10-07T17:01:36.387Z,5.50
2022-10-07T17:04:09.072Z,5.50
2022-10-07T17:06:42.986Z,5.30
2022-10-07T17:09:15.913Z,4.90
2022-10-07T17:11:48.306Z,5.90
2022-10-07T17:14:22.109Z,6.00
2022-10-07T17:16:57.658Z,6.10
2022-10-07T17:19:31.017Z,6.40
2022-10-07T17:22:04.173Z,6.20
2022-10-07T17:24:37.369Z,6.60
2022-10-07T17:27:09.665Z,6.50
2022-10-07T17:29:41.825Z,5.10
2022-10-07T17:32:14.625Z,5.90
2022-10-07T17:34:46.877Z,6.70
2022-10-07T17:37:19.056Z,4.30
2022-10-07T17:39:51.260Z,5.80
2022-10-07T17:42:23.465Z,5.30
2022-10-07T17:44:55.677Z,6.40
2022-10-07T17:47:27.958Z,8.40
2022-10-07T17:50:01.346Z,7.70
2022-10-07T17:52:33.587Z,6.20
2022-10-07T17:55:07.072Z,7.70
2022-10-07T17:57:39.272Z,6.70
2022-10-07T18:00:13.039Z,7.00
2022-10-07T18:02:48.069Z,6.20
2022-10-07T18:05:20.952Z,5.20
2022-10-07T18:07:53.145Z,6.30
2022-10-07T18:10:25.909Z,7.30
2022-10-07T18:13:11.936Z,7.00
2022-10-07T18:15:44.184Z,7.40
2022-10-07T18:18:16.357Z,5.90
2022-10-07T18:20:48.597Z,6.40
2022-10-07T18:23:20.830Z,6.30
2022-10-07T18:25:53.800Z,7.10
2022-10-07T18:28:26.050Z,5.80
2022-10-07T18:30:58.279Z,6.00
2022-10-07T18:33:31.792Z,7.30
2022-10-07T18:36:07.180Z,7.30
2022-10-07T18:38:40.898Z,5.80
2022-10-07T18:41:14.829Z,6.30
2022-10-07T18:43:48.441Z,6.70
2022-10-07T18:46:21.462Z,9.20
2022-10-07T18:48:54.296Z,6.90
2022-10-07T18:51:26.876Z,8.10
2022-10-07T18:53:59.403Z,7.90
2022-10-07T18:56:31.663Z,8.10
2022-10-07T18:59:04.928Z,6.80
2022-10-07T19:01:37.877Z,6.50
2022-10-07T19:04:11.295Z,8.00
2022-10-07T19:06:46.143Z,7.20
2022-10-07T19:09:20.761Z,10.50
2022-10-07T19:11:53.181Z,10.80
2022-10-07T19:14:28.167Z,11.20
2022-10-07T19:17:00.605Z,11.80
2022-10-07T19:19:34.352Z,10.10
2022-10-07T19:22:06.753Z,12.80
2022-10-07T19:24:56.499Z,11.80
2022-10-07T19:27:28.797Z,11.20
2022-10-07T19:30:01.352Z,10.80
2022-10-07T19:32:33.659Z,10.90
2022-10-07T19:35:06.571Z,11.90
2022-10-07T19:37:38.765Z,12.60
2022-10-07T19:40:11.760Z,12.00
2022-10-07T19:42:44.000Z,13.50
2022-10-07T19:45:16.425Z,11.00
2022-10-07T19:47:49.363Z,11.10
2022-10-07T19:50:21.733Z,10.60
2022-10-07T19:52:57.004Z,11.30
2022-10-07T19:55:29.864Z,12.00
2022-10-07T19:58:03.477Z,13.00
2022-10-07T20:00:35.660Z,12.00
2022-10-07T20:03:07.897Z,11.40
2022-10-07T20:05:42.252Z,11.90
2022-10-07T20:08:14.552Z,12.70
2022-10-07T20:10:46.768Z,10.80
2022-10-07T20:13:18.945Z,10.30
2022-10-07T20:15:51.300Z,10.30
2022-10-07T20:18:23.478Z,11.10
2022-10-07T20:21:01.193Z,11.80
2022-10-07T20:23:37.444Z,11.20
2022-10-07T20:26:12.374Z,9.60
2022-10-07T20:28:44.788Z,11.40
2022-10-07T20:31:19.361Z,11.50
2022-10-07T20:33:53.548Z,11.60
2022-10-07T20:36:28.310Z,10.50
2022-10-07T20:39:19.841Z,14.10
2022-10-07T20:42:10.249Z,9.50
2022-10-07T20:44:42.447Z,8.20
2022-10-07T20:47:14.709Z,12.50
2022-10-07T20:49:48.734Z,10.20
2022-10-07T20:52:23.004Z,11.00
2022-10-07T20:54:56.184Z,12.90
2022-10-07T20:57:33.504Z,10.50
2022-10-07T21:00:07.119Z,9.70
2022-10-07T21:02:39.487Z,9.60
2022-10-07T21:05:12.222Z,9.10
2022-10-07T21:07:44.405Z,10.70
2022-10-07T21:10:16.881Z,12.20
2022-10-07T21:12:49.882Z,9.80
2022-10-07T21:15:22.190Z,10.60
2022-10-07T21:17:55.458Z,10.40
2022-10-07T21:20:27.650Z,7.20
2022-10-07T21:22:59.812Z,9.60
2022-10-07T21:25:32.748Z,10.90
2022-10-07T21:28:04.998Z,10.60
2022-10-07T21:30:37.198Z,6.60
2022-10-07T21:33:13.060Z,6.20
2022-10-07T21:35:45.197Z,5.10
2022-10-07T21:38:17.571Z,6.20
2022-10-07T21:40:50.348Z,4.40
2022-10-07T21:43:22.675Z,4.50
2022-10-07T21:45:58.451Z,4.00
2022-10-07T21:51:09.286Z,6.40
2022-10-07T21:53:41.994Z,5.20
2022-10-07T21:56:17.016Z,4.30
2022-10-07T21:58:51.241Z,5.80
2022-10-07T22:01:25.511Z,4.20
2022-10-07T22:03:59.520Z,6.10
2022-10-07T22:06:50.065Z,5.60
2022-10-07T22:09:22.303Z,4.10
2022-10-07T22:11:54.464Z,4.10
2022-10-07T22:14:27.823Z,3.10
2022-10-07T22:17:00.105Z,4.30
2022-10-07T22:19:32.369Z,5.60
2022-10-07T22:22:04.653Z,3.60
2022-10-07T22:24:36.814Z,4.70
2022-10-07T22:27:09.054Z,3.00
2022-10-07T22:29:41.263Z,3.90
2022-10-07T22:32:13.441Z,4.70
2022-10-07T22:35:03.221Z,4.30
2022-10-07T22:37:35.387Z,2.80
2022-10-07T22:40:09.108Z,3.90
2022-10-07T22:42:41.342Z,2.80
2022-10-07T22:45:14.023Z,4.10
2022-10-07T22:47:46.557Z,3.10
2022-10-07T22:50:18.936Z,3.80
2022-10-07T22:52:51.126Z,4.60
2022-10-07T22:55:23.577Z,4.50
2022-10-07T22:57:55.755Z,4.20
2022-10-07T23:00:28.014Z,3.80
2022-10-07T23:03:00.317Z,5.00
2022-10-07T23:05:36.208Z,5.00
2022-10-07T23:10:39.450Z,4.30
2022-10-07T23:13:11.691Z,5.10
2022-10-07T23:15:43.932Z,4.40
2022-10-07T23:18:16.177Z,3.50
2022-10-07T23:20:48.822Z,4.40
2022-10-07T23:23:21.006Z,4.30
2022-10-07T23:25:53.257Z,5.10
2022-10-07T23:28:26.382Z,5.40
2022-10-07T23:30:58.988Z,4.00
2022-10-07T23:33:31.707Z,3.50
2022-10-07T23:36:05.920Z,4.10
2022-10-07T23:38:39.917Z,5.30
2022-10-07T23:41:12.460Z,4.00
2022-10-07T23:43:45.011Z,3.20
2022-10-07T23:46:17.398Z,5.60
2022-10-07T23:48:50.308Z,5.80
2022-10-07T23:51:24.215Z,5.40
2022-10-07T23:53:59.081Z,4.90
2022-10-07T23:56:31.959Z,5.70
2022-10-07T23:59:04.233Z,4.40
