createdAt,value
2018-07-13T00:00:02.077Z,18.62
2018-07-13T00:01:02.258Z,18.56
2018-07-13T00:02:02.435Z,18.55
2018-07-13T00:03:02.609Z,18.55
2018-07-13T00:04:02.790Z,18.49
2018-07-13T00:05:02.982Z,18.52
2018-07-13T00:06:03.163Z,18.38
2018-07-13T00:07:03.337Z,18.40
2018-07-13T00:08:03.516Z,18.49
2018-07-13T00:09:03.692Z,18.45
2018-07-13T00:10:03.881Z,18.31
2018-07-13T00:11:04.058Z,18.43
2018-07-13T00:12:04.235Z,18.38
2018-07-13T00:13:04.412Z,18.29
2018-07-13T00:14:04.588Z,18.31
2018-07-13T00:15:04.771Z,18.28
2018-07-13T00:16:04.945Z,18.28
2018-07-13T00:17:05.137Z,18.33
2018-07-13T00:18:05.315Z,18.25
2018-07-13T00:19:05.487Z,18.19
2018-07-13T00:20:05.673Z,18.20
2018-07-13T00:21:05.851Z,18.25
2018-07-13T00:22:06.033Z,18.22
2018-07-13T00:23:06.217Z,18.16
2018-07-13T00:24:06.398Z,18.08
2018-07-13T00:25:06.582Z,18.13
2018-07-13T00:26:06.759Z,18.13
2018-07-13T00:27:06.946Z,18.13
2018-07-13T00:28:07.144Z,18.05
2018-07-13T00:29:07.313Z,18.25
2018-07-13T00:30:07.499Z,18.18
2018-07-13T00:31:07.673Z,18.11
2018-07-13T00:32:07.856Z,18.16
2018-07-13T00:33:08.058Z,18.07
2018-07-13T00:34:08.243Z,18.10
2018-07-13T00:35:08.423Z,18.16
2018-07-13T00:36:08.600Z,18.05
2018-07-13T00:37:08.777Z,18.13
2018-07-13T00:38:08.955Z,18.11
2018-07-13T00:39:09.129Z,18.01
2018-07-13T00:40:09.310Z,18.03
2018-07-13T00:41:09.498Z,18.13
2018-07-13T00:42:09.673Z,18.10
2018-07-13T00:43:09.850Z,18.07
2018-07-13T00:44:10.029Z,18.01
2018-07-13T00:45:10.211Z,18.01
2018-07-13T00:46:10.391Z,18.00
2018-07-13T00:47:10.573Z,17.98
2018-07-13T00:48:10.753Z,18.00
2018-07-13T00:49:10.927Z,18.00
2018-07-13T00:50:11.110Z,18.00
2018-07-13T00:51:11.287Z,18.01
2018-07-13T00:52:11.466Z,17.97
2018-07-13T00:53:11.644Z,17.90
2018-07-13T00:54:11.823Z,17.97
2018-07-13T00:55:12.012Z,17.89
2018-07-13T00:56:12.195Z,17.92
2018-07-13T00:57:12.380Z,17.94
2018-07-13T00:58:12.558Z,17.98
2018-07-13T00:59:12.735Z,17.95
2018-07-13T01:00:12.919Z,17.86
2018-07-13T01:01:13.095Z,17.86
2018-07-13T01:02:13.284Z,17.85
2018-07-13T01:03:13.464Z,17.89
2018-07-13T01:04:13.643Z,17.89
2018-07-13T01:05:13.819Z,17.92
2018-07-13T01:06:13.999Z,17.97
2018-07-13T01:07:14.185Z,17.92
2018-07-13T01:08:14.365Z,17.87
2018-07-13T01:09:14.537Z,17.85
2018-07-13T01:10:14.714Z,17.89
2018-07-13T01:11:14.899Z,17.92
2018-07-13T01:12:15.072Z,17.87
2018-07-13T01:13:15.256Z,17.87
2018-07-13T01:14:15.434Z,17.95
2018-07-13T01:15:15.615Z,17.94
2018-07-13T01:16:15.799Z,17.95
2018-07-13T01:17:15.974Z,17.97
2018-07-13T01:18:16.155Z,17.89
2018-07-13T01:19:16.334Z,17.86
2018-07-13T01:20:16.509Z,17.85
2018-07-13T01:21:16.688Z,17.80
2018-07-13T01:22:16.880Z,17.85
2018-07-13T01:23:17.067Z,17.83
2018-07-13T01:24:17.242Z,17.82
2018-07-13T01:25:17.417Z,17.82
2018-07-13T01:26:17.594Z,17.83
2018-07-13T01:27:17.778Z,17.85
2018-07-13T01:28:17.956Z,17.90
2018-07-13T01:29:18.140Z,17.78
2018-07-13T01:30:18.322Z,17.89
2018-07-13T01:31:18.500Z,17.83
2018-07-13T01:32:18.677Z,17.80
2018-07-13T01:33:18.852Z,17.83
2018-07-13T01:34:19.044Z,17.86
2018-07-13T01:35:19.225Z,17.83
2018-07-13T01:36:19.406Z,17.89
2018-07-13T01:37:19.583Z,17.83
2018-07-13T01:38:19.762Z,17.85
2018-07-13T01:39:19.950Z,17.85
2018-07-13T01:40:20.144Z,17.76
2018-07-13T01:41:20.315Z,17.72
2018-07-13T01:42:20.507Z,17.68
2018-07-13T01:43:20.688Z,17.76
2018-07-13T01:44:20.868Z,17.67
2018-07-13T01:45:21.042Z,17.76
2018-07-13T01:46:21.219Z,17.74
2018-07-13T01:47:21.398Z,17.70
2018-07-13T01:48:21.581Z,17.72
2018-07-13T01:49:21.766Z,17.67
2018-07-13T01:50:21.941Z,17.67
2018-07-13T01:51:22.134Z,17.65
2018-07-13T01:52:22.326Z,17.60
2018-07-13T01:53:22.512Z,17.64
2018-07-13T01:54:22.691Z,17.70
2018-07-13T01:55:22.869Z,17.70
2018-07-13T01:56:23.045Z,17.64
2018-07-13T01:57:23.223Z,17.60
2018-07-13T01:58:23.407Z,17.57
2018-07-13T01:59:23.584Z,17.54
2018-07-13T02:00:23.763Z,17.51
2018-07-13T02:01:23.936Z,17.49
2018-07-13T02:02:24.115Z,17.57
2018-07-13T02:03:24.296Z,17.48
2018-07-13T02:04:24.479Z,17.52
2018-07-13T02:05:24.652Z,17.51
2018-07-13T02:06:24.837Z,17.49
2018-07-13T02:07:25.018Z,17.60
2018-07-13T02:08:25.192Z,17.63
2018-07-13T02:09:25.379Z,17.51
2018-07-13T02:10:25.558Z,17.57
2018-07-13T02:11:25.743Z,17.52
2018-07-13T02:12:25.913Z,17.60
2018-07-13T02:13:26.086Z,17.51
2018-07-13T02:14:26.279Z,17.52
2018-07-13T02:15:26.456Z,17.63
2018-07-13T02:16:26.638Z,17.64
2018-07-13T02:17:26.815Z,17.67
2018-07-13T02:18:26.992Z,17.65
2018-07-13T02:19:27.175Z,17.64
2018-07-13T02:20:27.352Z,17.64
2018-07-13T02:21:27.527Z,17.59
2018-07-13T02:22:27.708Z,17.59
2018-07-13T02:23:27.887Z,17.64
2018-07-13T02:24:28.073Z,17.63
2018-07-13T02:25:28.243Z,17.59
2018-07-13T02:26:28.425Z,17.64
2018-07-13T02:27:28.612Z,17.65
2018-07-13T02:28:28.791Z,17.63
2018-07-13T02:29:28.977Z,17.59
2018-07-13T02:30:29.152Z,17.57
2018-07-13T02:31:29.333Z,17.49
2018-07-13T02:32:29.520Z,17.52
2018-07-13T02:33:29.694Z,17.57
2018-07-13T02:34:29.876Z,17.44
2018-07-13T02:35:30.058Z,17.42
2018-07-13T02:36:30.237Z,17.44
2018-07-13T02:37:30.436Z,17.45
2018-07-13T02:38:30.601Z,17.44
2018-07-13T02:39:30.788Z,17.49
2018-07-13T02:40:30.961Z,17.45
2018-07-13T02:41:31.163Z,17.31
2018-07-13T02:42:31.332Z,17.44
2018-07-13T02:43:31.517Z,17.45
2018-07-13T02:44:31.704Z,17.30
2018-07-13T02:45:31.881Z,17.39
2018-07-13T02:46:32.058Z,17.41
2018-07-13T02:47:32.232Z,17.46
2018-07-13T02:48:32.419Z,17.41
2018-07-13T02:49:32.592Z,17.33
2018-07-13T02:50:32.773Z,17.42
2018-07-13T02:51:32.955Z,17.36
2018-07-13T02:52:33.132Z,17.45
2018-07-13T02:53:33.307Z,17.44
2018-07-13T02:54:33.486Z,17.36
2018-07-13T02:55:33.665Z,17.36
2018-07-13T02:56:33.840Z,17.30
2018-07-13T02:57:34.020Z,17.29
2018-07-13T02:58:34.199Z,17.24
2018-07-13T02:59:34.383Z,17.23
2018-07-13T03:00:34.561Z,17.12
2018-07-13T03:01:34.740Z,17.08
2018-07-13T03:02:34.923Z,17.14
2018-07-13T03:03:35.104Z,17.02
2018-07-13T03:04:35.282Z,16.97
2018-07-13T03:05:35.459Z,17.01
2018-07-13T03:06:35.638Z,17.01
2018-07-13T03:07:35.827Z,17.01
2018-07-13T03:08:36.014Z,16.99
2018-07-13T03:09:36.205Z,16.93
2018-07-13T03:10:36.382Z,16.99
2018-07-13T03:11:36.571Z,17.01
2018-07-13T03:12:36.758Z,16.90
2018-07-13T03:13:36.933Z,16.91
2018-07-13T03:14:37.113Z,16.96
2018-07-13T03:15:37.291Z,16.96
2018-07-13T03:16:37.481Z,16.86
2018-07-13T03:17:37.658Z,16.87
2018-07-13T03:18:37.832Z,16.96
2018-07-13T03:19:38.011Z,16.93
2018-07-13T03:20:38.201Z,16.90
2018-07-13T03:21:38.392Z,16.99
2018-07-13T03:22:38.582Z,16.97
2018-07-13T03:23:38.769Z,16.97
2018-07-13T03:24:38.962Z,16.90
2018-07-13T03:25:39.141Z,16.93
2018-07-13T03:26:39.330Z,16.89
2018-07-13T03:27:39.519Z,16.86
2018-07-13T03:28:39.688Z,16.86
2018-07-13T03:29:39.869Z,16.81
2018-07-13T03:30:40.055Z,16.86
2018-07-13T03:31:40.232Z,16.87
2018-07-13T03:32:40.407Z,16.84
2018-07-13T03:33:40.585Z,16.90
2018-07-13T03:34:40.764Z,16.84
2018-07-13T03:35:40.941Z,16.84
2018-07-13T03:36:41.136Z,16.89
2018-07-13T03:37:41.315Z,16.86
2018-07-13T03:38:41.486Z,16.81
2018-07-13T03:39:41.665Z,16.87
2018-07-13T03:40:41.842Z,16.84
2018-07-13T03:41:42.033Z,16.91
2018-07-13T03:42:42.208Z,16.87
2018-07-13T03:43:42.397Z,16.83
2018-07-13T03:44:42.579Z,16.87
2018-07-13T03:45:42.780Z,16.86
2018-07-13T03:46:42.951Z,16.90
2018-07-13T03:47:43.131Z,17.01
2018-07-13T03:48:43.313Z,16.97
2018-07-13T03:49:43.500Z,16.97
2018-07-13T03:50:43.676Z,17.01
2018-07-13T03:51:43.856Z,17.02
2018-07-13T03:52:44.042Z,17.01
2018-07-13T03:53:44.219Z,16.96
2018-07-13T03:54:44.404Z,17.02
2018-07-13T03:55:44.579Z,16.99
2018-07-13T03:56:44.767Z,16.97
2018-07-13T03:57:44.948Z,16.91
2018-07-13T03:58:45.121Z,16.90
2018-07-13T03:59:45.304Z,16.93
2018-07-13T04:00:45.483Z,16.87
2018-07-13T04:01:45.662Z,16.83
2018-07-13T04:02:45.841Z,16.76
2018-07-13T04:03:46.037Z,16.86
2018-07-13T04:04:46.221Z,16.89
2018-07-13T04:05:46.395Z,16.76
2018-07-13T04:06:46.588Z,16.84
2018-07-13T04:07:46.770Z,16.78
2018-07-13T04:08:46.943Z,16.71
2018-07-13T04:09:47.132Z,16.66
2018-07-13T04:10:47.321Z,16.65
2018-07-13T04:11:47.503Z,16.71
2018-07-13T04:12:47.680Z,16.68
2018-07-13T04:13:47.864Z,16.66
2018-07-13T04:14:48.113Z,16.64
2018-07-13T04:15:48.220Z,16.64
2018-07-13T04:16:48.401Z,16.69
2018-07-13T04:17:48.579Z,16.74
2018-07-13T04:18:48.757Z,16.71
2018-07-13T04:19:51.136Z,16.78
2018-07-13T04:20:49.111Z,16.79
2018-07-13T04:21:49.305Z,16.83
2018-07-13T04:22:49.486Z,16.86
2018-07-13T04:23:49.676Z,16.89
2018-07-13T04:24:49.864Z,16.84
2018-07-13T04:25:50.034Z,16.94
2018-07-13T04:26:50.212Z,16.90
2018-07-13T04:27:50.398Z,16.97
2018-07-13T04:28:50.601Z,16.97
2018-07-13T04:29:50.782Z,17.01
2018-07-13T04:30:50.973Z,17.08
2018-07-13T04:31:51.146Z,16.94
2018-07-13T04:32:51.327Z,16.96
2018-07-13T04:33:51.665Z,17.02
2018-07-13T04:34:54.707Z,16.97
2018-07-13T04:35:54.637Z,17.02
2018-07-13T04:36:52.152Z,17.06
2018-07-13T04:37:52.989Z,17.06
2018-07-13T04:38:52.467Z,17.02
2018-07-13T04:39:52.657Z,17.14
2018-07-13T04:40:52.900Z,17.06
2018-07-13T04:41:53.017Z,17.23
2018-07-13T04:42:53.204Z,17.24
2018-07-13T04:43:53.411Z,17.24
2018-07-13T04:44:53.587Z,17.27
2018-07-13T04:45:53.813Z,17.30
2018-07-13T04:46:53.987Z,17.30
2018-07-13T04:47:54.191Z,17.31
2018-07-13T04:48:54.376Z,17.30
2018-07-13T04:49:54.569Z,17.24
2018-07-13T04:50:54.746Z,17.29
2018-07-13T04:51:54.928Z,17.20
2018-07-13T04:52:55.115Z,17.27
2018-07-13T04:53:55.283Z,17.24
2018-07-13T04:54:55.546Z,17.38
2018-07-13T04:55:55.559Z,17.31
2018-07-13T04:56:55.736Z,17.39
2018-07-13T04:57:55.914Z,17.42
2018-07-13T04:58:56.089Z,17.48
2018-07-13T04:59:56.264Z,17.48
2018-07-13T05:00:56.458Z,17.39
2018-07-13T05:01:56.730Z,17.39
2018-07-13T05:02:56.835Z,17.52
2018-07-13T05:03:57.025Z,17.57
2018-07-13T05:04:57.201Z,17.64
2018-07-13T05:05:57.398Z,17.70
2018-07-13T05:06:57.582Z,17.70
2018-07-13T05:07:59.170Z,17.72
2018-07-13T05:09:00.257Z,17.85
2018-07-13T05:09:58.083Z,17.90
2018-07-13T05:10:58.274Z,17.92
2018-07-13T05:11:58.468Z,17.98
2018-07-13T05:12:58.665Z,18.15
2018-07-13T05:13:58.893Z,18.11
2018-07-13T05:14:59.060Z,18.10
2018-07-13T05:15:59.249Z,18.18
2018-07-13T05:16:59.449Z,18.18
2018-07-13T05:17:59.626Z,18.18
2018-07-13T05:18:59.818Z,18.22
2018-07-13T05:19:59.989Z,18.25
2018-07-13T05:21:00.202Z,18.28
2018-07-13T05:22:00.374Z,18.29
2018-07-13T05:23:00.966Z,18.28
2018-07-13T05:24:01.201Z,18.34
2018-07-13T05:25:01.587Z,18.28
2018-07-13T05:26:01.434Z,18.31
2018-07-13T05:27:01.407Z,18.31
2018-07-13T05:28:01.509Z,18.34
2018-07-13T05:29:02.175Z,18.38
2018-07-13T05:30:02.078Z,18.35
2018-07-13T05:31:02.216Z,18.40
2018-07-13T05:32:02.372Z,18.38
2018-07-13T05:33:02.720Z,18.40
2018-07-13T05:34:02.564Z,18.45
2018-07-13T05:35:02.966Z,18.45
2018-07-13T05:36:02.979Z,18.59
2018-07-13T05:37:03.377Z,18.53
2018-07-13T05:38:03.380Z,18.66
2018-07-13T05:39:03.689Z,18.73
2018-07-13T05:40:03.739Z,18.80
2018-07-13T05:41:03.761Z,18.70
2018-07-13T05:42:03.950Z,18.77
2018-07-13T05:43:04.068Z,18.90
2018-07-13T05:44:04.424Z,18.81
2018-07-13T05:45:04.297Z,18.84
2018-07-13T05:46:04.511Z,18.92
2018-07-13T05:47:04.600Z,18.84
2018-07-13T05:48:04.941Z,19.08
2018-07-13T05:49:04.970Z,19.12
2018-07-13T05:50:05.138Z,19.00
2018-07-13T05:51:05.335Z,19.15
2018-07-13T05:52:05.057Z,19.14
2018-07-13T05:53:05.248Z,19.22
2018-07-13T05:54:05.432Z,19.30
2018-07-13T05:55:05.617Z,19.34
2018-07-13T05:56:05.808Z,19.37
2018-07-13T05:57:06.048Z,19.41
2018-07-13T05:58:06.107Z,19.51
2018-07-13T05:59:06.290Z,19.69
2018-07-13T06:00:06.480Z,19.73
2018-07-13T06:01:06.662Z,19.70
2018-07-13T06:02:06.852Z,19.81
2018-07-13T06:03:07.492Z,19.94
2018-07-13T06:04:07.160Z,19.94
2018-07-13T06:05:07.346Z,20.03
2018-07-13T06:06:07.520Z,20.07
2018-07-13T06:07:07.705Z,20.13
2018-07-13T06:08:07.888Z,20.24
2018-07-13T06:09:08.072Z,20.34
2018-07-13T06:10:08.260Z,20.22
2018-07-13T06:11:08.442Z,20.18
2018-07-13T06:12:08.622Z,20.18
2018-07-13T06:13:08.804Z,20.19
2018-07-13T06:14:08.993Z,20.32
2018-07-13T06:15:09.223Z,20.26
2018-07-13T06:16:09.358Z,20.18
2018-07-13T06:17:09.547Z,20.19
2018-07-13T06:18:09.736Z,20.48
2018-07-13T06:19:09.929Z,20.60
2018-07-13T06:20:10.119Z,20.56
2018-07-13T06:21:10.305Z,20.75
2018-07-13T06:22:10.489Z,20.85
2018-07-13T06:23:10.686Z,20.96
2018-07-13T06:24:10.893Z,20.92
2018-07-13T06:25:11.078Z,21.09
2018-07-13T06:26:11.263Z,21.22
2018-07-13T06:27:11.448Z,21.30
2018-07-13T06:28:11.633Z,21.60
2018-07-13T06:29:11.838Z,21.88
2018-07-13T06:30:12.033Z,22.08
2018-07-13T06:31:12.379Z,22.30
2018-07-13T06:32:12.342Z,22.72
2018-07-13T06:33:12.543Z,22.87
2018-07-13T06:34:12.745Z,23.28
2018-07-13T06:35:12.939Z,23.96
2018-07-13T06:36:13.288Z,24.26
2018-07-13T06:37:13.422Z,24.54
2018-07-13T06:38:13.491Z,24.98
2018-07-13T06:39:13.712Z,25.40
2018-07-13T06:40:13.819Z,25.80
2018-07-13T06:41:14.392Z,26.00
2018-07-13T06:42:14.150Z,26.65
2018-07-13T06:43:14.501Z,27.35
2018-07-13T06:44:14.609Z,27.86
2018-07-13T06:45:14.828Z,28.29
2018-07-13T06:46:15.046Z,28.94
2018-07-13T06:47:15.243Z,28.86
2018-07-13T06:48:17.183Z,29.07
2018-07-13T06:49:15.635Z,29.44
2018-07-13T06:50:15.850Z,29.51
2018-07-13T06:51:16.047Z,29.88
2018-07-13T06:52:16.260Z,30.05
2018-07-13T06:53:16.447Z,30.43
2018-07-13T06:54:16.640Z,30.66
2018-07-13T06:55:17.112Z,31.15
2018-07-13T06:56:17.029Z,31.37
2018-07-13T06:57:17.241Z,31.43
2018-07-13T06:58:17.440Z,31.20
2018-07-13T06:59:18.089Z,31.47
2018-07-13T07:00:17.953Z,31.44
2018-07-13T07:01:18.025Z,31.56
2018-07-13T07:02:18.231Z,32.04
2018-07-13T07:03:18.429Z,32.29
2018-07-13T07:04:18.975Z,32.34
2018-07-13T07:05:18.899Z,32.68
2018-07-13T07:06:18.962Z,33.12
2018-07-13T07:07:19.799Z,32.90
2018-07-13T07:08:20.143Z,32.92
2018-07-13T07:09:20.177Z,33.15
2018-07-13T07:10:20.547Z,33.46
2018-07-13T07:11:21.061Z,33.77
2018-07-13T07:12:20.187Z,33.92
2018-07-13T07:13:20.380Z,34.05
2018-07-13T07:14:20.570Z,34.24
2018-07-13T07:15:20.791Z,34.01
2018-07-13T07:16:22.200Z,34.02
2018-07-13T07:17:21.252Z,34.16
2018-07-13T07:18:21.332Z,34.29
2018-07-13T07:19:21.537Z,34.57
2018-07-13T07:20:21.740Z,34.77
2018-07-13T07:21:21.989Z,35.00
2018-07-13T07:22:22.053Z,35.22
2018-07-13T07:23:22.266Z,35.45
2018-07-13T07:24:22.530Z,35.53
2018-07-13T07:25:22.670Z,35.70
2018-07-13T07:26:22.871Z,35.98
2018-07-13T07:27:23.089Z,36.07
2018-07-13T07:28:23.299Z,36.16
2018-07-13T07:29:23.497Z,36.37
2018-07-13T07:30:24.038Z,36.24
2018-07-13T07:31:23.888Z,36.91
2018-07-13T07:32:24.406Z,37.30
2018-07-13T07:33:24.273Z,37.53
2018-07-13T07:34:24.796Z,37.51
2018-07-13T07:35:25.089Z,37.93
2018-07-13T07:36:25.188Z,38.49
2018-07-13T07:37:24.901Z,38.71
2018-07-13T07:38:25.116Z,38.61
2018-07-13T07:39:25.330Z,38.65
2018-07-13T07:40:25.539Z,38.43
2018-07-13T07:41:27.185Z,38.46
2018-07-13T07:42:27.077Z,38.77
2018-07-13T07:43:26.114Z,39.30
2018-07-13T07:44:26.370Z,39.24
2018-07-13T07:45:26.578Z,39.24
2018-07-13T07:46:26.803Z,39.43
2018-07-13T07:47:26.998Z,39.80
2018-07-13T07:48:27.213Z,39.89
2018-07-13T07:49:27.414Z,39.97
2018-07-13T07:50:27.616Z,39.99
2018-07-13T07:51:27.824Z,40.28
2018-07-13T07:52:28.009Z,40.41
2018-07-13T07:53:28.530Z,40.78
2018-07-13T07:54:28.681Z,40.75
2018-07-13T07:55:29.452Z,40.78
2018-07-13T07:56:30.483Z,40.84
2018-07-13T07:57:29.974Z,40.96
2018-07-13T07:58:30.386Z,41.12
2018-07-13T07:59:31.379Z,41.07
2018-07-13T08:00:29.628Z,41.36
2018-07-13T08:01:29.704Z,41.29
2018-07-13T08:02:31.240Z,41.52
2018-07-13T08:03:30.657Z,41.29
2018-07-13T08:04:30.293Z,41.03
2018-07-13T08:05:30.548Z,41.18
2018-07-13T08:06:32.266Z,41.25
2018-07-13T08:07:32.774Z,41.34
2018-07-13T08:08:33.233Z,41.40
2018-07-13T08:09:33.001Z,41.47
2018-07-13T08:10:32.672Z,41.62
2018-07-13T08:11:33.167Z,41.99
2018-07-13T08:12:32.461Z,42.12
2018-07-13T08:13:33.016Z,42.09
2018-07-13T08:14:33.750Z,42.09
2018-07-13T08:15:33.118Z,42.12
2018-07-13T08:16:34.436Z,42.47
2018-07-13T08:17:33.389Z,42.55
2018-07-13T08:18:33.990Z,42.69
2018-07-13T08:19:34.191Z,41.82
2018-07-13T08:20:34.142Z,42.07
2018-07-13T08:21:33.484Z,41.71
2018-07-13T08:22:34.536Z,40.91
2018-07-13T08:23:33.755Z,41.28
2018-07-13T08:24:34.702Z,41.14
2018-07-13T08:25:34.371Z,41.00
2018-07-13T08:26:35.180Z,41.03
2018-07-13T08:27:35.394Z,41.49
2018-07-13T08:28:35.695Z,41.62
2018-07-13T08:29:35.248Z,41.94
2018-07-13T08:30:35.823Z,42.06
2018-07-13T08:31:36.594Z,42.14
2018-07-13T08:32:36.327Z,41.99
2018-07-13T08:33:36.383Z,42.26
2018-07-13T08:34:35.806Z,42.31
2018-07-13T08:35:36.009Z,42.78
2018-07-13T08:36:37.374Z,43.07
2018-07-13T08:37:37.980Z,43.28
2018-07-13T08:38:36.542Z,43.04
2018-07-13T08:39:36.749Z,42.73
2018-07-13T08:40:37.123Z,42.91
2018-07-13T08:41:37.207Z,42.76
2018-07-13T08:42:37.409Z,42.69
2018-07-13T08:43:37.604Z,41.80
2018-07-13T08:44:38.171Z,41.71
2018-07-13T08:45:38.447Z,41.03
2018-07-13T08:46:38.127Z,41.14
2018-07-13T08:47:38.324Z,41.03
2018-07-13T08:48:38.518Z,41.00
2018-07-13T08:49:38.726Z,41.34
2018-07-13T08:50:38.920Z,41.83
2018-07-13T08:51:39.129Z,41.33
2018-07-13T08:52:39.356Z,40.92
2018-07-13T08:53:39.791Z,41.29
2018-07-13T08:54:42.885Z,41.78
2018-07-13T08:55:41.088Z,41.56
2018-07-13T08:56:40.341Z,41.34
2018-07-13T08:57:40.556Z,41.50
2018-07-13T08:58:40.713Z,41.92
2018-07-13T08:59:40.844Z,41.95
2018-07-13T09:00:41.011Z,41.52
2018-07-13T09:01:41.956Z,40.78
2018-07-13T09:02:41.486Z,39.63
2018-07-13T09:03:41.834Z,39.93
2018-07-13T09:04:41.980Z,40.21
2018-07-13T09:05:41.993Z,40.53
2018-07-13T09:06:42.237Z,40.87
2018-07-13T09:07:42.177Z,40.88
2018-07-13T09:08:42.955Z,41.07
2018-07-13T09:09:42.778Z,40.88
2018-07-13T09:10:43.059Z,40.73
2018-07-13T09:11:43.078Z,41.02
2018-07-13T09:12:43.307Z,41.28
2018-07-13T09:13:43.619Z,41.15
2018-07-13T09:14:43.921Z,40.90
2018-07-13T09:15:44.795Z,41.28
2018-07-13T09:16:44.112Z,41.18
2018-07-13T09:17:44.975Z,41.44
2018-07-13T09:18:44.340Z,40.88
2018-07-13T09:19:44.582Z,40.43
2018-07-13T09:20:47.129Z,40.20
2018-07-13T09:21:44.576Z,40.72
2018-07-13T09:22:44.772Z,40.77
2018-07-13T09:23:44.999Z,41.15
2018-07-13T09:24:45.189Z,41.18
2018-07-13T09:25:45.388Z,41.71
2018-07-13T09:26:45.574Z,42.13
2018-07-13T09:27:45.765Z,42.28
2018-07-13T09:28:45.967Z,42.82
2018-07-13T09:29:46.166Z,43.08
2018-07-13T09:30:46.396Z,43.24
2018-07-13T09:31:46.792Z,43.72
2018-07-13T09:32:46.762Z,43.84
2018-07-13T09:33:46.972Z,43.89
2018-07-13T09:34:47.209Z,43.57
2018-07-13T09:35:47.486Z,42.92
2018-07-13T09:36:47.625Z,42.39
2018-07-13T09:37:47.715Z,41.68
2018-07-13T09:38:47.934Z,40.70
2018-07-13T09:39:48.414Z,41.18
2018-07-13T09:40:48.376Z,41.75
2018-07-13T09:41:48.614Z,41.97
2018-07-13T09:42:48.832Z,41.74
2018-07-13T09:43:53.415Z,42.09
2018-07-13T09:44:49.591Z,41.29
2018-07-13T09:45:50.185Z,41.91
2018-07-13T09:46:49.894Z,41.92
2018-07-13T09:47:49.949Z,40.90
2018-07-13T09:48:50.085Z,40.24
2018-07-13T09:49:50.287Z,40.43
2018-07-13T09:50:50.488Z,40.58
2018-07-13T09:51:50.586Z,40.78
2018-07-13T09:52:50.921Z,40.87
2018-07-13T09:53:50.960Z,41.06
2018-07-13T09:54:51.166Z,41.22
2018-07-13T09:55:51.436Z,41.57
2018-07-13T09:56:51.588Z,41.97
2018-07-13T09:57:51.874Z,41.98
2018-07-13T09:58:51.904Z,41.83
2018-07-13T09:59:52.098Z,41.88
2018-07-13T10:00:52.201Z,41.99
2018-07-13T10:01:52.374Z,41.70
2018-07-13T10:02:52.611Z,41.19
2018-07-13T10:03:52.801Z,41.00
2018-07-13T10:04:53.014Z,39.68
2018-07-13T10:05:53.201Z,39.87
2018-07-13T10:06:53.392Z,40.20
2018-07-13T10:07:53.596Z,40.62
2018-07-13T10:08:53.790Z,40.77
2018-07-13T10:09:53.997Z,40.63
2018-07-13T10:10:54.193Z,39.70
2018-07-13T10:11:54.402Z,39.02
2018-07-13T10:12:54.592Z,38.58
2018-07-13T10:13:54.790Z,37.26
2018-07-13T10:14:54.975Z,36.98
2018-07-13T10:15:55.170Z,37.06
2018-07-13T10:16:55.369Z,36.89
2018-07-13T10:17:55.651Z,36.35
2018-07-13T10:18:55.729Z,36.27
2018-07-13T10:19:55.839Z,36.17
2018-07-13T10:20:56.042Z,35.17
2018-07-13T10:21:56.227Z,34.80
2018-07-13T10:22:56.416Z,34.66
2018-07-13T10:23:56.633Z,34.55
2018-07-13T10:24:56.826Z,34.74
2018-07-13T10:25:57.033Z,34.71
2018-07-13T10:26:57.222Z,34.80
2018-07-13T10:27:57.421Z,34.40
2018-07-13T10:28:57.618Z,33.81
2018-07-13T10:29:57.815Z,33.53
2018-07-13T10:30:57.994Z,33.36
2018-07-13T10:31:58.191Z,33.07
2018-07-13T10:32:58.398Z,32.64
2018-07-13T10:33:58.591Z,32.67
2018-07-13T10:34:58.792Z,32.43
2018-07-13T10:35:58.979Z,32.74
2018-07-13T10:36:59.175Z,33.04
2018-07-13T10:37:59.365Z,33.04
2018-07-13T10:38:59.589Z,32.80
2018-07-13T10:39:59.810Z,32.73
2018-07-13T10:40:59.952Z,32.89
2018-07-13T10:42:00.156Z,32.36
2018-07-13T10:43:00.393Z,32.40
2018-07-13T10:44:00.522Z,32.59
2018-07-13T10:45:00.592Z,32.80
2018-07-13T10:46:00.781Z,32.86
2018-07-13T10:47:01.102Z,32.77
2018-07-13T10:48:01.429Z,32.73
2018-07-13T10:49:01.483Z,32.51
2018-07-13T10:50:01.495Z,32.48
2018-07-13T10:51:01.737Z,32.56
2018-07-13T10:52:01.878Z,32.34
2018-07-13T10:53:02.065Z,32.27
2018-07-13T10:54:02.256Z,32.33
2018-07-13T10:55:02.452Z,32.56
2018-07-13T10:56:02.643Z,32.46
2018-07-13T10:57:02.843Z,32.53
2018-07-13T10:58:03.026Z,32.53
2018-07-13T10:59:03.221Z,32.45
2018-07-13T11:00:03.418Z,32.30
2018-07-13T11:01:03.609Z,32.45
2018-07-13T11:02:03.800Z,32.55
2018-07-13T11:03:04.033Z,32.71
2018-07-13T11:04:04.100Z,32.45
2018-07-13T11:05:04.515Z,32.36
2018-07-13T11:06:04.438Z,32.31
2018-07-13T11:07:04.676Z,32.30
2018-07-13T11:08:04.973Z,32.43
2018-07-13T11:09:05.023Z,32.51
2018-07-13T11:10:05.211Z,32.40
2018-07-13T11:11:05.492Z,32.34
2018-07-13T11:12:05.617Z,32.09
2018-07-13T11:13:05.689Z,31.94
2018-07-13T11:14:05.916Z,31.87
2018-07-13T11:15:06.425Z,31.92
2018-07-13T11:16:06.320Z,31.94
2018-07-13T11:17:06.512Z,31.90
2018-07-13T11:18:07.032Z,31.96
2018-07-13T11:19:09.061Z,32.16
2018-07-13T11:20:07.255Z,32.15
2018-07-13T11:21:07.200Z,32.09
2018-07-13T11:22:07.947Z,31.76
2018-07-13T11:23:07.614Z,32.00
2018-07-13T11:24:07.807Z,31.99
2018-07-13T11:25:07.994Z,31.96
2018-07-13T11:26:08.193Z,31.90
2018-07-13T11:27:08.410Z,31.77
2018-07-13T11:28:08.621Z,31.78
2018-07-13T11:29:08.811Z,31.40
2018-07-13T11:30:09.001Z,31.51
2018-07-13T11:31:09.192Z,31.43
2018-07-13T11:32:09.415Z,31.55
2018-07-13T11:33:09.602Z,31.73
2018-07-13T11:34:09.818Z,31.89
2018-07-13T11:35:10.052Z,31.89
2018-07-13T11:36:10.276Z,31.97
2018-07-13T11:37:10.680Z,32.03
2018-07-13T11:38:10.683Z,31.99
2018-07-13T11:39:10.854Z,32.07
2018-07-13T11:40:11.047Z,32.15
2018-07-13T11:41:11.263Z,32.22
2018-07-13T11:42:11.444Z,32.09
2018-07-13T11:43:11.667Z,32.14
2018-07-13T11:44:11.842Z,32.34
2018-07-13T11:45:12.014Z,32.52
2018-07-13T11:46:12.203Z,32.55
2018-07-13T11:47:12.399Z,32.71
2018-07-13T11:48:12.587Z,32.83
2018-07-13T11:49:12.785Z,32.80
2018-07-13T11:50:12.972Z,32.78
2018-07-13T11:51:13.158Z,32.83
2018-07-13T11:52:13.459Z,32.71
2018-07-13T11:53:13.572Z,32.68
2018-07-13T11:54:13.765Z,32.67
2018-07-13T11:55:13.950Z,32.71
2018-07-13T11:56:14.142Z,32.27
2018-07-13T11:57:14.358Z,32.18
2018-07-13T11:58:14.585Z,32.00
2018-07-13T11:59:14.762Z,31.29
2018-07-13T12:00:14.951Z,31.28
2018-07-13T12:01:15.148Z,31.27
2018-07-13T12:02:15.335Z,31.22
2018-07-13T12:03:15.557Z,31.12
2018-07-13T12:04:15.750Z,31.05
2018-07-13T12:05:15.944Z,31.05
2018-07-13T12:06:16.126Z,30.55
2018-07-13T12:07:16.325Z,30.48
2018-07-13T12:08:16.528Z,30.40
2018-07-13T12:09:16.722Z,30.55
2018-07-13T12:10:16.913Z,30.46
2018-07-13T12:11:17.108Z,30.78
2018-07-13T12:12:17.296Z,30.83
2018-07-13T12:13:17.489Z,31.03
2018-07-13T12:14:17.739Z,31.17
2018-07-13T12:15:17.877Z,31.10
2018-07-13T12:16:18.055Z,31.18
2018-07-13T12:17:18.272Z,31.25
2018-07-13T12:18:18.428Z,31.47
2018-07-13T12:19:18.622Z,31.44
2018-07-13T12:20:18.813Z,31.58
2018-07-13T12:21:19.000Z,31.65
2018-07-13T12:22:19.185Z,31.58
2018-07-13T12:23:19.462Z,31.69
2018-07-13T12:24:19.597Z,31.54
2018-07-13T12:25:19.812Z,31.65
2018-07-13T12:26:19.996Z,31.76
2018-07-13T12:27:20.197Z,31.85
2018-07-13T12:28:20.410Z,31.61
2018-07-13T12:29:20.597Z,31.69
2018-07-13T12:30:20.978Z,31.61
2018-07-13T12:31:20.924Z,31.47
2018-07-13T12:32:21.202Z,31.44
2018-07-13T12:33:21.327Z,31.49
2018-07-13T12:34:21.545Z,31.70
2018-07-13T12:35:21.729Z,31.93
2018-07-13T12:36:21.933Z,31.54
2018-07-13T12:37:22.114Z,31.51
2018-07-13T12:38:22.368Z,31.46
2018-07-13T12:39:22.444Z,31.46
2018-07-13T12:40:22.650Z,31.46
2018-07-13T12:41:22.845Z,31.55
2018-07-13T12:42:23.019Z,31.69
2018-07-13T12:43:23.236Z,31.73
2018-07-13T12:44:23.442Z,31.64
2018-07-13T12:45:23.717Z,31.56
2018-07-13T12:46:23.831Z,31.29
2018-07-13T12:47:24.299Z,31.24
2018-07-13T12:48:24.484Z,31.29
2018-07-13T12:49:24.376Z,31.18
2018-07-13T12:50:24.621Z,31.22
2018-07-13T12:51:24.909Z,31.34
2018-07-13T12:52:25.333Z,31.43
2018-07-13T12:53:25.490Z,31.54
2018-07-13T12:54:25.321Z,31.42