createdAt,value
2023-04-06T00:02:23.209Z,-4.20
2023-04-06T00:04:51.329Z,-4.20
2023-04-06T00:07:19.516Z,-4.20
2023-04-06T00:09:47.632Z,-4.20
2023-04-06T00:12:16.154Z,-4.20
2023-04-06T00:14:44.536Z,-4.20
2023-04-06T00:17:12.737Z,-4.30
2023-04-06T00:19:42.351Z,-4.30
2023-04-06T00:22:11.052Z,-4.30
2023-04-06T00:24:39.178Z,-4.30
2023-04-06T00:27:07.271Z,-4.30
2023-04-06T00:29:35.374Z,-4.30
2023-04-06T00:32:03.703Z,-4.30
2023-04-06T00:34:31.853Z,-4.40
2023-04-06T00:37:01.345Z,-4.40
2023-04-06T00:39:29.432Z,-4.40
2023-04-06T00:41:58.633Z,-4.50
2023-04-06T00:44:26.960Z,-4.50
2023-04-06T00:46:55.064Z,-4.50
2023-04-06T00:49:23.242Z,-4.50
2023-04-06T00:51:51.417Z,-4.60
2023-04-06T00:54:21.048Z,-4.60
2023-04-06T00:56:49.203Z,-4.70
2023-04-06T00:59:17.455Z,-4.70
2023-04-06T01:01:45.713Z,-4.70
2023-04-06T01:04:14.004Z,-4.80
2023-04-06T01:06:42.741Z,-4.70
2023-04-06T01:09:11.391Z,-4.80
2023-04-06T01:11:41.119Z,-4.80
2023-04-06T01:14:09.764Z,-4.90
2023-04-06T01:16:38.310Z,-4.90
2023-04-06T01:19:10.817Z,-4.80
2023-04-06T01:21:39.404Z,-4.80
2023-04-06T01:24:10.592Z,-4.80
2023-04-06T01:26:40.123Z,-4.80
2023-04-06T01:29:08.610Z,-4.90
2023-04-06T01:31:37.078Z,-4.90
2023-04-06T01:34:05.648Z,-4.90
2023-04-06T01:36:33.956Z,-4.90
2023-04-06T01:39:02.373Z,-4.90
2023-04-06T01:41:31.942Z,-4.90
2023-04-06T01:44:00.115Z,-4.90
2023-04-06T01:46:29.346Z,-5.00
2023-04-06T01:48:57.463Z,-5.00
2023-04-06T01:51:26.801Z,-5.00
2023-04-06T01:53:54.906Z,-5.00
2023-04-06T01:56:23.021Z,-5.00
2023-04-06T01:58:52.545Z,-5.00
2023-04-06T02:01:20.784Z,-5.10
2023-04-06T02:03:48.958Z,-5.10
2023-04-06T02:06:17.121Z,-5.10
2023-04-06T02:08:45.425Z,-5.20
2023-04-06T02:11:13.631Z,-5.20
2023-04-06T02:13:41.855Z,-5.20
2023-04-06T02:16:11.709Z,-5.30
2023-04-06T02:18:39.963Z,-5.30
2023-04-06T02:21:08.100Z,-5.30
2023-04-06T02:23:36.407Z,-5.30
2023-04-06T02:26:04.560Z,-5.40
2023-04-06T02:28:32.804Z,-5.40
2023-04-06T02:31:01.080Z,-5.40
2023-04-06T02:33:30.588Z,-5.40
2023-04-06T02:35:58.744Z,-5.40
2023-04-06T02:38:26.877Z,-5.50
2023-04-06T02:40:55.004Z,-5.50
2023-04-06T02:43:23.124Z,-5.60
2023-04-06T02:45:51.426Z,-5.60
2023-04-06T02:48:19.538Z,-5.60
2023-04-06T02:50:48.989Z,-5.50
2023-04-06T02:53:17.127Z,-5.50
2023-04-06T02:55:45.369Z,-5.50
2023-04-06T02:58:13.470Z,-5.60
2023-04-06T03:00:41.579Z,-5.60
2023-04-06T03:03:09.831Z,-5.60
2023-04-06T03:05:38.020Z,-5.60
2023-04-06T03:08:07.789Z,-5.60
2023-04-06T03:10:35.970Z,-5.60
2023-04-06T03:13:04.122Z,-5.70
2023-04-06T03:15:32.237Z,-5.70
2023-04-06T03:18:00.804Z,-5.70
2023-04-06T03:20:29.007Z,-5.70
2023-04-06T03:22:57.309Z,-5.60
2023-04-06T03:25:26.829Z,-5.60
2023-04-06T03:27:54.950Z,-5.50
2023-04-06T03:30:23.121Z,-5.50
2023-04-06T03:32:51.427Z,-5.50
2023-04-06T03:35:19.616Z,-5.50
2023-04-06T03:37:47.747Z,-5.60
2023-04-06T03:40:15.868Z,-5.60
2023-04-06T03:42:45.462Z,-5.60
2023-04-06T03:45:14.045Z,-5.60
2023-04-06T03:47:42.291Z,-5.70
2023-04-06T03:50:11.223Z,-5.70
2023-04-06T03:52:39.294Z,-5.70
2023-04-06T03:55:08.982Z,-5.70
2023-04-06T03:57:37.097Z,-5.70
2023-04-06T04:00:08.067Z,-5.80
2023-04-06T04:02:36.260Z,-5.80
2023-04-06T04:05:05.480Z,-5.90
2023-04-06T04:07:33.624Z,-5.90
2023-04-06T04:10:01.771Z,-6.00
2023-04-06T04:12:29.891Z,-6.00
2023-04-06T04:14:57.980Z,-6.00
2023-04-06T04:17:27.646Z,-6.00
2023-04-06T04:19:55.990Z,-6.10
2023-04-06T04:22:24.166Z,-6.10
2023-04-06T04:24:52.286Z,-6.10
2023-04-06T04:27:20.398Z,-6.10
2023-04-06T04:29:48.582Z,-6.10
2023-04-06T04:32:17.531Z,-6.10
2023-04-06T04:34:47.105Z,-6.00
2023-04-06T04:37:15.394Z,-6.10
2023-04-06T04:39:43.633Z,-6.00
2023-04-06T04:42:11.781Z,-6.00
2023-04-06T04:44:40.040Z,-5.90
2023-04-06T04:47:08.152Z,-5.90
2023-04-06T04:49:36.260Z,-6.00
2023-04-06T04:52:05.863Z,-6.00
2023-04-06T04:54:34.025Z,-6.00
2023-04-06T04:57:02.169Z,-6.00
2023-04-06T04:59:30.915Z,-6.00
2023-04-06T05:01:59.186Z,-6.00
2023-04-06T05:04:27.364Z,-6.00
2023-04-06T05:07:06.500Z,-5.90
2023-04-06T05:09:34.692Z,-5.90
2023-04-06T05:12:02.907Z,-5.80
2023-04-06T05:14:31.123Z,-5.80
2023-04-06T05:16:59.258Z,-5.70
2023-04-06T05:19:27.389Z,-5.60
2023-04-06T05:21:55.517Z,-5.60
2023-04-06T05:24:25.020Z,-5.50
2023-04-06T05:26:53.161Z,-5.40
2023-04-06T05:29:22.230Z,-5.40
2023-04-06T05:31:50.402Z,-5.30
2023-04-06T05:34:18.755Z,-5.20
2023-04-06T05:36:46.853Z,-5.10
2023-04-06T05:39:15.358Z,-5.10
2023-04-06T05:41:44.883Z,-5.00
2023-04-06T05:44:13.207Z,-4.80
2023-04-06T05:46:41.361Z,-4.70
2023-04-06T05:49:09.872Z,-4.60
2023-04-06T05:51:38.218Z,-4.40
2023-04-06T05:54:06.434Z,-4.30
2023-04-06T05:56:34.588Z,-4.20
2023-04-06T05:59:04.173Z,-4.10
2023-04-06T06:01:32.295Z,-3.90
2023-04-06T06:04:02.115Z,-3.80
2023-04-06T06:06:31.013Z,-3.60
2023-04-06T06:09:00.060Z,-3.50
2023-04-06T06:11:28.156Z,-3.40
2023-04-06T06:13:56.302Z,-3.20
2023-04-06T06:16:26.016Z,-3.10
2023-04-06T06:18:54.193Z,-2.90
2023-04-06T06:21:22.314Z,-2.70
2023-04-06T06:23:51.194Z,-2.50
2023-04-06T06:26:19.378Z,-2.30
2023-04-06T06:28:47.521Z,-2.00
2023-04-06T06:31:15.767Z,-1.90
2023-04-06T06:33:45.382Z,-1.70
2023-04-06T06:36:13.606Z,-1.40
2023-04-06T06:38:41.713Z,-1.20
2023-04-06T06:41:09.932Z,-1.00
2023-04-06T06:43:38.256Z,-0.80
2023-04-06T06:46:06.986Z,-0.60
2023-04-06T06:48:35.391Z,-0.40
2023-04-06T06:51:05.262Z,-0.20
2023-04-06T06:53:33.483Z,0.00
2023-04-06T06:56:01.657Z,0.10
2023-04-06T06:58:29.769Z,0.30
2023-04-06T07:00:59.752Z,0.50
2023-04-06T07:03:28.310Z,0.60
2023-04-06T07:05:57.445Z,0.80
2023-04-06T07:08:27.048Z,1.00
2023-04-06T07:10:57.059Z,1.20
2023-04-06T07:13:27.683Z,1.40
2023-04-06T07:15:55.796Z,1.60
2023-04-06T07:18:25.197Z,1.90
2023-04-06T07:20:53.347Z,2.10
2023-04-06T07:23:21.468Z,2.30
2023-04-06T07:25:52.053Z,2.50
2023-04-06T07:28:20.296Z,2.80
2023-04-06T07:30:48.435Z,3.00
2023-04-06T07:33:16.549Z,3.20
2023-04-06T07:35:44.725Z,3.40
2023-04-06T07:38:12.915Z,3.60
2023-04-06T07:40:41.059Z,3.80
2023-04-06T07:43:10.794Z,4.00
2023-04-06T07:45:39.027Z,4.20
2023-04-06T07:48:07.317Z,4.40
2023-04-06T07:50:35.451Z,4.60
2023-04-06T07:53:03.857Z,4.80
2023-04-06T07:55:32.053Z,5.00
2023-04-06T07:58:00.180Z,5.30
2023-04-06T08:00:29.722Z,5.50
2023-04-06T08:02:57.824Z,5.80
2023-04-06T08:05:26.020Z,5.90
2023-04-06T08:07:54.188Z,6.20
2023-04-06T08:10:22.366Z,6.30
2023-04-06T08:12:50.451Z,6.60
2023-04-06T08:15:19.189Z,6.80
2023-04-06T08:17:48.755Z,7.00
2023-04-06T08:20:16.812Z,7.20
2023-04-06T08:22:44.946Z,7.40
2023-04-06T08:25:13.483Z,7.60
2023-04-06T08:27:41.740Z,8.00
2023-04-06T08:30:10.570Z,8.10
2023-04-06T08:32:38.717Z,8.20
2023-04-06T08:35:08.943Z,8.40
2023-04-06T08:37:37.056Z,8.50
2023-04-06T08:40:05.791Z,8.70
2023-04-06T08:42:35.554Z,8.90
2023-04-06T08:45:03.996Z,9.00
2023-04-06T08:47:32.213Z,9.10
2023-04-06T08:50:02.397Z,9.40
2023-04-06T08:52:34.207Z,9.60
2023-04-06T08:55:02.526Z,9.80
2023-04-06T08:57:33.032Z,9.80
2023-04-06T09:00:03.185Z,9.90
2023-04-06T09:02:31.863Z,10.10
2023-04-06T09:05:02.049Z,10.40
2023-04-06T09:07:32.025Z,10.60
2023-04-06T09:10:00.231Z,10.90
2023-04-06T09:12:29.453Z,11.20
2023-04-06T09:14:58.676Z,11.40
2023-04-06T09:17:27.684Z,11.60
2023-04-06T09:19:56.793Z,11.90
2023-04-06T09:22:26.671Z,12.00
2023-04-06T09:24:56.482Z,12.30
2023-04-06T09:27:33.077Z,12.50
2023-04-06T09:30:09.281Z,12.40
2023-04-06T09:32:50.646Z,12.40
2023-04-06T09:35:20.980Z,12.20
2023-04-06T09:37:49.808Z,11.90
2023-04-06T09:40:20.060Z,11.60
2023-04-06T09:42:49.345Z,11.80
2023-04-06T09:45:17.733Z,11.90
2023-04-06T09:47:47.348Z,12.10
2023-04-06T09:50:17.313Z,12.50
2023-04-06T09:52:50.384Z,12.90
2023-04-06T09:55:31.530Z,13.10
2023-04-06T09:58:06.051Z,13.40
2023-04-06T10:00:37.104Z,13.20
2023-04-06T10:03:16.836Z,12.90
2023-04-06T10:05:52.277Z,12.70
2023-04-06T10:08:22.908Z,13.00
2023-04-06T10:10:54.975Z,13.30
2023-04-06T10:13:23.640Z,13.50
2023-04-06T10:15:52.276Z,13.70
2023-04-06T10:18:21.461Z,13.60
2023-04-06T10:20:52.520Z,13.80
2023-04-06T10:23:25.515Z,13.80
2023-04-06T10:25:59.602Z,13.80
2023-04-06T10:28:28.466Z,14.00
2023-04-06T10:31:00.524Z,14.40
2023-04-06T10:33:29.147Z,14.40
2023-04-06T10:35:57.644Z,14.00
2023-04-06T10:38:39.688Z,13.70
2023-04-06T10:41:11.302Z,14.00
2023-04-06T10:43:40.973Z,14.20
2023-04-06T10:46:10.972Z,14.40
2023-04-06T10:48:41.092Z,14.80
2023-04-06T10:51:13.443Z,15.10
2023-04-06T10:53:44.345Z,14.40
2023-04-06T10:56:15.309Z,14.40
2023-04-06T10:58:47.778Z,14.90
2023-04-06T11:01:17.443Z,14.80
2023-04-06T11:03:46.676Z,14.90
2023-04-06T11:06:20.696Z,14.30
2023-04-06T11:08:49.019Z,13.80
2023-04-06T11:11:20.152Z,14.10
2023-04-06T11:13:50.751Z,14.30
2023-04-06T11:16:20.544Z,14.40
2023-04-06T11:18:56.565Z,15.00
2023-04-06T11:21:36.243Z,15.00
2023-04-06T11:24:08.836Z,14.40
2023-04-06T11:26:42.976Z,14.80
2023-04-06T11:29:11.392Z,14.90
2023-04-06T11:31:48.503Z,14.30
2023-04-06T11:34:19.282Z,14.60
2023-04-06T11:36:49.512Z,15.10
2023-04-06T11:39:22.217Z,15.60
2023-04-06T11:41:52.322Z,16.10
2023-04-06T11:44:32.059Z,16.60
2023-04-06T11:47:00.312Z,16.80
2023-04-06T11:49:29.623Z,17.10
2023-04-06T11:51:58.195Z,17.20
2023-04-06T11:54:33.662Z,17.50
2023-04-06T11:57:04.230Z,17.60
2023-04-06T11:59:32.636Z,17.40
2023-04-06T12:02:00.777Z,17.20
2023-04-06T12:04:28.935Z,17.00
2023-04-06T12:06:57.146Z,17.30
2023-04-06T12:09:25.357Z,17.60
2023-04-06T12:11:53.525Z,17.50
2023-04-06T12:14:23.043Z,17.20
2023-04-06T12:16:51.286Z,16.60
2023-04-06T12:19:19.432Z,16.90
2023-04-06T12:21:47.546Z,17.30
2023-04-06T12:24:15.921Z,17.70
2023-04-06T12:26:45.122Z,17.90
2023-04-06T12:29:14.209Z,17.90
2023-04-06T12:31:45.517Z,16.90
2023-04-06T12:34:13.805Z,16.80
2023-04-06T12:36:41.918Z,16.10
2023-04-06T12:39:10.086Z,15.50
2023-04-06T12:41:38.226Z,15.10
2023-04-06T12:44:06.412Z,15.20
2023-04-06T12:46:34.654Z,15.90
2023-04-06T12:49:04.292Z,16.50
2023-04-06T12:51:33.106Z,17.20
2023-04-06T12:54:01.930Z,17.40
2023-04-06T12:56:30.044Z,17.80
2023-04-06T12:58:58.272Z,17.40
2023-04-06T13:01:28.927Z,17.50
2023-04-06T13:04:00.201Z,18.00
2023-04-06T13:06:30.176Z,18.50
2023-04-06T13:08:58.292Z,18.80
2023-04-06T13:11:28.898Z,18.90
2023-04-06T13:13:57.352Z,19.30
2023-04-06T13:16:25.859Z,19.60
2023-04-06T13:18:54.034Z,19.80
2023-04-06T13:21:22.363Z,19.90
2023-04-06T13:23:52.869Z,18.70
2023-04-06T13:26:21.099Z,18.70
2023-04-06T13:28:49.196Z,18.50
2023-04-06T13:31:17.366Z,17.30
2023-04-06T13:33:45.724Z,16.40
2023-04-06T13:36:15.721Z,16.10
2023-04-06T13:38:46.255Z,16.70
2023-04-06T13:41:23.031Z,16.60
2023-04-06T13:43:51.214Z,17.00
2023-04-06T13:46:19.675Z,17.50
2023-04-06T13:48:48.000Z,18.00
2023-04-06T13:51:16.996Z,18.10
2023-04-06T13:53:45.054Z,18.60
2023-04-06T13:56:13.158Z,18.90
2023-04-06T13:58:42.789Z,19.00
2023-04-06T14:01:11.781Z,18.20
2023-04-06T14:03:40.602Z,18.10
2023-04-06T14:06:29.835Z,18.40
2023-04-06T14:08:59.115Z,18.50
2023-04-06T14:11:27.241Z,18.70
2023-04-06T14:13:58.221Z,18.80
2023-04-06T14:16:27.515Z,19.10
2023-04-06T14:18:58.763Z,19.40
2023-04-06T14:21:27.550Z,19.50
2023-04-06T14:23:57.996Z,19.60
2023-04-06T14:26:28.516Z,19.50
2023-04-06T14:28:58.003Z,19.50
2023-04-06T14:31:26.179Z,19.50
2023-04-06T14:33:54.493Z,19.50
2023-04-06T14:36:22.737Z,19.40
2023-04-06T14:38:50.854Z,19.30
2023-04-06T14:41:19.234Z,19.10
2023-04-06T14:43:48.520Z,19.00
2023-04-06T14:46:18.018Z,18.90
2023-04-06T14:48:46.214Z,18.60
2023-04-06T14:51:14.262Z,18.40
2023-04-06T14:53:42.541Z,18.20
2023-04-06T14:56:10.761Z,18.00
2023-04-06T14:58:38.829Z,17.80
2023-04-06T15:01:07.526Z,17.40
2023-04-06T15:03:37.224Z,17.00
2023-04-06T15:06:06.414Z,16.60
2023-04-06T15:08:35.428Z,16.40
2023-04-06T15:11:03.554Z,16.00
2023-04-06T15:13:31.672Z,15.80
2023-04-06T15:16:01.805Z,15.60
2023-04-06T15:18:30.367Z,15.30
2023-04-06T15:20:59.874Z,15.30
2023-04-06T15:23:30.513Z,15.10
2023-04-06T15:25:58.808Z,14.90
2023-04-06T15:28:26.860Z,14.70
2023-04-06T15:30:56.092Z,14.40
2023-04-06T15:33:25.565Z,14.00
2023-04-06T15:35:53.496Z,13.60
2023-04-06T15:38:23.596Z,13.20
2023-04-06T15:40:51.699Z,12.90
2023-04-06T15:43:19.793Z,12.60
2023-04-06T15:45:47.868Z,12.30
2023-04-06T15:48:15.923Z,12.00
2023-04-06T15:50:44.010Z,11.80
2023-04-06T15:53:12.664Z,11.50
2023-04-06T15:55:42.107Z,11.30
2023-04-06T15:58:10.243Z,11.20
2023-04-06T16:00:38.281Z,11.00
2023-04-06T16:03:06.614Z,10.80
2023-04-06T16:05:39.965Z,10.60
2023-04-06T16:08:17.176Z,10.50
2023-04-06T16:10:46.840Z,10.30
2023-04-06T16:13:14.905Z,10.20
2023-04-06T16:15:42.965Z,10.10
2023-04-06T16:18:11.105Z,9.90
2023-04-06T16:20:39.752Z,9.90
2023-04-06T16:23:07.842Z,9.70
2023-04-06T16:25:35.925Z,9.70
2023-04-06T16:28:05.529Z,9.50
2023-04-06T16:30:33.597Z,9.40
2023-04-06T16:33:01.768Z,9.30
2023-04-06T16:35:29.905Z,9.20
2023-04-06T16:37:57.980Z,9.10
2023-04-06T16:40:26.531Z,9.00
2023-04-06T16:42:55.377Z,8.90
2023-04-06T16:45:24.836Z,8.80
2023-04-06T16:47:52.912Z,8.70
2023-04-06T16:50:21.194Z,8.60
2023-04-06T16:52:49.221Z,8.50
2023-04-06T16:55:17.289Z,8.40
2023-04-06T16:57:45.631Z,8.30
2023-04-06T17:00:14.830Z,8.20
2023-04-06T17:02:47.721Z,8.10
2023-04-06T17:05:20.797Z,8.00
2023-04-06T17:07:48.848Z,7.90
2023-04-06T17:10:19.272Z,7.80
2023-04-06T17:12:52.146Z,7.70
2023-04-06T17:15:20.213Z,7.60
2023-04-06T17:17:50.241Z,7.50
2023-04-06T17:20:18.489Z,7.40
2023-04-06T17:22:49.386Z,7.30
2023-04-06T17:25:17.639Z,7.20
2023-04-06T17:27:45.914Z,7.00
2023-04-06T17:30:17.909Z,6.90
2023-04-06T17:32:47.236Z,6.80
2023-04-06T17:35:16.700Z,6.70
2023-04-06T17:37:45.715Z,6.50
2023-04-06T17:40:14.123Z,6.40
2023-04-06T17:42:42.143Z,6.30
2023-04-06T17:45:10.511Z,6.10
2023-04-06T17:47:38.599Z,5.90
2023-04-06T17:50:07.873Z,5.80
2023-04-06T17:52:37.651Z,5.60
2023-04-06T17:55:06.379Z,5.50
2023-04-06T17:57:34.418Z,5.40
2023-04-06T18:00:02.508Z,5.20
2023-04-06T18:02:31.395Z,5.10
2023-04-06T18:04:59.552Z,5.00
2023-04-06T18:07:27.627Z,4.90
2023-04-06T18:09:57.054Z,4.80
2023-04-06T18:12:25.138Z,4.70
2023-04-06T18:14:53.254Z,4.60
2023-04-06T18:17:21.462Z,4.50
2023-04-06T18:19:49.532Z,4.40
2023-04-06T18:22:18.768Z,4.30
2023-04-06T18:24:46.891Z,4.20
2023-04-06T18:27:17.552Z,4.20
2023-04-06T18:29:47.386Z,4.10
2023-04-06T18:32:16.709Z,4.00
2023-04-06T18:34:45.406Z,3.90
2023-04-06T18:37:13.863Z,3.70
2023-04-06T18:39:44.764Z,3.60
2023-04-06T18:42:12.820Z,3.50
2023-04-06T18:44:42.284Z,3.40
2023-04-06T18:47:10.495Z,3.30
2023-04-06T18:49:38.802Z,3.30
2023-04-06T18:52:07.331Z,3.20
2023-04-06T18:54:35.372Z,3.10
2023-04-06T18:57:04.130Z,3.00
2023-04-06T18:59:32.235Z,2.90
2023-04-06T19:02:01.831Z,2.80
2023-04-06T19:04:30.847Z,2.70
2023-04-06T19:07:00.776Z,2.60
2023-04-06T19:09:29.068Z,2.50
2023-04-06T19:11:58.714Z,2.50
2023-04-06T19:14:26.601Z,2.40
2023-04-06T19:16:54.791Z,2.30
2023-04-06T19:19:24.328Z,2.20
2023-04-06T19:21:52.367Z,2.10
2023-04-06T19:24:20.442Z,2.00
2023-04-06T19:26:48.768Z,2.00
2023-04-06T19:29:16.909Z,1.90
2023-04-06T19:31:44.988Z,1.90
2023-04-06T19:34:17.624Z,1.80
2023-04-06T19:36:47.714Z,1.70
2023-04-06T19:39:16.933Z,1.60
2023-04-06T19:41:45.222Z,1.60
2023-04-06T19:44:13.339Z,1.50
2023-04-06T19:46:42.537Z,1.50
2023-04-06T19:49:10.863Z,1.50
2023-04-06T19:51:38.944Z,1.50
2023-04-06T19:54:08.412Z,1.50
2023-04-06T19:56:36.480Z,1.40
2023-04-06T19:59:04.732Z,1.50
2023-04-06T20:01:33.051Z,1.40
2023-04-06T20:04:01.346Z,1.30
2023-04-06T20:06:31.282Z,1.30
2023-04-06T20:08:59.637Z,1.20
2023-04-06T20:11:29.147Z,1.10
2023-04-06T20:13:58.128Z,1.00
2023-04-06T20:16:26.435Z,0.90
2023-04-06T20:18:54.579Z,0.80
2023-04-06T20:21:22.883Z,0.70
2023-04-06T20:23:50.978Z,0.60
2023-04-06T20:26:19.048Z,0.60
2023-04-06T20:28:48.618Z,0.60
2023-04-06T20:31:16.477Z,0.50
2023-04-06T20:33:44.689Z,0.40
2023-04-06T20:36:12.835Z,0.40
2023-04-06T20:38:40.909Z,0.30
2023-04-06T20:41:09.146Z,0.30
2023-04-06T20:43:37.607Z,0.20
2023-04-06T20:46:09.248Z,0.20
2023-04-06T20:48:38.094Z,0.20
2023-04-06T20:51:06.550Z,0.10
2023-04-06T20:53:34.664Z,0.00
2023-04-06T20:56:02.993Z,0.00
2023-04-06T20:58:31.018Z,0.10
2023-04-06T21:00:59.142Z,0.20
2023-04-06T21:03:28.927Z,0.10
2023-04-06T21:05:58.291Z,0.10
2023-04-06T21:08:26.410Z,0.00
2023-04-06T21:10:54.469Z,-0.10
2023-04-06T21:13:22.518Z,-0.20
2023-04-06T21:15:51.690Z,-0.20
2023-04-06T21:18:20.089Z,-0.30
2023-04-06T21:20:49.894Z,-0.30
2023-04-06T21:23:18.014Z,-0.30
2023-04-06T21:25:46.266Z,-0.40
2023-04-06T21:28:14.349Z,-0.40
2023-04-06T21:30:43.375Z,-0.50
2023-04-06T21:33:11.622Z,-0.40
2023-04-06T21:35:40.438Z,-0.50
2023-04-06T21:38:10.435Z,-0.50
2023-04-06T21:40:38.649Z,-0.50
2023-04-06T21:43:06.974Z,-0.60
2023-04-06T21:45:35.025Z,-0.50
2023-04-06T21:48:03.128Z,-0.30
2023-04-06T21:50:31.197Z,-0.30
2023-04-06T21:52:59.265Z,-0.30
2023-04-06T21:55:28.724Z,-0.40
2023-04-06T21:57:56.791Z,-0.50
2023-04-06T22:00:24.841Z,-0.60
2023-04-06T22:02:53.029Z,-0.60
2023-04-06T22:05:21.322Z,-0.70
2023-04-06T22:07:49.453Z,-0.70
2023-04-06T22:10:17.491Z,-0.80
2023-04-06T22:12:46.990Z,-0.70
2023-04-06T22:15:14.885Z,-0.70
2023-04-06T22:17:42.987Z,-0.80
2023-04-06T22:20:11.310Z,-0.80
2023-04-06T22:22:39.572Z,-0.90
2023-04-06T22:25:08.692Z,-1.00
2023-04-06T22:27:36.746Z,-1.00
2023-04-06T22:30:07.541Z,-1.00
2023-04-06T22:32:35.661Z,-1.00
2023-04-06T22:35:03.799Z,-1.00
2023-04-06T22:37:31.853Z,-1.10
2023-04-06T22:39:59.940Z,-1.00
2023-04-06T22:42:27.998Z,-0.90
2023-04-06T22:44:56.053Z,-1.00
2023-04-06T22:47:25.584Z,-1.00
2023-04-06T22:49:53.550Z,-1.10
2023-04-06T22:52:21.776Z,-1.10
2023-04-06T22:54:49.855Z,-1.10
2023-04-06T22:57:17.964Z,-1.20
2023-04-06T22:59:46.033Z,-1.30
2023-04-06T23:02:14.323Z,-1.30
2023-04-06T23:04:45.932Z,-1.30
2023-04-06T23:07:15.327Z,-1.30
2023-04-06T23:09:44.271Z,-1.30
2023-04-06T23:12:12.606Z,-1.30
2023-04-06T23:14:40.628Z,-1.30
2023-04-06T23:17:09.382Z,-1.40
2023-04-06T23:19:37.553Z,-1.40
2023-04-06T23:22:06.964Z,-1.40
2023-04-06T23:24:35.007Z,-1.40
2023-04-06T23:27:03.101Z,-1.50
2023-04-06T23:29:31.892Z,-1.50
2023-04-06T23:32:00.013Z,-1.50
2023-04-06T23:34:28.139Z,-1.50
2023-04-06T23:36:57.343Z,-1.60
2023-04-06T23:39:26.808Z,-1.60
2023-04-06T23:41:54.890Z,-1.60
2023-04-06T23:44:23.153Z,-1.60
2023-04-06T23:46:51.298Z,-1.70
2023-04-06T23:49:19.401Z,-1.70
2023-04-06T23:51:47.440Z,-1.80
2023-04-06T23:54:15.495Z,-1.80
2023-04-06T23:56:44.938Z,-1.80
2023-04-06T23:59:12.977Z,-1.90
