createdAt,value
2019-03-15T00:01:59.233Z,99044.00
2019-03-15T00:04:28.893Z,99042.00
2019-03-15T00:07:00.006Z,99032.00
2019-03-15T00:09:30.111Z,99030.00
2019-03-15T00:11:59.769Z,99018.00
2019-03-15T00:14:29.437Z,99009.00
2019-03-15T00:16:59.111Z,99014.00
2019-03-15T00:19:28.778Z,99006.00
2019-03-15T00:21:58.442Z,98988.00
2019-03-15T00:24:28.133Z,98987.00
2019-03-15T00:26:57.783Z,98979.00
2019-03-15T00:29:27.436Z,98974.00
2019-03-15T00:31:57.214Z,98970.00
2019-03-15T00:34:26.878Z,98974.00
2019-03-15T00:36:56.550Z,98938.00
2019-03-15T00:39:26.247Z,98955.00
2019-03-15T00:41:55.893Z,98961.00
2019-03-15T00:44:25.552Z,98942.00
2019-03-15T00:46:55.243Z,98956.00
2019-03-15T00:49:24.847Z,98947.00
2019-03-15T00:51:54.544Z,98951.00
2019-03-15T00:54:25.451Z,98938.00
2019-03-15T00:56:55.375Z,98935.00
2019-03-15T00:59:26.599Z,98936.00
2019-03-15T01:01:56.273Z,98932.00
2019-03-15T01:04:25.877Z,98938.00
2019-03-15T01:06:55.564Z,98939.00
2019-03-15T01:09:25.247Z,98937.00
2019-03-15T01:11:54.915Z,98929.00
2019-03-15T01:14:25.976Z,98920.00
2019-03-15T01:16:55.883Z,98913.00
2019-03-15T01:19:25.535Z,98897.00
2019-03-15T01:21:55.196Z,98889.00
2019-03-15T01:24:25.488Z,98895.00
2019-03-15T01:26:55.148Z,98875.00
2019-03-15T01:29:24.938Z,98880.00
2019-03-15T01:31:54.922Z,98856.00
2019-03-15T01:34:24.604Z,98851.00
2019-03-15T01:36:54.271Z,98868.00
2019-03-15T01:39:23.910Z,98845.00
2019-03-15T01:41:53.488Z,98852.00
2019-03-15T01:44:23.166Z,98842.00
2019-03-15T01:46:52.856Z,98838.00
2019-03-15T01:49:22.520Z,98835.00
2019-03-15T01:51:52.189Z,98849.00
2019-03-15T01:54:21.917Z,98832.00
2019-03-15T01:56:51.580Z,98837.00
2019-03-15T01:59:21.253Z,98830.00
2019-03-15T02:01:50.876Z,98828.00
2019-03-15T02:04:20.562Z,98826.00
2019-03-15T02:06:50.255Z,98828.00
2019-03-15T02:09:20.092Z,98826.00
2019-03-15T02:11:49.898Z,98830.00
2019-03-15T02:14:19.927Z,98819.00
2019-03-15T02:16:49.602Z,98816.00
2019-03-15T02:19:19.249Z,98818.00
2019-03-15T02:21:49.088Z,98804.00
2019-03-15T02:24:18.774Z,98796.00
2019-03-15T02:26:50.506Z,98795.00
2019-03-15T02:29:22.575Z,98799.00
2019-03-15T02:31:52.249Z,98801.00
2019-03-15T02:34:21.926Z,98806.00
2019-03-15T02:36:51.564Z,98807.00
2019-03-15T02:39:22.717Z,98788.00
2019-03-15T02:41:53.587Z,98804.00
2019-03-15T02:44:23.252Z,98804.00
2019-03-15T02:46:52.926Z,98808.00
2019-03-15T02:49:22.589Z,98811.00
2019-03-15T02:51:52.589Z,98795.00
2019-03-15T02:54:22.299Z,98797.00
2019-03-15T02:56:52.141Z,98803.00
2019-03-15T02:59:21.821Z,98796.00
2019-03-15T03:01:51.504Z,98801.00
2019-03-15T03:04:21.088Z,98801.00
2019-03-15T03:06:50.762Z,98787.00
2019-03-15T03:09:22.058Z,98792.00
2019-03-15T03:11:51.718Z,98779.00
2019-03-15T03:14:21.843Z,98786.00
2019-03-15T03:16:51.526Z,98793.00
2019-03-15T03:19:21.172Z,98788.00
2019-03-15T03:21:50.833Z,98785.00
2019-03-15T03:24:20.533Z,98803.00
2019-03-15T03:26:50.178Z,98806.00
2019-03-15T03:29:21.818Z,98813.00
2019-03-15T03:31:51.701Z,98810.00
2019-03-15T03:34:21.379Z,98802.00
2019-03-15T03:36:52.240Z,98797.00
2019-03-15T03:39:22.378Z,98792.00
2019-03-15T03:41:52.285Z,98804.00
2019-03-15T03:44:21.925Z,98794.00
2019-03-15T03:47:10.828Z,98804.00
2019-03-15T03:49:40.533Z,98799.00
2019-03-15T03:52:10.203Z,98796.00
2019-03-15T03:54:39.861Z,98812.00
2019-03-15T03:57:11.178Z,98814.00
2019-03-15T03:59:40.839Z,98816.00
2019-03-15T04:02:10.713Z,98811.00
2019-03-15T04:04:40.703Z,98807.00
2019-03-15T04:07:10.356Z,98808.00
2019-03-15T04:09:40.226Z,98817.00
2019-03-15T04:12:10.011Z,98809.00
2019-03-15T04:14:39.951Z,98814.00
2019-03-15T04:17:09.599Z,98819.00
2019-03-15T04:19:39.277Z,98814.00
2019-03-15T04:22:28.201Z,98808.00
2019-03-15T04:24:57.802Z,98813.00
2019-03-15T04:27:27.471Z,98806.00
2019-03-15T04:29:57.143Z,98797.00
2019-03-15T04:32:26.817Z,98807.00
2019-03-15T04:34:56.482Z,98820.00
2019-03-15T04:37:26.164Z,98826.00
2019-03-15T04:39:55.820Z,98825.00
2019-03-15T04:42:25.469Z,98826.00
2019-03-15T04:44:55.136Z,98821.00
2019-03-15T04:47:44.184Z,98821.00
2019-03-15T04:50:14.023Z,98829.00
2019-03-15T04:52:43.691Z,98834.00
2019-03-15T04:55:13.383Z,98840.00
2019-03-15T04:57:43.036Z,98828.00
2019-03-15T05:00:14.568Z,98840.00
2019-03-15T05:02:44.263Z,98829.00
2019-03-15T05:05:13.903Z,98851.00
2019-03-15T05:07:43.571Z,98849.00
2019-03-15T05:10:17.553Z,98845.00
2019-03-15T05:12:47.232Z,98833.00
2019-03-15T05:15:18.323Z,98855.00
2019-03-15T05:17:47.985Z,98857.00
2019-03-15T05:20:20.896Z,98851.00
2019-03-15T05:22:49.016Z,98854.00
2019-03-15T05:25:18.687Z,98851.00
2019-03-15T05:27:51.040Z,98844.00
2019-03-15T05:30:21.087Z,98859.00
2019-03-15T05:32:50.783Z,98850.00
2019-03-15T05:35:20.436Z,98854.00
2019-03-15T05:37:50.111Z,98858.00
2019-03-15T05:40:19.801Z,98848.00
2019-03-15T05:42:49.466Z,98854.00
2019-03-15T05:45:19.127Z,98849.00
2019-03-15T05:47:48.818Z,98847.00
2019-03-15T05:50:18.494Z,98849.00
2019-03-15T05:52:48.134Z,98849.00
2019-03-15T05:55:17.885Z,98853.00
2019-03-15T05:57:47.541Z,98838.00
2019-03-15T06:00:17.493Z,98849.00
2019-03-15T06:02:47.165Z,98857.00
2019-03-15T06:05:16.810Z,98852.00
2019-03-15T06:07:46.516Z,98868.00
2019-03-15T06:10:16.203Z,98856.00
2019-03-15T06:12:47.327Z,98845.00
2019-03-15T06:15:16.988Z,98843.00
2019-03-15T06:17:46.687Z,98857.00
2019-03-15T06:20:16.651Z,98807.00
2019-03-15T06:22:46.307Z,98844.00
2019-03-15T06:25:15.992Z,98848.00
2019-03-15T06:27:45.656Z,98860.00
2019-03-15T06:30:16.447Z,98845.00
2019-03-15T06:32:46.148Z,98860.00
2019-03-15T06:35:15.789Z,98864.00
2019-03-15T06:37:45.463Z,98861.00
2019-03-15T06:40:15.151Z,98872.00
2019-03-15T06:42:44.809Z,98873.00
2019-03-15T06:45:15.566Z,98872.00
2019-03-15T06:47:45.168Z,98876.00
2019-03-15T06:50:14.834Z,98866.00
2019-03-15T06:52:44.492Z,98859.00
2019-03-15T06:55:14.180Z,98866.00
2019-03-15T06:57:43.829Z,98855.00
2019-03-15T07:00:16.283Z,98869.00
2019-03-15T07:02:46.398Z,98867.00
2019-03-15T07:05:16.413Z,98864.00
2019-03-15T07:07:46.087Z,98874.00
2019-03-15T07:10:17.205Z,98860.00
2019-03-15T07:12:46.869Z,98859.00
2019-03-15T07:15:16.830Z,98878.00
2019-03-15T07:17:46.535Z,98878.00
2019-03-15T07:20:17.404Z,98880.00
2019-03-15T07:22:47.075Z,98883.00
2019-03-15T07:25:16.739Z,98876.00
2019-03-15T07:27:47.141Z,98875.00
2019-03-15T07:30:17.224Z,98878.00
2019-03-15T07:32:46.909Z,98876.00
2019-03-15T07:35:16.558Z,98911.00
2019-03-15T07:37:47.119Z,98887.00
2019-03-15T07:40:18.300Z,98885.00
2019-03-15T07:42:48.381Z,98891.00
2019-03-15T07:45:18.163Z,98876.00
2019-03-15T07:47:47.905Z,98863.00
2019-03-15T07:50:17.565Z,98884.00
2019-03-15T07:52:47.224Z,98889.00
2019-03-15T07:55:16.905Z,98874.00
2019-03-15T07:57:46.566Z,98892.00
2019-03-15T08:00:18.111Z,98891.00
2019-03-15T08:02:47.804Z,98889.00
2019-03-15T08:05:17.449Z,98899.00
2019-03-15T08:07:47.118Z,98903.00
2019-03-15T08:10:17.118Z,98900.00
2019-03-15T08:12:49.672Z,98913.00
2019-03-15T08:15:18.141Z,98915.00
2019-03-15T08:17:47.853Z,98921.00
2019-03-15T08:20:17.507Z,98922.00
2019-03-15T08:22:47.172Z,98945.00
2019-03-15T08:25:16.862Z,98935.00
2019-03-15T08:27:46.604Z,98928.00
2019-03-15T08:30:18.862Z,98923.00
2019-03-15T08:32:48.542Z,98922.00
2019-03-15T08:35:18.210Z,98924.00
2019-03-15T08:37:48.285Z,98922.00
2019-03-15T08:40:18.246Z,98912.00
2019-03-15T08:42:48.203Z,98920.00
2019-03-15T08:45:20.570Z,98949.00
2019-03-15T08:47:50.253Z,98936.00
2019-03-15T08:50:24.266Z,98930.00
2019-03-15T08:52:54.130Z,98967.00
2019-03-15T08:55:23.897Z,98959.00
2019-03-15T08:57:53.570Z,98944.00
2019-03-15T09:00:23.238Z,98959.00
2019-03-15T09:02:52.901Z,98951.00
2019-03-15T09:05:22.645Z,98951.00
2019-03-15T09:07:52.342Z,98946.00
2019-03-15T09:10:24.222Z,98970.00
2019-03-15T09:12:54.021Z,98966.00
2019-03-15T09:15:23.732Z,98947.00
2019-03-15T09:17:53.396Z,98935.00
2019-03-15T09:20:29.679Z,98953.00
2019-03-15T09:22:56.095Z,98957.00
2019-03-15T09:25:25.760Z,98964.00
2019-03-15T09:27:55.429Z,98967.00
2019-03-15T09:30:25.112Z,98987.00
2019-03-15T09:32:54.774Z,98975.00
2019-03-15T09:35:24.445Z,98969.00
2019-03-15T09:37:54.135Z,98972.00
2019-03-15T09:40:25.755Z,98959.00
2019-03-15T09:42:55.166Z,98984.00
2019-03-15T09:45:24.841Z,98997.00
2019-03-15T09:47:54.538Z,99007.00
2019-03-15T09:50:36.013Z,98975.00
2019-03-15T09:52:57.037Z,98990.00
2019-03-15T09:55:33.012Z,98991.00
2019-03-15T09:57:58.456Z,99013.00
2019-03-15T10:00:28.376Z,98987.00
2019-03-15T10:02:58.026Z,98998.00
2019-03-15T10:05:27.737Z,98995.00
2019-03-15T10:07:58.747Z,98999.00
2019-03-15T10:10:28.405Z,98993.00
2019-03-15T10:13:06.270Z,99049.00
2019-03-15T10:15:35.239Z,99017.00
2019-03-15T10:18:05.068Z,99029.00
2019-03-15T10:20:34.723Z,99027.00
2019-03-15T10:23:06.280Z,99031.00
2019-03-15T10:25:46.257Z,99070.00
2019-03-15T10:28:07.316Z,99075.00
2019-03-15T10:30:38.389Z,99029.00
2019-03-15T10:33:08.438Z,99006.00
2019-03-15T10:35:38.095Z,99034.00
2019-03-15T10:38:07.786Z,99047.00
2019-03-15T10:40:37.446Z,99056.00
2019-03-15T10:43:07.136Z,99073.00
2019-03-15T10:45:36.804Z,99049.00
2019-03-15T10:48:08.060Z,99059.00
2019-03-15T10:50:37.824Z,99069.00
2019-03-15T10:53:07.513Z,99064.00
2019-03-15T10:55:37.163Z,99078.00
2019-03-15T10:58:06.851Z,99063.00
2019-03-15T11:00:37.012Z,99077.00
2019-03-15T11:03:06.692Z,99076.00
2019-03-15T11:05:36.436Z,99074.00
2019-03-15T11:08:06.655Z,99080.00
2019-03-15T11:10:36.325Z,99096.00
2019-03-15T11:13:05.988Z,99128.00
2019-03-15T11:15:35.705Z,99125.00
2019-03-15T11:18:05.354Z,99112.00
2019-03-15T11:20:35.025Z,99111.00
2019-03-15T11:23:04.732Z,99110.00
2019-03-15T11:25:34.462Z,99132.00
2019-03-15T11:28:04.135Z,99079.00
2019-03-15T11:30:33.817Z,99108.00
2019-03-15T11:33:03.476Z,99098.00
2019-03-15T11:35:33.209Z,99082.00
2019-03-15T11:38:03.002Z,99106.00
2019-03-15T11:40:32.685Z,99092.00
2019-03-15T11:43:02.341Z,99084.00
2019-03-15T11:45:32.066Z,99091.00
2019-03-15T11:48:04.163Z,99079.00
2019-03-15T11:50:33.098Z,99056.00
2019-03-15T11:53:02.792Z,99068.00
2019-03-15T11:55:32.638Z,99057.00
2019-03-15T11:58:02.299Z,99065.00
2019-03-15T12:00:31.989Z,99081.00
2019-03-15T12:03:01.634Z,99068.00
2019-03-15T12:05:31.303Z,99077.00
2019-03-15T12:08:01.057Z,99081.00
2019-03-15T12:10:31.000Z,99118.00
2019-03-15T12:13:00.653Z,99079.00
2019-03-15T12:15:30.351Z,99083.00
2019-03-15T12:18:00.088Z,99101.00
2019-03-15T12:20:29.810Z,99087.00
2019-03-15T12:22:59.501Z,99092.00
2019-03-15T12:25:31.419Z,99093.00
2019-03-15T12:28:04.888Z,99102.00
2019-03-15T12:30:34.664Z,99127.00
2019-03-15T12:33:05.425Z,99109.00
2019-03-15T12:35:35.116Z,99115.00
2019-03-15T12:38:04.817Z,99143.00
2019-03-15T12:40:34.463Z,99120.00
2019-03-15T12:43:04.119Z,99125.00
2019-03-15T12:45:33.831Z,99126.00
2019-03-15T12:48:03.485Z,99118.00
2019-03-15T12:50:33.165Z,99155.00
2019-03-15T12:53:02.839Z,99183.00
2019-03-15T12:55:32.538Z,99143.00
2019-03-15T12:58:02.255Z,99121.00
2019-03-15T13:00:31.923Z,99122.00
2019-03-15T13:03:01.601Z,99146.00
2019-03-15T13:05:31.276Z,99143.00
2019-03-15T13:08:00.976Z,99159.00
2019-03-15T13:10:30.639Z,99105.00
2019-03-15T13:13:00.352Z,99118.00
2019-03-15T13:15:32.005Z,99124.00
2019-03-15T13:18:01.521Z,99147.00
2019-03-15T13:20:31.122Z,99121.00
2019-03-15T13:23:00.831Z,99138.00
2019-03-15T13:25:30.499Z,99136.00
2019-03-15T13:28:00.196Z,99140.00
2019-03-15T13:30:29.927Z,99138.00
2019-03-15T13:32:59.603Z,99134.00
2019-03-15T13:35:29.267Z,99128.00
2019-03-15T13:37:59.067Z,99153.00
2019-03-15T13:40:28.868Z,99144.00
2019-03-15T13:42:58.538Z,99129.00
2019-03-15T13:45:28.232Z,99221.00
2019-03-15T13:47:57.906Z,99138.00
2019-03-15T13:50:27.638Z,99169.00
2019-03-15T13:52:57.353Z,99160.00
2019-03-15T13:55:27.058Z,99160.00
2019-03-15T13:57:56.766Z,99181.00
2019-03-15T14:00:26.448Z,99159.00
2019-03-15T14:02:56.103Z,99154.00
2019-03-15T14:05:25.771Z,99146.00
2019-03-15T14:07:55.529Z,99151.00
2019-03-15T14:10:25.182Z,99133.00
2019-03-15T14:12:54.849Z,99169.00
2019-03-15T14:15:25.037Z,99152.00
2019-03-15T14:17:54.819Z,99135.00
2019-03-15T14:20:24.470Z,99148.00
2019-03-15T14:22:54.146Z,99172.00
2019-03-15T14:25:27.238Z,99143.00
2019-03-15T14:27:56.963Z,99143.00
2019-03-15T14:30:28.296Z,99145.00
2019-03-15T14:32:57.957Z,99158.00
2019-03-15T14:35:27.643Z,99159.00
2019-03-15T14:37:57.451Z,99166.00
2019-03-15T14:40:27.542Z,99191.00
2019-03-15T14:42:57.565Z,99160.00
2019-03-15T14:45:28.838Z,99203.00
2019-03-15T14:47:58.512Z,99151.00
2019-03-15T14:50:28.161Z,99192.00
2019-03-15T14:52:57.897Z,99222.00
2019-03-15T14:55:27.790Z,99174.00
2019-03-15T14:58:00.226Z,99174.00
2019-03-15T15:00:28.911Z,99179.00
2019-03-15T15:02:58.580Z,99180.00
2019-03-15T15:05:28.237Z,99173.00
2019-03-15T15:07:58.049Z,99232.00
2019-03-15T15:10:28.387Z,99192.00
2019-03-15T15:12:58.086Z,99200.00
2019-03-15T15:15:27.782Z,99205.00
2019-03-15T15:17:57.459Z,99239.00
2019-03-15T15:20:27.130Z,99237.00
2019-03-15T15:22:56.806Z,99191.00
2019-03-15T15:25:27.265Z,99211.00
2019-03-15T15:28:04.279Z,99221.00
2019-03-15T15:30:30.106Z,99209.00
2019-03-15T15:33:00.762Z,99199.00
2019-03-15T15:35:31.012Z,99225.00
2019-03-15T15:38:01.028Z,99211.00
2019-03-15T15:40:30.761Z,99220.00
2019-03-15T15:43:00.529Z,99228.00
2019-03-15T15:45:30.218Z,99222.00
2019-03-15T15:47:59.895Z,99233.00
2019-03-15T15:50:29.559Z,99239.00
2019-03-15T15:52:59.254Z,99232.00
2019-03-15T15:55:28.920Z,99224.00
2019-03-15T15:57:58.599Z,99224.00
2019-03-15T16:00:28.290Z,99230.00
2019-03-15T16:02:57.944Z,99246.00
2019-03-15T16:05:27.697Z,99222.00
2019-03-15T16:07:57.451Z,99217.00
2019-03-15T16:10:27.102Z,99259.00
2019-03-15T16:12:56.848Z,99252.00
2019-03-15T16:15:26.536Z,99246.00
2019-03-15T16:17:56.286Z,99240.00
2019-03-15T16:20:25.983Z,99227.00
2019-03-15T16:22:55.689Z,99247.00
2019-03-15T16:25:25.355Z,99248.00
2019-03-15T16:27:55.011Z,99269.00
2019-03-15T16:30:24.756Z,99266.00
2019-03-15T16:32:54.429Z,99262.00
2019-03-15T16:35:24.101Z,99267.00
2019-03-15T16:37:53.791Z,99257.00
2019-03-15T16:40:23.481Z,99276.00
2019-03-15T16:42:53.193Z,99259.00
2019-03-15T16:45:31.969Z,99273.00
2019-03-15T16:48:03.089Z,99270.00
2019-03-15T16:50:32.796Z,99268.00
2019-03-15T16:53:04.625Z,99269.00
2019-03-15T16:55:34.818Z,99256.00
2019-03-15T16:58:04.534Z,99265.00
2019-03-15T17:00:34.222Z,99289.00
2019-03-15T17:03:03.936Z,99286.00
2019-03-15T17:05:33.608Z,99277.00
2019-03-15T17:08:03.340Z,99304.00
2019-03-15T17:10:33.036Z,99328.00
2019-03-15T17:13:03.557Z,99327.00
2019-03-15T17:15:33.811Z,99345.00
2019-03-15T17:18:03.548Z,99328.00
2019-03-15T17:20:34.744Z,99334.00
2019-03-15T17:23:04.433Z,99343.00
2019-03-15T17:25:34.092Z,99331.00
2019-03-15T17:28:03.761Z,99341.00
2019-03-15T17:30:33.541Z,99321.00
2019-03-15T17:33:06.047Z,99327.00
2019-03-15T17:35:34.579Z,99356.00
2019-03-15T17:38:04.254Z,99352.00
2019-03-15T17:40:33.947Z,99356.00
2019-03-15T17:43:04.275Z,99370.00
2019-03-15T17:45:33.983Z,99352.00
2019-03-15T17:48:03.681Z,99358.00
2019-03-15T17:50:33.340Z,99367.00
2019-03-15T17:53:03.019Z,99363.00
2019-03-15T17:55:32.717Z,99365.00
2019-03-15T17:58:03.787Z,99368.00
2019-03-15T18:00:51.085Z,99380.00
2019-03-15T18:03:22.271Z,99392.00
2019-03-15T18:05:53.536Z,99397.00
2019-03-15T18:08:23.315Z,99399.00
2019-03-15T18:10:53.104Z,99403.00
2019-03-15T18:13:22.775Z,99401.00
2019-03-15T18:15:52.470Z,99401.00
2019-03-15T18:18:22.143Z,99403.00
2019-03-15T18:20:51.962Z,99405.00
2019-03-15T18:23:21.662Z,99423.00
2019-03-15T18:25:51.353Z,99425.00
2019-03-15T18:28:21.426Z,99439.00
2019-03-15T18:30:51.133Z,99437.00
2019-03-15T18:33:20.908Z,99431.00
2019-03-15T18:35:50.582Z,99428.00
2019-03-15T18:38:20.361Z,99426.00
2019-03-15T18:40:50.049Z,99403.00
2019-03-15T18:43:20.014Z,99427.00
2019-03-15T18:45:51.803Z,99427.00
2019-03-15T18:48:22.605Z,99422.00
2019-03-15T18:50:52.282Z,99434.00
2019-03-15T18:53:22.049Z,99438.00
2019-03-15T18:55:51.831Z,99428.00
2019-03-15T18:58:21.491Z,99433.00
2019-03-15T19:00:51.178Z,99443.00
2019-03-15T19:03:20.845Z,99451.00
2019-03-15T19:05:50.635Z,99448.00
2019-03-15T19:08:20.276Z,99446.00
2019-03-15T19:10:49.937Z,99453.00
2019-03-15T19:13:19.606Z,99442.00
2019-03-15T19:15:49.375Z,99446.00
2019-03-15T19:18:19.047Z,99450.00
2019-03-15T19:20:48.758Z,99440.00
2019-03-15T19:23:18.708Z,99460.00
2019-03-15T19:25:48.391Z,99448.00
2019-03-15T19:28:18.125Z,99446.00
2019-03-15T19:30:47.892Z,99442.00
2019-03-15T19:33:17.734Z,99456.00
2019-03-15T19:35:47.512Z,99453.00
2019-03-15T19:38:17.221Z,99457.00
2019-03-15T19:40:47.024Z,99469.00
2019-03-15T19:43:16.620Z,99453.00
2019-03-15T19:45:46.409Z,99471.00
2019-03-15T19:48:16.067Z,99455.00
2019-03-15T19:50:45.760Z,99462.00
2019-03-15T19:53:15.442Z,99460.00
2019-03-15T19:55:45.114Z,99453.00
2019-03-15T19:58:14.875Z,99453.00
2019-03-15T20:00:44.558Z,99458.00
2019-03-15T20:03:14.257Z,99468.00
2019-03-15T20:05:43.887Z,99463.00
2019-03-15T20:08:13.588Z,99459.00
2019-03-15T20:10:43.237Z,99451.00
2019-03-15T20:13:14.445Z,99454.00
2019-03-15T20:15:44.134Z,99469.00
2019-03-15T20:18:13.875Z,99468.00
2019-03-15T20:20:43.617Z,99458.00
2019-03-15T20:23:13.576Z,99462.00
2019-03-15T20:25:43.321Z,99447.00
2019-03-15T20:28:13.114Z,99455.00
2019-03-15T20:30:51.671Z,99449.00
2019-03-15T20:33:14.256Z,99445.00
2019-03-15T20:35:43.950Z,99452.00
2019-03-15T20:38:13.721Z,99457.00
2019-03-15T20:40:43.406Z,99465.00
2019-03-15T20:43:13.071Z,99480.00
2019-03-15T20:45:42.781Z,99478.00
2019-03-15T20:48:12.448Z,99481.00
2019-03-15T20:50:47.000Z,99483.00
2019-03-15T20:53:13.732Z,99496.00
2019-03-15T20:55:43.471Z,99500.00
2019-03-15T20:58:13.350Z,99503.00
2019-03-15T21:00:43.042Z,99507.00
2019-03-15T21:03:12.712Z,99517.00
2019-03-15T21:05:42.399Z,99501.00
2019-03-15T21:08:12.074Z,99510.00
2019-03-15T21:10:41.798Z,99503.00
2019-03-15T21:13:11.497Z,99506.00
2019-03-15T21:15:42.923Z,99501.00
2019-03-15T21:18:12.563Z,99501.00
2019-03-15T21:20:42.352Z,99508.00
2019-03-15T21:23:12.064Z,99498.00
2019-03-15T21:25:41.748Z,99517.00
2019-03-15T21:28:11.406Z,99513.00
2019-03-15T21:30:48.311Z,99502.00
2019-03-15T21:33:12.601Z,99490.00
2019-03-15T21:35:42.295Z,99484.00
2019-03-15T21:38:14.425Z,99480.00
2019-03-15T21:40:44.163Z,99475.00
2019-03-15T21:43:13.755Z,99477.00
2019-03-15T21:45:43.518Z,99476.00
2019-03-15T21:48:13.421Z,99478.00
2019-03-15T21:50:43.094Z,99461.00
2019-03-15T21:53:12.778Z,99459.00
2019-03-15T21:55:42.501Z,99465.00
2019-03-15T21:58:12.172Z,99462.00
2019-03-15T22:00:41.867Z,99459.00
2019-03-15T22:03:11.536Z,99447.00
2019-03-15T22:05:41.196Z,99459.00
2019-03-15T22:08:10.820Z,99445.00
2019-03-15T22:10:40.694Z,99443.00
2019-03-15T22:13:10.388Z,99445.00
2019-03-15T22:15:40.092Z,99450.00
2019-03-15T22:18:09.747Z,99453.00
2019-03-15T22:20:39.487Z,99456.00
2019-03-15T22:23:09.180Z,99462.00
2019-03-15T22:25:38.866Z,99454.00
2019-03-15T22:28:08.541Z,99451.00
2019-03-15T22:30:38.271Z,99445.00
2019-03-15T22:33:07.971Z,99448.00
2019-03-15T22:35:37.498Z,99449.00
2019-03-15T22:38:07.274Z,99456.00
2019-03-15T22:40:37.046Z,99458.00
2019-03-15T22:43:06.828Z,99447.00
2019-03-15T22:45:36.526Z,99449.00
2019-03-15T22:48:06.514Z,99443.00
2019-03-15T22:50:36.318Z,99443.00
2019-03-15T22:53:05.965Z,99435.00
2019-03-15T22:55:35.636Z,99436.00
2019-03-15T22:58:05.370Z,99439.00
2019-03-15T23:00:38.772Z,99433.00
2019-03-15T23:03:08.569Z,99426.00
2019-03-15T23:05:38.314Z,99428.00
2019-03-15T23:08:08.021Z,99424.00
2019-03-15T23:10:37.711Z,99421.00
2019-03-15T23:13:07.437Z,99412.00
2019-03-15T23:15:37.135Z,99417.00
2019-03-15T23:18:06.907Z,99409.00
2019-03-15T23:20:36.599Z,99402.00
2019-03-15T23:23:06.347Z,99407.00
2019-03-15T23:25:36.195Z,99408.00
2019-03-15T23:28:05.850Z,99400.00
2019-03-15T23:30:35.534Z,99392.00
2019-03-15T23:33:05.242Z,99390.00
2019-03-15T23:35:34.963Z,99386.00
2019-03-15T23:38:04.624Z,99374.00
2019-03-15T23:40:34.295Z,99364.00
2019-03-15T23:43:03.973Z,99363.00
2019-03-15T23:45:33.682Z,99355.00
2019-03-15T23:48:03.363Z,99361.00
2019-03-15T23:50:33.086Z,99353.00
2019-03-15T23:53:02.793Z,99326.00
2019-03-15T23:55:32.606Z,99345.00
2019-03-15T23:58:02.371Z,99341.00
