createdAt,value
2023-05-20T00:04:10.455Z,56.46973
2023-05-20T00:09:08.437Z,57.14551
2023-05-20T00:14:07.515Z,56.86133
2023-05-20T00:19:07.524Z,57.19629
2023-05-20T00:24:07.872Z,56.88672
2023-05-20T00:29:07.283Z,57.16504
2023-05-20T00:34:07.372Z,56.78711
2023-05-20T00:39:07.664Z,57.05664
2023-05-20T00:44:07.469Z,57.06641
2023-05-20T00:49:10.137Z,56.81934
2023-05-20T00:54:09.856Z,57.08203
2023-05-20T00:59:07.403Z,57.16406
2023-05-20T01:04:08.445Z,56.88477
2023-05-20T01:09:08.006Z,56.76367
2023-05-20T01:14:10.722Z,56.69141
2023-05-20T01:19:13.211Z,56.80664
2023-05-20T01:24:07.706Z,57.01074
2023-05-20T01:29:07.774Z,56.5127
2023-05-20T01:34:08.093Z,56.44434
2023-05-20T01:39:07.770Z,56.39063
2023-05-20T01:44:07.341Z,56.33887
2023-05-20T01:49:07.265Z,56.70508
2023-05-20T01:54:07.533Z,56.85938
2023-05-20T01:59:10.022Z,56.71875
2023-05-20T02:04:07.929Z,56.63477
2023-05-20T02:09:08.031Z,56.66113
2023-05-20T02:14:11.348Z,56.52832
2023-05-20T02:19:12.895Z,56.38184
2023-05-20T02:24:07.484Z,56.39941
2023-05-20T02:29:07.377Z,56.2041
2023-05-20T02:34:08.160Z,56.71289
2023-05-20T02:39:10.679Z,56.24902
2023-05-20T02:44:07.463Z,56.34473
2023-05-20T02:49:07.506Z,56.64258
2023-05-20T02:54:07.718Z,56.60156
2023-05-20T02:59:08.312Z,56.61816
2023-05-20T03:04:07.549Z,56.5498
2023-05-20T03:09:07.376Z,56.86816
2023-05-20T03:14:07.466Z,56.45703
2023-05-20T03:19:07.261Z,56.49414
2023-05-20T03:24:07.510Z,56.94238
2023-05-20T03:29:09.915Z,56.63379
2023-05-20T03:34:07.488Z,56.81055
2023-05-20T03:39:07.314Z,56.52539
2023-05-20T03:44:07.268Z,56.69922
2023-05-20T03:49:07.679Z,56.78027
2023-05-20T03:54:07.704Z,56.78418
2023-05-20T03:59:07.264Z,57.01563
2023-05-20T04:04:07.395Z,57.16504
2023-05-20T04:09:08.541Z,57.08594
2023-05-20T04:14:07.406Z,56.90039
2023-05-20T04:19:07.222Z,57.07031
2023-05-20T04:24:07.309Z,56.83008
2023-05-20T04:29:07.379Z,56.91016
2023-05-20T04:34:07.224Z,56.9502
2023-05-20T04:39:07.342Z,57.08594
2023-05-20T04:44:07.341Z,57.29785
2023-05-20T04:49:08.308Z,56.96875
2023-05-20T04:54:07.766Z,57.20996
2023-05-20T04:59:07.480Z,57.42871
2023-05-20T05:04:07.436Z,57.65918
2023-05-20T05:09:07.949Z,57.84082
2023-05-20T05:14:07.292Z,57.65332
2023-05-20T05:19:07.408Z,58.22168
2023-05-20T05:24:07.294Z,59.1084
2023-05-20T05:29:08.113Z,58.92285
2023-05-20T05:34:07.419Z,57.64844
2023-05-20T05:39:08.765Z,57.70605
2023-05-20T05:44:09.980Z,57.65332
2023-05-20T05:49:08.160Z,57.65723
2023-05-20T05:54:07.147Z,58.28906
2023-05-20T05:59:07.229Z,58.12207
2023-05-20T06:04:07.362Z,58.23828
2023-05-20T06:09:07.304Z,57.28613
2023-05-20T06:14:07.289Z,56.29395
2023-05-20T06:19:09.554Z,55.82227
2023-05-20T06:24:07.386Z,55.99902
2023-05-20T06:29:08.461Z,55.77051
2023-05-20T06:34:07.313Z,54.88867
2023-05-20T06:39:12.282Z,54.16992
2023-05-20T06:44:07.279Z,53.47754
2023-05-20T06:49:07.265Z,52.50879
2023-05-20T06:54:07.298Z,52.59668
2023-05-20T06:59:07.918Z,51.69824
2023-05-20T07:04:07.266Z,50.94531
2023-05-20T07:09:07.329Z,50.64746
2023-05-20T07:14:08.664Z,49.78809
2023-05-20T07:19:07.726Z,49.02051
2023-05-20T07:24:07.141Z,49.11914
2023-05-20T07:29:07.612Z,49.08203
2023-05-20T07:34:07.401Z,48.64551
2023-05-20T07:39:11.765Z,47.90723
2023-05-20T07:44:11.220Z,47.93555
2023-05-20T07:49:07.237Z,48.58691
2023-05-20T07:54:07.266Z,49.54297
2023-05-20T07:59:07.367Z,49.94531
2023-05-20T08:04:07.346Z,49.02637
2023-05-20T08:09:07.962Z,48.29102
2023-05-20T08:14:07.228Z,47.80469
2023-05-20T08:19:07.222Z,47.87305
2023-05-20T08:24:08.441Z,47.21289
2023-05-20T08:29:10.394Z,47.02539
2023-05-20T08:34:08.094Z,46.74512
2023-05-20T08:39:07.355Z,46.66113
2023-05-20T08:44:07.996Z,46.30859
2023-05-20T08:49:07.216Z,45.77441
2023-05-20T08:54:07.707Z,45.38574
2023-05-20T08:59:08.024Z,45.19043
2023-05-20T09:04:07.870Z,44.77344
2023-05-20T09:09:08.204Z,44.68457
2023-05-20T09:14:07.291Z,44.08008
2023-05-20T09:19:09.949Z,43.76758
2023-05-20T09:24:09.619Z,41.61621
2023-05-20T09:29:08.387Z,42.7041
2023-05-20T09:34:08.022Z,39.70605
2023-05-20T09:39:10.599Z,40.27051
2023-05-20T09:44:07.747Z,40.30078
2023-05-20T09:49:07.821Z,40.34863
2023-05-20T09:54:08.670Z,40.41211
2023-05-20T09:59:09.339Z,40.05176
2023-05-20T10:04:08.865Z,40.11328
2023-05-20T10:09:14.548Z,39.91113
2023-05-20T10:14:13.681Z,39.56836
2023-05-20T10:19:11.582Z,39.72168
2023-05-20T10:24:13.805Z,39.11816
2023-05-20T10:29:17.191Z,38.83105
2023-05-20T10:34:07.114Z,39.76953
2023-05-20T10:39:08.063Z,39.69922
2023-05-20T10:44:08.130Z,39.36621
2023-05-20T10:49:07.880Z,37.63281
2023-05-20T10:54:07.226Z,38.89648
2023-05-20T10:59:07.442Z,37.83496
2023-05-20T11:04:08.922Z,38.49707
2023-05-20T11:09:11.186Z,37.5752
2023-05-20T11:14:07.013Z,38.14355
2023-05-20T11:19:07.295Z,37.58691
2023-05-20T11:24:07.542Z,37.0293
2023-05-20T11:29:09.883Z,37.85547
2023-05-20T11:34:08.518Z,36.62109
2023-05-20T11:39:07.690Z,36.93066
2023-05-20T11:44:07.333Z,36.97168
2023-05-20T11:49:11.149Z,33.59766
2023-05-20T11:54:08.908Z,34.82129
2023-05-20T11:59:08.152Z,36.39355
2023-05-20T12:04:08.270Z,36.14258
2023-05-20T12:09:09.312Z,36.17773
2023-05-20T12:14:07.821Z,36.9082
2023-05-20T12:19:08.686Z,36.1875
2023-05-20T12:24:08.904Z,37.05176
2023-05-20T12:29:07.235Z,37.1416
2023-05-20T12:34:07.246Z,35.4707
2023-05-20T12:39:09.502Z,35.61133
2023-05-20T12:44:07.285Z,35.99902
2023-05-20T12:49:07.185Z,35.84863
2023-05-20T12:54:07.144Z,36.43555
2023-05-20T12:59:07.203Z,35.69434
2023-05-20T13:04:07.082Z,36.00977
2023-05-20T13:09:07.929Z,36.24707
2023-05-20T13:14:07.448Z,36.50879
2023-05-20T13:19:07.095Z,35.75098
2023-05-20T13:24:10.340Z,35.80078
2023-05-20T13:29:07.052Z,36.94531
2023-05-20T13:34:07.070Z,36.08887
2023-05-20T13:39:07.368Z,36.19727
2023-05-20T13:44:07.440Z,36.02539
2023-05-20T13:49:07.153Z,35.39648
2023-05-20T13:54:07.503Z,34.69727
2023-05-20T13:59:07.134Z,34.88965
2023-05-20T14:04:07.272Z,35.18945
2023-05-20T14:09:09.946Z,35.27832
2023-05-20T14:14:07.212Z,35.46777
2023-05-20T14:19:08.916Z,35.81641
2023-05-20T14:24:07.311Z,36.26465
2023-05-20T14:29:07.055Z,36.84082
2023-05-20T14:34:07.108Z,37.07617
2023-05-20T14:39:07.261Z,37.60254
2023-05-20T14:44:07.081Z,37.74707
2023-05-20T14:49:07.153Z,37.94043
2023-05-20T14:54:08.825Z,38.26074
2023-05-20T14:59:07.152Z,38.65723
2023-05-20T15:04:07.534Z,39.10938
2023-05-20T15:09:07.466Z,39.65723
2023-05-20T15:14:07.043Z,39.20996
2023-05-20T15:19:07.164Z,39.57715
2023-05-20T15:24:07.132Z,39.85742
2023-05-20T15:29:07.352Z,40.13672
2023-05-20T15:34:07.107Z,40.14258
2023-05-20T15:39:07.510Z,40.20898
2023-05-20T15:44:07.212Z,40.26172
2023-05-20T15:49:07.511Z,40.25781
2023-05-20T15:54:07.118Z,40.48633
2023-05-20T15:59:07.129Z,40.4707
2023-05-20T16:04:07.163Z,41.18945
2023-05-20T16:09:07.643Z,41.36035
2023-05-20T16:14:07.187Z,41.44336
2023-05-20T16:19:07.432Z,41.76074
2023-05-20T16:24:07.428Z,41.99414
2023-05-20T16:29:07.444Z,42.15527
2023-05-20T16:34:07.368Z,42.3291
2023-05-20T16:39:06.981Z,42.50391
2023-05-20T16:44:07.121Z,42.76953
2023-05-20T16:49:08.753Z,42.81152
2023-05-20T16:54:12.506Z,42.89258
2023-05-20T16:59:07.450Z,43.0752
2023-05-20T17:04:07.167Z,43.25977
2023-05-20T17:09:07.482Z,43.22754
2023-05-20T17:14:07.210Z,43.7832
2023-05-20T17:19:07.239Z,43.99316
2023-05-20T17:24:07.295Z,44.13281
2023-05-20T17:29:07.286Z,44.34473
2023-05-20T17:34:07.096Z,44.05273
2023-05-20T17:39:09.523Z,44.13086
2023-05-20T17:44:10.123Z,44.58984
2023-05-20T17:49:07.138Z,45.00391
2023-05-20T17:54:07.175Z,45.3623
2023-05-20T17:59:07.257Z,45.68457
2023-05-20T18:04:07.814Z,45.24023
2023-05-20T18:09:07.572Z,45.5498
2023-05-20T18:14:07.383Z,46.43164
2023-05-20T18:19:07.024Z,46.09863
2023-05-20T18:24:08.479Z,46.4873
2023-05-20T18:29:07.644Z,46.25879
2023-05-20T18:34:09.691Z,46.48633
2023-05-20T18:39:07.516Z,45.90234
2023-05-20T18:44:08.242Z,47.44922
2023-05-20T18:49:07.083Z,47.2959
2023-05-20T18:54:07.044Z,47.20801
2023-05-20T18:59:07.121Z,46.58691
2023-05-20T19:04:07.350Z,46.7627
2023-05-20T19:09:07.495Z,46.62012
2023-05-20T19:14:07.464Z,46.60449
2023-05-20T19:19:07.055Z,47.31934
2023-05-20T19:24:07.198Z,46.73535
2023-05-20T19:29:07.168Z,47.3125
2023-05-20T19:34:09.568Z,47.15625
2023-05-20T19:39:07.950Z,47.53613
2023-05-20T19:44:06.947Z,47.77051
2023-05-20T19:49:07.090Z,47.67383
2023-05-20T19:54:07.134Z,47.98535
2023-05-20T19:59:07.325Z,47.99219
2023-05-20T20:04:13.316Z,48.43848
2023-05-20T20:09:07.185Z,48.52637
2023-05-20T20:14:07.100Z,48.86328
2023-05-20T20:19:07.043Z,49.15527
2023-05-20T20:24:07.119Z,49.33203
2023-05-20T20:29:07.039Z,49.875
2023-05-20T20:34:15.666Z,50.01855
2023-05-20T20:39:08.363Z,50.92383
2023-05-20T20:44:08.357Z,50.45508
2023-05-20T20:49:06.946Z,50.65918
2023-05-20T20:54:07.944Z,51.0957
2023-05-20T20:59:10.292Z,51.60449
2023-05-20T21:04:08.816Z,51.15234
2023-05-20T21:09:08.105Z,51.5459
2023-05-20T21:14:07.088Z,51.83789
2023-05-20T21:19:07.382Z,51.72559
2023-05-20T21:24:09.113Z,52.46777
2023-05-20T21:29:07.401Z,52.44141
2023-05-20T21:34:07.109Z,52.05176
2023-05-20T21:39:07.251Z,52.36426
2023-05-20T21:44:07.121Z,52.48535
2023-05-20T21:49:07.014Z,52.56445
2023-05-20T21:54:07.284Z,52.8457
2023-05-20T21:59:07.015Z,52.84082
2023-05-20T22:04:07.230Z,52.71875
2023-05-20T22:09:07.606Z,52.86523
2023-05-20T22:14:07.148Z,53.21777
2023-05-20T22:19:07.858Z,53.21973
2023-05-20T22:24:07.194Z,53.71777
2023-05-20T22:29:07.396Z,53.29395
2023-05-20T22:34:07.144Z,53.78613
2023-05-20T22:39:07.494Z,53.7959
2023-05-20T22:44:07.379Z,54.26367
2023-05-20T22:49:07.064Z,54.4668
2023-05-20T22:54:07.191Z,53.98828
2023-05-20T22:59:07.178Z,54.56641
2023-05-20T23:04:07.034Z,54.62109
2023-05-20T23:09:08.588Z,54.31641
2023-05-20T23:14:07.095Z,54.97656
2023-05-20T23:19:06.910Z,55
2023-05-20T23:24:07.199Z,54.84277
2023-05-20T23:29:08.450Z,55.02246
2023-05-20T23:34:07.337Z,54.90625
2023-05-20T23:39:08.122Z,55.32227
2023-05-20T23:44:07.710Z,55.07617
2023-05-20T23:49:07.137Z,54.91016
2023-05-20T23:54:07.256Z,54.97852
2023-05-20T23:59:07.275Z,54.67578
