createdAt,value
2019-01-10T00:02:06.955Z,73.82
2019-01-10T00:04:36.008Z,73.83
2019-01-10T00:07:05.371Z,73.72
2019-01-10T00:09:34.420Z,73.62
2019-01-10T00:12:03.462Z,73.60
2019-01-10T00:14:32.524Z,73.39
2019-01-10T00:17:01.596Z,73.08
2019-01-10T00:19:30.650Z,73.05
2019-01-10T00:21:59.731Z,72.72
2019-01-10T00:24:30.813Z,72.67
2019-01-10T00:26:59.861Z,72.75
2019-01-10T00:29:28.996Z,72.54
2019-01-10T00:31:58.045Z,72.73
2019-01-10T00:34:27.093Z,72.73
2019-01-10T00:36:56.180Z,73.09
2019-01-10T00:39:25.231Z,73.36
2019-01-10T00:41:54.289Z,73.27
2019-01-10T00:44:23.381Z,73.38
2019-01-10T00:46:52.436Z,73.51
2019-01-10T00:49:21.489Z,73.56
2019-01-10T00:51:50.683Z,73.47
2019-01-10T00:54:29.943Z,73.46
2019-01-10T00:56:59.028Z,73.47
2019-01-10T00:59:28.077Z,73.57
2019-01-10T01:01:57.120Z,73.62
2019-01-10T01:04:26.197Z,73.64
2019-01-10T01:06:55.245Z,73.57
2019-01-10T01:09:24.295Z,73.53
2019-01-10T01:11:53.427Z,73.41
2019-01-10T01:14:22.471Z,73.43
2019-01-10T01:16:51.537Z,73.52
2019-01-10T01:19:20.626Z,73.66
2019-01-10T01:21:49.676Z,73.60
2019-01-10T01:24:29.590Z,73.79
2019-01-10T01:26:58.633Z,74.01
2019-01-10T01:29:27.692Z,74.29
2019-01-10T01:31:56.810Z,74.61
2019-01-10T01:34:25.854Z,74.83
2019-01-10T01:36:54.908Z,74.78
2019-01-10T01:39:23.992Z,74.82
2019-01-10T01:41:53.046Z,74.91
2019-01-10T01:44:22.109Z,75.08
2019-01-10T01:46:51.189Z,75.43
2019-01-10T01:49:20.241Z,75.66
2019-01-10T01:51:49.291Z,75.54
2019-01-10T01:54:18.405Z,75.46
2019-01-10T01:56:47.461Z,75.39
2019-01-10T01:59:16.525Z,75.49
2019-01-10T02:01:45.615Z,75.77
2019-01-10T02:07:17.941Z,75.95
2019-01-10T02:09:46.982Z,75.97
2019-01-10T02:12:16.030Z,76.10
2019-01-10T02:14:45.134Z,76.01
2019-01-10T02:17:14.187Z,76.02
2019-01-10T02:19:43.243Z,76.10
2019-01-10T02:22:12.326Z,76.12
2019-01-10T02:24:41.372Z,76.11
2019-01-10T02:27:10.434Z,76.03
2019-01-10T02:29:39.514Z,75.45
2019-01-10T02:32:08.566Z,75.41
2019-01-10T02:34:37.625Z,74.74
2019-01-10T02:37:07.547Z,74.60
2019-01-10T02:39:36.600Z,73.89
2019-01-10T02:42:05.652Z,73.16
2019-01-10T02:44:34.736Z,73.12
2019-01-10T02:47:03.794Z,72.66
2019-01-10T02:49:32.849Z,72.83
2019-01-10T02:52:01.944Z,72.37
2019-01-10T02:54:30.992Z,72.49
2019-01-10T02:57:00.065Z,72.53
2019-01-10T02:59:29.166Z,72.61
2019-01-10T03:01:58.215Z,72.81
2019-01-10T03:04:41.693Z,72.91
2019-01-10T03:07:10.699Z,73.00
2019-01-10T03:09:39.743Z,73.10
2019-01-10T03:12:08.822Z,73.24
2019-01-10T03:14:37.877Z,73.18
2019-01-10T03:17:06.936Z,73.26
2019-01-10T03:19:36.051Z,73.15
2019-01-10T03:22:05.105Z,73.28
2019-01-10T03:27:32.393Z,73.26
2019-01-10T03:30:01.481Z,73.22
2019-01-10T03:32:30.538Z,73.18
2019-01-10T03:34:59.594Z,73.09
2019-01-10T03:37:28.755Z,73.18
2019-01-10T03:39:57.814Z,73.17
2019-01-10T03:42:26.865Z,73.27
2019-01-10T03:44:55.955Z,73.33
2019-01-10T03:47:25.009Z,73.37
2019-01-10T03:49:54.069Z,73.41
2019-01-10T03:52:23.158Z,73.62
2019-01-10T03:54:52.214Z,73.70
2019-01-10T03:57:21.268Z,73.44
2019-01-10T03:59:52.679Z,73.41
2019-01-10T04:02:19.425Z,73.26
2019-01-10T04:04:48.482Z,72.91
2019-01-10T04:07:17.572Z,72.71
2019-01-10T04:09:46.626Z,72.77
2019-01-10T04:12:15.694Z,72.70
2019-01-10T04:14:44.768Z,72.45
2019-01-10T04:17:13.827Z,72.58
2019-01-10T04:19:42.877Z,72.46
2019-01-10T04:22:11.995Z,72.23
2019-01-10T04:24:41.057Z,72.06
2019-01-10T04:27:10.119Z,71.89
2019-01-10T04:29:39.192Z,71.65
2019-01-10T04:32:08.330Z,71.50
2019-01-10T04:34:37.385Z,71.51
2019-01-10T04:37:06.468Z,71.22
2019-01-10T04:39:35.522Z,71.06
2019-01-10T04:42:04.572Z,70.98
2019-01-10T04:44:33.697Z,70.45
2019-01-10T04:47:02.747Z,70.14
2019-01-10T04:49:31.798Z,70.04
2019-01-10T04:52:00.856Z,70.17
2019-01-10T04:54:38.217Z,70.16
2019-01-10T04:57:03.722Z,70.10
2019-01-10T04:59:32.776Z,70.13
2019-01-10T05:02:01.835Z,70.06
2019-01-10T05:04:30.932Z,69.75
2019-01-10T05:06:59.992Z,69.87
2019-01-10T05:09:29.035Z,69.75
2019-01-10T05:11:58.106Z,69.82
2019-01-10T05:14:27.160Z,69.97
2019-01-10T05:16:56.222Z,69.88
2019-01-10T05:19:25.304Z,69.72
2019-01-10T05:21:54.362Z,69.74
2019-01-10T05:24:23.408Z,69.78
2019-01-10T05:26:52.637Z,69.62
2019-01-10T05:29:21.689Z,69.83
2019-01-10T05:31:50.738Z,69.79
2019-01-10T05:34:19.813Z,69.81
2019-01-10T05:36:48.869Z,70.00
2019-01-10T05:39:18.772Z,70.07
2019-01-10T05:41:47.857Z,70.29
2019-01-10T05:44:26.244Z,70.48
2019-01-10T05:46:48.624Z,70.96
2019-01-10T05:49:15.272Z,72.61
2019-01-10T05:51:44.330Z,74.09
2019-01-10T05:54:13.385Z,74.97
2019-01-10T05:56:42.474Z,75.44
2019-01-10T05:59:11.773Z,75.57
2019-01-10T06:01:40.833Z,75.74
2019-01-10T06:04:09.911Z,75.97
2019-01-10T06:06:38.957Z,76.48
2019-01-10T06:09:08.072Z,77.12
2019-01-10T06:11:37.199Z,77.64
2019-01-10T06:14:06.254Z,77.88
2019-01-10T06:16:35.427Z,78.09
2019-01-10T06:19:04.422Z,78.08
2019-01-10T06:21:33.486Z,78.34
2019-01-10T06:24:04.526Z,78.48
2019-01-10T06:26:33.607Z,78.53
2019-01-10T06:29:02.662Z,78.49
2019-01-10T06:31:31.719Z,78.32
2019-01-10T06:34:00.819Z,78.23
2019-01-10T06:36:29.880Z,78.03
2019-01-10T06:38:58.921Z,78.24
2019-01-10T06:41:27.994Z,78.17
2019-01-10T06:43:57.047Z,77.96
2019-01-10T06:46:26.094Z,78.02
2019-01-10T06:48:55.188Z,78.25
2019-01-10T06:51:24.222Z,78.00
2019-01-10T06:53:53.290Z,78.31
2019-01-10T06:56:22.407Z,78.48
2019-01-10T06:58:51.454Z,78.97
2019-01-10T07:01:20.494Z,79.86
2019-01-10T07:03:49.579Z,80.57
2019-01-10T07:06:18.629Z,81.20
2019-01-10T07:08:47.680Z,81.32
2019-01-10T07:11:16.766Z,81.06
2019-01-10T07:13:45.815Z,80.99
2019-01-10T07:16:14.864Z,80.68
2019-01-10T07:18:44.016Z,80.37
2019-01-10T07:21:13.078Z,80.02
2019-01-10T07:23:42.158Z,79.93
2019-01-10T07:26:11.249Z,79.83
2019-01-10T07:28:40.316Z,79.74
2019-01-10T07:31:09.389Z,79.54
2019-01-10T07:33:38.475Z,79.44
2019-01-10T07:36:07.533Z,79.27
2019-01-10T07:38:36.601Z,79.18
2019-01-10T07:41:05.730Z,79.13
2019-01-10T07:43:34.786Z,79.08
2019-01-10T07:46:03.878Z,79.00
2019-01-10T07:48:32.967Z,79.06
2019-01-10T07:51:02.026Z,78.91
2019-01-10T07:53:31.091Z,78.79
2019-01-10T07:56:00.194Z,78.76
2019-01-10T07:58:29.255Z,78.68
2019-01-10T08:00:58.315Z,78.68
2019-01-10T08:03:27.419Z,78.31
2019-01-10T08:05:56.471Z,78.15
2019-01-10T08:08:25.514Z,78.03
2019-01-10T08:10:54.612Z,77.97
2019-01-10T08:13:23.658Z,77.87
2019-01-10T08:15:52.711Z,77.93
2019-01-10T08:18:21.806Z,77.97
2019-01-10T08:20:50.931Z,77.97
2019-01-10T08:23:19.994Z,77.91
2019-01-10T08:25:49.243Z,78.03
2019-01-10T08:28:18.200Z,78.17
2019-01-10T08:30:47.248Z,77.99
2019-01-10T08:33:16.327Z,77.60
2019-01-10T08:35:45.377Z,77.66
2019-01-10T08:38:14.449Z,77.38
2019-01-10T08:40:43.529Z,77.26
2019-01-10T08:43:12.593Z,77.08
2019-01-10T08:45:41.660Z,77.43
2019-01-10T08:48:10.796Z,77.62
2019-01-10T08:50:39.860Z,77.55
2019-01-10T08:53:08.919Z,77.42
2019-01-10T08:55:37.995Z,77.31
2019-01-10T08:58:07.052Z,76.17
2019-01-10T09:00:36.112Z,76.47
2019-01-10T09:03:05.199Z,76.10
2019-01-10T09:05:34.265Z,75.59
2019-01-10T09:08:03.315Z,75.14
2019-01-10T09:10:32.429Z,75.27
2019-01-10T09:13:01.504Z,75.05
2019-01-10T09:15:34.573Z,74.90
2019-01-10T09:17:59.696Z,75.18
2019-01-10T09:20:28.748Z,74.56
2019-01-10T09:22:57.901Z,74.60
2019-01-10T09:25:27.116Z,74.76
2019-01-10T09:27:56.197Z,74.58
2019-01-10T09:30:25.257Z,74.49
2019-01-10T09:32:54.676Z,74.55
2019-01-10T09:35:23.738Z,74.43
2019-01-10T09:37:52.784Z,74.55
2019-01-10T09:40:21.866Z,74.60
2019-01-10T09:42:50.911Z,74.20
2019-01-10T09:45:19.965Z,74.01
2019-01-10T09:47:49.076Z,74.42
2019-01-10T09:50:18.137Z,73.72
2019-01-10T09:52:47.187Z,73.78
2019-01-10T09:55:16.286Z,73.68
2019-01-10T09:57:45.333Z,73.21
2019-01-10T10:00:14.396Z,73.25
2019-01-10T10:02:43.476Z,73.22
2019-01-10T10:05:12.534Z,72.84
2019-01-10T10:07:41.600Z,72.57
2019-01-10T10:10:11.473Z,72.30
2019-01-10T10:12:40.529Z,72.56
2019-01-10T10:15:09.595Z,72.70
2019-01-10T10:17:38.721Z,72.90
2019-01-10T10:20:07.799Z,72.63
2019-01-10T10:22:36.865Z,72.38
2019-01-10T10:25:05.948Z,72.30
2019-01-10T10:27:34.999Z,72.58
2019-01-10T10:30:04.067Z,72.83
2019-01-10T10:32:33.140Z,72.85
2019-01-10T10:35:02.198Z,72.68
2019-01-10T10:37:31.250Z,72.87
2019-01-10T10:40:00.356Z,72.74
2019-01-10T10:42:29.406Z,72.46
2019-01-10T10:44:58.472Z,72.71
2019-01-10T10:47:27.574Z,73.07
2019-01-10T10:49:56.630Z,73.24
2019-01-10T10:52:25.691Z,73.51
2019-01-10T10:54:54.777Z,73.49
2019-01-10T10:57:23.847Z,73.25
2019-01-10T10:59:52.918Z,73.47
2019-01-10T11:02:22.029Z,73.24
2019-01-10T11:04:51.102Z,73.24
2019-01-10T11:07:20.167Z,73.29
2019-01-10T11:09:49.260Z,73.38
2019-01-10T11:12:18.326Z,73.27
2019-01-10T11:14:48.364Z,73.29
2019-01-10T11:17:16.487Z,73.06
2019-01-10T11:19:45.624Z,72.96
2019-01-10T11:22:14.709Z,72.84
2019-01-10T11:24:43.807Z,72.80
2019-01-10T11:27:12.876Z,72.79
2019-01-10T11:29:42.655Z,72.93
2019-01-10T11:32:13.274Z,72.71
2019-01-10T11:34:40.813Z,72.78
2019-01-10T11:37:09.891Z,73.04
2019-01-10T11:39:38.978Z,73.18
2019-01-10T11:42:08.041Z,73.33
2019-01-10T11:44:37.096Z,73.32
2019-01-10T11:47:06.202Z,73.24
2019-01-10T11:49:35.287Z,73.49
2019-01-10T11:52:04.360Z,73.35
2019-01-10T11:54:33.447Z,73.35
2019-01-10T11:57:02.493Z,73.35
2019-01-10T11:59:31.545Z,73.26
2019-01-10T12:02:00.642Z,72.96
2019-01-10T12:04:29.714Z,73.02
2019-01-10T12:06:58.776Z,73.36
2019-01-10T12:09:27.887Z,73.11
2019-01-10T12:11:56.940Z,72.97
2019-01-10T12:14:25.994Z,73.04
2019-01-10T12:16:55.118Z,72.64
2019-01-10T12:19:24.170Z,72.80
2019-01-10T12:21:53.223Z,73.06
2019-01-10T12:24:22.305Z,72.71
2019-01-10T12:26:51.359Z,72.70
2019-01-10T12:29:20.413Z,72.73
2019-01-10T12:31:50.382Z,72.92
2019-01-10T12:34:19.461Z,72.94
2019-01-10T12:36:48.539Z,72.94
2019-01-10T12:39:17.655Z,73.10
2019-01-10T12:41:46.746Z,73.06
2019-01-10T12:44:15.806Z,73.25
2019-01-10T12:46:44.895Z,73.21
2019-01-10T12:49:14.508Z,73.32
2019-01-10T12:51:43.028Z,73.56
2019-01-10T12:54:12.293Z,73.69
2019-01-10T12:56:41.348Z,73.67
2019-01-10T12:59:10.407Z,73.77
2019-01-10T13:01:39.589Z,73.84
2019-01-10T13:04:08.651Z,73.60
2019-01-10T13:06:37.794Z,73.72
2019-01-10T13:09:06.917Z,73.79
2019-01-10T13:11:36.004Z,73.78
2019-01-10T13:14:26.834Z,73.44
2019-01-10T13:16:55.901Z,73.50
2019-01-10T13:19:24.951Z,73.28
2019-01-10T13:21:54.042Z,73.22
2019-01-10T13:24:23.145Z,73.36
2019-01-10T13:26:52.253Z,73.53
2019-01-10T13:29:21.363Z,73.53
2019-01-10T13:31:50.526Z,73.67
2019-01-10T13:34:19.611Z,73.29
2019-01-10T13:36:48.761Z,73.09
2019-01-10T13:39:17.830Z,72.88
2019-01-10T13:41:46.916Z,72.89
2019-01-10T13:44:15.998Z,73.36
2019-01-10T13:46:45.057Z,73.50
2019-01-10T13:49:14.158Z,73.50
2019-01-10T13:51:44.197Z,73.56
2019-01-10T13:54:13.273Z,73.61
2019-01-10T13:56:42.321Z,73.66
2019-01-10T14:01:40.495Z,73.15
2019-01-10T14:04:09.550Z,73.24
2019-01-10T14:06:38.624Z,73.09
2019-01-10T14:09:07.674Z,73.02
2019-01-10T14:11:36.746Z,73.13
2019-01-10T14:14:18.367Z,73.38
2019-01-10T14:16:47.410Z,73.25
2019-01-10T14:19:16.546Z,73.13
2019-01-10T14:21:46.762Z,73.29
2019-01-10T14:24:14.646Z,73.64
2019-01-10T14:26:43.695Z,73.59
2019-01-10T14:29:12.789Z,73.77
2019-01-10T14:31:41.850Z,73.85
2019-01-10T14:34:14.134Z,73.97
2019-01-10T14:36:40.040Z,73.88
2019-01-10T14:39:09.120Z,74.08
2019-01-10T14:41:38.199Z,74.08
2019-01-10T14:44:07.297Z,73.63
2019-01-10T14:46:36.357Z,73.73
2019-01-10T14:49:05.421Z,73.72
2019-01-10T14:51:34.501Z,73.79
2019-01-10T14:54:03.555Z,73.94
2019-01-10T14:56:32.627Z,73.93
2019-01-10T14:59:01.723Z,73.99
2019-01-10T15:01:30.779Z,74.09
2019-01-10T15:03:59.838Z,74.10
2019-01-10T15:06:28.928Z,74.12
2019-01-10T15:08:57.992Z,74.12
2019-01-10T15:11:27.068Z,74.09
2019-01-10T15:14:04.433Z,74.10
2019-01-10T15:16:33.490Z,73.94
2019-01-10T15:19:02.555Z,73.99
2019-01-10T15:21:31.661Z,74.13
2019-01-10T15:24:00.722Z,74.22
2019-01-10T15:26:29.773Z,74.20
2019-01-10T15:28:58.854Z,74.18
2019-01-10T15:31:27.908Z,74.23
2019-01-10T15:33:56.963Z,74.24
2019-01-10T15:36:26.078Z,74.21
2019-01-10T15:38:55.130Z,74.05
2019-01-10T15:41:24.190Z,73.97
2019-01-10T15:43:54.307Z,73.93
2019-01-10T15:46:23.365Z,74.03
2019-01-10T15:48:52.417Z,74.11
2019-01-10T15:51:21.510Z,74.16
2019-01-10T15:54:09.800Z,74.09
2019-01-10T15:56:39.215Z,74.17
2019-01-10T15:59:08.265Z,74.24
2019-01-10T16:01:37.317Z,74.21
2019-01-10T16:04:07.488Z,74.30
2019-01-10T16:06:35.480Z,74.29
2019-01-10T16:09:04.550Z,74.39
2019-01-10T16:11:33.642Z,74.31
2019-01-10T16:14:02.706Z,74.44
2019-01-10T16:16:31.780Z,74.47
2019-01-10T16:19:02.172Z,74.50
2019-01-10T16:21:29.961Z,74.49
2019-01-10T16:24:09.712Z,74.49
2019-01-10T16:26:38.765Z,74.55
2019-01-10T16:29:07.834Z,74.56
2019-01-10T16:31:36.929Z,74.48
2019-01-10T16:34:19.278Z,74.54
2019-01-10T16:36:48.389Z,74.62
2019-01-10T16:39:17.462Z,74.73
2019-01-10T16:41:46.541Z,74.83
2019-01-10T16:44:15.636Z,74.98
2019-01-10T16:46:44.701Z,74.99
2019-01-10T16:49:13.764Z,75.02
2019-01-10T16:51:44.100Z,75.05
2019-01-10T16:54:11.911Z,75.08
2019-01-10T16:56:41.781Z,75.15
2019-01-10T16:59:10.985Z,75.18
2019-01-10T17:01:40.049Z,75.34
2019-01-10T17:04:22.194Z,75.54
2019-01-10T17:06:51.254Z,75.75
2019-01-10T17:09:20.323Z,75.83
2019-01-10T17:11:49.419Z,75.94
2019-01-10T17:14:18.495Z,76.02
2019-01-10T17:16:50.148Z,76.10
2019-01-10T17:19:16.685Z,76.12
2019-01-10T17:21:45.752Z,76.16
2019-01-10T17:24:14.817Z,76.23
2019-01-10T17:26:43.913Z,76.34
2019-01-10T17:29:12.982Z,76.43
2019-01-10T17:31:42.047Z,76.55
2019-01-10T17:37:13.224Z,76.81
2019-01-10T17:39:42.321Z,76.86
2019-01-10T17:42:11.381Z,76.97
2019-01-10T17:45:05.576Z,77.03
2019-01-10T17:47:34.638Z,77.08
2019-01-10T17:50:03.791Z,77.16
2019-01-10T17:52:32.842Z,77.23
2019-01-10T17:55:01.906Z,77.28
2019-01-10T17:57:31.006Z,77.35
2019-01-10T18:00:00.228Z,77.39
2019-01-10T18:02:29.138Z,77.50
2019-01-10T18:04:58.227Z,77.54
2019-01-10T18:07:27.296Z,77.59
2019-01-10T18:09:56.359Z,77.55
2019-01-10T18:12:25.580Z,77.57
2019-01-10T18:14:54.640Z,77.62
2019-01-10T18:17:23.705Z,77.62
2019-01-10T18:19:52.801Z,77.67
2019-01-10T18:22:21.866Z,77.69
2019-01-10T18:24:50.931Z,77.75
2019-01-10T18:27:20.023Z,77.80
2019-01-10T18:29:49.169Z,77.82
2019-01-10T18:32:18.272Z,77.80
2019-01-10T18:34:47.422Z,77.87
2019-01-10T18:37:16.527Z,77.95
2019-01-10T18:39:45.624Z,77.99
2019-01-10T18:42:14.762Z,78.01
2019-01-10T18:44:56.893Z,78.06
2019-01-10T18:47:26.028Z,78.40
2019-01-10T18:49:55.219Z,78.74
2019-01-10T18:52:24.266Z,78.92
2019-01-10T18:54:53.397Z,78.88
2019-01-10T18:57:22.456Z,78.79
2019-01-10T18:59:51.517Z,78.66
2019-01-10T19:02:20.604Z,78.57
2019-01-10T19:04:49.676Z,78.49
2019-01-10T19:07:18.812Z,78.46
2019-01-10T19:09:47.903Z,78.45
2019-01-10T19:12:16.965Z,78.42
2019-01-10T19:14:47.054Z,78.53
2019-01-10T19:17:16.199Z,78.58
2019-01-10T19:19:45.264Z,78.57
2019-01-10T19:22:14.365Z,78.56
2019-01-10T19:24:43.468Z,78.57
2019-01-10T19:27:12.540Z,78.60
2019-01-10T19:29:41.611Z,79.02
2019-01-10T19:32:10.709Z,78.85
2019-01-10T19:34:39.798Z,78.71
2019-01-10T19:37:08.870Z,78.61
2019-01-10T19:39:38.130Z,78.66
2019-01-10T19:42:07.197Z,78.68
2019-01-10T19:44:36.273Z,78.70
2019-01-10T19:47:05.371Z,78.71
2019-01-10T19:49:34.455Z,78.72
2019-01-10T19:52:03.529Z,78.70
2019-01-10T19:54:32.621Z,78.70
2019-01-10T19:57:01.705Z,78.78
2019-01-10T19:59:31.027Z,78.81
2019-01-10T20:02:00.123Z,78.81
2019-01-10T20:04:33.773Z,78.82
2019-01-10T20:07:02.876Z,78.84
2019-01-10T20:09:31.947Z,78.85
2019-01-10T20:12:01.037Z,78.83
2019-01-10T20:14:30.134Z,78.86
2019-01-10T20:16:59.209Z,78.89
2019-01-10T20:19:28.293Z,78.90
2019-01-10T20:21:57.463Z,78.88
2019-01-10T20:24:39.345Z,78.90
2019-01-10T20:27:08.437Z,78.88
2019-01-10T20:29:37.502Z,78.89
2019-01-10T20:32:06.583Z,78.87
2019-01-10T20:34:35.678Z,78.86
2019-01-10T20:37:04.752Z,78.85
2019-01-10T20:39:33.906Z,78.87
2019-01-10T20:42:03.016Z,78.87
2019-01-10T20:44:32.135Z,78.88
2019-01-10T20:47:01.202Z,78.87
2019-01-10T20:49:30.306Z,78.86
2019-01-10T20:51:59.368Z,78.87
2019-01-10T20:54:28.444Z,78.97
2019-01-10T20:56:57.551Z,78.97
2019-01-10T20:59:26.631Z,78.98
2019-01-10T21:01:55.707Z,78.91
2019-01-10T21:04:24.813Z,78.89
2019-01-10T21:06:53.877Z,78.87
2019-01-10T21:09:22.947Z,78.83
2019-01-10T21:11:52.045Z,78.79
2019-01-10T21:14:23.104Z,78.75
2019-01-10T21:16:52.200Z,78.70
2019-01-10T21:19:21.269Z,78.70
2019-01-10T21:21:50.392Z,78.66
2019-01-10T21:24:19.833Z,78.60
2019-01-10T21:26:48.904Z,78.71
2019-01-10T21:29:22.492Z,78.74
2019-01-10T21:31:51.552Z,78.74
2019-01-10T21:34:20.616Z,78.69
2019-01-10T21:36:49.721Z,78.71
2019-01-10T21:39:18.816Z,78.66
2019-01-10T21:41:47.875Z,78.64
2019-01-10T21:44:17.098Z,78.60
2019-01-10T21:46:46.161Z,78.59
2019-01-10T21:49:15.231Z,78.56
2019-01-10T21:51:44.325Z,78.53
2019-01-10T21:54:13.393Z,78.48
2019-01-10T21:56:42.467Z,78.43
2019-01-10T21:59:11.586Z,78.37
2019-01-10T22:01:41.556Z,78.36
2019-01-10T22:04:10.632Z,78.27
2019-01-10T22:06:39.744Z,78.31
2019-01-10T22:09:08.835Z,78.35
2019-01-10T22:11:37.897Z,78.35
2019-01-10T22:14:21.920Z,78.33
2019-01-10T22:16:50.973Z,78.32
2019-01-10T22:19:20.043Z,78.31
2019-01-10T22:21:49.160Z,78.30
2019-01-10T22:24:18.223Z,78.29
2019-01-10T22:26:47.303Z,78.27
2019-01-10T22:29:16.397Z,78.28
2019-01-10T22:31:45.462Z,78.26
2019-01-10T22:34:14.521Z,78.30
2019-01-10T22:36:43.616Z,78.31
2019-01-10T22:39:12.671Z,78.27
2019-01-10T22:41:41.734Z,78.27
2019-01-10T22:44:10.943Z,78.23
2019-01-10T22:46:39.996Z,78.19
2019-01-10T22:49:09.049Z,78.19
2019-01-10T22:51:38.133Z,78.17
2019-01-10T22:54:07.182Z,78.15
2019-01-10T22:56:36.229Z,78.09
2019-01-10T22:59:05.392Z,78.04
2019-01-10T23:01:34.416Z,78.04
2019-01-10T23:04:04.301Z,77.99
2019-01-10T23:06:33.502Z,77.94
2019-01-10T23:09:02.548Z,77.90
2019-01-10T23:11:31.610Z,77.86
2019-01-10T23:14:06.949Z,77.83
2019-01-10T23:16:36.004Z,77.71
2019-01-10T23:19:05.101Z,77.75
2019-01-10T23:21:34.257Z,77.79
2019-01-10T23:24:17.360Z,77.82
2019-01-10T23:26:46.297Z,77.86
2019-01-10T23:29:15.362Z,77.91
2019-01-10T23:31:44.426Z,77.89
2019-01-10T23:34:13.513Z,77.94
2019-01-10T23:36:42.569Z,77.97
2019-01-10T23:39:11.645Z,77.97
2019-01-10T23:41:40.761Z,77.98
2019-01-10T23:44:13.091Z,77.99
2019-01-10T23:46:42.179Z,78.00
2019-01-10T23:49:11.243Z,77.94
2019-01-10T23:51:40.295Z,78.03
2019-01-10T23:54:09.379Z,78.09
2019-01-10T23:56:38.431Z,78.11
2019-01-10T23:59:07.493Z,78.10
