createdAt,value
2023-03-26T00:01:30.274Z,99906.53
2023-03-26T00:03:58.018Z,99902.69
2023-03-26T00:06:31.439Z,99906.03
2023-03-26T00:08:59.465Z,99905.56
2023-03-26T00:11:31.453Z,99907.00
2023-03-26T00:13:59.217Z,99900.97
2023-03-26T00:16:30.460Z,99897.41
2023-03-26T00:18:58.456Z,99899.25
2023-03-26T00:21:28.320Z,99905.13
2023-03-26T00:24:00.150Z,99901.22
2023-03-26T00:26:29.582Z,99902.03
2023-03-26T00:28:58.355Z,99900.44
2023-03-26T00:31:27.496Z,99894.81
2023-03-26T00:33:55.452Z,99898.88
2023-03-26T00:36:26.686Z,99903.00
2023-03-26T00:38:54.183Z,99908.81
2023-03-26T00:41:25.975Z,99902.75
2023-03-26T00:43:57.694Z,99906.81
2023-03-26T00:46:27.230Z,99896.34
2023-03-26T00:48:54.123Z,99899.66
2023-03-26T00:51:22.070Z,99902.75
2023-03-26T00:53:49.814Z,99908.91
2023-03-26T00:56:19.799Z,99906.63
2023-03-26T00:58:52.173Z,99908.69
2023-03-26T01:01:21.708Z,99900.31
2023-03-26T01:04:04.757Z,99886.59
2023-03-26T01:06:37.996Z,99894.31
2023-03-26T01:09:28.224Z,99891.72
2023-03-26T01:11:55.101Z,99885.09
2023-03-26T01:14:25.207Z,99865.84
2023-03-26T01:16:54.826Z,99869.22
2023-03-26T01:19:38.277Z,99864.59
2023-03-26T01:22:12.058Z,99870.19
2023-03-26T01:24:40.042Z,99861.13
2023-03-26T01:27:33.789Z,99867.53
2023-03-26T01:30:15.818Z,99865.28
2023-03-26T01:33:00.767Z,99844.50
2023-03-26T01:35:58.164Z,99851.38
2023-03-26T01:38:48.203Z,99850.59
2023-03-26T01:41:31.223Z,99858.22
2023-03-26T01:44:06.851Z,99849.34
2023-03-26T01:46:36.491Z,99840.78
2023-03-26T01:49:06.357Z,99833.22
2023-03-26T01:51:35.614Z,99840.09
2023-03-26T01:54:04.352Z,99835.78
2023-03-26T01:56:44.504Z,99829.97
2023-03-26T01:59:39.712Z,99834.38
2023-03-26T02:02:16.992Z,99827.50
2023-03-26T02:05:12.799Z,99836.50
2023-03-26T02:07:45.824Z,99829.13
2023-03-26T02:10:17.730Z,99827.31
2023-03-26T02:12:44.617Z,99825.03
2023-03-26T02:15:16.716Z,99812.06
2023-03-26T02:17:43.303Z,99810.13
2023-03-26T02:20:13.233Z,99806.47
2023-03-26T02:22:44.592Z,99795.91
2023-03-26T02:25:31.960Z,99792.53
2023-03-26T02:27:58.500Z,99794.91
2023-03-26T02:30:26.438Z,99790.03
2023-03-26T02:32:54.453Z,99787.19
2023-03-26T02:35:23.838Z,99787.88
2023-03-26T02:37:50.958Z,99770.94
2023-03-26T02:40:22.534Z,99775.84
2023-03-26T02:42:49.533Z,99778.44
2023-03-26T02:45:16.129Z,99763.44
2023-03-26T02:47:43.770Z,99766.97
2023-03-26T02:50:14.212Z,99766.78
2023-03-26T02:52:41.690Z,99763.09
2023-03-26T02:55:08.695Z,99763.00
2023-03-26T02:57:36.024Z,99756.03
2023-03-26T03:00:06.370Z,99753.88
2023-03-26T03:02:32.949Z,99754.38
2023-03-26T03:05:01.891Z,99751.06
2023-03-26T03:07:29.273Z,99750.09
2023-03-26T03:09:56.253Z,99745.13
2023-03-26T03:12:23.110Z,99749.09
2023-03-26T03:14:49.714Z,99747.50
2023-03-26T03:17:16.556Z,99745.69
2023-03-26T03:19:43.307Z,99735.47
2023-03-26T03:22:09.867Z,99737.75
2023-03-26T03:24:43.986Z,99741.66
2023-03-26T03:27:10.679Z,99746.53
2023-03-26T03:29:37.717Z,99735.09
2023-03-26T03:32:04.950Z,99731.09
2023-03-26T03:34:31.546Z,99726.38
2023-03-26T03:36:58.021Z,99724.63
2023-03-26T03:39:24.535Z,99717.16
2023-03-26T03:41:51.080Z,99708.63
2023-03-26T03:44:17.896Z,99713.06
2023-03-26T03:46:44.502Z,99707.34
2023-03-26T03:49:11.470Z,99708.75
2023-03-26T03:51:38.040Z,99705.28
2023-03-26T03:54:05.129Z,99709.25
2023-03-26T03:56:31.694Z,99699.91
2023-03-26T03:58:58.436Z,99687.78
2023-03-26T04:01:25.156Z,99682.78
2023-03-26T04:03:51.963Z,99680.09
2023-03-26T04:06:19.026Z,99675.00
2023-03-26T04:08:46.416Z,99668.91
2023-03-26T04:11:14.635Z,99668.91
2023-03-26T04:13:41.347Z,99672.41
2023-03-26T04:16:09.238Z,99662.31
2023-03-26T04:18:37.508Z,99667.97
2023-03-26T04:21:05.366Z,99670.00
2023-03-26T04:23:32.208Z,99662.63
2023-03-26T04:26:04.115Z,99664.22
2023-03-26T04:28:43.981Z,99658.94
2023-03-26T04:31:15.695Z,99651.31
2023-03-26T04:33:48.684Z,99655.53
2023-03-26T04:36:16.597Z,99645.47
2023-03-26T04:38:46.459Z,99642.91
2023-03-26T04:41:14.152Z,99645.91
2023-03-26T04:43:47.438Z,99640.50
2023-03-26T04:46:14.715Z,99633.50
2023-03-26T04:48:41.502Z,99626.69
2023-03-26T04:51:09.874Z,99622.09
2023-03-26T04:53:36.808Z,99613.41
2023-03-26T04:56:13.702Z,99606.47
2023-03-26T04:58:40.644Z,99595.97
2023-03-26T05:01:11.071Z,99590.09
2023-03-26T05:03:40.698Z,99595.19
2023-03-26T05:06:09.477Z,99588.75
2023-03-26T05:08:36.449Z,99588.84
2023-03-26T05:11:03.231Z,99590.91
2023-03-26T05:13:29.947Z,99585.03
2023-03-26T05:15:56.653Z,99585.66
2023-03-26T05:18:23.299Z,99583.00
2023-03-26T05:20:51.084Z,99568.19
2023-03-26T05:23:17.679Z,99558.38
2023-03-26T05:25:44.359Z,99559.03
2023-03-26T05:28:11.674Z,99550.25
2023-03-26T05:30:38.650Z,99530.03
2023-03-26T05:33:05.526Z,99523.28
2023-03-26T05:35:32.397Z,99513.38
2023-03-26T05:37:59.014Z,99510.88
2023-03-26T05:40:26.037Z,99510.63
2023-03-26T05:42:52.835Z,99513.69
2023-03-26T05:45:19.707Z,99517.22
2023-03-26T05:47:46.362Z,99516.47
2023-03-26T05:50:13.052Z,99509.50
2023-03-26T05:52:39.692Z,99504.75
2023-03-26T05:55:08.439Z,99492.47
2023-03-26T05:57:35.568Z,99503.84
2023-03-26T06:00:04.197Z,99488.78
2023-03-26T06:02:30.999Z,99490.69
2023-03-26T06:04:57.736Z,99485.56
2023-03-26T06:07:24.453Z,99476.38
2023-03-26T06:09:51.274Z,99489.00
2023-03-26T06:12:18.134Z,99501.03
2023-03-26T06:14:45.755Z,99482.50
2023-03-26T06:17:12.720Z,99482.97
2023-03-26T06:19:39.571Z,99485.84
2023-03-26T06:22:06.511Z,99471.19
2023-03-26T06:24:33.374Z,99470.00
2023-03-26T06:27:00.211Z,99469.44
2023-03-26T06:29:27.222Z,99453.31
2023-03-26T06:31:54.022Z,99455.13
2023-03-26T06:34:20.933Z,99444.44
2023-03-26T06:36:48.852Z,99440.19
2023-03-26T06:39:16.212Z,99441.66
2023-03-26T06:41:42.823Z,99432.59
2023-03-26T06:44:09.518Z,99433.81
2023-03-26T06:46:36.492Z,99427.09
2023-03-26T06:49:04.955Z,99422.75
2023-03-26T06:51:32.328Z,99418.84
2023-03-26T06:53:58.907Z,99419.97
2023-03-26T06:56:25.455Z,99417.53
2023-03-26T06:58:52.124Z,99415.69
2023-03-26T07:01:18.997Z,99416.28
2023-03-26T07:03:46.084Z,99416.47
2023-03-26T07:06:12.870Z,99419.19
2023-03-26T07:08:39.528Z,99424.50
2023-03-26T07:11:06.328Z,99418.91
2023-03-26T07:13:32.972Z,99423.19
2023-03-26T07:15:59.644Z,99412.72
2023-03-26T07:18:26.388Z,99416.53
2023-03-26T07:20:53.952Z,99413.44
2023-03-26T07:23:21.475Z,99408.59
2023-03-26T07:25:48.744Z,99408.63
2023-03-26T07:28:27.622Z,99404.88
2023-03-26T07:31:19.086Z,99398.69
2023-03-26T07:33:57.369Z,99385.94
2023-03-26T07:36:43.473Z,99391.13
2023-03-26T07:39:23.338Z,99393.72
2023-03-26T07:41:53.710Z,99384.72
2023-03-26T07:44:41.455Z,99369.38
2023-03-26T07:47:22.495Z,99372.91
2023-03-26T07:49:49.495Z,99372.69
2023-03-26T07:52:16.575Z,99361.00
2023-03-26T07:54:43.426Z,99360.97
2023-03-26T07:57:25.540Z,99364.84
2023-03-26T08:00:00.500Z,99355.00
2023-03-26T08:02:37.036Z,99352.25
2023-03-26T08:05:19.040Z,99339.22
2023-03-26T08:08:13.940Z,99334.16
2023-03-26T08:10:46.426Z,99331.66
2023-03-26T08:13:34.776Z,99329.50
2023-03-26T08:16:16.826Z,99321.66
2023-03-26T08:19:09.220Z,99328.25
2023-03-26T08:21:40.667Z,99323.59
2023-03-26T08:24:36.563Z,99332.13
2023-03-26T08:27:24.439Z,99335.13
2023-03-26T08:29:58.193Z,99329.19
2023-03-26T08:32:25.865Z,99323.97
2023-03-26T08:34:52.734Z,99323.72
2023-03-26T08:37:19.361Z,99321.69
2023-03-26T08:39:45.975Z,99323.56
2023-03-26T08:42:16.127Z,99322.19
2023-03-26T08:45:04.149Z,99327.25
2023-03-26T08:48:08.592Z,99317.91
2023-03-26T08:51:07.784Z,99323.47
2023-03-26T08:54:14.908Z,99325.25
2023-03-26T08:57:02.684Z,99320.06
2023-03-26T08:59:51.889Z,99319.22
2023-03-26T09:02:40.944Z,99320.63
2023-03-26T09:05:46.586Z,99320.06
2023-03-26T09:08:38.168Z,99300.59
2023-03-26T09:12:09.054Z,99288.06
2023-03-26T09:14:56.389Z,99295.72
2023-03-26T09:18:00.245Z,99293.84
2023-03-26T09:20:58.818Z,99281.66
2023-03-26T09:23:43.875Z,99281.22
2023-03-26T09:26:32.638Z,99297.16
2023-03-26T09:29:14.467Z,99293.25
2023-03-26T09:32:11.901Z,99288.09
2023-03-26T09:34:44.559Z,99277.91
2023-03-26T09:37:22.118Z,99275.03
2023-03-26T09:40:17.787Z,99273.06
2023-03-26T09:43:03.327Z,99274.75
2023-03-26T09:45:45.363Z,99268.25
2023-03-26T09:48:33.480Z,99252.38
2023-03-26T09:51:03.145Z,99253.13
2023-03-26T09:53:50.569Z,99248.84
2023-03-26T09:56:48.205Z,99245.69
2023-03-26T09:59:29.643Z,99246.81
2023-03-26T10:02:18.040Z,99247.94
2023-03-26T10:04:50.579Z,99251.03
2023-03-26T10:07:31.540Z,99245.59
2023-03-26T10:10:32.781Z,99244.19
2023-03-26T10:13:14.407Z,99242.66
2023-03-26T10:16:16.357Z,99241.13
2023-03-26T10:19:00.128Z,99230.31
2023-03-26T10:21:58.971Z,99237.78
2023-03-26T10:24:44.954Z,99241.75
2023-03-26T10:27:28.240Z,99233.25
2023-03-26T10:30:13.927Z,99228.63
2023-03-26T10:32:55.500Z,99220.66
2023-03-26T10:36:05.981Z,99223.47
2023-03-26T10:38:53.926Z,99209.19
2023-03-26T10:42:05.450Z,99206.75
2023-03-26T10:44:50.796Z,99199.34
2023-03-26T10:47:48.076Z,99197.47
2023-03-26T10:50:27.081Z,99191.41
2023-03-26T10:53:23.208Z,99180.34
2023-03-26T10:55:58.381Z,99193.28
2023-03-26T10:58:29.483Z,99192.16
2023-03-26T11:01:28.798Z,99177.38
2023-03-26T11:03:56.933Z,99185.69
2023-03-26T11:06:33.477Z,99175.44
2023-03-26T11:09:09.983Z,99176.19
2023-03-26T11:11:52.627Z,99173.22
2023-03-26T11:14:41.692Z,99174.34
2023-03-26T11:17:57.331Z,99164.78
2023-03-26T11:20:30.305Z,99168.28
2023-03-26T11:23:31.639Z,99159.81
2023-03-26T11:26:08.859Z,99157.84
2023-03-26T11:29:31.281Z,99156.84
2023-03-26T11:32:19.189Z,99151.56
2023-03-26T11:35:00.876Z,99154.25
2023-03-26T11:37:56.710Z,99160.31
2023-03-26T11:40:37.165Z,99166.00
2023-03-26T11:43:35.723Z,99164.84
2023-03-26T11:46:09.931Z,99173.16
2023-03-26T11:48:49.892Z,99163.34
2023-03-26T11:51:35.627Z,99155.03
2023-03-26T11:54:03.873Z,99148.56
2023-03-26T11:57:05.434Z,99154.66
2023-03-26T11:59:58.064Z,99143.59
2023-03-26T12:02:44.557Z,99133.03
2023-03-26T12:05:31.536Z,99130.63
2023-03-26T12:08:00.755Z,99134.25
2023-03-26T12:10:38.016Z,99129.50
2023-03-26T12:13:29.378Z,99133.44
2023-03-26T12:16:11.807Z,99124.84
2023-03-26T12:18:39.856Z,99126.72
2023-03-26T12:21:08.536Z,99111.06
2023-03-26T12:24:00.898Z,99111.75
2023-03-26T12:26:39.447Z,99112.47
2023-03-26T12:29:13.726Z,99116.63
2023-03-26T12:32:04.064Z,99116.28
2023-03-26T12:34:35.319Z,99118.97
2023-03-26T12:37:03.768Z,99108.72
2023-03-26T12:40:06.805Z,99109.63
2023-03-26T12:44:49.932Z,99102.34
2023-03-26T12:45:27.981Z,99106.72
2023-03-26T12:48:03.931Z,99101.25
2023-03-26T12:50:55.100Z,99096.31
2023-03-26T12:53:53.607Z,99097.91
2023-03-26T12:56:40.656Z,99087.50
2023-03-26T12:59:14.160Z,99075.13
2023-03-26T13:02:02.136Z,99071.78
2023-03-26T13:04:34.745Z,99070.88
2023-03-26T13:07:28.955Z,99061.66
2023-03-26T13:10:26.070Z,99074.91
2023-03-26T13:13:23.702Z,99074.91
2023-03-26T13:16:02.137Z,99058.47
2023-03-26T13:18:44.198Z,99074.03
2023-03-26T13:21:12.444Z,99086.13
2023-03-26T13:23:46.882Z,99069.88
2023-03-26T13:26:48.724Z,99065.34
2023-03-26T13:29:41.069Z,99067.19
2023-03-26T13:32:46.766Z,99056.75
2023-03-26T13:35:29.949Z,99050.31
2023-03-26T13:38:11.478Z,99040.09
2023-03-26T13:41:04.408Z,99021.88
2023-03-26T13:44:19.123Z,99030.66
2023-03-26T13:47:09.825Z,99030.09
2023-03-26T13:49:42.609Z,99034.13
2023-03-26T13:52:15.123Z,99040.72
2023-03-26T13:54:48.473Z,99038.53
2023-03-26T13:57:24.096Z,99032.53
2023-03-26T14:00:06.221Z,99032.72
2023-03-26T14:02:40.904Z,99029.63
2023-03-26T14:05:39.322Z,99038.47
2023-03-26T14:08:16.276Z,99050.75
2023-03-26T14:10:54.062Z,99036.22
2023-03-26T14:13:35.734Z,99040.84
2023-03-26T14:16:08.132Z,99039.78
2023-03-26T14:18:44.454Z,99031.41
2023-03-26T14:21:49.773Z,99022.81
2023-03-26T14:24:52.680Z,99030.13
2023-03-26T14:27:20.473Z,99019.56
2023-03-26T14:29:59.457Z,99017.34
2023-03-26T14:32:40.757Z,99021.63
2023-03-26T14:35:15.657Z,99012.97
2023-03-26T14:38:08.010Z,99016.53
2023-03-26T14:41:18.419Z,99010.31
2023-03-26T14:44:20.984Z,98994.34
2023-03-26T14:47:14.847Z,99004.25
2023-03-26T14:50:08.968Z,98991.44
2023-03-26T14:53:00.987Z,98982.47
2023-03-26T14:55:28.149Z,98975.69
2023-03-26T14:58:28.081Z,98982.88
2023-03-26T15:01:23.114Z,98967.53
2023-03-26T15:04:24.397Z,98968.84
2023-03-26T15:07:09.065Z,98966.97
2023-03-26T15:10:17.660Z,98957.09
2023-03-26T15:12:55.067Z,98958.19
2023-03-26T15:15:53.996Z,98950.16
2023-03-26T15:19:04.595Z,98952.56
2023-03-26T15:22:09.192Z,98954.81
2023-03-26T15:24:57.788Z,98947.56
2023-03-26T15:28:26.463Z,98943.78
2023-03-26T15:31:15.286Z,98960.16
2023-03-26T15:34:16.690Z,98955.66
2023-03-26T15:37:22.424Z,98963.75
2023-03-26T15:40:12.198Z,98973.66
2023-03-26T15:43:01.844Z,98988.28
2023-03-26T15:45:42.036Z,98990.00
2023-03-26T15:48:20.203Z,99001.50
2023-03-26T15:51:19.273Z,98999.44
2023-03-26T15:54:16.417Z,99017.78
2023-03-26T15:56:44.731Z,99045.41
2023-03-26T15:59:31.879Z,99074.75
2023-03-26T16:02:16.650Z,99118.94
2023-03-26T16:05:05.980Z,99106.50
2023-03-26T16:07:50.878Z,99111.25
2023-03-26T16:10:21.980Z,99116.88
2023-03-26T16:12:56.679Z,99112.66
2023-03-26T16:15:27.288Z,99109.59
2023-03-26T16:18:06.216Z,99103.91
2023-03-26T16:20:46.715Z,99094.69
2023-03-26T16:23:53.720Z,99091.06
2023-03-26T16:26:38.838Z,99087.19
2023-03-26T16:29:29.791Z,99081.97
2023-03-26T16:32:18.786Z,99089.97
2023-03-26T16:35:09.924Z,99108.19
2023-03-26T16:37:43.915Z,99103.94
2023-03-26T16:40:23.848Z,99105.09
2023-03-26T16:43:12.737Z,99110.16
2023-03-26T16:45:42.268Z,99110.78
2023-03-26T16:48:47.400Z,99108.88
2023-03-26T16:51:32.100Z,99113.06
2023-03-26T16:54:28.135Z,99115.25
2023-03-26T16:57:14.917Z,99109.59
2023-03-26T17:00:05.357Z,99106.97
2023-03-26T17:03:06.644Z,99113.00
2023-03-26T17:06:02.028Z,99111.06
2023-03-26T17:08:42.534Z,99111.16
2023-03-26T17:11:19.291Z,99116.06
2023-03-26T17:14:03.799Z,99118.63
2023-03-26T17:16:40.710Z,99117.59
2023-03-26T17:19:29.838Z,99114.91
2023-03-26T17:22:02.322Z,99131.22
2023-03-26T17:25:06.886Z,99130.47
2023-03-26T17:28:00.035Z,99131.19
2023-03-26T17:30:44.888Z,99130.56
2023-03-26T17:33:23.274Z,99136.59
2023-03-26T17:35:51.843Z,99136.22
2023-03-26T17:38:18.473Z,99142.31
2023-03-26T17:40:50.972Z,99132.47
2023-03-26T17:43:48.371Z,99137.44
2023-03-26T17:46:39.041Z,99136.19
2023-03-26T17:49:11.451Z,99136.97
2023-03-26T17:51:57.971Z,99142.63
2023-03-26T17:54:28.681Z,99143.47
2023-03-26T17:57:00.535Z,99147.25
2023-03-26T17:59:28.081Z,99147.19
2023-03-26T18:01:59.008Z,99148.75
2023-03-26T18:04:36.418Z,99156.00
2023-03-26T18:07:27.837Z,99154.88
2023-03-26T18:10:09.718Z,99166.22
2023-03-26T18:12:50.649Z,99163.88
2023-03-26T18:15:34.178Z,99170.56
2023-03-26T18:18:13.401Z,99170.75
2023-03-26T18:20:47.119Z,99180.44
2023-03-26T18:23:29.483Z,99181.63
2023-03-26T18:26:11.427Z,99184.59
2023-03-26T18:28:44.117Z,99187.25
2023-03-26T18:31:26.154Z,99189.41
2023-03-26T18:34:04.343Z,99181.16
2023-03-26T18:36:31.156Z,99182.75
2023-03-26T18:39:05.024Z,99191.03
2023-03-26T18:41:37.254Z,99179.72
2023-03-26T18:44:06.975Z,99188.00
2023-03-26T18:46:34.167Z,99181.91
2023-03-26T18:49:01.918Z,99186.06
2023-03-26T18:51:31.297Z,99186.16
2023-03-26T18:54:00.744Z,99182.31
2023-03-26T18:56:35.277Z,99186.06
2023-03-26T18:59:05.302Z,99186.81
2023-03-26T19:01:35.258Z,99180.34
2023-03-26T19:04:07.863Z,99180.91
2023-03-26T19:06:39.930Z,99179.53
2023-03-26T19:09:23.879Z,99183.38
2023-03-26T19:12:05.451Z,99177.31
2023-03-26T19:14:36.945Z,99189.34
2023-03-26T19:17:06.979Z,99188.28
2023-03-26T19:19:37.307Z,99188.63
2023-03-26T19:22:06.259Z,99197.09
2023-03-26T19:24:34.407Z,99191.00
2023-03-26T19:27:01.335Z,99193.31
2023-03-26T19:29:31.845Z,99192.34
2023-03-26T19:32:15.467Z,99199.16
2023-03-26T19:34:48.047Z,99200.00
2023-03-26T19:37:26.531Z,99197.66
2023-03-26T19:40:14.134Z,99195.44
2023-03-26T19:42:44.805Z,99200.00
2023-03-26T19:45:19.066Z,99199.22
2023-03-26T19:47:49.968Z,99197.28
2023-03-26T19:50:29.791Z,99202.66
2023-03-26T19:53:16.069Z,99202.25
2023-03-26T19:56:15.049Z,99205.13
2023-03-26T19:58:43.768Z,99200.00
2023-03-26T20:01:20.949Z,99212.09
2023-03-26T20:03:55.237Z,99206.81
2023-03-26T20:06:41.661Z,99217.06
2023-03-26T20:09:13.939Z,99217.38
2023-03-26T20:11:43.783Z,99225.31
2023-03-26T20:14:16.645Z,99229.84
2023-03-26T20:16:46.559Z,99232.47
2023-03-26T20:19:14.992Z,99236.25
2023-03-26T20:21:46.045Z,99246.06
2023-03-26T20:24:15.594Z,99239.28
2023-03-26T20:26:43.725Z,99249.22
2023-03-26T20:29:17.125Z,99251.97
2023-03-26T20:31:48.540Z,99258.00
2023-03-26T20:34:20.940Z,99262.50
2023-03-26T20:36:54.165Z,99267.59
2023-03-26T20:39:26.641Z,99264.03
2023-03-26T20:41:53.639Z,99267.91
2023-03-26T20:44:21.253Z,99269.78
2023-03-26T20:46:49.622Z,99272.28
2023-03-26T20:49:17.874Z,99283.81
2023-03-26T20:51:45.549Z,99283.47
2023-03-26T20:54:21.241Z,99283.81
2023-03-26T20:56:48.977Z,99287.03
2023-03-26T20:59:22.312Z,99287.88
2023-03-26T21:01:49.989Z,99298.03
2023-03-26T21:04:17.329Z,99299.25
2023-03-26T21:06:44.582Z,99306.22
2023-03-26T21:09:17.641Z,99311.25
2023-03-26T21:11:49.116Z,99324.34
2023-03-26T21:14:22.975Z,99327.69
2023-03-26T21:16:50.035Z,99325.53
2023-03-26T21:19:16.982Z,99334.00
2023-03-26T21:21:59.075Z,99341.72
2023-03-26T21:24:58.473Z,99346.16
2023-03-26T21:27:37.545Z,99348.16
2023-03-26T21:30:10.608Z,99364.09
2023-03-26T21:32:37.477Z,99359.06
2023-03-26T21:35:04.516Z,99367.03
2023-03-26T21:37:31.524Z,99377.88
2023-03-26T21:39:59.764Z,99371.28
2023-03-26T21:42:29.251Z,99384.66
2023-03-26T21:44:56.413Z,99385.81
2023-03-26T21:47:23.282Z,99387.94
2023-03-26T21:49:50.532Z,99401.97
2023-03-26T21:52:17.314Z,99404.38
2023-03-26T21:54:44.389Z,99408.84
2023-03-26T21:57:26.626Z,99414.66
2023-03-26T22:00:14.662Z,99409.28
2023-03-26T22:03:00.306Z,99432.47
2023-03-26T22:05:40.558Z,99443.59
2023-03-26T22:08:32.472Z,99446.22
2023-03-26T22:10:59.083Z,99450.88
2023-03-26T22:13:25.970Z,99452.34
2023-03-26T22:15:52.778Z,99467.78
2023-03-26T22:18:21.734Z,99474.69
2023-03-26T22:20:49.189Z,99484.19
2023-03-26T22:23:16.898Z,99486.78
2023-03-26T22:25:43.889Z,99496.72
2023-03-26T22:28:10.564Z,99497.78
2023-03-26T22:30:37.482Z,99499.69
2023-03-26T22:33:04.379Z,99511.16
2023-03-26T22:35:31.473Z,99508.34
2023-03-26T22:38:00.719Z,99515.03
2023-03-26T22:40:28.287Z,99524.41
2023-03-26T22:42:55.183Z,99522.91
2023-03-26T22:45:22.837Z,99533.28
2023-03-26T22:47:49.899Z,99531.38
2023-03-26T22:50:16.621Z,99545.16
2023-03-26T22:52:43.291Z,99548.28
2023-03-26T22:55:11.482Z,99564.09
2023-03-26T22:57:39.035Z,99575.25
2023-03-26T23:00:16.054Z,99582.41
2023-03-26T23:02:45.180Z,99587.88
2023-03-26T23:05:13.440Z,99596.94
2023-03-26T23:07:40.243Z,99593.47
2023-03-26T23:10:08.346Z,99607.06
2023-03-26T23:12:35.382Z,99603.50
2023-03-26T23:15:05.303Z,99611.22
2023-03-26T23:17:36.049Z,99622.78
2023-03-26T23:20:06.144Z,99625.69
2023-03-26T23:22:35.226Z,99634.19
2023-03-26T23:25:01.982Z,99651.78
2023-03-26T23:27:29.664Z,99661.31
2023-03-26T23:29:56.935Z,99659.97
2023-03-26T23:32:25.259Z,99674.16
2023-03-26T23:34:52.635Z,99686.44
2023-03-26T23:37:23.560Z,99685.19
2023-03-26T23:39:51.112Z,99681.53
2023-03-26T23:42:28.641Z,99693.59
2023-03-26T23:44:56.863Z,99688.97
2023-03-26T23:47:23.823Z,99704.19
2023-03-26T23:49:50.914Z,99717.72
2023-03-26T23:52:17.467Z,99713.00
2023-03-26T23:54:44.933Z,99715.75
2023-03-26T23:57:11.736Z,99724.94
2023-03-26T23:59:38.504Z,99731.19
