createdAt,value
2022-10-08T00:00:21.874Z,70.93
2022-10-08T00:03:11.081Z,70.42
2022-10-08T00:05:40.347Z,71.13
2022-10-08T00:08:10.664Z,71.06
2022-10-08T00:10:39.643Z,71.85
2022-10-08T00:13:08.934Z,70.92
2022-10-08T00:15:40.984Z,70.72
2022-10-08T00:18:10.309Z,71.26
2022-10-08T00:20:39.408Z,71.34
2022-10-08T00:23:08.603Z,71.64
2022-10-08T00:25:42.582Z,71.10
2022-10-08T00:28:13.709Z,71.13
2022-10-08T00:30:44.525Z,70.97
2022-10-08T00:33:14.324Z,71.31
2022-10-08T00:35:43.317Z,71.13
2022-10-08T00:38:12.527Z,70.82
2022-10-08T00:40:45.258Z,71.42
2022-10-08T00:43:17.200Z,71.62
2022-10-08T00:45:48.764Z,71.45
2022-10-08T00:48:25.703Z,71.04
2022-10-08T00:50:55.057Z,71.19
2022-10-08T00:53:24.387Z,71.48
2022-10-08T00:55:53.574Z,71.32
2022-10-08T00:58:27.269Z,70.77
2022-10-08T01:00:58.484Z,70.79
2022-10-08T01:03:27.859Z,70.92
2022-10-08T01:06:07.745Z,70.56
2022-10-08T01:08:41.906Z,71.38
2022-10-08T01:11:21.604Z,70.74
2022-10-08T01:13:56.408Z,71.35
2022-10-08T01:16:33.048Z,71.73
2022-10-08T01:19:20.415Z,71.37
2022-10-08T01:22:04.936Z,70.76
2022-10-08T01:25:03.265Z,70.64
2022-10-08T01:27:41.880Z,71.45
2022-10-08T01:30:15.666Z,70.61
2022-10-08T01:32:50.313Z,70.39
2022-10-08T01:35:25.729Z,72.16
2022-10-08T01:38:00.703Z,71.41
2022-10-08T01:40:35.869Z,70.88
2022-10-08T01:43:11.555Z,71.21
2022-10-08T01:45:45.999Z,72.51
2022-10-08T01:48:21.161Z,72.60
2022-10-08T01:50:56.328Z,71.98
2022-10-08T01:53:31.039Z,71.67
2022-10-08T01:56:04.056Z,71.32
2022-10-08T01:58:41.902Z,71.79
2022-10-08T02:01:15.128Z,71.21
2022-10-08T02:04:04.554Z,72.49
2022-10-08T02:06:38.234Z,71.13
2022-10-08T02:09:07.473Z,71.43
2022-10-08T02:11:36.661Z,71.08
2022-10-08T02:14:07.800Z,71.61
2022-10-08T02:16:44.079Z,72.24
2022-10-08T02:19:20.978Z,71.17
2022-10-08T02:21:53.943Z,71.05
2022-10-08T02:24:29.388Z,71.81
2022-10-08T02:27:03.790Z,71.40
2022-10-08T02:29:38.308Z,71.91
2022-10-08T02:36:27.259Z,71.67
2022-10-08T02:38:59.179Z,72.42
2022-10-08T02:41:32.150Z,72.03
2022-10-08T02:44:06.295Z,71.22
2022-10-08T02:46:39.813Z,71.51
2022-10-08T02:49:15.061Z,71.21
2022-10-08T02:51:49.314Z,71.61
2022-10-08T02:54:21.394Z,72.04
2022-10-08T02:56:56.593Z,71.08
2022-10-08T02:59:26.685Z,72.61
2022-10-08T03:02:03.766Z,71.48
2022-10-08T03:04:37.366Z,72.18
2022-10-08T03:07:07.793Z,72.27
2022-10-08T03:09:40.901Z,71.28
2022-10-08T03:12:10.488Z,71.90
2022-10-08T03:14:42.620Z,71.76
2022-10-08T03:17:16.304Z,71.63
2022-10-08T03:19:45.621Z,71.80
2022-10-08T03:22:14.747Z,71.46
2022-10-08T03:24:43.768Z,72.20
2022-10-08T03:27:13.009Z,72.07
2022-10-08T03:29:42.260Z,72.53
2022-10-08T03:32:13.053Z,71.54
2022-10-08T03:34:42.427Z,72.33
2022-10-08T03:37:11.405Z,72.08
2022-10-08T03:39:40.366Z,72.41
2022-10-08T03:42:09.683Z,71.86
2022-10-08T03:44:38.720Z,72.25
2022-10-08T03:47:08.220Z,72.07
2022-10-08T03:49:38.769Z,71.74
2022-10-08T03:52:07.945Z,72.52
2022-10-08T03:54:37.694Z,72.19
2022-10-08T03:57:07.401Z,72.83
2022-10-08T03:59:36.453Z,72.52
2022-10-08T04:02:05.575Z,72.98
2022-10-08T04:04:34.867Z,73.02
2022-10-08T04:07:05.277Z,72.99
2022-10-08T04:09:34.510Z,72.38
2022-10-08T04:12:03.770Z,71.99
2022-10-08T04:14:32.791Z,72.40
2022-10-08T04:17:01.913Z,72.77
2022-10-08T04:19:31.273Z,72.60
2022-10-08T04:22:00.394Z,73.00
2022-10-08T04:24:30.751Z,73.82
2022-10-08T04:26:59.991Z,73.93
2022-10-08T04:29:30.232Z,73.63
2022-10-08T04:31:59.243Z,73.53
2022-10-08T04:34:29.151Z,74.11
2022-10-08T04:36:58.117Z,72.58
2022-10-08T04:39:27.230Z,73.32
2022-10-08T04:41:57.887Z,73.23
2022-10-08T04:44:27.058Z,72.15
2022-10-08T04:46:56.072Z,73.47
2022-10-08T04:49:25.955Z,73.59
2022-10-08T04:51:55.033Z,73.18
2022-10-08T04:54:24.317Z,72.92
2022-10-08T04:56:53.628Z,72.67
2022-10-08T04:59:24.051Z,72.35
2022-10-08T05:01:56.954Z,72.81
2022-10-08T05:04:26.666Z,73.59
2022-10-08T05:06:55.681Z,73.70
2022-10-08T05:09:24.846Z,73.23
2022-10-08T05:11:54.061Z,72.91
2022-10-08T05:14:24.676Z,73.59
2022-10-08T05:16:53.807Z,73.19
2022-10-08T05:19:23.143Z,73.29
2022-10-08T05:21:52.159Z,73.09
2022-10-08T05:24:21.101Z,72.63
2022-10-08T05:26:59.622Z,72.91
2022-10-08T05:29:30.857Z,72.30
2022-10-08T05:32:00.240Z,72.08
2022-10-08T05:34:29.329Z,72.09
2022-10-08T05:36:58.339Z,72.44
2022-10-08T05:39:27.697Z,72.65
2022-10-08T05:41:56.773Z,71.99
2022-10-08T05:44:25.937Z,72.23
2022-10-08T05:46:56.549Z,71.53
2022-10-08T05:49:26.176Z,72.13
2022-10-08T05:51:55.288Z,71.47
2022-10-08T05:54:24.632Z,71.31
2022-10-08T05:56:53.714Z,70.87
2022-10-08T05:59:25.203Z,71.29
2022-10-08T06:01:55.827Z,72.06
2022-10-08T06:04:25.150Z,71.77
2022-10-08T06:06:54.312Z,72.14
2022-10-08T06:09:23.606Z,71.81
2022-10-08T06:11:52.696Z,72.32
2022-10-08T06:14:21.705Z,70.71
2022-10-08T06:16:51.012Z,70.06
2022-10-08T06:19:21.666Z,69.05
2022-10-08T06:21:50.905Z,68.79
2022-10-08T06:24:20.271Z,70.21
2022-10-08T06:26:49.705Z,69.78
2022-10-08T06:29:19.946Z,69.08
2022-10-08T06:31:49.975Z,68.05
2022-10-08T06:34:21.325Z,68.20
2022-10-08T06:36:50.454Z,67.21
2022-10-08T06:39:19.828Z,66.03
2022-10-08T06:41:49.229Z,65.88
2022-10-08T06:44:19.365Z,65.59
2022-10-08T06:46:48.509Z,65.35
2022-10-08T06:49:22.278Z,64.93
2022-10-08T06:51:51.375Z,63.85
2022-10-08T06:54:20.635Z,64.54
2022-10-08T06:56:49.728Z,64.06
2022-10-08T06:59:19.040Z,64.60
2022-10-08T07:01:48.383Z,63.63
2022-10-08T07:04:17.988Z,63.43
2022-10-08T07:06:48.649Z,64.17
2022-10-08T07:09:18.027Z,64.46
2022-10-08T07:11:47.041Z,63.43
2022-10-08T07:14:16.478Z,62.88
2022-10-08T07:16:45.598Z,62.88
2022-10-08T07:19:15.385Z,64.51
2022-10-08T07:21:44.473Z,64.34
2022-10-08T07:24:14.939Z,63.44
2022-10-08T07:26:44.280Z,63.28
2022-10-08T07:29:16.238Z,63.74
2022-10-08T07:31:45.532Z,62.14
2022-10-08T07:34:14.979Z,62.21
2022-10-08T07:36:44.457Z,62.47
2022-10-08T07:39:16.552Z,62.03
2022-10-08T07:41:45.680Z,61.29
2022-10-08T07:44:15.836Z,61.29
2022-10-08T07:46:46.475Z,61.49
2022-10-08T07:49:16.662Z,60.88
2022-10-08T07:51:46.595Z,61.18
2022-10-08T07:54:18.991Z,61.14
2022-10-08T07:56:48.678Z,61.10
2022-10-08T07:59:17.769Z,60.80
2022-10-08T08:01:47.402Z,60.99
2022-10-08T08:04:16.668Z,61.15
2022-10-08T08:06:48.683Z,60.35
2022-10-08T08:09:19.763Z,60.31
2022-10-08T08:11:50.488Z,60.40
2022-10-08T08:14:21.590Z,60.54
2022-10-08T08:16:50.667Z,59.89
2022-10-08T08:19:20.089Z,60.52
2022-10-08T08:21:49.490Z,60.14
2022-10-08T08:24:20.144Z,59.73
2022-10-08T08:26:50.809Z,58.40
2022-10-08T08:29:20.971Z,58.38
2022-10-08T08:31:51.272Z,58.31
2022-10-08T08:34:21.982Z,57.97
2022-10-08T08:36:53.754Z,57.83
2022-10-08T08:39:25.756Z,56.82
2022-10-08T08:42:17.514Z,56.39
2022-10-08T08:44:50.019Z,55.36
2022-10-08T08:47:24.085Z,54.96
2022-10-08T08:49:54.996Z,54.48
2022-10-08T08:52:26.547Z,54.76
2022-10-08T08:54:57.081Z,53.39
2022-10-08T08:57:35.108Z,53.15
2022-10-08T09:00:07.976Z,53.45
2022-10-08T09:02:41.630Z,53.12
2022-10-08T09:05:16.098Z,52.76
2022-10-08T09:07:51.301Z,53.64
2022-10-08T09:10:29.920Z,52.90
2022-10-08T09:13:00.855Z,53.17
2022-10-08T09:15:34.709Z,54.28
2022-10-08T09:18:05.453Z,54.62
2022-10-08T09:20:40.148Z,54.02
2022-10-08T09:23:16.213Z,54.33
2022-10-08T09:25:54.005Z,54.77
2022-10-08T09:28:43.035Z,54.26
2022-10-08T09:31:31.422Z,53.54
2022-10-08T09:34:06.129Z,54.18
2022-10-08T09:36:38.311Z,54.38
2022-10-08T09:39:18.439Z,54.20
2022-10-08T09:42:05.612Z,54.29
2022-10-08T09:44:42.066Z,54.51
2022-10-08T09:47:14.419Z,53.91
2022-10-08T09:49:43.996Z,52.63
2022-10-08T09:52:19.837Z,53.01
2022-10-08T09:54:53.686Z,53.34
2022-10-08T09:57:24.536Z,51.85
2022-10-08T09:59:56.077Z,49.33
2022-10-08T10:02:33.677Z,51.25
2022-10-08T10:05:05.091Z,51.61
2022-10-08T10:07:40.685Z,49.12
2022-10-08T10:10:21.819Z,48.39
2022-10-08T10:12:55.668Z,48.24
2022-10-08T10:15:30.642Z,46.13
2022-10-08T10:18:03.504Z,45.26
2022-10-08T10:20:38.606Z,45.95
2022-10-08T10:23:14.569Z,46.00
2022-10-08T10:25:49.638Z,46.11
2022-10-08T10:28:30.142Z,45.90
2022-10-08T10:31:04.700Z,47.35
2022-10-08T10:33:37.409Z,49.47
2022-10-08T10:36:12.160Z,49.39
2022-10-08T10:38:46.440Z,48.53
2022-10-08T10:41:23.634Z,48.38
2022-10-08T10:44:00.477Z,48.33
2022-10-08T10:46:35.660Z,49.56
2022-10-08T10:49:10.627Z,49.71
2022-10-08T10:51:45.263Z,48.37
2022-10-08T10:54:30.668Z,49.42
2022-10-08T10:57:06.082Z,49.50
2022-10-08T10:59:47.378Z,49.27
2022-10-08T11:02:25.217Z,49.24
2022-10-08T11:05:05.602Z,49.24
2022-10-08T11:07:47.940Z,49.68
2022-10-08T11:10:30.900Z,48.76
2022-10-08T11:13:09.291Z,47.83
2022-10-08T11:15:45.574Z,47.59
2022-10-08T11:18:25.219Z,47.83
2022-10-08T11:21:09.373Z,48.17
2022-10-08T11:23:57.275Z,48.43
2022-10-08T11:26:33.615Z,50.31
2022-10-08T11:29:10.818Z,49.01
2022-10-08T11:31:44.405Z,49.57
2022-10-08T11:34:24.087Z,49.88
2022-10-08T11:37:04.796Z,50.07
2022-10-08T11:39:47.062Z,50.28
2022-10-08T11:42:25.123Z,49.88
2022-10-08T11:44:54.501Z,49.27
2022-10-08T11:47:51.104Z,49.89
2022-10-08T11:50:29.885Z,50.79
2022-10-08T11:53:14.383Z,49.46
2022-10-08T11:55:52.658Z,45.37
2022-10-08T11:58:28.149Z,44.16
2022-10-08T12:01:04.725Z,42.57
2022-10-08T12:03:38.318Z,44.48
2022-10-08T12:06:18.835Z,45.98
2022-10-08T12:08:56.276Z,46.19
2022-10-08T12:11:47.202Z,46.29
2022-10-08T12:14:47.633Z,48.93
2022-10-08T12:17:17.816Z,49.24
2022-10-08T12:20:05.922Z,48.96
2022-10-08T12:22:47.149Z,49.58
2022-10-08T12:25:38.215Z,49.42
2022-10-08T12:28:44.811Z,48.31
2022-10-08T12:31:18.741Z,48.27
2022-10-08T12:34:01.103Z,47.98
2022-10-08T12:36:53.203Z,48.30
2022-10-08T12:39:34.220Z,47.54
2022-10-08T12:42:12.686Z,46.69
2022-10-08T12:44:53.961Z,44.21
2022-10-08T12:47:34.681Z,43.13
2022-10-08T12:50:20.189Z,42.17
2022-10-08T12:52:50.821Z,40.67
2022-10-08T12:55:24.447Z,42.39
2022-10-08T12:57:54.480Z,40.32
2022-10-08T13:00:29.722Z,40.85
2022-10-08T13:03:04.958Z,38.66
2022-10-08T13:05:34.871Z,35.65
2022-10-08T13:08:26.999Z,37.07
2022-10-08T13:10:56.770Z,42.28
2022-10-08T13:13:49.133Z,42.12
2022-10-08T13:16:21.060Z,41.40
2022-10-08T13:18:53.688Z,41.49
2022-10-08T13:21:35.377Z,37.96
2022-10-08T13:24:22.414Z,36.77
2022-10-08T13:26:53.389Z,33.34
2022-10-08T13:29:32.267Z,29.73
2022-10-08T13:32:04.815Z,29.35
2022-10-08T13:34:41.147Z,29.72
2022-10-08T13:37:13.618Z,32.10
2022-10-08T13:39:53.633Z,32.02
2022-10-08T13:42:25.500Z,30.40
2022-10-08T13:44:54.798Z,32.68
2022-10-08T13:47:24.728Z,32.73
2022-10-08T13:49:55.689Z,33.02
2022-10-08T13:52:26.426Z,32.71
2022-10-08T13:55:01.212Z,33.76
2022-10-08T13:57:30.637Z,30.06
2022-10-08T14:00:00.163Z,31.46
2022-10-08T14:02:29.325Z,30.43
2022-10-08T14:04:58.554Z,30.21
2022-10-08T14:07:32.359Z,30.19
2022-10-08T14:10:03.863Z,31.34
2022-10-08T14:12:35.236Z,30.89
2022-10-08T14:15:04.589Z,34.49
2022-10-08T14:17:33.911Z,33.47
2022-10-08T14:20:03.350Z,38.67
2022-10-08T14:22:38.711Z,42.75
2022-10-08T14:25:17.005Z,44.96
2022-10-08T14:27:46.705Z,44.57
2022-10-08T14:30:17.641Z,44.15
2022-10-08T14:32:47.299Z,46.18
2022-10-08T14:35:17.093Z,46.89
2022-10-08T14:37:46.765Z,49.09
2022-10-08T14:40:21.304Z,50.41
2022-10-08T14:42:51.553Z,50.69
2022-10-08T14:45:22.327Z,50.74
2022-10-08T14:47:51.947Z,51.20
2022-10-08T14:50:21.187Z,51.52
2022-10-08T14:52:50.576Z,52.85
2022-10-08T14:55:22.131Z,52.55
2022-10-08T14:57:51.336Z,53.35
2022-10-08T15:00:20.770Z,54.07
2022-10-08T15:02:50.265Z,55.72
2022-10-08T15:05:19.696Z,53.86
2022-10-08T15:07:48.984Z,54.56
2022-10-08T15:10:18.732Z,54.77
2022-10-08T15:12:49.572Z,55.34
2022-10-08T15:15:20.017Z,55.12
2022-10-08T15:17:49.649Z,56.99
2022-10-08T15:20:19.065Z,58.42
2022-10-08T15:22:48.609Z,58.25
2022-10-08T15:25:18.167Z,59.39
2022-10-08T15:27:48.605Z,59.69
2022-10-08T15:30:17.946Z,59.79
2022-10-08T15:32:47.429Z,59.57
2022-10-08T15:35:17.867Z,61.96
2022-10-08T15:37:47.911Z,65.40
2022-10-08T15:40:17.009Z,66.69
2022-10-08T15:42:46.538Z,69.65
2022-10-08T15:45:17.511Z,72.20
2022-10-08T15:47:46.601Z,74.16
2022-10-08T15:50:15.639Z,74.18
2022-10-08T15:52:46.489Z,74.15
2022-10-08T15:55:16.171Z,73.38
2022-10-08T15:57:45.443Z,73.51
2022-10-08T16:00:16.873Z,74.72
2022-10-08T16:02:46.292Z,74.37
2022-10-08T16:05:15.831Z,74.94
2022-10-08T16:07:46.198Z,74.84
2022-10-08T16:10:15.675Z,74.41
2022-10-08T16:12:44.945Z,74.67
2022-10-08T16:15:14.147Z,75.29
2022-10-08T16:17:44.818Z,75.08
2022-10-08T16:20:14.016Z,75.58
2022-10-08T16:22:43.075Z,75.41
2022-10-08T16:25:12.374Z,74.82
2022-10-08T16:27:41.436Z,75.24
2022-10-08T16:30:11.543Z,75.00
2022-10-08T16:32:40.892Z,73.58
2022-10-08T16:35:11.694Z,73.64
2022-10-08T16:37:40.710Z,73.45
2022-10-08T16:40:11.055Z,74.35
2022-10-08T16:42:40.231Z,74.36
2022-10-08T16:45:10.173Z,74.31
2022-10-08T16:47:39.649Z,74.83
2022-10-08T16:50:10.818Z,74.86
2022-10-08T16:52:40.124Z,74.85
2022-10-08T16:55:10.188Z,74.40
2022-10-08T16:57:39.353Z,74.67
2022-10-08T17:00:09.704Z,74.24
2022-10-08T17:02:38.776Z,74.43
2022-10-08T17:05:09.144Z,74.39
2022-10-08T17:07:39.892Z,74.73
2022-10-08T17:10:10.309Z,75.61
2022-10-08T17:12:39.624Z,75.72
2022-10-08T17:15:10.075Z,75.56
2022-10-08T17:17:39.252Z,75.05
2022-10-08T17:20:09.824Z,75.36
2022-10-08T17:22:40.977Z,75.32
2022-10-08T17:25:11.011Z,75.06
2022-10-08T17:27:40.077Z,74.90
2022-10-08T17:30:10.499Z,74.34
2022-10-08T17:32:39.868Z,74.62
2022-10-08T17:35:09.734Z,75.63
2022-10-08T17:37:40.310Z,74.83
2022-10-08T17:40:10.673Z,74.96
2022-10-08T17:42:39.861Z,74.75
2022-10-08T17:45:09.888Z,75.35
2022-10-08T17:47:39.137Z,74.86
2022-10-08T17:50:08.720Z,74.28
2022-10-08T17:52:39.187Z,74.56
2022-10-08T17:55:10.269Z,76.30
2022-10-08T17:57:39.458Z,75.72
2022-10-08T18:00:09.902Z,76.13
2022-10-08T18:02:39.300Z,75.95
2022-10-08T18:05:08.930Z,76.31
2022-10-08T18:07:39.397Z,76.42
2022-10-08T18:10:09.903Z,76.95
2022-10-08T18:12:38.916Z,76.08
2022-10-08T18:15:08.635Z,76.36
2022-10-08T18:17:38.039Z,76.57
2022-10-08T18:20:08.053Z,76.22
2022-10-08T18:22:37.060Z,76.35
2022-10-08T18:25:08.673Z,75.42
2022-10-08T18:27:37.731Z,75.82
2022-10-08T18:30:08.094Z,75.40
2022-10-08T18:32:37.230Z,76.62
2022-10-08T18:35:07.087Z,76.82
2022-10-08T18:37:36.297Z,77.22
2022-10-08T18:40:07.420Z,76.59
2022-10-08T18:42:36.621Z,76.67
2022-10-08T18:45:06.662Z,77.30
2022-10-08T18:47:35.749Z,78.76
2022-10-08T18:50:04.964Z,78.25
2022-10-08T18:52:34.361Z,78.68
2022-10-08T18:55:03.477Z,78.76
2022-10-08T18:57:34.023Z,78.54
2022-10-08T19:00:03.352Z,77.92
2022-10-08T19:02:32.756Z,77.98
2022-10-08T19:05:02.569Z,76.54
2022-10-08T19:07:31.902Z,76.44
2022-10-08T19:10:00.923Z,76.54
2022-10-08T19:12:29.992Z,75.48
2022-10-08T19:15:00.889Z,75.92
2022-10-08T19:17:29.956Z,75.56
2022-10-08T19:19:58.923Z,75.29
2022-10-08T19:22:28.136Z,75.54
2022-10-08T19:24:57.319Z,75.04
2022-10-08T19:27:26.307Z,75.06
2022-10-08T19:29:55.772Z,75.12
2022-10-08T19:32:26.253Z,75.68
2022-10-08T19:34:55.476Z,75.64
2022-10-08T19:37:24.684Z,75.25
2022-10-08T19:39:53.696Z,75.49
2022-10-08T19:42:22.805Z,75.50
2022-10-08T19:44:51.960Z,74.39
2022-10-08T19:47:21.969Z,75.42
2022-10-08T19:49:52.299Z,75.22
2022-10-08T19:52:21.550Z,74.90
2022-10-08T19:54:50.707Z,74.86
2022-10-08T19:57:19.753Z,74.40
2022-10-08T19:59:49.012Z,74.67
2022-10-08T20:02:18.080Z,75.16
2022-10-08T20:04:47.955Z,74.78
2022-10-08T20:07:18.695Z,75.63
2022-10-08T20:09:47.771Z,75.14
2022-10-08T20:12:16.893Z,75.46
2022-10-08T20:14:46.204Z,74.96
2022-10-08T20:17:15.199Z,75.54
2022-10-08T20:19:44.413Z,74.73
2022-10-08T20:22:13.630Z,75.50
2022-10-08T20:24:44.099Z,74.94
2022-10-08T20:27:13.207Z,75.49
2022-10-08T20:29:42.561Z,75.73
2022-10-08T20:32:11.613Z,76.04
2022-10-08T20:34:40.702Z,77.04
2022-10-08T20:37:10.014Z,76.87
2022-10-08T20:39:39.094Z,75.29
2022-10-08T20:42:09.603Z,75.23
2022-10-08T20:44:38.893Z,76.04
2022-10-08T20:47:08.016Z,78.71
2022-10-08T20:49:37.122Z,77.03
2022-10-08T20:52:06.647Z,78.34
2022-10-08T20:54:35.891Z,79.04
2022-10-08T20:57:05.008Z,78.55
2022-10-08T20:59:35.653Z,77.41
2022-10-08T21:02:05.685Z,76.83
2022-10-08T21:04:34.732Z,77.28
2022-10-08T21:07:04.075Z,76.96
2022-10-08T21:09:33.414Z,76.70
2022-10-08T21:12:02.425Z,75.85
2022-10-08T21:14:31.951Z,75.72
2022-10-08T21:17:02.469Z,76.82
2022-10-08T21:19:31.497Z,76.62
2022-10-08T21:22:00.950Z,77.27
2022-10-08T21:24:29.975Z,76.11
2022-10-08T21:26:59.162Z,76.87
2022-10-08T21:29:28.408Z,77.44
2022-10-08T21:31:57.582Z,76.14
2022-10-08T21:34:28.087Z,76.94
2022-10-08T21:36:57.329Z,76.52
2022-10-08T21:39:26.746Z,76.84
2022-10-08T21:41:55.776Z,76.86
2022-10-08T21:44:25.203Z,76.81
2022-10-08T21:46:54.217Z,75.91
2022-10-08T21:49:25.328Z,76.09
2022-10-08T21:51:57.586Z,76.27
2022-10-08T21:54:26.591Z,76.56
2022-10-08T21:56:55.989Z,76.36
2022-10-08T21:59:26.622Z,75.82
2022-10-08T22:01:57.649Z,76.21
2022-10-08T22:04:27.267Z,75.72
2022-10-08T22:06:59.621Z,75.71
2022-10-08T22:09:31.160Z,76.24
2022-10-08T22:12:01.089Z,75.36
2022-10-08T22:14:30.931Z,75.50
2022-10-08T22:17:00.094Z,77.02
2022-10-08T22:19:29.143Z,75.83
2022-10-08T22:21:59.801Z,75.43
2022-10-08T22:24:29.158Z,75.38
2022-10-08T22:26:58.806Z,76.19
2022-10-08T22:29:27.980Z,76.94
2022-10-08T22:31:57.074Z,77.39
2022-10-08T22:34:26.083Z,76.33
2022-10-08T22:36:55.374Z,76.50
2022-10-08T22:39:25.901Z,77.51
2022-10-08T22:41:54.947Z,77.39
2022-10-08T22:44:24.188Z,77.51
2022-10-08T22:46:53.236Z,77.75
2022-10-08T22:49:22.269Z,77.02
2022-10-08T22:51:51.434Z,77.05
2022-10-08T22:54:20.538Z,76.98
2022-10-08T22:56:50.947Z,77.60
2022-10-08T22:59:20.286Z,77.30
2022-10-08T23:01:50.839Z,77.05
2022-10-08T23:04:19.926Z,78.06
2022-10-08T23:06:49.285Z,78.19
2022-10-08T23:09:18.275Z,77.89
2022-10-08T23:11:47.385Z,78.67
2022-10-08T23:14:17.935Z,76.74
2022-10-08T23:16:47.022Z,78.11
2022-10-08T23:19:16.685Z,77.91
2022-10-08T23:21:46.113Z,77.14
2022-10-08T23:24:15.057Z,78.50
2022-10-08T23:26:44.105Z,77.51
2022-10-08T23:29:13.496Z,76.99
2022-10-08T23:31:44.101Z,76.11
2022-10-08T23:34:13.557Z,76.53
2022-10-08T23:36:45.513Z,76.90
2022-10-08T23:39:16.501Z,76.00
2022-10-08T23:41:45.824Z,76.75
2022-10-08T23:44:16.277Z,76.41
2022-10-08T23:46:46.654Z,77.09
2022-10-08T23:49:15.973Z,76.90
2022-10-08T23:51:45.041Z,76.97
2022-10-08T23:54:14.039Z,76.42
2022-10-08T23:56:43.408Z,75.93
2022-10-08T23:59:12.572Z,76.81
