createdAt,value
2017-12-31T00:00:36.531Z,12.10
2017-12-31T00:03:03.972Z,12.10
2017-12-31T00:05:31.406Z,12.00
2017-12-31T00:07:58.844Z,12.00
2017-12-31T00:10:26.266Z,12.10
2017-12-31T00:12:54.495Z,12.00
2017-12-31T00:15:21.932Z,12.00
2017-12-31T00:17:49.356Z,12.00
2017-12-31T00:20:17.590Z,12.00
2017-12-31T00:22:45.014Z,12.00
2017-12-31T00:25:12.465Z,11.90
2017-12-31T00:27:39.909Z,12.00
2017-12-31T00:30:08.124Z,11.90
2017-12-31T00:32:35.554Z,11.90
2017-12-31T00:35:03.005Z,11.90
2017-12-31T00:37:31.210Z,11.80
2017-12-31T00:39:58.635Z,11.80
2017-12-31T00:42:26.076Z,11.80
2017-12-31T00:44:54.269Z,11.70
2017-12-31T00:47:21.721Z,11.60
2017-12-31T00:49:49.929Z,11.60
2017-12-31T00:52:17.360Z,11.60
2017-12-31T00:54:44.797Z,11.50
2017-12-31T00:57:12.232Z,11.50
2017-12-31T00:59:39.668Z,11.50
2017-12-31T01:02:07.872Z,11.40
2017-12-31T01:04:35.309Z,11.40
2017-12-31T01:07:02.747Z,11.40
2017-12-31T01:09:30.178Z,11.40
2017-12-31T01:11:57.636Z,11.30
2017-12-31T01:14:25.083Z,11.30
2017-12-31T01:16:53.275Z,11.20
2017-12-31T01:19:20.696Z,11.20
2017-12-31T01:21:48.133Z,11.20
2017-12-31T01:24:15.582Z,11.20
2017-12-31T01:26:43.018Z,11.10
2017-12-31T01:29:10.446Z,11.10
2017-12-31T01:31:37.916Z,11.10
2017-12-31T01:34:05.338Z,11.10
2017-12-31T01:36:33.536Z,11.00
2017-12-31T01:39:00.975Z,11.00
2017-12-31T01:41:29.200Z,10.90
2017-12-31T01:43:56.657Z,10.90
2017-12-31T01:46:24.082Z,10.90
2017-12-31T01:49:02.067Z,10.90
2017-12-31T01:51:30.262Z,10.80
2017-12-31T01:53:57.705Z,10.80
2017-12-31T01:56:25.908Z,10.70
2017-12-31T01:58:54.154Z,10.70
2017-12-31T02:01:22.374Z,10.70
2017-12-31T02:03:49.805Z,10.70
2017-12-31T02:06:17.263Z,10.70
2017-12-31T02:08:44.695Z,10.70
2017-12-31T02:11:12.900Z,10.60
2017-12-31T02:13:40.332Z,10.60
2017-12-31T02:16:08.532Z,10.60
2017-12-31T02:18:35.966Z,10.60
2017-12-31T02:21:04.160Z,10.60
2017-12-31T02:23:31.592Z,10.60
2017-12-31T02:25:59.807Z,10.50
2017-12-31T02:28:27.244Z,10.50
2017-12-31T02:30:55.432Z,10.40
2017-12-31T02:33:22.858Z,10.40
2017-12-31T02:35:51.056Z,10.50
2017-12-31T02:38:18.493Z,10.50
2017-12-31T02:40:46.692Z,10.50
2017-12-31T02:43:14.118Z,10.50
2017-12-31T02:45:42.322Z,10.60
2017-12-31T02:48:09.824Z,10.60
2017-12-31T02:50:37.251Z,10.60
2017-12-31T02:53:04.710Z,10.60
2017-12-31T02:55:32.146Z,10.60
2017-12-31T02:57:59.585Z,10.60
2017-12-31T03:00:27.819Z,10.60
2017-12-31T03:02:55.237Z,10.60
2017-12-31T03:05:22.688Z,10.60
2017-12-31T03:07:50.116Z,10.60
2017-12-31T03:10:17.558Z,10.60
2017-12-31T03:12:44.998Z,10.60
2017-12-31T03:15:12.450Z,10.60
2017-12-31T03:17:39.886Z,10.60
2017-12-31T03:20:07.330Z,10.60
2017-12-31T03:22:34.761Z,10.60
2017-12-31T03:25:02.969Z,10.60
2017-12-31T03:27:30.400Z,10.60
2017-12-31T03:29:58.633Z,10.60
2017-12-31T03:32:26.073Z,10.60
2017-12-31T03:34:53.505Z,10.60
2017-12-31T03:37:20.966Z,10.50
2017-12-31T03:39:48.405Z,10.60
2017-12-31T03:42:16.626Z,10.60
2017-12-31T03:44:44.052Z,10.60
2017-12-31T03:47:11.496Z,10.60
2017-12-31T03:49:39.705Z,10.60
2017-12-31T03:52:07.141Z,10.60
2017-12-31T03:54:34.638Z,10.60
2017-12-31T03:57:02.102Z,10.70
2017-12-31T03:59:29.548Z,10.70
2017-12-31T04:01:56.994Z,10.80
2017-12-31T04:04:24.437Z,10.90
2017-12-31T04:06:51.872Z,10.90
2017-12-31T04:09:20.082Z,11.00
2017-12-31T04:11:47.535Z,11.00
2017-12-31T04:14:14.976Z,11.10
2017-12-31T04:16:42.415Z,11.20
2017-12-31T04:19:10.627Z,11.30
2017-12-31T04:21:38.074Z,11.30
2017-12-31T04:24:05.543Z,11.40
2017-12-31T04:26:32.991Z,11.40
2017-12-31T04:29:00.420Z,11.60
2017-12-31T04:31:28.633Z,11.60
2017-12-31T04:33:56.069Z,11.60
2017-12-31T04:36:23.511Z,11.60
2017-12-31T04:38:51.716Z,11.80
2017-12-31T04:41:19.174Z,11.80
2017-12-31T04:43:46.600Z,11.80
2017-12-31T04:46:14.822Z,11.90
2017-12-31T04:48:42.270Z,11.90
2017-12-31T04:51:09.709Z,11.90
2017-12-31T04:53:37.150Z,12.00
2017-12-31T04:56:05.354Z,12.10
2017-12-31T04:58:32.789Z,12.10
2017-12-31T05:01:00.264Z,12.20
2017-12-31T05:03:27.698Z,12.20
2017-12-31T05:05:55.142Z,12.20
2017-12-31T05:08:23.359Z,12.20
2017-12-31T05:10:50.798Z,12.20
2017-12-31T05:13:18.254Z,12.20
2017-12-31T05:15:45.702Z,12.20
2017-12-31T05:18:13.159Z,12.20
2017-12-31T05:20:40.589Z,12.30
2017-12-31T05:23:08.031Z,12.30
2017-12-31T05:25:35.467Z,12.30
2017-12-31T05:28:02.933Z,12.40
2017-12-31T05:30:30.374Z,12.40
2017-12-31T05:32:57.827Z,12.40
2017-12-31T05:35:25.288Z,12.40
2017-12-31T05:37:52.727Z,12.40
2017-12-31T05:40:20.200Z,12.50
2017-12-31T05:42:47.639Z,12.50
2017-12-31T05:45:15.081Z,12.50
2017-12-31T05:47:43.295Z,12.50
2017-12-31T05:50:10.751Z,12.50
2017-12-31T05:52:38.191Z,12.60
2017-12-31T05:55:05.636Z,12.60
2017-12-31T05:57:33.073Z,12.60
2017-12-31T06:00:01.289Z,12.60
2017-12-31T06:02:28.711Z,12.60
2017-12-31T06:04:56.922Z,12.70
2017-12-31T06:07:24.357Z,12.70
2017-12-31T06:09:51.833Z,12.60
2017-12-31T06:12:19.270Z,12.60
2017-12-31T06:14:46.702Z,12.50
2017-12-31T06:17:14.145Z,12.50
2017-12-31T06:19:41.580Z,12.50
2017-12-31T06:22:09.032Z,12.60
2017-12-31T06:24:36.461Z,12.50
2017-12-31T06:27:03.962Z,12.50
2017-12-31T06:29:31.396Z,12.50
2017-12-31T06:31:58.837Z,12.60
2017-12-31T06:34:26.273Z,12.60
2017-12-31T06:36:54.490Z,12.60
2017-12-31T06:39:21.954Z,12.60
2017-12-31T06:41:49.382Z,12.60
2017-12-31T06:44:16.819Z,12.60
2017-12-31T06:46:45.030Z,12.50
2017-12-31T06:49:12.454Z,12.50
2017-12-31T06:51:39.901Z,12.60
2017-12-31T06:54:08.096Z,12.60
2017-12-31T06:56:35.549Z,12.60
2017-12-31T06:59:02.985Z,12.60
2017-12-31T07:01:30.425Z,12.60
2017-12-31T07:03:57.866Z,12.60
2017-12-31T07:06:25.330Z,12.70
2017-12-31T07:08:52.761Z,12.70
2017-12-31T07:11:20.214Z,12.70
2017-12-31T07:13:47.681Z,12.70
2017-12-31T07:16:15.109Z,12.70
2017-12-31T07:18:42.548Z,12.70
2017-12-31T07:21:10.762Z,12.80
2017-12-31T07:23:38.196Z,12.70
2017-12-31T07:26:05.633Z,12.80
2017-12-31T07:28:33.828Z,12.70
2017-12-31T07:31:01.278Z,12.70
2017-12-31T07:33:29.494Z,12.70
2017-12-31T07:35:56.926Z,12.70
2017-12-31T07:38:24.374Z,12.70
2017-12-31T07:40:51.824Z,12.80
2017-12-31T07:43:20.029Z,12.80
2017-12-31T07:45:47.479Z,12.70
2017-12-31T07:48:14.931Z,12.70
2017-12-31T07:50:42.389Z,12.80
2017-12-31T07:53:09.826Z,12.70
2017-12-31T07:55:38.025Z,12.70
2017-12-31T07:58:05.487Z,12.70
2017-12-31T08:00:32.925Z,12.70
2017-12-31T08:03:00.384Z,12.70
2017-12-31T08:05:27.811Z,12.70
2017-12-31T08:07:55.255Z,12.70
2017-12-31T08:10:22.694Z,12.60
2017-12-31T08:12:50.132Z,12.60
2017-12-31T08:15:17.580Z,12.60
2017-12-31T08:17:45.042Z,12.60
2017-12-31T08:20:12.478Z,12.60
2017-12-31T08:22:39.931Z,12.60
2017-12-31T08:25:07.381Z,12.50
2017-12-31T08:27:35.593Z,12.60
2017-12-31T08:30:03.046Z,12.60
2017-12-31T08:32:30.484Z,12.60
2017-12-31T08:34:57.920Z,12.60
2017-12-31T08:37:26.140Z,12.50
2017-12-31T08:39:53.577Z,12.50
2017-12-31T08:42:21.023Z,12.60
2017-12-31T08:44:48.485Z,12.60
2017-12-31T08:47:16.659Z,12.60
2017-12-31T08:49:44.106Z,12.60
2017-12-31T08:52:12.300Z,12.70
2017-12-31T08:54:39.746Z,12.70
2017-12-31T08:57:07.178Z,12.70
2017-12-31T08:59:35.384Z,12.80
2017-12-31T09:02:02.817Z,12.80
2017-12-31T09:04:31.032Z,12.80
2017-12-31T09:06:58.470Z,12.80
2017-12-31T09:09:25.913Z,12.80
2017-12-31T09:11:54.119Z,12.80
2017-12-31T09:14:21.572Z,12.80
2017-12-31T09:16:49.001Z,12.90
2017-12-31T09:19:17.209Z,12.90
2017-12-31T09:21:44.649Z,12.90
2017-12-31T09:24:12.095Z,12.90
2017-12-31T09:26:39.533Z,12.90
2017-12-31T09:29:06.977Z,12.90
2017-12-31T09:31:34.419Z,13.00
2017-12-31T09:34:01.872Z,13.00
2017-12-31T09:36:29.312Z,13.10
2017-12-31T09:38:56.767Z,13.00
2017-12-31T09:41:24.207Z,13.00
2017-12-31T09:43:51.679Z,13.00
2017-12-31T09:46:19.165Z,13.10
2017-12-31T09:48:46.618Z,13.10
2017-12-31T09:51:14.059Z,13.10
2017-12-31T09:53:41.523Z,13.10
2017-12-31T09:56:08.953Z,13.10
2017-12-31T09:58:36.429Z,13.10
2017-12-31T10:01:03.875Z,13.10
2017-12-31T10:03:31.332Z,13.10
2017-12-31T10:05:58.797Z,13.10
2017-12-31T10:08:26.255Z,13.10
2017-12-31T10:10:53.696Z,13.20
2017-12-31T10:13:21.169Z,13.20
2017-12-31T10:15:48.632Z,13.20
2017-12-31T10:18:16.070Z,13.20
2017-12-31T10:20:43.524Z,13.20
2017-12-31T10:23:10.962Z,13.20
2017-12-31T10:25:39.188Z,13.20
2017-12-31T10:28:06.625Z,13.20
2017-12-31T10:30:34.081Z,13.20
2017-12-31T10:33:01.509Z,13.20
2017-12-31T10:35:28.939Z,13.20
2017-12-31T10:37:56.375Z,13.20
2017-12-31T10:40:23.829Z,13.20
2017-12-31T10:42:51.290Z,13.20
2017-12-31T10:45:18.764Z,13.20
2017-12-31T10:47:46.247Z,13.20
2017-12-31T10:50:13.658Z,13.20
2017-12-31T10:52:41.101Z,13.20
2017-12-31T10:55:08.561Z,13.20
2017-12-31T10:57:36.014Z,13.20
2017-12-31T11:00:04.216Z,13.20
2017-12-31T11:02:31.656Z,13.10
2017-12-31T11:04:59.099Z,13.10
2017-12-31T11:07:26.529Z,13.20
2017-12-31T11:09:53.960Z,13.20
2017-12-31T11:12:21.390Z,13.20
2017-12-31T11:14:48.815Z,13.20
2017-12-31T11:17:16.305Z,13.20
2017-12-31T11:19:43.763Z,13.30
2017-12-31T11:22:11.184Z,13.30
2017-12-31T11:24:38.615Z,13.30
2017-12-31T11:27:06.820Z,13.30
2017-12-31T11:29:34.257Z,13.20
2017-12-31T11:32:02.462Z,13.30
2017-12-31T11:34:29.927Z,13.30
2017-12-31T11:36:57.375Z,13.30
2017-12-31T11:39:24.814Z,13.40
2017-12-31T11:41:52.255Z,13.40
2017-12-31T11:44:20.475Z,13.40
2017-12-31T11:46:47.902Z,13.40
2017-12-31T11:49:15.352Z,13.40
2017-12-31T11:51:42.802Z,13.40
2017-12-31T11:54:11.011Z,13.40
2017-12-31T11:56:38.447Z,13.40
2017-12-31T11:59:05.874Z,13.40
2017-12-31T12:01:33.309Z,13.40
2017-12-31T12:04:00.762Z,13.40
2017-12-31T12:06:28.212Z,13.40
2017-12-31T12:08:55.711Z,13.40
2017-12-31T12:11:23.122Z,13.40
2017-12-31T12:13:50.573Z,13.30
2017-12-31T12:16:18.009Z,13.30
2017-12-31T12:18:45.445Z,13.30
2017-12-31T12:21:13.688Z,13.20
2017-12-31T12:23:41.108Z,13.20
2017-12-31T12:26:08.546Z,13.20
2017-12-31T12:28:35.972Z,13.20
2017-12-31T12:31:03.398Z,13.30
2017-12-31T12:33:30.826Z,13.30
2017-12-31T12:35:58.262Z,13.30
2017-12-31T12:38:26.486Z,13.40
2017-12-31T12:40:53.908Z,13.40
2017-12-31T12:43:21.358Z,13.50
2017-12-31T12:45:48.788Z,13.50
2017-12-31T12:48:16.237Z,13.50
2017-12-31T12:50:43.670Z,13.60
2017-12-31T12:53:11.094Z,13.60
2017-12-31T12:55:38.533Z,13.70
2017-12-31T12:58:06.750Z,13.80
2017-12-31T13:00:34.192Z,13.70
2017-12-31T13:03:01.669Z,13.80
2017-12-31T13:05:29.085Z,13.80
2017-12-31T13:07:56.543Z,13.80
2017-12-31T13:10:24.737Z,13.80
2017-12-31T13:12:52.177Z,13.80
2017-12-31T13:15:19.610Z,13.90
2017-12-31T13:17:48.553Z,13.90
2017-12-31T13:20:15.991Z,13.90
2017-12-31T13:22:43.435Z,14.00
2017-12-31T13:25:11.630Z,14.00
2017-12-31T13:27:39.056Z,14.00
2017-12-31T13:30:07.264Z,14.00
2017-12-31T13:32:34.706Z,14.00
2017-12-31T13:35:02.905Z,14.10
2017-12-31T13:37:30.351Z,14.10
2017-12-31T13:39:57.775Z,14.20
2017-12-31T13:42:25.970Z,14.20
2017-12-31T13:44:53.417Z,14.10
2017-12-31T13:47:21.628Z,14.20
2017-12-31T13:49:49.060Z,14.10
2017-12-31T13:52:16.506Z,14.10
2017-12-31T13:54:44.713Z,14.10
2017-12-31T13:57:12.165Z,14.10
2017-12-31T13:59:39.599Z,14.10
2017-12-31T14:02:07.809Z,14.10
2017-12-31T14:04:35.245Z,14.10
2017-12-31T14:07:02.704Z,14.00
2017-12-31T14:09:30.137Z,14.00
2017-12-31T14:11:58.337Z,14.10
2017-12-31T14:14:25.820Z,14.00
2017-12-31T14:16:53.266Z,14.10
2017-12-31T14:19:20.723Z,14.10
2017-12-31T14:21:48.150Z,14.10
2017-12-31T14:24:16.348Z,14.10
2017-12-31T14:26:43.767Z,14.10
2017-12-31T14:29:11.995Z,14.10
2017-12-31T14:31:39.437Z,14.00
2017-12-31T14:34:06.872Z,14.00
2017-12-31T14:36:34.314Z,14.00
2017-12-31T14:39:02.529Z,14.00
2017-12-31T14:41:29.956Z,14.00
2017-12-31T14:43:58.174Z,14.00
2017-12-31T14:46:25.615Z,14.00
2017-12-31T14:48:53.054Z,14.00
2017-12-31T14:51:20.485Z,13.90
2017-12-31T14:53:48.713Z,14.00
2017-12-31T14:56:16.138Z,14.00
2017-12-31T14:58:43.607Z,13.90
2017-12-31T15:01:11.803Z,13.90
2017-12-31T15:03:39.236Z,13.90
2017-12-31T15:06:06.673Z,13.90
2017-12-31T15:08:34.862Z,13.90
2017-12-31T15:11:02.307Z,13.80
2017-12-31T15:13:30.529Z,13.80
2017-12-31T15:15:57.968Z,13.80
2017-12-31T15:18:25.407Z,13.80
2017-12-31T15:20:52.852Z,13.80
2017-12-31T15:23:21.070Z,13.70
2017-12-31T15:25:48.516Z,13.70
2017-12-31T15:28:15.944Z,13.70
2017-12-31T15:30:43.386Z,13.70
2017-12-31T15:33:10.842Z,13.70
2017-12-31T15:35:39.040Z,13.70
2017-12-31T15:38:06.487Z,13.70
2017-12-31T15:40:34.699Z,13.70
2017-12-31T15:43:02.129Z,13.70
2017-12-31T15:45:29.572Z,13.70
2017-12-31T15:47:57.780Z,13.60
2017-12-31T15:50:25.227Z,13.60
2017-12-31T15:52:52.676Z,13.70
2017-12-31T15:55:20.105Z,13.70
2017-12-31T15:57:48.304Z,13.70
2017-12-31T16:00:15.745Z,13.70
2017-12-31T16:02:43.949Z,13.70
2017-12-31T16:05:11.396Z,13.70
2017-12-31T16:07:38.834Z,13.60
2017-12-31T16:10:07.055Z,13.60
2017-12-31T16:12:34.478Z,13.60
2017-12-31T16:15:02.685Z,13.60
2017-12-31T16:17:30.117Z,13.60
2017-12-31T16:19:57.561Z,13.60
2017-12-31T16:22:25.767Z,13.60
2017-12-31T16:24:53.203Z,13.60
2017-12-31T16:27:20.647Z,13.60
2017-12-31T16:29:48.845Z,13.60
2017-12-31T16:32:16.288Z,13.60
2017-12-31T16:34:44.490Z,13.60
2017-12-31T16:37:11.925Z,13.60
2017-12-31T16:39:39.373Z,13.60
2017-12-31T16:42:07.568Z,13.70
2017-12-31T16:44:35.014Z,13.60
2017-12-31T16:47:02.464Z,13.70
2017-12-31T16:49:30.677Z,13.70
2017-12-31T16:51:58.114Z,13.70
2017-12-31T16:54:25.572Z,13.70
2017-12-31T16:56:53.005Z,13.70
2017-12-31T16:59:21.202Z,13.70
2017-12-31T17:01:48.659Z,13.70
2017-12-31T17:04:16.086Z,13.70
2017-12-31T17:06:44.310Z,13.70
2017-12-31T17:09:11.733Z,13.70
2017-12-31T17:11:39.177Z,13.70
2017-12-31T17:14:07.376Z,13.60
2017-12-31T17:16:34.817Z,13.60
2017-12-31T17:19:03.022Z,13.70
2017-12-31T17:21:30.465Z,13.70
2017-12-31T17:23:57.908Z,13.70
2017-12-31T17:26:25.345Z,13.70
2017-12-31T17:28:53.544Z,13.70
2017-12-31T17:31:20.993Z,13.70
2017-12-31T17:33:49.188Z,13.70
2017-12-31T17:36:16.653Z,13.70
2017-12-31T17:38:44.076Z,13.70
2017-12-31T17:41:12.289Z,13.70
2017-12-31T17:43:39.716Z,13.70
2017-12-31T17:46:07.177Z,13.70
2017-12-31T17:48:35.360Z,13.60
2017-12-31T17:51:02.801Z,13.60
2017-12-31T17:53:30.997Z,13.70
2017-12-31T17:55:58.448Z,13.60
2017-12-31T17:58:25.881Z,13.70
2017-12-31T18:00:54.097Z,13.70
2017-12-31T18:03:21.550Z,13.70
2017-12-31T18:05:48.997Z,13.70
2017-12-31T18:08:16.431Z,13.70
2017-12-31T18:10:44.645Z,13.70
2017-12-31T18:13:12.078Z,13.60
2017-12-31T18:15:39.526Z,13.70
2017-12-31T18:18:07.721Z,13.60
2017-12-31T18:20:35.164Z,13.60
2017-12-31T18:23:02.598Z,13.60
2017-12-31T18:25:30.030Z,13.60
2017-12-31T18:27:57.481Z,13.60
2017-12-31T18:30:24.915Z,13.60
2017-12-31T18:32:52.362Z,13.60
2017-12-31T18:35:19.800Z,13.60
2017-12-31T18:37:48.007Z,13.50
2017-12-31T18:40:15.444Z,13.50
2017-12-31T18:42:42.881Z,13.50
2017-12-31T18:45:11.095Z,13.50
2017-12-31T18:47:38.545Z,13.50
2017-12-31T18:50:05.973Z,13.50
2017-12-31T18:52:34.185Z,13.50
2017-12-31T18:55:01.626Z,13.50
2017-12-31T18:57:29.065Z,13.50
2017-12-31T18:59:56.505Z,13.50
2017-12-31T19:02:24.717Z,13.40
2017-12-31T19:04:52.153Z,13.40
2017-12-31T19:07:19.596Z,13.40
2017-12-31T19:09:47.792Z,13.40
2017-12-31T19:12:15.233Z,13.40
2017-12-31T19:14:43.448Z,13.40
2017-12-31T19:17:10.894Z,13.30
2017-12-31T19:19:38.327Z,13.40
2017-12-31T19:22:06.541Z,13.40
2017-12-31T19:24:33.982Z,13.40
2017-12-31T19:27:01.440Z,13.40
2017-12-31T19:29:28.873Z,13.40
2017-12-31T19:31:57.090Z,13.40
2017-12-31T19:34:24.528Z,13.30
2017-12-31T19:36:51.972Z,13.40
2017-12-31T19:39:19.407Z,13.40
2017-12-31T19:41:47.613Z,13.40
2017-12-31T19:44:15.045Z,13.30
2017-12-31T19:46:43.265Z,13.30
2017-12-31T19:49:10.697Z,13.30
2017-12-31T19:51:38.137Z,13.40
2017-12-31T19:54:06.349Z,13.40
2017-12-31T19:56:33.786Z,13.30
2017-12-31T19:59:01.229Z,13.30
2017-12-31T20:01:29.446Z,13.30
2017-12-31T20:03:56.881Z,13.30
2017-12-31T20:06:24.318Z,13.30
2017-12-31T20:08:52.528Z,13.30
2017-12-31T20:11:19.977Z,13.30
2017-12-31T20:13:47.422Z,13.30
2017-12-31T20:16:14.858Z,13.30
2017-12-31T20:18:43.066Z,13.30
2017-12-31T20:21:10.488Z,13.30
2017-12-31T20:23:38.698Z,13.30
2017-12-31T20:26:06.121Z,13.20
2017-12-31T20:28:34.341Z,13.20
2017-12-31T20:31:01.787Z,13.20
2017-12-31T20:33:29.231Z,13.20
2017-12-31T20:35:56.661Z,13.20
2017-12-31T20:38:24.875Z,13.20
2017-12-31T20:40:52.305Z,13.20
2017-12-31T20:43:20.510Z,13.20
2017-12-31T20:45:47.932Z,13.20
2017-12-31T20:48:16.149Z,13.20
2017-12-31T20:50:43.605Z,13.20
2017-12-31T20:53:11.046Z,13.20
2017-12-31T20:55:38.487Z,13.20
2017-12-31T20:58:06.698Z,13.20
2017-12-31T21:00:34.140Z,13.10
2017-12-31T21:03:01.583Z,13.10
2017-12-31T21:05:29.017Z,13.10
2017-12-31T21:07:57.233Z,13.00
2017-12-31T21:10:24.657Z,13.00
2017-12-31T21:12:52.876Z,12.80
2017-12-31T21:15:20.311Z,12.80
2017-12-31T21:17:47.742Z,12.60
2017-12-31T21:20:15.967Z,12.30
2017-12-31T21:22:43.392Z,12.30
2017-12-31T21:25:10.849Z,12.20
2017-12-31T21:27:38.282Z,12.10
2017-12-31T21:30:06.485Z,12.00
2017-12-31T21:32:33.916Z,12.00
2017-12-31T21:35:02.131Z,11.90
2017-12-31T21:37:29.583Z,11.90
2017-12-31T21:39:57.021Z,11.90
2017-12-31T21:42:24.463Z,11.80
2017-12-31T21:44:52.683Z,11.80
2017-12-31T21:47:20.121Z,11.80
2017-12-31T21:49:47.561Z,11.80
2017-12-31T21:52:15.008Z,11.80
2017-12-31T21:54:43.213Z,11.70
2017-12-31T21:57:10.646Z,11.60
2017-12-31T21:59:38.858Z,11.60
2017-12-31T22:02:06.292Z,11.60
2017-12-31T22:04:33.763Z,11.60
2017-12-31T22:07:01.200Z,11.60
2017-12-31T22:09:28.648Z,11.60
2017-12-31T22:11:56.861Z,11.60
2017-12-31T22:14:24.329Z,11.50
2017-12-31T22:16:51.760Z,11.50
2017-12-31T22:19:19.213Z,11.50
2017-12-31T22:21:46.686Z,11.50
2017-12-31T22:24:14.112Z,11.50
2017-12-31T22:26:41.553Z,11.60
2017-12-31T22:29:08.997Z,11.60
2017-12-31T22:31:36.437Z,11.60
2017-12-31T22:34:03.893Z,11.60
2017-12-31T22:36:31.328Z,11.60
2017-12-31T22:38:58.768Z,11.60
2017-12-31T22:41:26.230Z,11.60
2017-12-31T22:43:53.670Z,11.60
2017-12-31T22:46:21.884Z,11.60
2017-12-31T22:48:49.327Z,11.60
2017-12-31T22:51:16.764Z,11.60
2017-12-31T22:53:44.201Z,11.60
2017-12-31T22:56:12.419Z,11.50
2017-12-31T22:58:39.858Z,11.50
2017-12-31T23:01:07.305Z,11.50
2017-12-31T23:03:34.744Z,11.50
2017-12-31T23:06:02.967Z,11.50
2017-12-31T23:08:30.401Z,11.40
2017-12-31T23:10:57.884Z,11.50
2017-12-31T23:13:25.321Z,11.50
2017-12-31T23:15:52.779Z,11.50
2017-12-31T23:18:20.212Z,11.40
2017-12-31T23:20:48.429Z,11.40
2017-12-31T23:23:15.878Z,11.40
2017-12-31T23:25:43.317Z,11.40
2017-12-31T23:28:10.775Z,11.40
2017-12-31T23:30:38.212Z,11.40
2017-12-31T23:33:06.433Z,11.40
2017-12-31T23:35:33.896Z,11.40
2017-12-31T23:38:01.339Z,11.40
2017-12-31T23:40:28.796Z,11.30
2017-12-31T23:42:56.246Z,11.30
2017-12-31T23:45:23.712Z,11.30
2017-12-31T23:47:51.140Z,11.30
2017-12-31T23:50:19.362Z,11.20
2017-12-31T23:52:46.805Z,11.20
2017-12-31T23:55:14.260Z,11.20
2017-12-31T23:57:41.708Z,11.20
