createdAt,value
2023-05-23T00:00:23.695Z,100.00
2023-05-23T00:01:21.455Z,100.00
2023-05-23T00:02:18.049Z,100.00
2023-05-23T00:03:16.391Z,100.00
2023-05-23T00:04:18.982Z,100.00
2023-05-23T00:05:18.084Z,100.00
2023-05-23T00:06:14.862Z,100.00
2023-05-23T00:07:11.426Z,100.00
2023-05-23T00:08:08.177Z,100.00
2023-05-23T00:09:04.691Z,100.00
2023-05-23T00:10:01.211Z,100.00
2023-05-23T00:10:57.759Z,100.00
2023-05-23T00:11:54.317Z,100.00
2023-05-23T00:12:50.888Z,100.00
2023-05-23T00:13:47.774Z,100.00
2023-05-23T00:14:45.360Z,100.00
2023-05-23T00:15:42.416Z,100.00
2023-05-23T00:16:41.364Z,100.00
2023-05-23T00:17:38.434Z,100.00
2023-05-23T00:18:38.391Z,100.00
2023-05-23T00:19:36.619Z,100.00
2023-05-23T00:20:34.801Z,100.00
2023-05-23T00:21:33.101Z,100.00
2023-05-23T00:22:29.657Z,100.00
2023-05-23T00:23:26.332Z,100.00
2023-05-23T00:24:22.855Z,100.00
2023-05-23T00:25:22.181Z,100.00
2023-05-23T00:26:18.771Z,100.00
2023-05-23T00:27:15.364Z,100.00
2023-05-23T00:28:11.893Z,100.00
2023-05-23T00:29:08.574Z,100.00
2023-05-23T00:30:05.460Z,100.00
2023-05-23T00:31:02.075Z,100.00
2023-05-23T00:31:58.659Z,100.00
2023-05-23T00:32:55.215Z,100.00
2023-05-23T00:33:51.773Z,100.00
2023-05-23T00:34:48.386Z,100.00
2023-05-23T00:35:44.945Z,100.00
2023-05-23T00:36:43.679Z,100.00
2023-05-23T00:37:40.608Z,100.00
2023-05-23T00:38:37.172Z,100.00
2023-05-23T00:39:34.387Z,100.00
2023-05-23T00:40:30.909Z,100.00
2023-05-23T00:41:30.598Z,100.00
2023-05-23T00:42:27.185Z,100.00
2023-05-23T00:43:23.900Z,100.00
2023-05-23T00:44:21.902Z,100.00
2023-05-23T00:45:19.131Z,100.00
2023-05-23T00:46:16.483Z,100.00
2023-05-23T00:47:13.997Z,100.00
2023-05-23T00:48:11.989Z,100.00
2023-05-23T00:49:08.568Z,100.00
2023-05-23T00:50:06.258Z,100.00
2023-05-23T00:51:02.729Z,100.00
2023-05-23T00:51:59.480Z,100.00
2023-05-23T00:52:57.470Z,100.00
2023-05-23T00:53:54.651Z,100.00
2023-05-23T00:54:51.147Z,100.00
2023-05-23T00:55:47.748Z,100.00
2023-05-23T00:56:44.625Z,100.00
2023-05-23T00:57:41.723Z,100.00
2023-05-23T00:58:38.558Z,100.00
2023-05-23T00:59:36.233Z,100.00
2023-05-23T01:00:34.211Z,100.00
2023-05-23T01:01:30.892Z,100.00
2023-05-23T01:02:28.160Z,100.00
2023-05-23T01:03:28.792Z,100.00
2023-05-23T01:04:27.089Z,100.00
2023-05-23T01:05:25.097Z,100.00
2023-05-23T01:06:21.808Z,100.00
2023-05-23T01:07:18.358Z,100.00
2023-05-23T01:08:16.039Z,100.00
2023-05-23T01:09:16.910Z,100.00
2023-05-23T01:11:33.164Z,100.00
2023-05-23T01:12:34.515Z,100.00
2023-05-23T01:13:47.445Z,100.00
2023-05-23T01:15:02.657Z,100.00
2023-05-23T01:16:06.435Z,100.00
2023-05-23T01:17:16.248Z,100.00
2023-05-23T01:18:30.566Z,100.00
2023-05-23T01:19:40.878Z,100.00
2023-05-23T01:20:45.172Z,100.00
2023-05-23T01:21:43.456Z,100.00
2023-05-23T01:22:44.286Z,100.00
2023-05-23T01:24:05.055Z,100.00
2023-05-23T01:25:11.539Z,100.00
2023-05-23T01:26:14.113Z,100.00
2023-05-23T01:27:30.117Z,100.00
2023-05-23T01:28:32.107Z,100.00
2023-05-23T01:29:32.219Z,100.00
2023-05-23T01:30:31.453Z,100.00
2023-05-23T01:31:29.931Z,100.00
2023-05-23T01:32:27.349Z,100.00
2023-05-23T01:33:25.449Z,100.00
2023-05-23T01:34:22.304Z,100.00
2023-05-23T01:35:22.469Z,100.00
2023-05-23T01:36:19.209Z,100.00
2023-05-23T01:37:18.744Z,100.00
2023-05-23T01:38:15.383Z,100.00
2023-05-23T01:39:12.493Z,100.00
2023-05-23T01:40:09.323Z,100.00
2023-05-23T01:41:05.996Z,100.00
2023-05-23T01:42:03.032Z,100.00
2023-05-23T01:42:59.697Z,100.00
2023-05-23T01:43:56.371Z,100.00
2023-05-23T01:44:52.964Z,100.00
2023-05-23T01:45:49.837Z,100.00
2023-05-23T01:46:46.970Z,100.00
2023-05-23T01:47:44.095Z,100.00
2023-05-23T01:48:41.000Z,100.00
2023-05-23T01:49:38.252Z,100.00
2023-05-23T01:50:35.065Z,100.00
2023-05-23T01:51:31.644Z,100.00
2023-05-23T01:52:28.691Z,100.00
2023-05-23T01:53:25.605Z,100.00
2023-05-23T01:54:22.331Z,100.00
2023-05-23T01:55:22.766Z,100.00
2023-05-23T01:56:20.307Z,100.00
2023-05-23T01:57:17.506Z,100.00
2023-05-23T01:58:14.204Z,100.00
2023-05-23T01:59:11.148Z,100.00
2023-05-23T02:00:08.329Z,100.00
2023-05-23T02:01:04.911Z,100.00
2023-05-23T02:02:01.548Z,100.00
2023-05-23T02:02:58.361Z,100.00
2023-05-23T02:03:55.710Z,100.00
2023-05-23T02:04:54.060Z,100.00
2023-05-23T02:05:50.704Z,100.00
2023-05-23T02:06:47.535Z,100.00
2023-05-23T02:07:44.038Z,100.00
2023-05-23T02:08:40.752Z,100.00
2023-05-23T02:09:37.416Z,100.00
2023-05-23T02:10:34.221Z,100.00
2023-05-23T02:11:30.801Z,100.00
2023-05-23T02:12:27.410Z,100.00
2023-05-23T02:13:23.912Z,100.00
2023-05-23T02:14:21.080Z,100.00
2023-05-23T02:15:17.635Z,100.00
2023-05-23T02:16:14.114Z,100.00
2023-05-23T02:17:10.724Z,100.00
2023-05-23T02:18:07.327Z,100.00
2023-05-23T02:19:04.264Z,100.00
2023-05-23T02:20:00.887Z,100.00
2023-05-23T02:20:57.431Z,100.00
2023-05-23T02:21:54.005Z,100.00
2023-05-23T02:22:50.688Z,100.00
2023-05-23T02:23:47.183Z,100.00
2023-05-23T02:24:43.708Z,100.00
2023-05-23T02:25:40.457Z,100.00
2023-05-23T02:26:37.259Z,100.00
2023-05-23T02:27:33.742Z,100.00
2023-05-23T02:28:30.389Z,100.00
2023-05-23T02:29:26.906Z,100.00
2023-05-23T02:30:23.467Z,100.00
2023-05-23T02:31:20.082Z,100.00
2023-05-23T02:32:16.560Z,100.00
2023-05-23T02:33:13.196Z,100.00
2023-05-23T02:34:09.903Z,100.00
2023-05-23T02:35:06.733Z,100.00
2023-05-23T02:36:03.605Z,100.00
2023-05-23T02:37:00.255Z,100.00
2023-05-23T02:37:56.793Z,100.00
2023-05-23T02:38:53.362Z,100.00
2023-05-23T02:39:49.986Z,100.00
2023-05-23T02:40:46.658Z,100.00
2023-05-23T02:41:43.361Z,100.00
2023-05-23T02:42:39.895Z,100.00
2023-05-23T02:43:36.392Z,100.00
2023-05-23T02:44:32.912Z,100.00
2023-05-23T02:45:29.464Z,100.00
2023-05-23T02:46:26.173Z,100.00
2023-05-23T02:47:22.889Z,100.00
2023-05-23T02:48:19.480Z,100.00
2023-05-23T02:49:16.072Z,100.00
2023-05-23T02:50:12.704Z,100.00
2023-05-23T02:51:09.254Z,100.00
2023-05-23T02:52:05.805Z,100.00
2023-05-23T02:53:02.345Z,100.00
2023-05-23T02:53:59.144Z,100.00
2023-05-23T02:54:55.679Z,100.00
2023-05-23T02:55:52.200Z,100.00
2023-05-23T02:56:50.701Z,100.00
2023-05-23T02:57:47.290Z,100.00
2023-05-23T02:58:43.847Z,100.00
2023-05-23T02:59:41.200Z,100.00
2023-05-23T03:00:38.573Z,100.00
2023-05-23T03:01:35.284Z,100.00
2023-05-23T03:02:32.056Z,100.00
2023-05-23T03:03:31.779Z,100.00
2023-05-23T03:04:29.639Z,100.00
2023-05-23T03:05:26.131Z,100.00
2023-05-23T03:06:22.923Z,100.00
2023-05-23T03:07:27.562Z,100.00
2023-05-23T03:08:25.224Z,100.00
2023-05-23T03:09:21.868Z,100.00
2023-05-23T03:10:19.023Z,100.00
2023-05-23T03:11:16.434Z,100.00
2023-05-23T03:12:12.942Z,100.00
2023-05-23T03:13:09.427Z,100.00
2023-05-23T03:14:06.002Z,100.00
2023-05-23T03:15:02.518Z,100.00
2023-05-23T03:15:59.083Z,100.00
2023-05-23T03:16:55.751Z,100.00
2023-05-23T03:17:52.282Z,100.00
2023-05-23T03:18:48.829Z,100.00
2023-05-23T03:19:45.335Z,100.00
2023-05-23T03:20:42.339Z,100.00
2023-05-23T03:21:38.881Z,100.00
2023-05-23T03:22:35.883Z,100.00
2023-05-23T03:23:32.349Z,100.00
2023-05-23T03:24:28.800Z,100.00
2023-05-23T03:25:26.070Z,100.00
2023-05-23T03:26:22.850Z,100.00
2023-05-23T03:27:19.325Z,100.00
2023-05-23T03:28:15.814Z,100.00
2023-05-23T03:29:12.483Z,100.00
2023-05-23T03:30:09.325Z,100.00
2023-05-23T03:31:05.942Z,100.00
2023-05-23T03:32:02.512Z,100.00
2023-05-23T03:32:59.179Z,100.00
2023-05-23T03:33:55.861Z,100.00
2023-05-23T03:34:52.668Z,100.00
2023-05-23T03:35:49.165Z,100.00
2023-05-23T03:36:45.700Z,100.00
2023-05-23T03:37:42.263Z,100.00
2023-05-23T03:38:38.783Z,100.00
2023-05-23T03:39:36.379Z,100.00
2023-05-23T03:40:33.852Z,100.00
2023-05-23T03:41:30.404Z,100.00
2023-05-23T03:42:28.200Z,100.00
2023-05-23T03:43:24.684Z,100.00
2023-05-23T03:44:21.326Z,100.00
2023-05-23T03:45:18.320Z,100.00
2023-05-23T03:46:15.517Z,100.00
2023-05-23T03:47:12.187Z,100.00
2023-05-23T03:48:08.865Z,100.00
2023-05-23T03:49:05.360Z,100.00
2023-05-23T03:50:01.896Z,100.00
2023-05-23T03:51:01.438Z,100.00
2023-05-23T03:51:58.278Z,100.00
2023-05-23T03:52:54.771Z,100.00
2023-05-23T03:53:51.224Z,100.00
2023-05-23T03:54:47.702Z,100.00
2023-05-23T03:55:44.247Z,100.00
2023-05-23T03:56:40.731Z,100.00
2023-05-23T03:57:37.284Z,100.00
2023-05-23T03:58:33.814Z,100.00
2023-05-23T03:59:30.593Z,100.00
2023-05-23T04:00:27.136Z,100.00
2023-05-23T04:01:23.726Z,100.00
2023-05-23T04:02:20.598Z,100.00
2023-05-23T04:03:17.699Z,100.00
2023-05-23T04:04:14.457Z,100.00
2023-05-23T04:05:10.961Z,100.00
2023-05-23T04:06:07.658Z,100.00
2023-05-23T04:07:05.674Z,100.00
2023-05-23T04:08:02.232Z,100.00
2023-05-23T04:08:59.723Z,100.00
2023-05-23T04:09:56.190Z,100.00
2023-05-23T04:10:52.663Z,100.00
2023-05-23T04:11:49.185Z,100.00
2023-05-23T04:12:45.820Z,100.00
2023-05-23T04:13:42.850Z,100.00
2023-05-23T04:14:39.596Z,100.00
2023-05-23T04:15:36.328Z,100.00
2023-05-23T04:16:33.686Z,100.00
2023-05-23T04:17:31.356Z,100.00
2023-05-23T04:18:28.783Z,100.00
2023-05-23T04:19:25.316Z,100.00
2023-05-23T04:20:22.039Z,100.00
2023-05-23T04:21:18.548Z,100.00
2023-05-23T04:22:15.122Z,100.00
2023-05-23T04:23:11.668Z,100.00
2023-05-23T04:24:08.425Z,100.00
2023-05-23T04:25:05.150Z,100.00
2023-05-23T04:26:01.709Z,100.00
2023-05-23T04:26:59.439Z,100.00
2023-05-23T04:27:56.139Z,100.00
2023-05-23T04:28:54.342Z,100.00
2023-05-23T04:29:52.491Z,100.00
2023-05-23T04:30:49.598Z,100.00
2023-05-23T04:31:46.394Z,100.00
2023-05-23T04:32:43.434Z,100.00
2023-05-23T04:33:40.000Z,100.00
2023-05-23T04:34:37.991Z,100.00
2023-05-23T04:35:39.104Z,100.00
2023-05-23T04:36:38.264Z,100.00
2023-05-23T04:37:35.336Z,100.00
2023-05-23T04:38:32.175Z,100.00
2023-05-23T04:39:32.482Z,100.00
2023-05-23T04:40:29.226Z,99.63
2023-05-23T04:41:25.801Z,99.32
2023-05-23T04:42:24.757Z,98.79
2023-05-23T04:43:22.012Z,98.56
2023-05-23T04:44:18.569Z,98.37
2023-05-23T04:45:15.133Z,98.18
2023-05-23T04:46:13.962Z,97.97
2023-05-23T04:47:11.882Z,98.70
2023-05-23T04:48:08.525Z,99.23
2023-05-23T04:49:05.178Z,99.48
2023-05-23T04:50:02.251Z,99.17
2023-05-23T04:51:02.257Z,98.17
2023-05-23T04:51:58.882Z,98.00
2023-05-23T04:52:56.364Z,99.06
2023-05-23T04:53:53.833Z,100.00
2023-05-23T04:54:50.587Z,100.00
2023-05-23T04:55:47.363Z,100.00
2023-05-23T04:56:43.971Z,100.00
2023-05-23T04:57:40.586Z,100.00
2023-05-23T04:58:37.155Z,99.38
2023-05-23T04:59:33.707Z,99.77
2023-05-23T05:00:30.423Z,99.83
2023-05-23T05:01:28.218Z,99.46
2023-05-23T05:02:24.823Z,99.46
2023-05-23T05:03:21.392Z,99.46
2023-05-23T05:04:18.074Z,99.64
2023-05-23T05:05:14.773Z,99.15
2023-05-23T05:06:11.379Z,99.45
2023-05-23T05:07:08.031Z,99.12
2023-05-23T05:08:04.593Z,98.19
2023-05-23T05:09:01.189Z,98.27
2023-05-23T05:10:00.043Z,98.85
2023-05-23T05:10:57.530Z,98.12
2023-05-23T05:11:54.119Z,97.65
2023-05-23T05:12:50.625Z,97.90
2023-05-23T05:13:47.210Z,98.87
2023-05-23T05:14:43.724Z,98.88
2023-05-23T05:15:40.248Z,99.58
2023-05-23T05:16:38.003Z,98.25
2023-05-23T05:17:37.055Z,97.93
2023-05-23T05:18:33.735Z,97.26
2023-05-23T05:19:30.366Z,96.78
2023-05-23T05:20:26.969Z,95.70
2023-05-23T05:21:23.518Z,96.73
2023-05-23T05:22:20.076Z,97.03
2023-05-23T05:23:16.679Z,97.90
2023-05-23T05:24:13.296Z,98.49
2023-05-23T05:25:10.340Z,98.70
2023-05-23T05:26:06.850Z,98.94
2023-05-23T05:27:03.503Z,98.77
2023-05-23T05:28:03.192Z,99.09
2023-05-23T05:28:59.871Z,98.87
2023-05-23T05:29:58.753Z,98.80
2023-05-23T05:30:55.253Z,98.42
2023-05-23T05:31:52.200Z,98.42
2023-05-23T05:32:49.102Z,97.96
2023-05-23T05:33:46.088Z,97.42
2023-05-23T05:34:43.485Z,96.45
2023-05-23T05:35:40.211Z,94.34
2023-05-23T05:36:37.002Z,94.48
2023-05-23T05:37:33.658Z,93.12
2023-05-23T05:38:30.762Z,93.12
2023-05-23T05:39:27.387Z,93.55
2023-05-23T05:40:23.904Z,92.89
2023-05-23T05:41:20.587Z,92.07
2023-05-23T05:42:17.082Z,92.35
2023-05-23T05:43:13.660Z,93.45
2023-05-23T05:44:10.278Z,93.91
2023-05-23T05:45:07.127Z,93.93
2023-05-23T05:46:03.738Z,91.80
2023-05-23T05:47:00.319Z,90.47
2023-05-23T05:47:59.419Z,89.29
2023-05-23T05:48:55.955Z,88.36
2023-05-23T05:49:52.473Z,90.03
2023-05-23T05:50:49.100Z,91.48
2023-05-23T05:51:45.714Z,92.18
2023-05-23T05:52:42.560Z,91.82
2023-05-23T05:53:39.133Z,92.23
2023-05-23T05:54:36.183Z,91.00
2023-05-23T05:55:32.703Z,92.17
2023-05-23T05:56:29.268Z,93.12
2023-05-23T05:57:25.895Z,92.37
2023-05-23T05:58:22.503Z,91.52
2023-05-23T05:59:19.013Z,91.06
2023-05-23T06:00:15.724Z,91.06
2023-05-23T06:01:12.593Z,91.11
2023-05-23T06:02:09.355Z,91.77
2023-05-23T06:03:06.668Z,92.98
2023-05-23T06:04:03.482Z,93.47
2023-05-23T06:05:00.194Z,92.66
2023-05-23T06:05:57.421Z,91.89
2023-05-23T06:06:53.990Z,90.49
2023-05-23T06:07:50.578Z,89.91
2023-05-23T06:08:47.160Z,90.25
2023-05-23T06:09:43.692Z,90.12
2023-05-23T06:10:40.401Z,90.17
2023-05-23T06:11:41.097Z,89.85
2023-05-23T06:12:37.926Z,90.37
2023-05-23T06:13:34.532Z,91.40
2023-05-23T06:14:31.103Z,91.17
2023-05-23T06:15:28.007Z,91.08
2023-05-23T06:16:24.608Z,90.67
2023-05-23T06:17:21.539Z,89.49
2023-05-23T06:18:18.320Z,88.82
2023-05-23T06:19:14.978Z,87.91
2023-05-23T06:20:11.971Z,89.09
2023-05-23T06:21:09.406Z,88.76
2023-05-23T06:22:06.056Z,87.98
2023-05-23T06:23:05.575Z,88.71
2023-05-23T06:24:02.230Z,89.49
2023-05-23T06:24:58.733Z,89.55
2023-05-23T06:25:55.404Z,89.86
2023-05-23T06:26:52.030Z,88.53
2023-05-23T06:27:48.567Z,87.16
2023-05-23T06:28:45.135Z,85.64
2023-05-23T06:29:41.747Z,84.94
2023-05-23T06:30:39.221Z,85.68
2023-05-23T06:31:36.081Z,87.17
2023-05-23T06:32:32.682Z,87.60
2023-05-23T06:33:29.367Z,88.33
2023-05-23T06:34:26.098Z,87.04
2023-05-23T06:35:22.701Z,86.99
2023-05-23T06:36:19.250Z,86.59
2023-05-23T06:37:16.611Z,87.28
2023-05-23T06:38:13.608Z,88.39
2023-05-23T06:39:10.980Z,88.88
2023-05-23T06:40:07.734Z,90.13
2023-05-23T06:41:07.148Z,90.60
2023-05-23T06:42:04.485Z,89.72
2023-05-23T06:43:01.112Z,89.68
2023-05-23T06:43:59.890Z,89.44
2023-05-23T06:44:56.851Z,88.69
2023-05-23T06:45:53.903Z,87.95
2023-05-23T06:46:50.518Z,87.95
2023-05-23T06:47:48.335Z,88.08
2023-05-23T06:48:44.917Z,88.55
2023-05-23T06:49:41.444Z,88.93
2023-05-23T06:50:38.049Z,87.48
2023-05-23T06:51:34.697Z,89.09
2023-05-23T06:52:31.318Z,91.06
2023-05-23T06:53:27.888Z,91.53
2023-05-23T06:54:24.376Z,91.04
2023-05-23T06:55:20.965Z,91.73
2023-05-23T06:56:17.455Z,92.21
2023-05-23T06:57:14.229Z,94.19
2023-05-23T06:58:10.745Z,94.20
2023-05-23T06:59:07.302Z,93.02
2023-05-23T07:00:04.059Z,91.21
2023-05-23T07:01:00.809Z,89.23
2023-05-23T07:01:57.407Z,88.66
2023-05-23T07:02:53.911Z,88.67
2023-05-23T07:03:50.536Z,88.25
2023-05-23T07:04:47.078Z,88.46
2023-05-23T07:05:43.964Z,88.44
2023-05-23T07:06:40.618Z,87.82
2023-05-23T07:07:37.313Z,86.43
2023-05-23T07:08:33.815Z,87.37
2023-05-23T07:09:30.337Z,88.41
2023-05-23T07:10:26.941Z,88.62
2023-05-23T07:11:23.499Z,88.93
2023-05-23T07:12:20.076Z,87.92
2023-05-23T07:13:16.578Z,88.18
2023-05-23T07:14:13.104Z,87.05
2023-05-23T07:15:10.408Z,85.93
2023-05-23T07:16:06.939Z,86.58
2023-05-23T07:17:03.822Z,87.05
2023-05-23T07:18:00.552Z,84.45
2023-05-23T07:18:59.434Z,85.44
2023-05-23T07:19:56.249Z,85.77
2023-05-23T07:20:52.839Z,85.63
2023-05-23T07:21:49.370Z,86.15
2023-05-23T07:22:45.946Z,86.58
2023-05-23T07:23:42.543Z,87.04
2023-05-23T07:24:39.080Z,85.49
2023-05-23T07:25:35.628Z,84.27
2023-05-23T07:26:32.219Z,83.85
2023-05-23T07:27:28.900Z,83.10
2023-05-23T07:28:25.716Z,81.93
2023-05-23T07:29:22.366Z,79.51
2023-05-23T07:30:20.409Z,76.89
2023-05-23T07:31:17.090Z,76.22
2023-05-23T07:32:13.716Z,77.21
2023-05-23T07:33:10.523Z,76.10
2023-05-23T07:34:07.217Z,80.85
2023-05-23T07:35:03.991Z,84.08
2023-05-23T07:36:00.896Z,84.05
2023-05-23T07:36:57.469Z,84.20
2023-05-23T07:37:54.259Z,85.71
2023-05-23T07:38:50.831Z,85.72
2023-05-23T07:39:47.338Z,86.01
2023-05-23T07:40:45.361Z,86.66
2023-05-23T07:41:44.769Z,83.85
2023-05-23T07:42:41.350Z,85.16
2023-05-23T07:43:37.963Z,86.23
2023-05-23T07:44:34.497Z,85.48
2023-05-23T07:45:31.018Z,85.63
2023-05-23T07:46:27.598Z,86.13
2023-05-23T07:47:24.460Z,85.45
2023-05-23T07:48:21.408Z,84.62
2023-05-23T07:49:17.913Z,83.73
2023-05-23T07:50:14.533Z,83.25
2023-05-23T07:51:11.103Z,84.87
2023-05-23T07:52:07.636Z,87.06
2023-05-23T07:53:04.201Z,85.52
2023-05-23T07:54:00.743Z,86.00
2023-05-23T07:54:57.336Z,85.31
2023-05-23T07:55:53.835Z,86.13
2023-05-23T07:56:50.322Z,87.01
2023-05-23T07:57:46.888Z,87.66
2023-05-23T07:58:43.412Z,86.64
2023-05-23T07:59:40.004Z,86.44
2023-05-23T08:00:37.115Z,86.68
2023-05-23T08:01:33.692Z,88.30
2023-05-23T08:02:30.285Z,88.04
2023-05-23T08:03:26.880Z,87.92
2023-05-23T08:04:23.652Z,88.81
2023-05-23T08:05:22.843Z,88.91
2023-05-23T08:06:19.377Z,88.44
2023-05-23T08:07:18.636Z,87.28
2023-05-23T08:08:16.539Z,87.37
2023-05-23T08:09:13.410Z,87.39
2023-05-23T08:10:10.007Z,86.03
2023-05-23T08:11:06.535Z,85.00
2023-05-23T08:12:03.142Z,84.69
2023-05-23T08:13:01.058Z,85.67
2023-05-23T08:13:59.454Z,85.37
2023-05-23T08:14:57.256Z,85.49
2023-05-23T08:15:54.076Z,84.67
2023-05-23T08:16:50.839Z,83.80
2023-05-23T08:17:47.529Z,83.62
2023-05-23T08:18:44.100Z,82.50
2023-05-23T08:19:40.672Z,84.33
2023-05-23T08:20:37.212Z,85.18
2023-05-23T08:21:33.888Z,86.14
2023-05-23T08:22:30.621Z,84.32
2023-05-23T08:23:27.263Z,83.96
2023-05-23T08:24:23.879Z,84.79
2023-05-23T08:25:20.391Z,84.33
2023-05-23T08:26:17.212Z,82.71
2023-05-23T08:27:13.771Z,82.27
2023-05-23T08:28:10.327Z,83.81
2023-05-23T08:29:06.932Z,83.93
2023-05-23T08:30:04.915Z,84.93
2023-05-23T08:31:01.570Z,85.41
2023-05-23T08:31:58.176Z,86.57
2023-05-23T08:32:55.653Z,86.75
2023-05-23T08:33:52.457Z,86.81
2023-05-23T08:34:49.525Z,87.06
2023-05-23T08:35:46.771Z,87.56
2023-05-23T08:36:43.291Z,87.88
2023-05-23T08:37:39.935Z,87.19
2023-05-23T08:38:36.612Z,88.22
2023-05-23T08:39:33.231Z,88.56
2023-05-23T08:40:30.809Z,87.57
2023-05-23T08:41:27.492Z,88.60
2023-05-23T08:42:24.017Z,86.60
2023-05-23T08:43:20.739Z,85.70
2023-05-23T08:44:17.384Z,86.89
2023-05-23T08:45:14.019Z,87.49
2023-05-23T08:46:10.669Z,86.39
2023-05-23T08:47:08.431Z,86.23
2023-05-23T08:48:08.767Z,83.68
2023-05-23T08:49:05.767Z,83.74
2023-05-23T08:50:02.730Z,84.61
2023-05-23T08:50:59.600Z,86.88
2023-05-23T08:51:57.852Z,87.32
2023-05-23T08:52:59.258Z,87.66
2023-05-23T08:53:59.663Z,88.65
2023-05-23T08:54:56.994Z,89.07
2023-05-23T08:55:55.711Z,88.45
2023-05-23T08:56:52.356Z,87.60
2023-05-23T08:57:49.202Z,87.22
2023-05-23T08:58:48.158Z,85.60
2023-05-23T08:59:45.024Z,84.76
2023-05-23T09:00:42.762Z,82.16
2023-05-23T09:01:40.201Z,80.92
2023-05-23T09:02:37.796Z,79.87
2023-05-23T09:03:37.705Z,76.62
2023-05-23T09:04:34.312Z,73.99
2023-05-23T09:05:31.023Z,73.84
2023-05-23T09:06:27.666Z,74.24
2023-05-23T09:07:24.142Z,75.01
2023-05-23T09:08:21.108Z,77.74
2023-05-23T09:09:17.745Z,77.88
2023-05-23T09:10:14.784Z,78.52
2023-05-23T09:11:13.092Z,77.40
2023-05-23T09:12:10.409Z,76.77
2023-05-23T09:13:07.729Z,76.86
2023-05-23T09:14:08.338Z,75.04
2023-05-23T09:15:05.783Z,73.52
2023-05-23T09:16:03.630Z,74.42
2023-05-23T09:17:03.207Z,72.45
2023-05-23T09:18:04.280Z,72.60
2023-05-23T09:19:09.907Z,69.77
2023-05-23T09:20:14.768Z,69.70
2023-05-23T09:21:12.352Z,67.55
2023-05-23T09:22:08.859Z,67.56
2023-05-23T09:23:05.930Z,69.57
2023-05-23T09:24:02.476Z,67.85
2023-05-23T09:25:00.445Z,66.24
2023-05-23T09:25:57.075Z,66.73
2023-05-23T09:26:53.726Z,63.68
2023-05-23T09:27:52.241Z,65.06
2023-05-23T09:28:48.871Z,63.80
2023-05-23T09:29:47.434Z,64.64
2023-05-23T09:30:43.957Z,66.29
2023-05-23T09:31:40.521Z,60.35
2023-05-23T09:32:37.282Z,65.91
2023-05-23T09:33:39.006Z,61.52
2023-05-23T09:34:35.620Z,62.60
2023-05-23T09:35:32.402Z,66.51
2023-05-23T09:36:30.626Z,67.20
2023-05-23T09:37:31.325Z,64.72
2023-05-23T09:38:28.476Z,63.79
2023-05-23T09:39:25.015Z,65.04
2023-05-23T09:40:21.633Z,60.90
2023-05-23T09:41:20.438Z,61.62
2023-05-23T09:42:23.347Z,62.58
2023-05-23T09:43:22.024Z,60.23
2023-05-23T09:44:23.195Z,60.33
2023-05-23T09:45:20.017Z,62.99
2023-05-23T09:46:16.663Z,64.25
2023-05-23T09:47:13.244Z,61.02
2023-05-23T09:48:12.697Z,65.29
2023-05-23T09:49:15.654Z,59.31
2023-05-23T09:50:13.050Z,59.40
2023-05-23T09:51:10.132Z,62.44
2023-05-23T09:52:06.652Z,63.82
2023-05-23T09:53:03.233Z,64.96
2023-05-23T09:53:59.768Z,62.92
2023-05-23T09:54:58.951Z,63.92
2023-05-23T09:55:56.209Z,61.35
2023-05-23T09:56:53.815Z,62.74
2023-05-23T09:57:53.305Z,61.20
2023-05-23T09:58:50.846Z,61.73
2023-05-23T09:59:56.744Z,63.91
2023-05-23T10:00:54.417Z,59.11
2023-05-23T10:01:51.945Z,58.57
2023-05-23T10:03:00.398Z,59.16
2023-05-23T10:04:00.149Z,61.31
2023-05-23T10:04:57.325Z,64.71
2023-05-23T10:05:57.041Z,66.49
2023-05-23T10:06:57.055Z,64.06
2023-05-23T10:07:53.779Z,60.69
2023-05-23T10:08:52.621Z,60.94
2023-05-23T10:09:56.369Z,61.72
2023-05-23T10:10:56.883Z,63.19
2023-05-23T10:11:53.552Z,63.53
2023-05-23T10:12:56.155Z,60.78
2023-05-23T10:13:53.480Z,61.40
2023-05-23T10:14:53.468Z,61.01
2023-05-23T10:15:50.122Z,59.79
2023-05-23T10:17:01.685Z,60.48
2023-05-23T10:18:04.332Z,62.28
2023-05-23T10:19:07.566Z,60.08
2023-05-23T10:20:09.852Z,60.86
2023-05-23T10:21:09.669Z,55.17
2023-05-23T10:22:08.762Z,56.08
2023-05-23T10:23:05.962Z,56.53
2023-05-23T10:24:03.972Z,57.56
2023-05-23T10:25:00.503Z,57.93
2023-05-23T10:25:57.041Z,57.15
2023-05-23T10:26:54.689Z,55.64
2023-05-23T10:27:55.096Z,53.47
2023-05-23T10:28:53.212Z,54.88
2023-05-23T10:29:49.831Z,53.25
2023-05-23T10:30:46.531Z,53.04
2023-05-23T10:31:44.075Z,55.01
2023-05-23T10:32:41.398Z,57.08
2023-05-23T10:33:42.012Z,52.98
2023-05-23T10:34:54.564Z,54.65
2023-05-23T10:35:56.844Z,58.42
2023-05-23T10:36:53.393Z,56.27
2023-05-23T10:37:59.599Z,55.38
2023-05-23T10:39:00.249Z,52.60
2023-05-23T10:40:02.459Z,51.96
2023-05-23T10:41:13.779Z,53.33
2023-05-23T10:42:13.363Z,46.14
2023-05-23T10:43:28.425Z,47.59
2023-05-23T10:44:28.073Z,50.35
2023-05-23T10:45:24.720Z,49.51
2023-05-23T10:46:24.085Z,49.24
2023-05-23T10:47:27.924Z,49.83
2023-05-23T10:48:35.344Z,51.02
2023-05-23T10:49:39.387Z,51.66
2023-05-23T10:50:37.331Z,48.67
2023-05-23T10:51:39.024Z,51.69
2023-05-23T10:52:40.263Z,51.43
2023-05-23T10:53:37.737Z,52.68
2023-05-23T10:54:44.568Z,53.44
2023-05-23T10:55:41.137Z,56.84
2023-05-23T10:56:37.881Z,57.50
2023-05-23T10:57:34.557Z,51.27
2023-05-23T10:58:32.031Z,56.01
2023-05-23T10:59:28.574Z,56.00
2023-05-23T11:00:25.233Z,58.81
2023-05-23T11:01:22.107Z,59.71
2023-05-23T11:02:19.919Z,61.22
2023-05-23T11:03:17.286Z,62.04
2023-05-23T11:04:13.951Z,65.56
2023-05-23T11:05:22.827Z,68.70
2023-05-23T11:06:38.651Z,63.44
2023-05-23T11:07:35.176Z,66.72
2023-05-23T11:08:48.254Z,62.43
2023-05-23T11:10:05.092Z,64.81
2023-05-23T11:11:02.750Z,67.19
2023-05-23T11:12:04.421Z,64.52
2023-05-23T11:13:11.052Z,59.84
2023-05-23T11:14:07.623Z,56.60
2023-05-23T11:15:20.482Z,60.24
2023-05-23T11:16:26.589Z,55.41
2023-05-23T11:17:33.377Z,59.51
2023-05-23T11:18:31.121Z,60.53
2023-05-23T11:19:29.036Z,54.55
2023-05-23T11:20:28.334Z,51.60
2023-05-23T11:21:24.998Z,46.62
2023-05-23T11:22:22.096Z,45.79
2023-05-23T11:23:18.667Z,50.25
2023-05-23T11:24:15.138Z,46.52
2023-05-23T11:25:11.838Z,47.11
2023-05-23T11:26:28.383Z,49.69
2023-05-23T11:27:32.527Z,49.52
2023-05-23T11:28:29.033Z,49.03
2023-05-23T11:29:26.632Z,44.40
2023-05-23T11:30:23.124Z,45.44
2023-05-23T11:31:19.714Z,45.96
2023-05-23T11:32:17.801Z,47.03
2023-05-23T11:33:15.297Z,46.64
2023-05-23T11:34:12.213Z,45.65
2023-05-23T11:35:09.919Z,44.77
2023-05-23T11:36:07.239Z,44.81
2023-05-23T11:37:04.029Z,44.70
2023-05-23T11:38:02.190Z,40.32
2023-05-23T11:39:02.854Z,41.55
2023-05-23T11:39:59.603Z,45.54
2023-05-23T11:40:56.345Z,46.74
2023-05-23T11:41:59.730Z,42.35
2023-05-23T11:42:59.154Z,48.90
2023-05-23T11:43:57.820Z,45.85
2023-05-23T11:44:54.766Z,47.27
2023-05-23T11:45:51.484Z,46.31
2023-05-23T11:46:59.101Z,48.38
2023-05-23T11:47:56.125Z,46.53
2023-05-23T11:48:54.680Z,45.06
2023-05-23T11:49:51.496Z,44.84
2023-05-23T11:50:52.286Z,42.94
2023-05-23T11:51:48.845Z,44.18
2023-05-23T11:52:51.288Z,44.83
2023-05-23T11:53:47.976Z,43.88
2023-05-23T11:54:44.496Z,42.24
2023-05-23T11:55:41.898Z,42.22
2023-05-23T11:56:41.241Z,41.17
2023-05-23T11:57:41.234Z,40.06
2023-05-23T11:58:39.252Z,42.27
2023-05-23T11:59:35.901Z,41.33
2023-05-23T12:00:32.360Z,42.60
2023-05-23T12:01:31.403Z,43.91
2023-05-23T12:02:28.502Z,43.71
2023-05-23T12:03:25.317Z,44.85
2023-05-23T12:04:22.147Z,42.14
2023-05-23T12:05:18.774Z,44.49
2023-05-23T12:06:16.393Z,44.07
2023-05-23T12:07:12.874Z,41.21
2023-05-23T12:08:11.041Z,40.30
2023-05-23T12:09:08.311Z,41.72
2023-05-23T12:10:05.014Z,42.08
2023-05-23T12:11:02.046Z,42.09
2023-05-23T12:11:58.594Z,45.76
2023-05-23T12:12:55.505Z,44.97
2023-05-23T12:13:52.518Z,47.77
2023-05-23T12:14:49.058Z,46.63
2023-05-23T12:15:46.721Z,46.94
2023-05-23T12:16:47.982Z,44.65
2023-05-23T12:17:48.183Z,43.29