createdAt,value
2023-04-16T00:01:43.043Z,85.00
2023-04-16T00:04:12.657Z,85.10
2023-04-16T00:06:42.372Z,85.10
2023-04-16T00:09:12.018Z,84.80
2023-04-16T00:11:41.465Z,85.00
2023-04-16T00:14:10.981Z,85.20
2023-04-16T00:16:40.515Z,85.10
2023-04-16T00:19:10.398Z,85.20
2023-04-16T00:21:40.046Z,85.20
2023-04-16T00:24:09.718Z,85.30
2023-04-16T00:26:39.267Z,85.30
2023-04-16T00:29:08.945Z,85.20
2023-04-16T00:31:38.902Z,85.30
2023-04-16T00:34:08.372Z,85.10
2023-04-16T00:36:37.812Z,85.30
2023-04-16T00:39:07.546Z,85.30
2023-04-16T00:41:38.490Z,85.40
2023-04-16T00:44:07.899Z,85.10
2023-04-16T00:46:38.933Z,85.30
2023-04-16T00:49:07.942Z,85.40
2023-04-16T00:51:37.602Z,85.50
2023-04-16T00:54:07.840Z,85.40
2023-04-16T00:56:37.588Z,85.30
2023-04-16T00:59:07.293Z,85.30
2023-04-16T01:01:36.935Z,85.30
2023-04-16T01:04:07.223Z,85.40
2023-04-16T01:06:36.297Z,85.50
2023-04-16T01:09:06.230Z,85.50
2023-04-16T01:11:37.047Z,85.50
2023-04-16T01:14:06.615Z,85.60
2023-04-16T01:16:36.506Z,85.50
2023-04-16T01:19:06.063Z,85.60
2023-04-16T01:21:35.801Z,85.70
2023-04-16T01:24:05.959Z,85.60
2023-04-16T01:26:35.538Z,85.50
2023-04-16T01:29:05.049Z,85.40
2023-04-16T01:31:36.045Z,85.40
2023-04-16T01:34:10.123Z,85.50
2023-04-16T01:36:39.702Z,85.50
2023-04-16T01:39:11.451Z,85.60
2023-04-16T01:41:41.325Z,85.50
2023-04-16T01:44:10.728Z,85.50
2023-04-16T01:46:40.647Z,85.50
2023-04-16T01:49:10.376Z,85.70
2023-04-16T01:51:39.922Z,85.80
2023-04-16T01:54:10.036Z,85.80
2023-04-16T01:56:39.485Z,85.90
2023-04-16T01:59:09.313Z,85.80
2023-04-16T02:01:40.858Z,85.80
2023-04-16T02:04:10.975Z,85.80
2023-04-16T02:06:40.783Z,85.80
2023-04-16T02:09:10.418Z,86.00
2023-04-16T02:11:41.262Z,86.00
2023-04-16T02:14:10.666Z,86.00
2023-04-16T02:16:40.521Z,85.90
2023-04-16T02:19:11.702Z,85.80
2023-04-16T02:21:42.915Z,85.80
2023-04-16T02:24:12.653Z,85.90
2023-04-16T02:26:44.512Z,85.90
2023-04-16T02:29:16.394Z,86.00
2023-04-16T02:31:47.726Z,86.00
2023-04-16T02:34:17.413Z,86.00
2023-04-16T02:36:46.827Z,86.00
2023-04-16T02:39:16.192Z,86.00
2023-04-16T02:41:45.692Z,86.00
2023-04-16T02:44:15.583Z,85.90
2023-04-16T02:46:44.998Z,85.90
2023-04-16T02:49:14.650Z,85.90
2023-04-16T02:51:44.128Z,86.00
2023-04-16T02:54:13.507Z,85.90
2023-04-16T02:56:42.920Z,85.80
2023-04-16T02:59:12.425Z,85.90
2023-04-16T03:01:42.327Z,85.90
2023-04-16T03:04:12.031Z,85.90
2023-04-16T03:06:41.953Z,86.00
2023-04-16T03:09:11.545Z,86.00
2023-04-16T03:11:41.271Z,86.00
2023-04-16T03:14:10.900Z,85.90
2023-04-16T03:16:40.550Z,86.00
2023-04-16T03:19:10.346Z,86.20
2023-04-16T03:21:39.887Z,86.20
2023-04-16T03:24:09.250Z,86.20
2023-04-16T03:26:38.659Z,86.20
2023-04-16T03:29:08.401Z,86.20
2023-04-16T03:31:38.361Z,86.10
2023-04-16T03:34:07.892Z,86.20
2023-04-16T03:36:37.481Z,86.20
2023-04-16T03:39:08.729Z,86.30
2023-04-16T03:41:38.669Z,86.30
2023-04-16T03:44:08.494Z,86.20
2023-04-16T03:46:38.024Z,86.40
2023-04-16T03:49:08.192Z,86.30
2023-04-16T03:51:37.247Z,86.40
2023-04-16T03:54:06.690Z,86.30
2023-04-16T03:56:36.298Z,86.40
2023-04-16T03:59:05.712Z,86.50
2023-04-16T04:01:35.290Z,86.40
2023-04-16T04:04:06.304Z,86.40
2023-04-16T04:06:36.276Z,86.40
2023-04-16T04:09:06.586Z,86.40
2023-04-16T04:11:36.108Z,86.50
2023-04-16T04:14:05.600Z,86.40
2023-04-16T04:16:36.215Z,86.40
2023-04-16T04:19:09.094Z,86.30
2023-04-16T04:21:40.616Z,86.40
2023-04-16T04:24:10.936Z,86.40
2023-04-16T04:26:40.445Z,86.40
2023-04-16T04:29:10.145Z,86.30
2023-04-16T04:31:39.909Z,86.30
2023-04-16T04:34:09.678Z,86.30
2023-04-16T04:36:39.210Z,86.30
2023-04-16T04:39:08.891Z,86.30
2023-04-16T04:41:38.660Z,86.30
2023-04-16T04:44:10.214Z,86.40
2023-04-16T04:46:39.306Z,86.40
2023-04-16T04:49:09.024Z,86.30
2023-04-16T04:51:38.938Z,86.40
2023-04-16T04:54:08.449Z,86.50
2023-04-16T04:56:38.037Z,86.50
2023-04-16T04:59:07.691Z,86.40
2023-04-16T05:01:37.463Z,86.50
2023-04-16T05:04:06.992Z,86.70
2023-04-16T05:06:36.441Z,86.60
2023-04-16T05:09:05.944Z,86.70
2023-04-16T05:11:35.530Z,86.70
2023-04-16T05:14:06.817Z,86.70
2023-04-16T05:16:37.910Z,86.70
2023-04-16T05:19:07.431Z,86.80
2023-04-16T05:21:37.075Z,86.80
2023-04-16T05:24:06.990Z,86.70
2023-04-16T05:26:36.477Z,86.70
2023-04-16T05:29:05.879Z,86.70
2023-04-16T05:31:35.427Z,86.60
2023-04-16T05:34:04.904Z,86.60
2023-04-16T05:36:34.296Z,86.60
2023-04-16T05:39:03.722Z,86.70
2023-04-16T05:41:33.099Z,86.80
2023-04-16T05:44:02.733Z,86.80
2023-04-16T05:46:32.167Z,86.80
2023-04-16T05:49:01.632Z,86.90
2023-04-16T05:51:32.061Z,87.00
2023-04-16T05:54:00.636Z,87.00
2023-04-16T05:56:30.048Z,87.00
2023-04-16T05:58:59.476Z,87.10
2023-04-16T06:01:28.919Z,87.10
2023-04-16T06:03:58.435Z,87.20
2023-04-16T06:06:27.992Z,87.20
2023-04-16T06:08:57.366Z,87.30
2023-04-16T06:11:27.699Z,87.30
2023-04-16T06:13:57.059Z,87.10
2023-04-16T06:16:26.591Z,87.10
2023-04-16T06:18:56.054Z,87.20
2023-04-16T06:21:26.586Z,87.20
2023-04-16T06:23:56.516Z,87.20
2023-04-16T06:26:26.703Z,87.20
2023-04-16T06:28:56.177Z,87.20
2023-04-16T06:31:26.532Z,87.10
2023-04-16T06:33:55.170Z,86.90
2023-04-16T06:36:24.512Z,87.10
2023-04-16T06:38:53.931Z,87.20
2023-04-16T06:41:25.075Z,87.20
2023-04-16T06:43:54.484Z,87.30
2023-04-16T06:46:23.979Z,87.30
2023-04-16T06:48:53.431Z,87.50
2023-04-16T06:51:22.926Z,87.60
2023-04-16T06:53:52.356Z,87.80
2023-04-16T06:56:21.801Z,88.00
2023-04-16T06:58:51.680Z,88.10
2023-04-16T07:01:21.307Z,88.40
2023-04-16T07:03:51.306Z,88.00
2023-04-16T07:06:20.785Z,87.80
2023-04-16T07:08:50.266Z,87.70
2023-04-16T07:11:20.924Z,87.50
2023-04-16T07:13:51.248Z,87.70
2023-04-16T07:16:19.974Z,87.60
2023-04-16T07:18:49.613Z,87.60
2023-04-16T07:21:19.250Z,87.50
2023-04-16T07:23:48.612Z,87.50
2023-04-16T07:26:18.087Z,86.90
2023-04-16T07:28:47.497Z,87.20
2023-04-16T07:31:17.182Z,86.80
2023-04-16T07:33:46.929Z,86.80
2023-04-16T07:36:16.472Z,86.60
2023-04-16T07:38:45.852Z,86.80
2023-04-16T07:41:16.011Z,86.80
2023-04-16T07:43:45.379Z,87.20
2023-04-16T07:46:14.886Z,87.20
2023-04-16T07:48:44.558Z,87.00
2023-04-16T07:51:14.206Z,86.90
2023-04-16T07:53:43.618Z,86.70
2023-04-16T07:56:13.100Z,86.90
2023-04-16T07:58:45.528Z,86.80
2023-04-16T08:01:15.549Z,86.90
2023-04-16T08:03:45.249Z,87.20
2023-04-16T08:06:15.044Z,86.60
2023-04-16T08:08:44.533Z,86.70
2023-04-16T08:11:13.969Z,86.00
2023-04-16T08:13:43.405Z,86.60
2023-04-16T08:16:15.596Z,86.30
2023-04-16T08:18:45.033Z,86.20
2023-04-16T08:21:17.400Z,85.80
2023-04-16T08:23:49.571Z,85.70
2023-04-16T08:26:19.011Z,86.00
2023-04-16T08:28:48.559Z,85.50
2023-04-16T08:31:18.122Z,85.50
2023-04-16T08:33:47.671Z,84.20
2023-04-16T08:36:17.056Z,85.00
2023-04-16T08:38:46.852Z,84.80
2023-04-16T08:41:16.495Z,84.90
2023-04-16T08:43:51.873Z,85.00
2023-04-16T08:46:23.622Z,84.70
2023-04-16T08:48:58.414Z,84.60
2023-04-16T08:51:31.209Z,84.20
2023-04-16T08:54:05.927Z,84.20
2023-04-16T08:56:41.650Z,84.20
2023-04-16T08:59:11.478Z,83.10
2023-04-16T09:01:41.879Z,82.90
2023-04-16T09:04:10.825Z,82.50
2023-04-16T09:06:41.698Z,81.60
2023-04-16T09:09:13.391Z,81.60
2023-04-16T09:11:44.419Z,81.80
2023-04-16T09:14:14.273Z,82.00
2023-04-16T09:16:44.509Z,82.60
2023-04-16T09:19:13.313Z,82.50
2023-04-16T09:21:46.147Z,82.20
2023-04-16T09:24:15.764Z,82.10
2023-04-16T09:26:45.858Z,82.00
2023-04-16T09:29:27.043Z,81.40
2023-04-16T09:32:10.615Z,80.80
2023-04-16T09:35:01.081Z,80.20
2023-04-16T09:37:32.388Z,79.70
2023-04-16T09:40:03.957Z,80.40
2023-04-16T09:42:36.975Z,80.70
2023-04-16T09:45:06.897Z,80.40
2023-04-16T09:47:44.177Z,79.10
2023-04-16T09:50:18.665Z,79.60
2023-04-16T09:52:52.235Z,79.90
2023-04-16T09:55:26.396Z,80.10
2023-04-16T09:58:02.333Z,80.70
2023-04-16T10:00:32.087Z,80.00
2023-04-16T10:03:06.062Z,79.90
2023-04-16T10:05:35.728Z,80.00
2023-04-16T10:08:13.471Z,79.90
2023-04-16T10:10:43.587Z,80.40
2023-04-16T10:13:14.672Z,78.80
2023-04-16T10:15:47.592Z,77.90
2023-04-16T10:18:18.282Z,76.90
2023-04-16T10:20:47.945Z,77.60
2023-04-16T10:23:20.646Z,77.00
2023-04-16T10:25:51.182Z,77.10
2023-04-16T10:28:21.494Z,78.10
2023-04-16T10:30:53.574Z,77.70
2023-04-16T10:33:29.185Z,77.00
2023-04-16T10:36:12.911Z,78.00
2023-04-16T10:38:53.304Z,78.30
2023-04-16T10:41:22.940Z,78.10
2023-04-16T10:43:52.780Z,77.70
2023-04-16T10:46:27.393Z,77.20
2023-04-16T10:48:59.054Z,76.10
2023-04-16T10:51:36.118Z,76.90
2023-04-16T10:54:14.840Z,77.40
2023-04-16T10:56:46.526Z,77.80
2023-04-16T10:59:21.219Z,78.00
2023-04-16T11:01:53.730Z,77.20
2023-04-16T11:04:26.517Z,76.90
2023-04-16T11:07:04.592Z,77.50
2023-04-16T11:09:48.555Z,76.80
2023-04-16T11:12:19.663Z,76.50
2023-04-16T11:14:51.864Z,76.50
2023-04-16T11:17:22.038Z,77.20
2023-04-16T11:19:53.524Z,75.70
2023-04-16T11:22:25.760Z,75.40
2023-04-16T11:24:57.292Z,75.00
2023-04-16T11:27:27.423Z,74.40
2023-04-16T11:30:05.050Z,74.60
2023-04-16T11:32:37.765Z,74.40
2023-04-16T11:35:15.834Z,75.00
2023-04-16T11:37:46.238Z,75.00
2023-04-16T11:40:15.314Z,74.40
2023-04-16T11:42:45.777Z,73.60
2023-04-16T11:45:15.658Z,73.40
2023-04-16T11:47:47.808Z,73.50
2023-04-16T11:50:25.497Z,73.90
2023-04-16T11:52:56.862Z,74.20
2023-04-16T11:55:26.448Z,74.80
2023-04-16T11:57:56.003Z,75.20
2023-04-16T12:00:26.252Z,75.30
2023-04-16T12:02:56.055Z,76.10
2023-04-16T12:05:38.616Z,76.20
2023-04-16T12:08:09.771Z,76.10
2023-04-16T12:10:56.487Z,76.70
2023-04-16T12:13:26.014Z,75.90
2023-04-16T12:15:57.097Z,76.20
2023-04-16T12:18:29.796Z,75.70
2023-04-16T12:20:59.358Z,75.70
2023-04-16T12:23:30.875Z,75.40
2023-04-16T12:26:02.369Z,76.10
2023-04-16T12:28:38.348Z,76.50
2023-04-16T12:31:08.368Z,76.80
2023-04-16T12:33:38.010Z,76.90
2023-04-16T12:36:21.910Z,76.60
2023-04-16T12:38:52.914Z,75.80
2023-04-16T12:41:22.442Z,75.30
2023-04-16T12:43:51.854Z,75.90
2023-04-16T12:46:21.351Z,76.10
2023-04-16T12:48:50.822Z,75.70
2023-04-16T12:51:20.279Z,75.50
2023-04-16T12:53:50.598Z,75.80
2023-04-16T12:56:19.260Z,76.00
2023-04-16T12:58:50.455Z,76.60
2023-04-16T13:01:20.845Z,77.10
2023-04-16T13:03:52.877Z,77.40
2023-04-16T13:06:22.533Z,75.70
2023-04-16T13:08:51.965Z,76.30
2023-04-16T13:11:21.990Z,75.00
2023-04-16T13:13:51.521Z,74.10
2023-04-16T13:16:21.333Z,74.70
2023-04-16T13:18:51.412Z,74.40
2023-04-16T13:21:21.217Z,74.00
2023-04-16T13:23:50.955Z,74.50
2023-04-16T13:26:20.774Z,74.50
2023-04-16T13:28:50.139Z,74.10
2023-04-16T13:31:21.438Z,74.20
2023-04-16T13:33:51.622Z,74.00
2023-04-16T13:36:21.089Z,72.10
2023-04-16T13:38:50.531Z,70.60
2023-04-16T13:41:20.051Z,70.60
2023-04-16T13:43:49.426Z,70.50
2023-04-16T13:46:19.114Z,70.70
2023-04-16T13:48:48.950Z,71.30
2023-04-16T13:51:18.394Z,71.60
2023-04-16T13:53:47.927Z,72.10
2023-04-16T13:56:17.431Z,72.60
2023-04-16T13:58:46.880Z,73.40
2023-04-16T14:01:17.297Z,73.60
2023-04-16T14:03:47.661Z,74.00
2023-04-16T14:06:18.282Z,74.30
2023-04-16T14:08:47.725Z,74.30
2023-04-16T14:11:17.199Z,75.00
2023-04-16T14:13:46.759Z,75.20
2023-04-16T14:16:16.341Z,75.00
2023-04-16T14:18:45.870Z,75.10
2023-04-16T14:21:15.616Z,75.30
2023-04-16T14:23:45.293Z,75.20
2023-04-16T14:26:14.858Z,75.40
2023-04-16T14:28:44.310Z,75.10
2023-04-16T14:31:13.900Z,74.30
2023-04-16T14:33:43.372Z,73.90
2023-04-16T14:36:12.912Z,73.20
2023-04-16T14:38:43.324Z,72.80
2023-04-16T14:41:13.287Z,72.30
2023-04-16T14:43:44.295Z,71.70
2023-04-16T14:46:15.446Z,70.80
2023-04-16T14:48:45.512Z,71.50
2023-04-16T14:51:15.052Z,71.20
2023-04-16T14:53:44.615Z,72.20
2023-04-16T14:56:14.058Z,72.10
2023-04-16T14:58:43.495Z,72.50
2023-04-16T15:01:14.752Z,73.30
2023-04-16T15:03:44.504Z,73.50
2023-04-16T15:06:14.733Z,73.60
2023-04-16T15:08:44.426Z,74.00
2023-04-16T15:11:13.925Z,73.70
2023-04-16T15:13:43.394Z,73.60
2023-04-16T15:16:13.338Z,73.80
2023-04-16T15:18:42.875Z,73.50
2023-04-16T15:21:12.810Z,73.60
2023-04-16T15:23:42.759Z,72.60
2023-04-16T15:26:12.197Z,72.40
2023-04-16T15:28:41.693Z,72.60
2023-04-16T15:31:11.502Z,71.70
2023-04-16T15:34:00.851Z,71.60
2023-04-16T15:36:30.351Z,72.30
2023-04-16T15:38:59.857Z,72.90
2023-04-16T15:41:31.912Z,72.20
2023-04-16T15:44:01.599Z,72.40
2023-04-16T15:46:31.179Z,71.50
2023-04-16T15:49:00.660Z,71.40
2023-04-16T15:51:31.672Z,71.40
2023-04-16T15:54:01.331Z,71.10
2023-04-16T15:56:31.879Z,71.60
2023-04-16T15:59:01.476Z,72.50
2023-04-16T16:01:31.168Z,71.40
2023-04-16T16:04:02.584Z,72.30
2023-04-16T16:06:32.568Z,72.00
2023-04-16T16:09:02.097Z,70.00
2023-04-16T16:11:33.209Z,68.50
2023-04-16T16:14:02.663Z,68.60
2023-04-16T16:16:32.666Z,67.80
2023-04-16T16:19:02.360Z,68.00
2023-04-16T16:21:32.474Z,68.80
2023-04-16T16:24:02.011Z,68.60
2023-04-16T16:26:31.378Z,69.40
2023-04-16T16:29:01.510Z,70.10
2023-04-16T16:31:31.052Z,70.20
2023-04-16T16:34:01.089Z,70.20
2023-04-16T16:36:32.372Z,70.40
2023-04-16T16:39:03.289Z,71.20
2023-04-16T16:41:32.917Z,71.20
2023-04-16T16:44:02.419Z,71.40
2023-04-16T16:46:31.862Z,71.70
2023-04-16T16:49:01.347Z,71.80
2023-04-16T16:51:31.115Z,72.00
2023-04-16T16:54:00.613Z,71.60
2023-04-16T16:56:30.192Z,71.00
2023-04-16T16:59:01.332Z,71.90
2023-04-16T17:01:31.768Z,72.40
2023-04-16T17:04:01.624Z,72.80
2023-04-16T17:06:31.760Z,73.20
2023-04-16T17:09:01.185Z,73.20
2023-04-16T17:11:30.615Z,73.30
2023-04-16T17:14:00.000Z,73.30
2023-04-16T17:16:29.535Z,73.80
2023-04-16T17:18:59.265Z,74.10
2023-04-16T17:21:28.665Z,74.50
2023-04-16T17:23:58.134Z,74.80
2023-04-16T17:26:27.630Z,74.60
2023-04-16T17:28:57.921Z,74.80
2023-04-16T17:31:29.010Z,74.90
2023-04-16T17:33:59.545Z,75.20
2023-04-16T17:36:28.980Z,75.20
2023-04-16T17:38:59.309Z,75.20
2023-04-16T17:41:27.858Z,75.30
2023-04-16T17:43:57.205Z,75.40
2023-04-16T17:46:27.060Z,75.40
2023-04-16T17:48:56.607Z,75.70
2023-04-16T17:51:27.320Z,75.80
2023-04-16T17:53:56.752Z,75.90
2023-04-16T17:56:26.301Z,75.90
2023-04-16T17:58:55.731Z,76.30
2023-04-16T18:01:25.672Z,76.50
2023-04-16T18:03:55.253Z,76.50
2023-04-16T18:06:24.952Z,76.90
2023-04-16T18:08:54.394Z,77.00
2023-04-16T18:11:23.820Z,77.20
2023-04-16T18:13:53.891Z,77.40
2023-04-16T18:16:23.429Z,77.60
2023-04-16T18:18:52.923Z,77.80
2023-04-16T18:21:22.352Z,77.80
2023-04-16T18:23:51.806Z,77.90
2023-04-16T18:26:22.938Z,78.00
2023-04-16T18:28:53.494Z,77.90
2023-04-16T18:31:22.222Z,78.00
2023-04-16T18:33:56.397Z,78.20
2023-04-16T18:36:22.777Z,78.30
2023-04-16T18:39:00.330Z,78.30
2023-04-16T18:41:23.929Z,78.40
2023-04-16T18:43:53.420Z,78.40
2023-04-16T18:46:22.926Z,78.60
2023-04-16T18:48:52.473Z,78.50
2023-04-16T18:51:21.868Z,78.60
2023-04-16T18:53:51.672Z,78.70
2023-04-16T18:56:21.708Z,78.70
2023-04-16T18:58:51.347Z,78.70
2023-04-16T19:01:20.889Z,78.80
2023-04-16T19:03:50.503Z,78.80
2023-04-16T19:06:19.973Z,78.70
2023-04-16T19:08:49.399Z,78.80
2023-04-16T19:11:18.880Z,78.90
2023-04-16T19:13:48.472Z,78.80
2023-04-16T19:16:17.933Z,78.70
2023-04-16T19:18:47.385Z,78.70
2023-04-16T19:21:16.834Z,78.80
2023-04-16T19:23:46.319Z,78.80
2023-04-16T19:26:16.008Z,78.80
2023-04-16T19:28:45.998Z,78.80
2023-04-16T19:31:15.729Z,78.80
2023-04-16T19:33:45.094Z,78.70
2023-04-16T19:36:14.578Z,78.90
2023-04-16T19:38:43.986Z,78.70
2023-04-16T19:41:13.383Z,78.70
2023-04-16T19:43:42.811Z,78.80
2023-04-16T19:46:12.375Z,78.80
2023-04-16T19:48:41.829Z,78.90
2023-04-16T19:51:11.177Z,78.90
2023-04-16T19:53:41.185Z,78.90
2023-04-16T19:56:10.549Z,79.00
2023-04-16T19:58:40.090Z,79.20
2023-04-16T20:01:12.702Z,79.40
2023-04-16T20:03:43.727Z,79.60
2023-04-16T20:06:13.401Z,79.60
2023-04-16T20:08:44.666Z,79.50
2023-04-16T20:11:14.200Z,79.60
2023-04-16T20:13:43.749Z,79.70
2023-04-16T20:16:13.556Z,79.80
2023-04-16T20:18:43.404Z,80.00
2023-04-16T20:21:12.918Z,80.10
2023-04-16T20:23:42.398Z,80.20
2023-04-16T20:26:19.468Z,80.30
2023-04-16T20:28:48.876Z,80.40
2023-04-16T20:31:18.384Z,80.50
2023-04-16T20:33:47.781Z,80.70
2023-04-16T20:36:17.224Z,81.00
2023-04-16T20:38:46.716Z,80.90
2023-04-16T20:41:17.700Z,81.10
2023-04-16T20:43:49.380Z,81.10
2023-04-16T20:46:18.936Z,81.00
2023-04-16T20:48:49.899Z,81.00
2023-04-16T20:51:19.451Z,81.10
2023-04-16T20:53:50.492Z,81.00
2023-04-16T20:56:19.897Z,80.80
2023-04-16T20:58:53.601Z,80.90
2023-04-16T21:01:23.116Z,81.40
2023-04-16T21:03:52.825Z,81.60
2023-04-16T21:06:22.536Z,81.70
2023-04-16T21:08:51.904Z,81.70
2023-04-16T21:11:21.380Z,81.80
2023-04-16T21:13:50.856Z,81.80
2023-04-16T21:16:20.369Z,81.90
2023-04-16T21:18:49.714Z,82.20
2023-04-16T21:21:19.908Z,82.50
2023-04-16T21:23:49.468Z,82.60
2023-04-16T21:26:18.868Z,82.60
2023-04-16T21:28:48.361Z,82.70
2023-04-16T21:31:17.900Z,83.00
2023-04-16T21:33:47.236Z,83.00
2023-04-16T21:36:16.749Z,83.20
2023-04-16T21:38:46.159Z,83.50
2023-04-16T21:41:16.571Z,83.60
2023-04-16T21:43:45.433Z,83.80
2023-04-16T21:46:14.793Z,84.00
2023-04-16T21:48:44.951Z,84.00
2023-04-16T21:51:14.270Z,84.00
2023-04-16T21:53:43.725Z,84.30
2023-04-16T21:56:13.153Z,84.20
2023-04-16T21:58:42.584Z,84.30
2023-04-16T22:01:12.283Z,84.40
2023-04-16T22:03:41.903Z,84.50
2023-04-16T22:06:11.560Z,84.60
2023-04-16T22:08:41.116Z,84.60
2023-04-16T22:11:10.575Z,84.70
2023-04-16T22:13:41.764Z,84.70
2023-04-16T22:16:11.823Z,84.90
2023-04-16T22:18:42.752Z,84.90
2023-04-16T22:21:12.288Z,85.10
2023-04-16T22:23:41.680Z,85.20
2023-04-16T22:26:12.683Z,85.20
2023-04-16T22:28:42.183Z,85.50
2023-04-16T22:31:11.614Z,85.40
2023-04-16T22:33:41.106Z,85.40
2023-04-16T22:36:10.699Z,85.50
2023-04-16T22:38:40.102Z,85.70
2023-04-16T22:41:09.535Z,85.70
2023-04-16T22:43:39.029Z,85.60
2023-04-16T22:46:11.743Z,85.60
2023-04-16T22:48:41.274Z,85.50
2023-04-16T22:51:10.758Z,85.50
2023-04-16T22:53:40.381Z,85.60
2023-04-16T22:56:09.889Z,85.60
2023-04-16T22:58:39.326Z,85.60
2023-04-16T23:01:08.808Z,85.60
2023-04-16T23:03:38.254Z,85.60
2023-04-16T23:06:08.056Z,85.70
2023-04-16T23:08:37.528Z,85.60
2023-04-16T23:11:07.012Z,85.60
2023-04-16T23:13:36.456Z,85.50
2023-04-16T23:16:06.311Z,85.60
2023-04-16T23:18:36.891Z,85.60
2023-04-16T23:21:06.439Z,85.70
2023-04-16T23:23:35.984Z,85.80
2023-04-16T23:26:05.649Z,85.70
2023-04-16T23:28:35.188Z,85.80
2023-04-16T23:31:06.731Z,85.90
2023-04-16T23:33:35.762Z,85.70
2023-04-16T23:36:05.532Z,85.70
2023-04-16T23:38:34.968Z,85.90
2023-04-16T23:41:04.642Z,86.10
2023-04-16T23:43:35.086Z,85.90
2023-04-16T23:46:07.653Z,85.90
2023-04-16T23:48:37.072Z,85.90
2023-04-16T23:51:06.594Z,85.90
2023-04-16T23:53:36.636Z,85.80
2023-04-16T23:56:06.481Z,86.00
2023-04-16T23:58:35.939Z,85.90
