createdAt,value
2024-02-22T00:00:49.614Z,52.35
2024-02-22T00:03:17.043Z,51.63
2024-02-22T00:05:44.680Z,52.38
2024-02-22T00:08:18.687Z,53.40
2024-02-22T00:10:46.300Z,53.00
2024-02-22T00:13:15.351Z,52.63
2024-02-22T00:15:49.672Z,52.38
2024-02-22T00:18:17.541Z,50.63
2024-02-22T00:20:45.014Z,50.10
2024-02-22T00:23:18.651Z,49.83
2024-02-22T00:25:46.245Z,50.72
2024-02-22T00:28:15.111Z,54.55
2024-02-22T00:30:48.630Z,54.58
2024-02-22T00:33:16.102Z,52.33
2024-02-22T00:35:43.547Z,53.88
2024-02-22T00:38:17.651Z,51.47
2024-02-22T00:40:45.159Z,49.50
2024-02-22T00:43:14.047Z,50.60
2024-02-22T00:45:48.569Z,50.35
2024-02-22T00:48:16.040Z,51.00
2024-02-22T00:50:43.522Z,50.60
2024-02-22T00:53:24.608Z,52.65
2024-02-22T00:55:52.065Z,52.22
2024-02-22T00:58:20.910Z,51.70
2024-02-22T01:00:54.686Z,50.13
2024-02-22T01:03:22.298Z,49.65
2024-02-22T01:05:50.021Z,47.50
2024-02-22T01:08:23.649Z,49.67
2024-02-22T01:10:51.214Z,52.00
2024-02-22T01:13:20.238Z,55.22
2024-02-22T01:15:54.609Z,53.50
2024-02-22T01:18:22.092Z,50.63
2024-02-22T01:20:49.585Z,54.10
2024-02-22T01:23:23.663Z,53.92
2024-02-22T01:25:51.120Z,49.83
2024-02-22T01:28:19.975Z,51.42
2024-02-22T01:30:53.601Z,49.35
2024-02-22T01:33:21.204Z,52.90
2024-02-22T01:35:48.729Z,49.90
2024-02-22T01:38:22.682Z,49.67
2024-02-22T01:40:50.344Z,51.25
2024-02-22T01:43:17.858Z,47.45
2024-02-22T01:45:53.607Z,50.25
2024-02-22T01:48:21.242Z,50.10
2024-02-22T01:50:48.770Z,48.38
2024-02-22T01:53:22.630Z,47.72
2024-02-22T01:55:50.452Z,48.25
2024-02-22T01:58:17.945Z,48.67
2024-02-22T02:00:53.662Z,49.60
2024-02-22T02:03:21.271Z,46.97
2024-02-22T02:05:48.785Z,48.50
2024-02-22T02:08:22.709Z,49.72
2024-02-22T02:10:50.189Z,49.47
2024-02-22T02:13:17.784Z,50.50
2024-02-22T02:15:53.693Z,47.67
2024-02-22T02:18:21.177Z,47.22
2024-02-22T02:20:51.612Z,47.35
2024-02-22T02:23:34.618Z,47.67
2024-02-22T02:26:03.826Z,50.00
2024-02-22T02:28:31.476Z,48.47
2024-02-22T02:31:11.735Z,47.40
2024-02-22T02:33:39.390Z,50.15
2024-02-22T02:36:07.935Z,52.65
2024-02-22T02:38:41.711Z,51.42
2024-02-22T02:41:10.747Z,50.15
2024-02-22T02:43:38.271Z,50.60
2024-02-22T02:46:12.686Z,49.67
2024-02-22T02:48:40.156Z,51.47
2024-02-22T02:51:07.654Z,50.15
2024-02-22T02:53:41.684Z,49.85
2024-02-22T02:56:11.294Z,52.35
2024-02-22T02:58:38.858Z,51.28
2024-02-22T03:01:12.773Z,52.63
2024-02-22T03:03:40.405Z,52.55
2024-02-22T03:06:07.916Z,54.92
2024-02-22T03:08:41.682Z,54.42
2024-02-22T03:11:10.714Z,54.25
2024-02-22T03:13:38.265Z,51.40
2024-02-22T03:16:13.794Z,50.45
2024-02-22T03:18:41.887Z,50.38
2024-02-22T03:21:10.465Z,50.20
2024-02-22T03:23:44.702Z,48.75
2024-02-22T03:26:13.607Z,47.45
2024-02-22T03:28:44.339Z,47.75
2024-02-22T03:31:18.665Z,48.78
2024-02-22T03:33:46.497Z,49.17
2024-02-22T03:36:14.004Z,49.65
2024-02-22T03:38:47.709Z,51.83
2024-02-22T03:41:24.052Z,49.60
2024-02-22T03:43:58.778Z,50.10
2024-02-22T03:46:26.244Z,50.92
2024-02-22T03:48:53.705Z,50.15
2024-02-22T03:51:27.712Z,50.25
2024-02-22T03:53:55.278Z,49.17
2024-02-22T03:56:24.217Z,51.75
2024-02-22T03:58:58.778Z,49.90
2024-02-22T04:01:26.350Z,50.22
2024-02-22T04:03:53.770Z,50.50
2024-02-22T04:06:27.746Z,50.50
2024-02-22T04:08:55.267Z,47.70
2024-02-22T04:11:24.179Z,49.10
2024-02-22T04:13:58.815Z,52.20
2024-02-22T04:16:26.232Z,50.20
2024-02-22T04:18:53.944Z,49.10
2024-02-22T04:21:27.761Z,49.47
2024-02-22T04:23:55.292Z,45.17
2024-02-22T04:26:24.275Z,45.92
2024-02-22T04:28:58.755Z,47.38
2024-02-22T04:31:26.558Z,49.42
2024-02-22T04:33:54.180Z,49.20
2024-02-22T04:36:27.732Z,48.67
2024-02-22T04:38:55.350Z,48.92
2024-02-22T04:41:24.456Z,49.88
2024-02-22T04:43:58.888Z,49.25
2024-02-22T04:46:26.506Z,50.00
2024-02-22T04:48:54.114Z,49.38
2024-02-22T04:51:28.788Z,49.20
2024-02-22T04:53:56.272Z,52.40
2024-02-22T04:56:25.269Z,56.60
2024-02-22T04:58:59.889Z,54.17
2024-02-22T05:01:27.699Z,53.40
2024-02-22T05:03:55.520Z,54.97
2024-02-22T05:06:29.882Z,55.10
2024-02-22T05:08:57.599Z,53.60
2024-02-22T05:11:26.584Z,53.13
2024-02-22T05:14:00.818Z,48.90
2024-02-22T05:16:28.244Z,47.70
2024-02-22T05:18:55.819Z,47.20
2024-02-22T05:21:29.777Z,46.80
2024-02-22T05:23:57.236Z,45.78
2024-02-22T05:26:38.787Z,47.30
2024-02-22T05:29:06.376Z,47.65
2024-02-22T05:31:34.090Z,45.42
2024-02-22T05:34:08.896Z,47.85
2024-02-22T05:36:36.454Z,46.30
2024-02-22T05:39:03.980Z,46.35
2024-02-22T05:41:39.723Z,45.97
2024-02-22T05:44:07.209Z,47.50
2024-02-22T05:46:34.761Z,46.08
2024-02-22T05:49:09.016Z,45.03
2024-02-22T05:51:36.599Z,45.97
2024-02-22T05:54:04.965Z,46.00
2024-02-22T05:56:40.773Z,47.50
2024-02-22T05:59:08.230Z,46.78
2024-02-22T06:01:35.960Z,46.90
2024-02-22T06:04:10.797Z,48.30
2024-02-22T06:06:38.446Z,50.30
2024-02-22T06:09:05.848Z,50.47
2024-02-22T06:11:41.909Z,53.22
2024-02-22T06:14:09.671Z,55.17
2024-02-22T06:16:37.190Z,54.08
2024-02-22T06:19:10.792Z,51.33
2024-02-22T06:21:51.824Z,48.30
2024-02-22T06:24:25.761Z,47.83
2024-02-22T06:27:07.787Z,47.95
2024-02-22T06:29:41.791Z,47.58
2024-02-22T06:32:09.246Z,47.70
2024-02-22T06:34:36.824Z,46.78
2024-02-22T06:37:10.731Z,45.58
2024-02-22T06:39:38.169Z,46.30
2024-02-22T06:42:07.514Z,48.58
2024-02-22T06:44:41.788Z,45.90
2024-02-22T06:47:09.233Z,46.97
2024-02-22T06:49:36.839Z,45.35
2024-02-22T06:52:11.789Z,45.08
2024-02-22T06:54:39.218Z,46.83
2024-02-22T06:57:08.087Z,46.20
2024-02-22T06:59:41.783Z,48.15
2024-02-22T07:02:09.322Z,46.85
2024-02-22T07:04:37.020Z,50.63
2024-02-22T07:07:11.795Z,51.38
2024-02-22T07:09:39.335Z,51.15
2024-02-22T07:12:09.521Z,57.55
2024-02-22T07:14:43.768Z,54.70
2024-02-22T07:17:11.188Z,55.13
2024-02-22T07:19:38.826Z,57.95
2024-02-22T07:22:12.859Z,67.85
2024-02-22T07:24:40.305Z,67.32
2024-02-22T07:27:09.119Z,63.88
2024-02-22T07:29:42.778Z,56.75
2024-02-22T07:32:10.210Z,58.20
2024-02-22T07:34:37.728Z,55.50
2024-02-22T07:37:11.862Z,51.60
2024-02-22T07:39:39.294Z,50.70
2024-02-22T07:42:08.527Z,51.90
2024-02-22T07:44:42.789Z,51.20
2024-02-22T07:47:10.476Z,50.75
2024-02-22T07:49:37.991Z,52.80
2024-02-22T07:52:12.759Z,53.45
2024-02-22T07:54:40.179Z,56.53
2024-02-22T07:57:08.938Z,51.67
2024-02-22T07:59:42.778Z,52.78
2024-02-22T08:02:12.977Z,52.28
2024-02-22T08:04:40.598Z,51.55
2024-02-22T08:07:17.830Z,48.90
2024-02-22T08:09:45.320Z,50.03
2024-02-22T08:12:33.903Z,50.20
2024-02-22T08:15:05.043Z,51.60
2024-02-22T08:17:32.434Z,50.22
2024-02-22T08:20:07.070Z,51.80
2024-02-22T08:22:34.632Z,50.13
2024-02-22T08:25:02.112Z,51.05
2024-02-22T08:27:46.366Z,49.90
2024-02-22T08:30:21.750Z,49.55
2024-02-22T08:32:55.864Z,53.40
2024-02-22T08:35:36.899Z,56.83
2024-02-22T08:38:11.851Z,59.97
2024-02-22T08:40:40.465Z,59.38
2024-02-22T08:43:09.941Z,55.50
2024-02-22T08:45:43.819Z,54.35
2024-02-22T08:48:11.345Z,54.80
2024-02-22T08:50:39.050Z,53.90
2024-02-22T08:53:13.012Z,53.40
2024-02-22T08:55:40.609Z,53.50
2024-02-22T08:58:09.353Z,52.55
2024-02-22T09:00:42.970Z,51.35
2024-02-22T09:03:10.596Z,51.17
2024-02-22T09:05:38.303Z,53.55
2024-02-22T09:08:12.942Z,51.40
2024-02-22T09:10:40.424Z,51.10
2024-02-22T09:13:09.438Z,52.00
2024-02-22T09:15:43.839Z,54.00
2024-02-22T09:18:11.303Z,52.15
2024-02-22T09:20:38.878Z,50.08
2024-02-22T09:23:12.897Z,53.67
2024-02-22T09:25:40.319Z,56.80
2024-02-22T09:28:09.327Z,52.05
2024-02-22T09:30:42.907Z,51.60
2024-02-22T09:33:10.319Z,50.72
2024-02-22T09:35:38.421Z,51.17
2024-02-22T09:38:12.899Z,49.63
2024-02-22T09:40:40.252Z,49.97
2024-02-22T09:43:09.079Z,53.30
2024-02-22T09:45:42.905Z,51.70
2024-02-22T09:48:10.458Z,54.13
2024-02-22T09:50:38.030Z,51.25
2024-02-22T09:53:11.906Z,52.70
2024-02-22T09:55:39.406Z,52.65
2024-02-22T09:58:08.181Z,50.78
2024-02-22T10:00:41.947Z,51.28
2024-02-22T10:03:09.420Z,48.42
2024-02-22T10:05:37.272Z,49.75
2024-02-22T10:08:19.015Z,49.58
2024-02-22T10:10:46.761Z,50.42
2024-02-22T10:13:28.069Z,49.05
2024-02-22T10:15:55.661Z,50.00
2024-02-22T10:18:26.742Z,48.88
2024-02-22T10:21:00.923Z,46.67
2024-02-22T10:23:43.144Z,46.17
2024-02-22T10:26:16.935Z,43.40
2024-02-22T10:29:02.902Z,44.17
2024-02-22T10:31:36.986Z,42.50
2024-02-22T10:34:04.734Z,43.60
2024-02-22T10:41:58.725Z,44.30
2024-02-22T10:44:32.730Z,45.42
2024-02-22T10:47:13.737Z,44.25
2024-02-22T10:49:54.806Z,42.47
2024-02-22T10:52:23.394Z,45.13
2024-02-22T11:00:38.820Z,42.97
2024-02-22T11:03:19.702Z,42.38
2024-02-22T11:05:56.758Z,41.97
2024-02-22T11:11:10.865Z,40.03
2024-02-22T11:14:03.812Z,40.67
2024-02-22T11:16:44.751Z,44.50
2024-02-22T11:19:30.724Z,41.80
2024-02-22T11:22:22.738Z,44.13
2024-02-22T11:24:52.728Z,44.08
2024-02-22T11:27:44.760Z,44.17
2024-02-22T11:30:28.758Z,44.75
2024-02-22T11:33:09.866Z,45.72
2024-02-22T11:35:50.718Z,47.78
2024-02-22T11:38:26.817Z,49.15
2024-02-22T11:41:04.804Z,47.95
2024-02-22T11:43:38.787Z,48.53
2024-02-22T11:46:20.724Z,46.85
2024-02-22T11:48:54.792Z,47.72
2024-02-22T11:51:37.752Z,51.95
2024-02-22T11:54:18.922Z,50.75
2024-02-22T11:56:46.345Z,49.97
2024-02-22T11:59:13.869Z,48.03
2024-02-22T12:01:55.878Z,50.78
2024-02-22T12:04:36.991Z,49.50
2024-02-22T12:10:09.815Z,53.03
2024-02-22T12:12:37.266Z,53.95
2024-02-22T12:15:05.396Z,53.90
2024-02-22T12:17:40.852Z,54.78
2024-02-22T12:20:21.948Z,55.58
2024-02-22T12:22:55.885Z,59.95
2024-02-22T12:25:23.440Z,53.88
2024-02-22T12:30:31.759Z,51.50
2024-02-22T12:33:00.827Z,50.60
2024-02-22T12:38:00.841Z,51.78
2024-02-22T12:40:41.778Z,52.15
2024-02-22T12:43:23.616Z,52.38
2024-02-22T12:45:51.265Z,53.22
2024-02-22T12:48:20.329Z,49.38
2024-02-22T12:50:54.835Z,49.20
2024-02-22T12:53:22.276Z,48.80
2024-02-22T12:56:02.909Z,49.00
2024-02-22T12:58:43.814Z,50.05
2024-02-22T13:01:24.790Z,51.72
2024-02-22T13:03:53.595Z,51.17
2024-02-22T13:06:37.359Z,47.22
2024-02-22T13:09:19.860Z,47.28
2024-02-22T13:12:03.461Z,48.22
2024-02-22T13:14:30.993Z,46.92
2024-02-22T13:17:11.849Z,42.75
2024-02-22T13:19:40.764Z,42.83
2024-02-22T13:22:08.292Z,44.40
2024-02-22T13:24:41.846Z,44.58
2024-02-22T13:27:09.292Z,42.88
2024-02-22T13:29:36.744Z,40.85
2024-02-22T13:32:11.315Z,43.63
2024-02-22T13:34:40.635Z,41.65
2024-02-22T13:40:04.364Z,39.97
2024-02-22T13:42:41.053Z,41.60
2024-02-22T13:45:15.891Z,38.72
2024-02-22T13:50:25.665Z,37.92
2024-02-22T13:52:59.905Z,41.17
2024-02-22T13:55:27.309Z,39.35
2024-02-22T13:57:54.872Z,41.90
2024-02-22T14:00:28.998Z,42.17
2024-02-22T14:02:59.272Z,41.65
2024-02-22T14:05:35.977Z,41.08
2024-02-22T14:08:07.762Z,41.75
2024-02-22T14:10:35.568Z,38.25
2024-02-22T14:13:09.870Z,35.55
2024-02-22T14:15:37.867Z,39.90
2024-02-22T14:18:06.418Z,39.50
2024-02-22T14:20:43.040Z,36.45
2024-02-22T14:23:12.885Z,38.28
2024-02-22T14:25:50.883Z,40.80
2024-02-22T14:28:18.328Z,42.17
2024-02-22T14:30:45.746Z,39.92
2024-02-22T14:33:19.990Z,41.53
2024-02-22T14:35:48.863Z,41.80
2024-02-22T14:38:16.304Z,39.95
2024-02-22T14:40:52.569Z,43.13
2024-02-22T14:43:34.897Z,42.63
2024-02-22T14:46:15.911Z,43.00
2024-02-22T14:51:27.929Z,41.03
2024-02-22T14:54:02.014Z,42.10
2024-02-22T14:56:35.927Z,45.80
2024-02-22T14:59:03.595Z,43.92
2024-02-22T15:01:44.897Z,42.17
2024-02-22T15:04:25.964Z,42.05
2024-02-22T15:07:00.925Z,38.38
2024-02-22T15:09:28.373Z,37.25
2024-02-22T15:11:55.977Z,36.95
2024-02-22T15:14:29.917Z,38.85
2024-02-22T15:17:04.237Z,41.10
2024-02-22T15:19:37.954Z,43.83
2024-02-22T15:22:06.878Z,43.08
2024-02-22T15:24:34.245Z,46.63
2024-02-22T15:27:07.893Z,45.78
2024-02-22T15:29:38.028Z,42.78
2024-02-22T15:32:06.569Z,39.08
2024-02-22T15:34:41.044Z,39.90
2024-02-22T15:37:10.076Z,38.40
2024-02-22T15:39:37.475Z,41.38
2024-02-22T15:42:11.931Z,43.33
2024-02-22T15:44:39.375Z,41.38
2024-02-22T15:47:06.986Z,42.45
2024-02-22T15:49:41.079Z,44.88
2024-02-22T15:52:09.915Z,46.22
2024-02-22T15:54:38.334Z,49.47
2024-02-22T15:57:12.955Z,49.60
2024-02-22T15:59:40.346Z,49.58
2024-02-22T16:02:07.828Z,45.75
2024-02-22T16:04:42.008Z,48.50
2024-02-22T16:07:13.930Z,47.30
2024-02-22T16:09:51.328Z,52.20
2024-02-22T16:12:18.755Z,47.90
2024-02-22T16:14:46.288Z,49.50
2024-02-22T16:17:20.051Z,46.80
2024-02-22T16:19:47.531Z,47.92
2024-02-22T16:22:16.349Z,49.92
2024-02-22T16:24:49.992Z,49.90
2024-02-22T16:27:17.341Z,48.65
2024-02-22T16:29:44.797Z,50.45
2024-02-22T16:32:18.982Z,50.50
2024-02-22T16:34:46.436Z,47.28
2024-02-22T16:37:15.279Z,47.80
2024-02-22T16:39:50.911Z,45.42
2024-02-22T16:42:18.311Z,48.25
2024-02-22T16:44:46.465Z,48.50
2024-02-22T16:47:20.239Z,45.58
2024-02-22T16:49:47.685Z,45.17
2024-02-22T16:52:16.506Z,45.95
2024-02-22T16:54:56.932Z,41.63
2024-02-22T17:00:06.013Z,43.40
2024-02-22T17:02:33.510Z,40.88
2024-02-22T17:05:01.238Z,40.78
2024-02-22T17:07:36.950Z,39.25
2024-02-22T17:10:04.906Z,39.70
2024-02-22T17:12:32.314Z,41.38
2024-02-22T17:15:05.970Z,39.72
2024-02-22T17:17:33.485Z,42.00
2024-02-22T17:20:01.003Z,41.65
2024-02-22T17:22:36.005Z,55.17
2024-02-22T17:27:51.938Z,52.70
2024-02-22T17:30:19.463Z,53.53
2024-02-22T17:32:46.991Z,50.20
2024-02-22T17:35:21.100Z,49.53
2024-02-22T17:37:49.970Z,49.03
2024-02-22T17:40:30.959Z,46.60
2024-02-22T17:43:11.985Z,45.97
2024-02-22T17:45:45.960Z,46.53
2024-02-22T17:48:13.523Z,46.38
2024-02-22T17:53:21.158Z,48.40
2024-02-22T17:55:48.725Z,44.88
2024-02-22T17:58:16.220Z,45.35
2024-02-22T18:00:50.196Z,42.10
2024-02-22T18:03:17.723Z,37.97
2024-02-22T18:05:59.078Z,41.05
2024-02-22T18:11:26.762Z,33.20
2024-02-22T18:14:03.840Z,33.05
2024-02-22T18:16:38.534Z,32.60
2024-02-22T18:19:06.150Z,28.85
2024-02-22T18:21:33.703Z,27.80
2024-02-22T18:24:07.510Z,29.77
2024-02-22T18:26:36.411Z,28.48
2024-02-22T18:29:04.013Z,30.10
2024-02-22T18:31:38.437Z,32.33
2024-02-22T18:34:06.100Z,31.45
2024-02-22T18:36:33.703Z,29.95
2024-02-22T18:39:08.862Z,32.35
2024-02-22T18:41:39.027Z,32.47
2024-02-22T18:44:06.542Z,33.72
2024-02-22T18:46:40.655Z,32.95
2024-02-22T18:49:08.228Z,34.47
2024-02-22T18:51:35.814Z,34.03
2024-02-22T18:54:09.534Z,35.88
2024-02-22T18:56:38.467Z,35.40
2024-02-22T18:59:06.124Z,35.17
2024-02-22T19:01:40.559Z,35.30
2024-02-22T19:04:08.161Z,35.47
2024-02-22T19:06:35.669Z,36.00
2024-02-22T19:09:09.505Z,35.38
2024-02-22T19:11:38.642Z,35.30
2024-02-22T19:14:06.285Z,34.72
2024-02-22T19:16:41.542Z,34.40
2024-02-22T19:21:57.524Z,35.88
2024-02-22T19:27:08.480Z,36.67
2024-02-22T19:29:42.587Z,35.72
2024-02-22T19:32:16.564Z,37.58
2024-02-22T19:34:44.199Z,38.60
2024-02-22T19:37:11.804Z,40.55
2024-02-22T19:39:45.547Z,44.65
2024-02-22T19:42:14.576Z,40.58
2024-02-22T19:44:44.141Z,37.75
2024-02-22T19:47:18.499Z,38.83
2024-02-22T19:49:59.547Z,40.33
2024-02-22T19:52:33.484Z,45.08
2024-02-22T19:55:14.502Z,45.40
2024-02-22T19:57:49.477Z,42.65
2024-02-22T20:00:31.612Z,42.05
2024-02-22T20:03:05.551Z,41.65
2024-02-22T20:05:33.111Z,41.65
2024-02-22T20:08:00.705Z,41.42
2024-02-22T20:10:34.506Z,38.92
2024-02-22T20:13:02.117Z,36.53
2024-02-22T20:15:31.128Z,38.00
2024-02-22T20:18:05.649Z,36.83
2024-02-22T20:20:33.297Z,33.85
2024-02-22T20:23:00.857Z,33.35
2024-02-22T20:25:35.628Z,34.55
2024-02-22T20:28:03.835Z,34.15
2024-02-22T20:30:32.941Z,34.95
2024-02-22T20:33:06.586Z,34.92
2024-02-22T20:35:34.438Z,35.55
2024-02-22T20:38:02.042Z,37.42
2024-02-22T20:40:36.569Z,36.28
2024-02-22T20:43:04.305Z,36.40
2024-02-22T20:45:33.319Z,35.55
2024-02-22T20:48:07.590Z,34.63
2024-02-22T20:50:35.143Z,36.88
2024-02-22T20:53:02.739Z,36.08
2024-02-22T20:55:36.556Z,33.35
2024-02-22T20:58:04.247Z,34.22
2024-02-22T21:00:33.160Z,36.60
2024-02-22T21:03:07.533Z,39.30
2024-02-22T21:05:35.364Z,37.35
2024-02-22T21:08:03.391Z,36.67
2024-02-22T21:10:37.549Z,34.75
2024-02-22T21:13:05.442Z,36.63
2024-02-22T21:15:34.308Z,36.63
2024-02-22T21:18:08.583Z,35.13
2024-02-22T21:20:36.135Z,35.28
2024-02-22T21:23:03.751Z,34.38
2024-02-22T21:25:37.603Z,34.47
2024-02-22T21:28:05.561Z,34.70
2024-02-22T21:30:34.992Z,35.72
2024-02-22T21:33:10.668Z,34.45
2024-02-22T21:35:53.561Z,33.97
2024-02-22T21:38:27.725Z,35.38
2024-02-22T21:41:08.581Z,37.30
2024-02-22T21:43:49.562Z,33.70
2024-02-22T21:46:19.211Z,34.88
2024-02-22T21:48:46.738Z,34.45
2024-02-22T21:51:20.589Z,36.13
2024-02-22T21:54:02.587Z,34.25
2024-02-22T21:56:36.593Z,32.30
2024-02-22T21:59:04.212Z,33.97
2024-02-22T22:04:14.561Z,37.58
2024-02-22T22:06:41.986Z,35.08
2024-02-22T22:09:23.621Z,34.28
2024-02-22T22:11:51.140Z,33.08
2024-02-22T22:14:18.681Z,32.83
2024-02-22T22:17:00.566Z,32.83
2024-02-22T22:19:28.065Z,33.83
2024-02-22T22:21:55.629Z,32.55
2024-02-22T22:24:29.656Z,33.53
2024-02-22T22:26:57.074Z,34.70
2024-02-22T22:29:24.634Z,35.33
2024-02-22T22:32:00.634Z,41.92
2024-02-22T22:34:28.279Z,47.90
2024-02-22T22:36:55.873Z,46.10
2024-02-22T22:39:29.609Z,44.65
2024-02-22T22:41:58.286Z,44.55
2024-02-22T22:44:26.508Z,42.47
2024-02-22T22:47:03.640Z,41.28
2024-02-22T22:49:31.112Z,42.25
2024-02-22T22:51:58.624Z,39.13
2024-02-22T22:54:32.670Z,38.33
2024-02-22T22:57:00.205Z,37.10
2024-02-22T22:59:27.705Z,37.95
2024-02-22T23:02:07.684Z,37.58
2024-02-22T23:04:37.443Z,36.58
2024-02-22T23:07:15.869Z,37.38
2024-02-22T23:09:43.315Z,36.17
2024-02-22T23:12:11.061Z,36.20
2024-02-22T23:14:45.657Z,35.97
2024-02-22T23:17:14.583Z,34.95
2024-02-22T23:19:42.049Z,36.67
2024-02-22T23:22:16.599Z,35.70
2024-02-22T23:24:44.129Z,36.03
2024-02-22T23:27:11.860Z,33.92
2024-02-22T23:29:45.593Z,31.65
2024-02-22T23:32:14.454Z,32.65
2024-02-22T23:34:42.093Z,29.52
2024-02-22T23:37:16.606Z,30.17
2024-02-22T23:39:45.757Z,27.42
2024-02-22T23:42:13.414Z,26.17
2024-02-22T23:44:47.692Z,26.33
2024-02-22T23:47:16.658Z,25.67
2024-02-22T23:49:44.221Z,25.02
2024-02-22T23:52:18.650Z,24.60
2024-02-22T23:54:46.034Z,23.95
2024-02-22T23:57:13.573Z,20.63
2024-02-22T23:59:47.677Z,21.13
