createdAt,value
2019-04-01T00:00:47.328Z,20.65
2019-04-01T00:03:18.614Z,20.70
2019-04-01T00:05:50.335Z,23.02
2019-04-01T00:08:21.451Z,22.87
2019-04-01T00:10:52.852Z,22.42
2019-04-01T00:13:24.213Z,21.90
2019-04-01T00:15:55.532Z,22.73
2019-04-01T00:18:26.881Z,22.32
2019-04-01T00:20:58.606Z,22.50
2019-04-01T00:23:31.047Z,22.82
2019-04-01T00:26:02.109Z,23.47
2019-04-01T00:28:34.195Z,24.50
2019-04-01T00:31:05.466Z,24.70
2019-04-01T00:33:36.820Z,23.87
2019-04-01T00:36:08.060Z,24.30
2019-04-01T00:38:39.494Z,23.15
2019-04-01T00:41:10.735Z,22.13
2019-04-01T00:43:43.683Z,22.13
2019-04-01T00:46:16.607Z,21.85
2019-04-01T00:48:50.905Z,22.87
2019-04-01T00:51:23.280Z,24.10
2019-04-01T00:53:54.895Z,24.43
2019-04-01T00:56:26.340Z,26.50
2019-04-01T00:58:57.443Z,29.02
2019-04-01T01:01:28.691Z,27.27
2019-04-01T01:04:00.082Z,27.27
2019-04-01T01:06:31.497Z,26.27
2019-04-01T01:09:02.883Z,24.98
2019-04-01T01:11:35.407Z,25.05
2019-04-01T01:14:06.648Z,21.62
2019-04-01T01:16:38.010Z,22.40
2019-04-01T01:19:09.414Z,22.73
2019-04-01T01:21:40.784Z,21.55
2019-04-01T01:24:12.107Z,21.40
2019-04-01T01:26:43.263Z,21.48
2019-04-01T01:29:14.595Z,20.57
2019-04-01T01:31:46.015Z,20.82
2019-04-01T01:34:17.303Z,22.20
2019-04-01T01:36:48.564Z,21.80
2019-04-01T01:39:19.887Z,21.25
2019-04-01T01:41:51.430Z,20.20
2019-04-01T01:44:22.799Z,21.42
2019-04-01T01:46:55.084Z,22.07
2019-04-01T01:49:26.233Z,20.77
2019-04-01T01:52:04.352Z,20.97
2019-04-01T01:54:35.908Z,21.35
2019-04-01T01:57:07.235Z,21.48
2019-04-01T01:59:38.575Z,21.07
2019-04-01T02:02:09.837Z,20.82
2019-04-01T02:04:41.068Z,21.82
2019-04-01T02:07:12.376Z,19.75
2019-04-01T02:09:43.688Z,20.92
2019-04-01T02:12:15.123Z,21.25
2019-04-01T02:14:46.679Z,21.02
2019-04-01T02:17:18.110Z,21.85
2019-04-01T02:19:49.667Z,21.52
2019-04-01T02:22:21.347Z,21.17
2019-04-01T02:24:52.691Z,22.00
2019-04-01T02:27:23.997Z,20.85
2019-04-01T02:29:55.295Z,22.27
2019-04-01T02:32:26.535Z,22.87
2019-04-01T02:34:57.908Z,23.70
2019-04-01T02:37:29.333Z,25.25
2019-04-01T02:40:00.801Z,25.82
2019-04-01T02:42:35.848Z,25.37
2019-04-01T02:45:07.119Z,26.20
2019-04-01T02:47:38.287Z,27.40
2019-04-01T02:50:09.697Z,27.02
2019-04-01T02:52:41.801Z,26.93
2019-04-01T02:55:13.303Z,26.97
2019-04-01T02:57:44.637Z,26.10
2019-04-01T03:00:16.112Z,28.40
2019-04-01T03:02:47.241Z,26.68
2019-04-01T03:05:18.599Z,28.87
2019-04-01T03:07:49.976Z,33.08
2019-04-01T03:10:21.247Z,33.33
2019-04-01T03:12:53.666Z,32.90
2019-04-01T03:15:25.015Z,31.40
2019-04-01T03:17:56.133Z,30.10
2019-04-01T03:20:27.538Z,28.95
2019-04-01T03:22:59.056Z,28.73
2019-04-01T03:25:30.311Z,28.25
2019-04-01T03:28:01.658Z,25.72
2019-04-01T03:30:33.013Z,25.82
2019-04-01T03:33:04.217Z,25.50
2019-04-01T03:35:35.698Z,26.20
2019-04-01T03:38:06.944Z,27.25
2019-04-01T03:40:38.292Z,25.55
2019-04-01T03:43:09.655Z,25.43
2019-04-01T03:45:41.121Z,26.55
2019-04-01T03:48:12.476Z,26.07
2019-04-01T03:50:43.793Z,26.60
2019-04-01T03:53:15.813Z,27.37
2019-04-01T03:55:47.345Z,26.52
2019-04-01T03:58:18.784Z,27.73
2019-04-01T04:00:50.324Z,27.55
2019-04-01T04:03:21.635Z,27.82
2019-04-01T04:05:53.119Z,27.10
2019-04-01T04:08:24.681Z,28.62
2019-04-01T04:10:55.781Z,26.10
2019-04-01T04:13:26.983Z,26.42
2019-04-01T04:15:58.606Z,26.25
2019-04-01T04:18:29.959Z,25.00
2019-04-01T04:21:01.308Z,26.20
2019-04-01T04:23:32.636Z,26.55
2019-04-01T04:26:04.021Z,27.00
2019-04-01T04:28:35.377Z,28.00
2019-04-01T04:31:06.516Z,26.55
2019-04-01T04:33:37.758Z,24.98
2019-04-01T04:36:09.114Z,25.70
2019-04-01T04:38:40.411Z,24.65
2019-04-01T04:41:11.804Z,23.57
2019-04-01T04:43:42.928Z,24.95
2019-04-01T04:46:14.229Z,23.67
2019-04-01T04:48:45.937Z,24.50
2019-04-01T04:51:18.494Z,25.70
2019-04-01T04:53:50.748Z,25.30
2019-04-01T04:56:22.064Z,26.33
2019-04-01T04:58:53.315Z,26.68
2019-04-01T05:01:24.653Z,27.22
2019-04-01T05:03:56.207Z,26.10
2019-04-01T05:06:29.199Z,26.77
2019-04-01T05:09:02.065Z,27.07
2019-04-01T05:11:34.252Z,27.80
2019-04-01T05:14:05.382Z,30.32
2019-04-01T05:16:37.919Z,39.45
2019-04-01T05:19:09.215Z,46.13
2019-04-01T05:21:41.808Z,48.80
2019-04-01T05:24:13.248Z,42.05
2019-04-01T05:26:45.340Z,43.08
2019-04-01T05:29:16.807Z,59.65
2019-04-01T05:31:48.530Z,56.95
2019-04-01T05:34:20.101Z,56.98
2019-04-01T05:36:51.538Z,54.03
2019-04-01T05:39:22.980Z,54.70
2019-04-01T05:41:55.878Z,68.72
2019-04-01T05:44:27.222Z,68.00
2019-04-01T05:46:58.673Z,53.87
2019-04-01T05:49:29.942Z,59.30
2019-04-01T05:52:03.155Z,66.97
2019-04-01T05:54:35.837Z,68.92
2019-04-01T05:57:07.256Z,58.35
2019-04-01T05:59:38.705Z,56.28
2019-04-01T06:02:11.248Z,51.73
2019-04-01T06:04:42.746Z,45.60
2019-04-01T06:07:14.576Z,41.28
2019-04-01T06:09:46.137Z,38.88
2019-04-01T06:12:17.392Z,38.28
2019-04-01T06:14:49.761Z,38.00
2019-04-01T06:17:21.251Z,35.52
2019-04-01T06:19:52.772Z,36.40
2019-04-01T06:22:24.121Z,35.05
2019-04-01T06:24:55.160Z,37.13
2019-04-01T06:27:27.795Z,37.48
2019-04-01T06:29:59.534Z,42.45
2019-04-01T06:32:31.971Z,46.10
2019-04-01T06:35:05.115Z,43.38
2019-04-01T06:37:37.337Z,38.13
2019-04-01T06:40:08.799Z,38.48
2019-04-01T06:42:42.489Z,37.75
2019-04-01T06:45:13.953Z,36.23
2019-04-01T06:47:46.952Z,38.78
2019-04-01T06:50:18.506Z,37.83
2019-04-01T06:52:50.764Z,42.67
2019-04-01T06:55:33.592Z,42.50
2019-04-01T06:58:05.324Z,43.83
2019-04-01T07:00:36.758Z,40.35
2019-04-01T07:03:09.845Z,41.48
2019-04-01T07:05:41.434Z,41.75
2019-04-01T07:08:12.892Z,44.88
2019-04-01T07:10:44.140Z,46.88
2019-04-01T07:13:15.596Z,45.95
2019-04-01T07:15:46.874Z,51.92
2019-04-01T07:18:18.126Z,44.95
2019-04-01T07:20:49.537Z,46.33
2019-04-01T07:23:22.832Z,38.55
2019-04-01T07:25:56.021Z,46.45
2019-04-01T07:28:27.505Z,45.85
2019-04-01T07:30:58.738Z,49.33
2019-04-01T07:33:30.143Z,50.85
2019-04-01T07:36:01.588Z,51.92
2019-04-01T07:38:33.320Z,49.25
2019-04-01T07:41:05.364Z,41.70
2019-04-01T07:43:36.746Z,40.28
2019-04-01T07:46:08.377Z,38.38
2019-04-01T07:48:41.651Z,37.38
2019-04-01T07:51:12.828Z,36.98
2019-04-01T07:53:51.378Z,37.67
2019-04-01T07:56:24.734Z,37.73
2019-04-01T07:58:56.526Z,43.75
2019-04-01T08:01:27.697Z,38.98
2019-04-01T08:03:58.969Z,37.00
2019-04-01T08:06:30.958Z,41.50
2019-04-01T08:09:02.226Z,36.15
2019-04-01T08:11:34.748Z,36.03
2019-04-01T08:14:06.282Z,39.03
2019-04-01T08:16:38.749Z,35.55
2019-04-01T08:19:10.354Z,39.98
2019-04-01T08:21:46.240Z,42.80
2019-04-01T08:24:19.018Z,43.33
2019-04-01T08:26:51.369Z,43.70
2019-04-01T08:29:29.970Z,45.83
2019-04-01T08:31:57.236Z,45.85
2019-04-01T08:34:29.781Z,47.20
2019-04-01T08:37:01.426Z,47.40
2019-04-01T08:39:32.664Z,47.17
2019-04-01T08:42:04.062Z,47.03
2019-04-01T08:44:35.519Z,47.10
2019-04-01T08:47:10.143Z,46.08
2019-04-01T08:49:42.654Z,47.08
2019-04-01T08:52:14.281Z,46.83
2019-04-01T08:54:45.615Z,44.40
2019-04-01T08:57:17.973Z,41.25
2019-04-01T08:59:50.395Z,43.75
2019-04-01T09:02:23.089Z,45.05
2019-04-01T09:04:55.385Z,41.40
2019-04-01T09:07:27.913Z,42.40
2019-04-01T09:09:59.345Z,36.55
2019-04-01T09:12:30.600Z,34.10
2019-04-01T09:15:02.315Z,33.15
2019-04-01T09:17:34.578Z,34.18
2019-04-01T09:20:07.315Z,31.17
2019-04-01T09:22:38.530Z,35.30
2019-04-01T09:25:10.352Z,24.63
2019-04-01T09:27:42.658Z,22.82
2019-04-01T09:30:14.115Z,22.90
2019-04-01T09:32:45.789Z,23.10
2019-04-01T09:35:17.202Z,23.50
2019-04-01T09:37:49.468Z,22.80
2019-04-01T09:40:20.764Z,22.13
2019-04-01T09:42:52.131Z,21.73
2019-04-01T09:45:25.142Z,22.30
2019-04-01T09:47:56.447Z,22.00
2019-04-01T09:50:27.665Z,21.87
2019-04-01T09:52:58.850Z,19.90
2019-04-01T09:55:31.133Z,20.92
2019-04-01T09:58:05.681Z,19.92
2019-04-01T10:00:37.723Z,18.77
2019-04-01T10:03:09.021Z,19.35
2019-04-01T10:05:41.222Z,16.93
2019-04-01T10:08:17.913Z,17.07
2019-04-01T10:10:49.378Z,17.65
2019-04-01T10:13:20.851Z,16.23
2019-04-01T10:15:52.365Z,17.82
2019-04-01T10:18:25.894Z,17.12
2019-04-01T10:20:57.309Z,20.30
2019-04-01T10:23:28.469Z,17.10
2019-04-01T10:25:59.868Z,16.77
2019-04-01T10:28:32.376Z,17.17
2019-04-01T10:31:03.944Z,16.52
2019-04-01T10:33:36.885Z,16.97
2019-04-01T10:36:09.284Z,16.75
2019-04-01T10:38:40.658Z,15.13
2019-04-01T10:41:11.878Z,14.98
2019-04-01T10:43:44.279Z,17.80
2019-04-01T10:46:18.508Z,16.48
2019-04-01T10:48:51.822Z,14.75
2019-04-01T10:51:23.296Z,17.23
2019-04-01T10:53:54.928Z,17.90
2019-04-01T10:56:28.434Z,24.85
2019-04-01T10:59:00.666Z,17.00
2019-04-01T11:01:33.286Z,16.82
2019-04-01T11:04:10.729Z,16.25
2019-04-01T11:06:43.162Z,14.78
2019-04-01T11:09:15.730Z,18.07
2019-04-01T11:11:47.293Z,15.53
2019-04-01T11:14:20.721Z,14.98
2019-04-01T11:16:55.490Z,16.05
2019-04-01T11:19:26.745Z,17.77
2019-04-01T11:21:58.160Z,15.15
2019-04-01T11:24:29.527Z,13.83
2019-04-01T11:27:02.751Z,14.45
2019-04-01T11:29:34.054Z,13.03
2019-04-01T11:32:05.314Z,13.98
2019-04-01T11:34:36.760Z,14.23
2019-04-01T11:37:08.499Z,13.50
2019-04-01T11:39:40.101Z,12.90
2019-04-01T11:42:12.204Z,13.70
2019-04-01T11:44:45.286Z,13.68
2019-04-01T11:47:20.379Z,13.10
2019-04-01T11:49:51.094Z,12.55
2019-04-01T11:52:25.403Z,13.18
2019-04-01T11:54:58.634Z,14.33
2019-04-01T11:57:31.509Z,13.55
2019-04-01T12:00:05.218Z,13.85
2019-04-01T12:02:36.447Z,14.38
2019-04-01T12:05:09.563Z,14.38
2019-04-01T12:07:40.793Z,15.15
2019-04-01T12:10:14.570Z,14.35
2019-04-01T12:12:47.219Z,15.15
2019-04-01T12:15:19.640Z,15.10
2019-04-01T12:17:50.982Z,14.87
2019-04-01T12:20:23.989Z,15.48
2019-04-01T12:22:56.785Z,14.35
2019-04-01T12:25:28.086Z,15.10
2019-04-01T12:27:59.722Z,14.90
2019-04-01T12:30:33.793Z,14.68
2019-04-01T12:33:06.456Z,15.83
2019-04-01T12:35:38.736Z,15.95
2019-04-01T12:38:11.372Z,16.85
2019-04-01T12:40:42.815Z,16.67
2019-04-01T12:43:15.367Z,18.20
2019-04-01T12:45:52.183Z,19.62
2019-04-01T12:48:26.969Z,20.48
2019-04-01T12:50:58.337Z,20.45
2019-04-01T12:53:30.067Z,21.35
2019-04-01T12:56:02.870Z,20.05
2019-04-01T12:58:35.011Z,22.77
2019-04-01T13:01:07.684Z,19.98
2019-04-01T13:03:40.786Z,19.85
2019-04-01T13:06:13.936Z,19.23
2019-04-01T13:08:46.694Z,19.17
2019-04-01T13:11:19.412Z,20.43
2019-04-01T13:13:56.423Z,19.40
2019-04-01T13:16:27.899Z,19.10
2019-04-01T13:19:00.683Z,19.02
2019-04-01T13:21:34.639Z,19.67
2019-04-01T13:24:07.606Z,19.70
2019-04-01T13:26:41.627Z,24.75
2019-04-01T13:29:13.317Z,26.62
2019-04-01T13:31:45.264Z,18.50
2019-04-01T13:34:22.840Z,18.77
2019-04-01T13:36:54.382Z,20.25
2019-04-01T13:39:26.039Z,19.90
2019-04-01T13:41:59.792Z,20.40
2019-04-01T13:44:37.218Z,20.48
2019-04-01T13:49:40.152Z,21.50
2019-04-01T13:52:11.669Z,22.60
2019-04-01T13:54:44.637Z,22.13
2019-04-01T13:57:19.457Z,21.45
2019-04-01T13:59:51.790Z,22.20
2019-04-01T14:02:24.644Z,19.23
2019-04-01T14:05:01.407Z,19.07
2019-04-01T14:07:35.755Z,18.35
2019-04-01T14:10:08.207Z,22.02
2019-04-01T14:12:42.471Z,19.85
2019-04-01T14:15:16.736Z,18.33
2019-04-01T14:17:48.005Z,17.27
2019-04-01T14:20:20.583Z,18.77
2019-04-01T14:22:53.582Z,17.55
2019-04-01T14:25:25.497Z,17.60
2019-04-01T14:27:58.308Z,18.35
2019-04-01T14:30:36.257Z,19.73
2019-04-01T14:33:13.093Z,20.88
2019-04-01T14:35:45.308Z,21.12
2019-04-01T14:38:16.560Z,21.42
2019-04-01T14:40:49.284Z,21.30
2019-04-01T14:43:20.530Z,21.60
2019-04-01T14:45:54.725Z,21.62
2019-04-01T14:48:25.911Z,26.35
2019-04-01T14:51:00.627Z,18.00
2019-04-01T14:53:33.854Z,17.80
2019-04-01T14:56:06.007Z,18.48
2019-04-01T14:58:39.461Z,18.00
2019-04-01T15:01:16.696Z,21.57
2019-04-01T15:03:48.126Z,18.92
2019-04-01T15:06:19.546Z,18.32
2019-04-01T15:08:51.537Z,23.38
2019-04-01T15:11:27.559Z,17.92
2019-04-01T15:14:00.627Z,18.87
2019-04-01T15:16:32.880Z,35.03
2019-04-01T15:19:06.165Z,18.40
2019-04-01T15:21:37.381Z,19.23
2019-04-01T15:24:09.183Z,17.98
2019-04-01T15:26:42.046Z,17.60
2019-04-01T15:29:14.891Z,17.70
2019-04-01T15:31:47.367Z,17.42
2019-04-01T15:34:20.348Z,14.25
2019-04-01T15:36:52.238Z,14.20
2019-04-01T15:39:23.631Z,13.50
2019-04-01T15:41:57.472Z,13.83
2019-04-01T15:44:29.360Z,12.45
2019-04-01T15:47:04.431Z,12.05
2019-04-01T15:49:35.632Z,11.33
2019-04-01T15:52:07.375Z,11.40
2019-04-01T15:54:39.718Z,12.30
2019-04-01T15:57:15.092Z,13.18
2019-04-01T15:59:49.237Z,13.38
2019-04-01T16:02:24.545Z,13.32
2019-04-01T16:04:56.676Z,12.75
2019-04-01T16:07:28.982Z,13.00
2019-04-01T16:10:02.666Z,12.30
2019-04-01T16:12:34.036Z,13.10
2019-04-01T16:15:09.069Z,13.50
2019-04-01T16:20:12.752Z,13.03
2019-04-01T16:22:44.609Z,13.00
2019-04-01T16:25:15.718Z,11.97
2019-04-01T16:27:46.913Z,14.43
2019-04-01T16:30:18.035Z,13.22
2019-04-01T16:32:51.392Z,12.93
2019-04-01T16:35:24.797Z,12.33
2019-04-01T16:37:59.361Z,14.00
2019-04-01T16:40:30.367Z,12.85
2019-04-01T16:43:02.110Z,13.22
2019-04-01T16:45:35.552Z,14.05
2019-04-01T16:48:08.483Z,16.10
2019-04-01T16:50:46.057Z,17.27
2019-04-01T16:53:17.454Z,16.45
2019-04-01T16:55:48.772Z,17.17
2019-04-01T16:58:21.919Z,18.42
2019-04-01T17:00:54.806Z,20.88
2019-04-01T17:03:26.402Z,16.10
2019-04-01T17:05:57.637Z,16.20
2019-04-01T17:08:29.771Z,14.40
2019-04-01T17:11:02.796Z,12.68
2019-04-01T17:13:34.171Z,12.30
2019-04-01T17:16:06.019Z,11.57
2019-04-01T17:18:37.647Z,10.40
2019-04-01T17:21:09.852Z,11.88
2019-04-01T17:23:42.056Z,11.48
2019-04-01T17:26:14.386Z,11.88
2019-04-01T17:28:45.727Z,11.57
2019-04-01T17:31:17.945Z,11.85
2019-04-01T17:33:49.421Z,12.25
2019-04-01T17:36:20.648Z,12.00
2019-04-01T17:38:53.735Z,12.75
2019-04-01T17:41:26.931Z,12.53
2019-04-01T17:43:58.555Z,12.30
2019-04-01T17:46:29.639Z,11.88
2019-04-01T17:49:01.314Z,11.40
2019-04-01T17:51:33.235Z,11.60
2019-04-01T17:54:04.557Z,13.88
2019-04-01T17:56:37.451Z,14.90
2019-04-01T17:59:12.595Z,15.00
2019-04-01T18:01:42.272Z,13.30
2019-04-01T18:04:13.894Z,12.30
2019-04-01T18:06:46.536Z,13.00
2019-04-01T18:09:18.899Z,12.13
2019-04-01T18:11:52.137Z,12.43
2019-04-01T18:14:23.541Z,12.30
2019-04-01T18:16:56.120Z,11.75
2019-04-01T18:19:27.552Z,13.20
2019-04-01T18:22:00.168Z,10.93
2019-04-01T18:24:31.531Z,11.78
2019-04-01T18:27:02.947Z,11.45
2019-04-01T18:29:35.071Z,10.82
2019-04-01T18:32:06.678Z,11.43
2019-04-01T18:34:39.783Z,12.33
2019-04-01T18:37:12.041Z,12.33
2019-04-01T18:39:48.349Z,12.03
2019-04-01T18:42:17.198Z,11.95
2019-04-01T18:44:48.804Z,12.03
2019-04-01T18:47:20.989Z,12.25
2019-04-01T18:49:52.169Z,12.15
2019-04-01T18:52:28.942Z,12.98
2019-04-01T18:55:02.073Z,13.08
2019-04-01T18:57:33.500Z,12.73
2019-04-01T19:00:09.960Z,12.88
2019-04-01T19:02:42.066Z,13.18
2019-04-01T19:05:13.468Z,12.78
2019-04-01T19:07:44.868Z,13.18
2019-04-01T19:10:16.236Z,12.45
2019-04-01T19:12:49.188Z,12.35
2019-04-01T19:15:22.715Z,10.82
2019-04-01T19:17:55.244Z,10.43
2019-04-01T19:20:30.344Z,10.30
2019-04-01T19:23:02.583Z,9.78
2019-04-01T19:25:37.154Z,9.00
2019-04-01T19:28:10.276Z,9.40
2019-04-01T19:30:43.167Z,9.37
2019-04-01T19:33:14.840Z,8.60
2019-04-01T19:35:49.987Z,9.23
2019-04-01T19:38:21.630Z,8.73
2019-04-01T19:40:53.668Z,8.20
2019-04-01T19:43:27.884Z,8.57
2019-04-01T19:45:59.605Z,8.63
2019-04-01T19:48:32.629Z,8.20
2019-04-01T19:51:04.457Z,8.28
2019-04-01T19:53:36.632Z,8.43
2019-04-01T19:56:08.742Z,7.83
2019-04-01T19:58:41.237Z,7.15
2019-04-01T20:01:12.393Z,8.20
2019-04-01T20:03:43.996Z,7.80
2019-04-01T20:06:15.175Z,7.85
2019-04-01T20:08:49.533Z,7.22
2019-04-01T20:11:19.317Z,7.95
2019-04-01T20:13:51.246Z,7.97
2019-04-01T20:16:22.507Z,7.67
2019-04-01T20:18:53.844Z,8.30
2019-04-01T20:21:25.157Z,8.58
2019-04-01T20:23:59.536Z,8.05
2019-04-01T20:26:31.779Z,7.90
2019-04-01T20:29:02.935Z,9.25
2019-04-01T20:31:34.353Z,8.90
2019-04-01T20:34:05.388Z,9.20
2019-04-01T20:36:36.375Z,9.25
2019-04-01T20:39:08.347Z,8.73
2019-04-01T20:41:40.514Z,9.78
2019-04-01T20:44:12.412Z,9.68
2019-04-01T20:46:45.618Z,9.35
2019-04-01T20:49:17.217Z,11.08
2019-04-01T20:51:48.362Z,10.98
2019-04-01T20:54:19.528Z,10.30
2019-04-01T20:56:50.784Z,10.28
2019-04-01T20:59:22.188Z,9.83
2019-04-01T21:01:53.545Z,11.75
2019-04-01T21:04:24.694Z,10.13
2019-04-01T21:06:55.980Z,9.15
2019-04-01T21:09:27.113Z,9.53
2019-04-01T21:11:58.339Z,9.80
2019-04-01T21:14:29.768Z,10.10
2019-04-01T21:17:02.190Z,9.50
2019-04-01T21:19:33.533Z,9.85
2019-04-01T21:22:04.869Z,9.30
2019-04-01T21:24:36.005Z,9.83
2019-04-01T21:27:08.100Z,9.38
2019-04-01T21:29:40.074Z,9.95
2019-04-01T21:32:11.407Z,9.65
2019-04-01T21:34:42.823Z,9.75
2019-04-01T21:37:13.999Z,9.70
2019-04-01T21:39:45.135Z,9.53
2019-04-01T21:42:17.222Z,9.55
2019-04-01T21:44:48.342Z,10.03
2019-04-01T21:47:19.996Z,10.20
2019-04-01T21:49:51.295Z,9.53
2019-04-01T21:52:22.601Z,10.20
2019-04-01T21:54:54.233Z,9.88
2019-04-01T21:57:25.896Z,9.83
2019-04-01T21:59:57.043Z,9.78
2019-04-01T22:02:35.710Z,8.78
2019-04-01T22:05:03.359Z,9.75
2019-04-01T22:07:38.268Z,8.38
2019-04-01T22:10:10.119Z,9.88
2019-04-01T22:12:43.785Z,8.58
2019-04-01T22:15:18.673Z,9.30
2019-04-01T22:17:49.907Z,9.98
2019-04-01T22:20:21.173Z,9.00
2019-04-01T22:22:52.398Z,8.35
2019-04-01T22:25:23.507Z,8.83
2019-04-01T22:27:54.789Z,9.20
2019-04-01T22:30:25.828Z,8.45
2019-04-01T22:32:56.988Z,8.90
2019-04-01T22:35:38.149Z,8.58
2019-04-01T22:38:03.383Z,9.05
2019-04-01T22:40:33.999Z,8.50
2019-04-01T22:43:06.240Z,8.15
2019-04-01T22:45:37.562Z,8.20
2019-04-01T22:48:09.066Z,8.98
2019-04-01T22:50:40.419Z,8.80
2019-04-01T22:53:11.717Z,8.20
2019-04-01T22:55:42.902Z,8.50
2019-04-01T22:58:14.149Z,8.05
2019-04-01T23:00:47.195Z,8.28
2019-04-01T23:03:18.826Z,7.78
2019-04-01T23:05:49.981Z,8.33
2019-04-01T23:08:21.301Z,8.03
2019-04-01T23:10:52.379Z,7.80
2019-04-01T23:13:25.641Z,7.85
2019-04-01T23:15:56.790Z,7.53
2019-04-01T23:18:27.867Z,7.58
2019-04-01T23:20:59.086Z,7.37
2019-04-01T23:23:30.320Z,6.90
2019-04-01T23:26:01.969Z,6.60
2019-04-01T23:28:33.309Z,6.47
2019-04-01T23:31:04.735Z,6.65
2019-04-01T23:33:35.934Z,7.10
2019-04-01T23:36:06.938Z,6.70
2019-04-01T23:38:37.935Z,6.62
2019-04-01T23:41:09.102Z,6.65
2019-04-01T23:43:41.158Z,6.78
2019-04-01T23:46:12.280Z,6.15
2019-04-01T23:48:43.529Z,6.85
2019-04-01T23:51:14.765Z,6.58
2019-04-01T23:53:46.098Z,6.83
2019-04-01T23:56:20.105Z,6.55
