createdAt,value
2022-09-06T00:01:42.369Z,100952.27
2022-09-06T00:04:14.524Z,100949.13
2022-09-06T00:06:42.221Z,100950.09
2022-09-06T00:09:09.137Z,100948.02
2022-09-06T00:11:38.104Z,100942.08
2022-09-06T00:14:05.562Z,100936.92
2022-09-06T00:16:33.260Z,100932.27
2022-09-06T00:19:01.599Z,100934.42
2022-09-06T00:21:30.797Z,100934.15
2022-09-06T00:23:57.776Z,100935.59
2022-09-06T00:26:24.815Z,100941.67
2022-09-06T00:28:51.778Z,100944.28
2022-09-06T00:31:22.360Z,100940.44
2022-09-06T00:33:50.288Z,100937.89
2022-09-06T00:36:18.107Z,100935.57
2022-09-06T00:38:45.455Z,100931.80
2022-09-06T00:41:14.052Z,100932.34
2022-09-06T00:43:41.907Z,100932.16
2022-09-06T00:46:11.713Z,100928.61
2022-09-06T00:48:41.228Z,100929.86
2022-09-06T00:51:12.779Z,100931.77
2022-09-06T00:53:39.679Z,100931.73
2022-09-06T00:56:06.982Z,100938.29
2022-09-06T00:58:34.440Z,100937.80
2022-09-06T01:01:01.383Z,100944.73
2022-09-06T01:03:29.957Z,100942.88
2022-09-06T01:05:56.698Z,100942.55
2022-09-06T01:08:45.354Z,100939.75
2022-09-06T01:11:21.123Z,100936.70
2022-09-06T01:14:12.282Z,100937.77
2022-09-06T01:16:50.847Z,100932.73
2022-09-06T01:19:40.145Z,100933.54
2022-09-06T01:22:40.850Z,100930.08
2022-09-06T01:25:18.540Z,100927.95
2022-09-06T01:28:04.232Z,100935.19
2022-09-06T01:30:35.919Z,100936.99
2022-09-06T01:33:07.848Z,100937.92
2022-09-06T01:35:51.585Z,100936.40
2022-09-06T01:38:18.835Z,100935.99
2022-09-06T01:40:45.680Z,100937.29
2022-09-06T01:43:30.549Z,100928.56
2022-09-06T01:46:08.897Z,100934.36
2022-09-06T01:49:05.090Z,100923.83
2022-09-06T01:51:43.837Z,100932.19
2022-09-06T01:54:32.871Z,100928.54
2022-09-06T01:57:05.713Z,100931.22
2022-09-06T01:59:44.559Z,100933.80
2022-09-06T02:02:14.540Z,100935.48
2022-09-06T02:04:46.769Z,100938.02
2022-09-06T02:07:22.413Z,100942.58
2022-09-06T02:10:07.690Z,100940.10
2022-09-06T02:12:39.245Z,100933.70
2022-09-06T02:15:22.171Z,100934.98
2022-09-06T02:17:58.640Z,100931.34
2022-09-06T02:20:32.950Z,100926.19
2022-09-06T02:23:03.462Z,100927.59
2022-09-06T02:25:49.950Z,100924.83
2022-09-06T02:28:17.438Z,100920.85
2022-09-06T02:30:53.018Z,100914.30
2022-09-06T02:33:22.983Z,100910.13
2022-09-06T02:35:52.160Z,100910.51
2022-09-06T02:38:23.646Z,100914.25
2022-09-06T02:40:53.244Z,100915.14
2022-09-06T02:43:21.440Z,100914.17
2022-09-06T02:45:48.730Z,100908.92
2022-09-06T02:48:15.836Z,100904.25
2022-09-06T02:50:42.894Z,100902.41
2022-09-06T02:53:12.600Z,100902.52
2022-09-06T02:55:39.907Z,100901.94
2022-09-06T02:58:11.101Z,100902.61
2022-09-06T03:00:38.652Z,100900.00
2022-09-06T03:03:05.801Z,100897.64
2022-09-06T03:05:33.161Z,100894.14
2022-09-06T03:08:00.327Z,100887.44
2022-09-06T03:10:27.295Z,100888.55
2022-09-06T03:12:54.209Z,100888.44
2022-09-06T03:15:21.761Z,100885.26
2022-09-06T03:17:48.813Z,100883.58
2022-09-06T03:20:15.693Z,100884.98
2022-09-06T03:22:42.697Z,100887.41
2022-09-06T03:25:10.299Z,100889.74
2022-09-06T03:27:37.974Z,100894.33
2022-09-06T03:30:06.930Z,100893.64
2022-09-06T03:32:34.274Z,100895.57
2022-09-06T03:35:01.322Z,100898.73
2022-09-06T03:37:28.258Z,100896.39
2022-09-06T03:39:55.094Z,100895.24
2022-09-06T03:42:22.249Z,100896.85
2022-09-06T03:44:49.191Z,100892.16
2022-09-06T03:47:19.603Z,100887.70
2022-09-06T03:49:47.692Z,100888.25
2022-09-06T03:52:15.052Z,100885.95
2022-09-06T03:54:42.303Z,100879.75
2022-09-06T03:57:10.699Z,100874.09
2022-09-06T03:59:37.830Z,100868.79
2022-09-06T04:02:06.039Z,100850.92
2022-09-06T04:04:33.054Z,100861.95
2022-09-06T04:07:00.105Z,100863.01
2022-09-06T04:09:27.144Z,100861.80
2022-09-06T04:11:54.098Z,100862.67
2022-09-06T04:14:21.138Z,100864.84
2022-09-06T04:16:48.451Z,100860.70
2022-09-06T04:19:15.851Z,100867.20
2022-09-06T04:21:42.698Z,100868.98
2022-09-06T04:24:09.538Z,100867.45
2022-09-06T04:26:36.578Z,100868.94
2022-09-06T04:29:03.674Z,100864.84
2022-09-06T04:31:30.714Z,100863.80
2022-09-06T04:33:57.833Z,100866.18
2022-09-06T04:36:24.870Z,100871.91
2022-09-06T04:38:51.923Z,100873.36
2022-09-06T04:41:18.854Z,100880.39
2022-09-06T04:43:45.919Z,100885.04
2022-09-06T04:46:24.841Z,100883.55
2022-09-06T04:48:53.222Z,100885.04
2022-09-06T04:51:21.155Z,100887.54
2022-09-06T04:53:48.320Z,100884.04
2022-09-06T04:56:18.158Z,100880.59
2022-09-06T04:58:46.752Z,100879.92
2022-09-06T05:01:14.233Z,100880.67
2022-09-06T05:03:41.558Z,100880.59
2022-09-06T05:06:10.053Z,100876.86
2022-09-06T05:08:41.283Z,100878.39
2022-09-06T05:11:09.113Z,100884.23
2022-09-06T05:13:37.005Z,100881.89
2022-09-06T05:16:07.083Z,100893.63
2022-09-06T05:18:34.558Z,100895.30
2022-09-06T05:21:02.205Z,100897.00
2022-09-06T05:23:30.489Z,100898.89
2022-09-06T05:25:57.432Z,100899.13
2022-09-06T05:28:24.998Z,100905.84
2022-09-06T05:30:52.350Z,100914.88
2022-09-06T05:33:21.767Z,100917.96
2022-09-06T05:35:49.310Z,100921.58
2022-09-06T05:38:16.364Z,100923.23
2022-09-06T05:40:43.649Z,100923.80
2022-09-06T05:43:10.548Z,100912.67
2022-09-06T05:45:37.550Z,100921.29
2022-09-06T05:48:04.661Z,100924.67
2022-09-06T05:50:32.343Z,100922.41
2022-09-06T05:52:59.669Z,100920.05
2022-09-06T05:55:27.434Z,100917.40
2022-09-06T05:57:54.278Z,100912.20
2022-09-06T06:00:21.324Z,100912.35
2022-09-06T06:02:49.730Z,100913.21
2022-09-06T06:05:16.952Z,100909.30
2022-09-06T06:07:44.630Z,100907.65
2022-09-06T06:10:12.027Z,100903.64
2022-09-06T06:12:38.964Z,100907.80
2022-09-06T06:15:06.474Z,100905.88
2022-09-06T06:17:34.451Z,100906.68
2022-09-06T06:20:02.838Z,100907.55
2022-09-06T06:22:29.991Z,100903.91
2022-09-06T06:24:57.149Z,100904.66
2022-09-06T06:27:24.320Z,100903.98
2022-09-06T06:29:52.981Z,100901.46
2022-09-06T06:32:20.846Z,100899.64
2022-09-06T06:34:47.898Z,100899.61
2022-09-06T06:37:15.554Z,100902.38
2022-09-06T06:39:43.728Z,100900.33
2022-09-06T06:42:12.054Z,100901.12
2022-09-06T06:44:46.442Z,100896.26
2022-09-06T06:47:14.734Z,100889.38
2022-09-06T06:49:43.090Z,100889.53
2022-09-06T06:52:11.481Z,100892.42
2022-09-06T06:54:39.473Z,100895.55
2022-09-06T06:57:09.040Z,100896.10
2022-09-06T06:59:36.189Z,100900.92
2022-09-06T07:02:03.413Z,100900.15
2022-09-06T07:04:30.699Z,100899.06
2022-09-06T07:12:33.627Z,100903.21
2022-09-06T07:15:00.984Z,100902.66
2022-09-06T07:17:28.226Z,100906.36
2022-09-06T07:22:40.572Z,100910.77
2022-09-06T07:25:09.951Z,100908.61
2022-09-06T07:27:53.070Z,100907.44
2022-09-06T07:30:21.152Z,100907.06
2022-09-06T07:32:48.840Z,100909.02
2022-09-06T07:35:17.262Z,100910.69
2022-09-06T07:37:55.498Z,100909.53
2022-09-06T07:40:28.439Z,100914.59
2022-09-06T07:43:00.373Z,100907.55
2022-09-06T07:45:27.604Z,100921.30
2022-09-06T07:48:01.457Z,100918.91
2022-09-06T07:50:46.372Z,100921.55
2022-09-06T07:53:23.016Z,100908.84
2022-09-06T07:56:00.901Z,100927.54
2022-09-06T07:58:30.366Z,100914.80
2022-09-06T08:01:30.752Z,100921.57
2022-09-06T08:04:05.385Z,100914.62
2022-09-06T08:09:23.772Z,100902.03
2022-09-06T08:11:52.366Z,100894.15
2022-09-06T08:14:20.371Z,100885.58
2022-09-06T08:16:49.178Z,100894.48
2022-09-06T08:19:18.541Z,100896.51
2022-09-06T08:21:46.001Z,100900.23
2022-09-06T08:24:14.246Z,100898.09
2022-09-06T08:26:44.491Z,100890.73
2022-09-06T08:29:13.357Z,100893.60
2022-09-06T08:31:43.634Z,100888.42
2022-09-06T08:34:12.328Z,100888.66
2022-09-06T08:36:40.865Z,100889.30
2022-09-06T08:39:09.940Z,100889.47
2022-09-06T08:41:41.056Z,100897.33
2022-09-06T08:47:14.898Z,100897.25
2022-09-06T08:49:55.132Z,100893.43
2022-09-06T08:52:26.958Z,100891.27
2022-09-06T08:55:03.800Z,100889.97
2022-09-06T08:58:01.964Z,100887.13
2022-09-06T09:00:31.732Z,100883.42
2022-09-06T09:03:38.938Z,100885.70
2022-09-06T09:06:09.811Z,100886.48
2022-09-06T09:08:52.648Z,100885.52
2022-09-06T09:11:23.134Z,100888.07
2022-09-06T09:13:55.905Z,100893.23
2022-09-06T09:16:23.868Z,100890.52
2022-09-06T09:18:58.501Z,100893.84
2022-09-06T09:21:30.640Z,100898.09
2022-09-06T09:24:09.863Z,100894.98
2022-09-06T09:27:13.389Z,100898.27
2022-09-06T09:32:55.559Z,100897.94
2022-09-06T09:35:40.466Z,100896.80
2022-09-06T09:38:12.408Z,100895.02
2022-09-06T09:40:51.695Z,100886.92
2022-09-06T09:43:39.730Z,100885.95
2022-09-06T09:46:28.452Z,100878.86
2022-09-06T09:49:07.783Z,100871.46
2022-09-06T09:51:42.145Z,100870.41
2022-09-06T09:54:14.884Z,100865.92
2022-09-06T09:56:52.699Z,100862.11
2022-09-06T09:59:22.744Z,100861.88
2022-09-06T10:01:52.583Z,100858.30
2022-09-06T10:04:44.974Z,100850.71
2022-09-06T10:07:17.297Z,100842.95
2022-09-06T10:09:57.401Z,100810.06
2022-09-06T10:12:44.465Z,100823.22
2022-09-06T10:15:33.449Z,100824.67
2022-09-06T10:18:00.606Z,100820.85
2022-09-06T10:21:00.366Z,100803.74
2022-09-06T10:26:46.088Z,100820.68
2022-09-06T10:29:14.284Z,100820.46
2022-09-06T10:31:53.573Z,100819.61
2022-09-06T10:34:29.544Z,100809.48
2022-09-06T10:37:21.166Z,100800.67
2022-09-06T10:40:00.662Z,100805.62
2022-09-06T10:42:48.036Z,100805.44
2022-09-06T10:45:16.913Z,100802.23
2022-09-06T10:47:56.998Z,100801.67
2022-09-06T10:50:38.295Z,100799.89
2022-09-06T10:53:16.044Z,100804.65
2022-09-06T10:55:48.684Z,100807.05
2022-09-06T10:58:25.961Z,100812.55
2022-09-06T11:00:55.282Z,100813.78
2022-09-06T11:03:57.002Z,100815.91
2022-09-06T11:06:32.414Z,100807.41
2022-09-06T11:09:16.737Z,100804.86
2022-09-06T11:11:49.753Z,100807.83
2022-09-06T11:14:20.911Z,100808.83
2022-09-06T11:16:55.111Z,100800.46
2022-09-06T11:19:29.302Z,100797.29
2022-09-06T11:22:45.237Z,100795.75
2022-09-06T11:25:35.662Z,100796.96
2022-09-06T11:28:09.926Z,100798.63
2022-09-06T11:30:50.066Z,100797.54
2022-09-06T11:33:24.186Z,100794.16
2022-09-06T11:35:53.913Z,100787.88
2022-09-06T11:38:26.714Z,100784.45
2022-09-06T11:41:01.403Z,100781.11
2022-09-06T11:43:48.450Z,100780.75
2022-09-06T11:46:33.799Z,100778.63
2022-09-06T11:49:15.988Z,100776.09
2022-09-06T11:51:44.965Z,100774.27
2022-09-06T11:54:15.145Z,100768.78
2022-09-06T11:56:57.739Z,100773.50
2022-09-06T11:59:48.163Z,100774.30
2022-09-06T12:02:35.452Z,100770.95
2022-09-06T12:05:07.093Z,100769.45
2022-09-06T12:07:58.642Z,100768.77
2022-09-06T12:10:29.268Z,100765.95
2022-09-06T12:12:58.737Z,100767.20
2022-09-06T12:15:32.706Z,100770.58
2022-09-06T12:18:00.957Z,100772.80
2022-09-06T12:20:54.646Z,100770.55
2022-09-06T12:23:34.171Z,100768.44
2022-09-06T12:26:11.556Z,100764.65
2022-09-06T12:28:51.723Z,100764.64
2022-09-06T12:31:29.319Z,100761.16
2022-09-06T12:33:58.735Z,100762.25
2022-09-06T12:36:30.665Z,100759.61
2022-09-06T12:39:09.860Z,100756.84
2022-09-06T12:41:45.619Z,100754.69
2022-09-06T12:44:15.929Z,100747.70
2022-09-06T12:46:51.707Z,100744.21
2022-09-06T12:49:23.269Z,100739.97
2022-09-06T12:51:51.734Z,100733.25
2022-09-06T12:54:23.577Z,100725.80
2022-09-06T12:56:53.114Z,100720.30
2022-09-06T12:59:24.766Z,100714.23
2022-09-06T13:01:58.282Z,100705.15
2022-09-06T13:04:49.581Z,100700.30
2022-09-06T13:07:20.274Z,100697.30
2022-09-06T13:09:51.753Z,100693.55
2022-09-06T13:12:39.073Z,100685.89
2022-09-06T13:15:14.499Z,100687.02
2022-09-06T13:17:43.387Z,100687.33
2022-09-06T13:20:30.199Z,100679.02
2022-09-06T13:23:13.587Z,100679.45
2022-09-06T13:25:52.046Z,100677.68
2022-09-06T13:28:29.570Z,100675.36
2022-09-06T13:31:22.118Z,100671.55
2022-09-06T13:33:57.532Z,100667.33
2022-09-06T13:36:30.317Z,100661.40
2022-09-06T13:38:59.373Z,100660.45
2022-09-06T13:41:26.963Z,100657.77
2022-09-06T13:43:57.912Z,100658.63
2022-09-06T13:46:25.272Z,100659.54
2022-09-06T13:48:56.091Z,100662.93
2022-09-06T13:51:24.163Z,100664.08
2022-09-06T13:53:51.218Z,100663.10
2022-09-06T13:56:19.182Z,100665.11
2022-09-06T13:58:46.453Z,100661.61
2022-09-06T14:01:14.413Z,100659.70
2022-09-06T14:03:42.486Z,100655.67
2022-09-06T14:06:10.041Z,100651.83
2022-09-06T14:09:03.307Z,100646.62
2022-09-06T14:11:26.553Z,100642.66
2022-09-06T14:13:53.545Z,100637.94
2022-09-06T14:16:20.867Z,100636.35
2022-09-06T14:18:48.280Z,100638.56
2022-09-06T14:21:16.041Z,100635.30
2022-09-06T14:23:43.031Z,100636.93
2022-09-06T14:26:11.611Z,100637.83
2022-09-06T14:28:39.701Z,100638.94
2022-09-06T14:31:34.054Z,100635.61
2022-09-06T14:34:01.922Z,100630.26
2022-09-06T14:36:31.002Z,100623.85
2022-09-06T14:38:59.733Z,100626.81
2022-09-06T14:41:27.592Z,100624.01
2022-09-06T14:43:56.982Z,100629.45
2022-09-06T14:46:26.146Z,100630.41
2022-09-06T14:48:58.253Z,100624.42
2022-09-06T14:51:25.710Z,100620.45
2022-09-06T14:53:56.524Z,100625.95
2022-09-06T14:56:24.380Z,100618.81
2022-09-06T14:58:51.669Z,100620.34
2022-09-06T15:01:22.870Z,100620.48
2022-09-06T15:03:55.183Z,100620.80
2022-09-06T15:06:24.727Z,100617.39
2022-09-06T15:08:57.042Z,100616.65
2022-09-06T15:11:33.818Z,100616.20
2022-09-06T15:14:03.783Z,100618.98
2022-09-06T15:16:32.790Z,100621.08
2022-09-06T15:19:02.552Z,100621.44
2022-09-06T15:21:31.590Z,100615.77
2022-09-06T15:24:00.152Z,100613.73
2022-09-06T15:26:28.336Z,100612.35
2022-09-06T15:28:56.300Z,100604.61
2022-09-06T15:31:25.230Z,100600.24
2022-09-06T15:33:53.562Z,100592.81
2022-09-06T15:36:22.345Z,100587.73
2022-09-06T15:38:51.744Z,100588.33
2022-09-06T15:41:24.878Z,100588.52
2022-09-06T15:43:58.192Z,100587.90
2022-09-06T15:46:34.349Z,100593.55
2022-09-06T15:49:05.634Z,100594.32
2022-09-06T15:51:35.708Z,100595.63
2022-09-06T15:54:03.237Z,100600.83
2022-09-06T15:56:31.332Z,100597.84
2022-09-06T15:58:59.619Z,100599.88
2022-09-06T16:01:28.749Z,100596.77
2022-09-06T16:04:04.000Z,100595.30
2022-09-06T16:06:35.422Z,100596.67
2022-09-06T16:09:06.799Z,100588.50
2022-09-06T16:11:36.317Z,100580.88
2022-09-06T16:14:05.601Z,100573.49
2022-09-06T16:16:34.258Z,100566.27
2022-09-06T16:19:02.167Z,100567.73
2022-09-06T16:21:32.056Z,100566.31
2022-09-06T16:24:02.137Z,100571.34
2022-09-06T16:26:31.996Z,100567.09
2022-09-06T16:29:00.655Z,100561.48
2022-09-06T16:31:28.465Z,100558.34
2022-09-06T16:33:57.444Z,100551.20
2022-09-06T16:36:25.921Z,100547.65
2022-09-06T16:38:54.510Z,100545.35
2022-09-06T16:41:31.901Z,100546.21
2022-09-06T16:43:59.000Z,100543.10
2022-09-06T16:46:28.516Z,100540.48
2022-09-06T16:48:57.833Z,100538.16
2022-09-06T16:51:26.171Z,100536.48
2022-09-06T16:53:54.303Z,100534.38
2022-09-06T16:56:24.744Z,100535.38
2022-09-06T16:58:56.803Z,100541.06
2022-09-06T17:01:30.090Z,100545.15
2022-09-06T17:04:01.565Z,100544.42
2022-09-06T17:06:29.978Z,100546.98
2022-09-06T17:09:00.146Z,100541.96
2022-09-06T17:11:28.724Z,100540.09
2022-09-06T17:13:57.598Z,100540.63
2022-09-06T17:16:44.693Z,100544.34
2022-09-06T17:19:13.628Z,100546.88
2022-09-06T17:21:40.569Z,100545.30
2022-09-06T17:24:08.190Z,100542.85
2022-09-06T17:26:38.304Z,100543.70
2022-09-06T17:29:05.830Z,100544.21
2022-09-06T17:31:33.941Z,100544.00
2022-09-06T17:34:02.190Z,100546.20
2022-09-06T17:36:31.839Z,100545.61
2022-09-06T17:39:02.142Z,100545.52
2022-09-06T17:41:40.392Z,100543.42
2022-09-06T17:44:10.913Z,100542.61
2022-09-06T17:46:47.612Z,100545.95
2022-09-06T17:49:19.681Z,100551.70
2022-09-06T17:51:47.448Z,100555.02
2022-09-06T17:54:16.769Z,100557.90
2022-09-06T17:56:44.522Z,100562.41
2022-09-06T17:59:14.066Z,100568.82
2022-09-06T18:01:44.530Z,100571.30
2022-09-06T18:04:18.137Z,100573.59
2022-09-06T18:06:47.461Z,100575.77
2022-09-06T18:09:17.665Z,100573.13
2022-09-06T18:11:46.693Z,100568.27
2022-09-06T18:14:20.945Z,100568.25
2022-09-06T18:16:51.653Z,100562.77
2022-09-06T18:19:19.002Z,100559.48
2022-09-06T18:21:47.265Z,100554.77
2022-09-06T18:24:18.425Z,100551.27
2022-09-06T18:26:50.118Z,100556.11
2022-09-06T18:29:18.970Z,100557.30
2022-09-06T18:31:48.103Z,100559.42
2022-09-06T18:34:17.758Z,100560.38
2022-09-06T18:36:45.818Z,100532.98
2022-09-06T18:39:14.467Z,100559.34
2022-09-06T18:42:00.988Z,100562.75
2022-09-06T18:44:32.313Z,100563.43
2022-09-06T18:47:02.779Z,100568.02
2022-09-06T18:49:30.619Z,100567.28
2022-09-06T18:51:58.312Z,100562.61
2022-09-06T18:54:25.548Z,100560.75
2022-09-06T18:56:52.779Z,100558.19
2022-09-06T18:59:21.197Z,100558.05
2022-09-06T19:01:51.044Z,100561.90
2022-09-06T19:04:19.974Z,100560.60
2022-09-06T19:06:48.204Z,100563.60
2022-09-06T19:09:17.144Z,100566.50
2022-09-06T19:11:52.481Z,100562.16
2022-09-06T19:14:22.015Z,100560.36
2022-09-06T19:16:53.586Z,100560.30
2022-09-06T19:19:22.839Z,100566.67
2022-09-06T19:21:50.306Z,100568.17
2022-09-06T19:24:22.598Z,100567.16
2022-09-06T19:26:51.769Z,100567.34
2022-09-06T19:29:20.251Z,100563.89
2022-09-06T19:31:49.287Z,100559.29
2022-09-06T19:34:19.282Z,100560.39
2022-09-06T19:36:50.055Z,100556.89
2022-09-06T19:39:19.191Z,100552.38
2022-09-06T19:41:47.945Z,100546.16
2022-09-06T19:44:17.154Z,100542.55
2022-09-06T19:46:47.623Z,100541.98
2022-09-06T19:49:19.010Z,100540.63
2022-09-06T19:51:50.148Z,100539.90
2022-09-06T19:54:20.515Z,100533.70
2022-09-06T19:56:49.304Z,100536.17
2022-09-06T19:59:17.840Z,100528.36
2022-09-06T20:01:47.459Z,100525.58
2022-09-06T20:04:16.815Z,100523.48
2022-09-06T20:06:45.824Z,100521.58
2022-09-06T20:09:15.663Z,100521.84
2022-09-06T20:11:43.825Z,100523.82
2022-09-06T20:14:12.291Z,100524.10
2022-09-06T20:16:42.469Z,100524.48
2022-09-06T20:19:14.277Z,100523.35
2022-09-06T20:21:43.184Z,100522.61
2022-09-06T20:24:10.906Z,100519.40
2022-09-06T20:26:38.772Z,100516.59
2022-09-06T20:29:07.944Z,100516.17
2022-09-06T20:31:37.043Z,100511.45
2022-09-06T20:34:06.050Z,100511.86
2022-09-06T20:36:33.300Z,100509.02
2022-09-06T20:39:01.735Z,100507.23
2022-09-06T20:41:29.662Z,100505.09
2022-09-06T20:43:59.110Z,100504.92
2022-09-06T20:46:29.610Z,100508.10
2022-09-06T20:48:59.317Z,100507.19
2022-09-06T20:51:26.542Z,100506.33
2022-09-06T20:53:58.740Z,100507.41
2022-09-06T20:56:36.224Z,100509.64
2022-09-06T20:59:08.579Z,100512.77
2022-09-06T21:01:40.489Z,100510.80
2022-09-06T21:04:10.093Z,100511.73
2022-09-06T21:06:40.319Z,100514.36
2022-09-06T21:09:12.945Z,100517.28
2022-09-06T21:11:42.045Z,100512.41
2022-09-06T21:14:10.471Z,100508.03
2022-09-06T21:16:38.605Z,100507.14
2022-09-06T21:19:09.207Z,100502.53
2022-09-06T21:21:37.880Z,100501.73
2022-09-06T21:24:07.581Z,100508.06
2022-09-06T21:26:35.213Z,100510.56
2022-09-06T21:29:03.596Z,100511.04
2022-09-06T21:31:33.909Z,100511.23
2022-09-06T21:34:11.473Z,100511.83
2022-09-06T21:36:42.437Z,100509.29
2022-09-06T21:39:12.441Z,100508.55
2022-09-06T21:41:42.381Z,100511.38
2022-09-06T21:44:11.516Z,100510.52
2022-09-06T21:46:39.575Z,100505.64
2022-09-06T21:49:11.810Z,100498.78
2022-09-06T21:51:39.023Z,100499.80
2022-09-06T21:54:06.293Z,100497.20
2022-09-06T21:56:35.319Z,100500.08
2022-09-06T21:59:04.151Z,100503.09
2022-09-06T22:01:33.695Z,100499.07
2022-09-06T22:04:01.835Z,100492.45
2022-09-06T22:06:30.856Z,100490.96
2022-09-06T22:08:59.624Z,100490.89
2022-09-06T22:11:29.484Z,100487.48
2022-09-06T22:14:01.637Z,100487.60
2022-09-06T22:16:30.679Z,100486.73
2022-09-06T22:18:57.838Z,100489.87
2022-09-06T22:21:24.706Z,100490.05
2022-09-06T22:24:00.140Z,100488.70
2022-09-06T22:26:29.556Z,100485.70
2022-09-06T22:29:02.420Z,100489.37
2022-09-06T22:31:30.806Z,100489.70
2022-09-06T22:33:58.283Z,100484.56
2022-09-06T22:36:26.012Z,100483.80
2022-09-06T22:38:57.139Z,100481.75
2022-09-06T22:41:29.838Z,100478.16
2022-09-06T22:43:59.862Z,100477.34
2022-09-06T22:46:27.449Z,100473.34
2022-09-06T22:48:55.180Z,100470.44
2022-09-06T22:51:22.448Z,100464.73
2022-09-06T22:53:49.470Z,100464.79
2022-09-06T22:56:16.242Z,100462.30
2022-09-06T22:58:43.373Z,100459.86
2022-09-06T23:01:12.732Z,100458.89
2022-09-06T23:03:42.580Z,100457.34
2022-09-06T23:06:10.258Z,100455.07
2022-09-06T23:08:38.806Z,100460.39
2022-09-06T23:11:11.226Z,100462.17
2022-09-06T23:13:42.955Z,100459.39
2022-09-06T23:16:16.465Z,100451.27
2022-09-06T23:18:44.544Z,100445.84
2022-09-06T23:21:13.836Z,100442.63
2022-09-06T23:23:41.290Z,100444.13
2022-09-06T23:26:11.418Z,100443.75
2022-09-06T23:28:38.759Z,100439.28
2022-09-06T23:31:07.895Z,100438.36
2022-09-06T23:33:36.389Z,100437.14
2022-09-06T23:36:06.223Z,100443.66
2022-09-06T23:38:35.138Z,100438.12
2022-09-06T23:41:03.331Z,100442.23
2022-09-06T23:43:30.784Z,100442.37
2022-09-06T23:45:58.231Z,100440.84
2022-09-06T23:48:25.380Z,100434.70
2022-09-06T23:50:52.344Z,100436.67
2022-09-06T23:53:19.265Z,100434.36
2022-09-06T23:55:46.253Z,100437.85
2022-09-06T23:58:13.368Z,100433.19
