createdAt,value
2023-04-15T00:02:42.325Z,1.27
2023-04-15T00:07:41.454Z,1.23
2023-04-15T00:12:41.380Z,1.40
2023-04-15T00:17:40.324Z,1.08
2023-04-15T00:22:39.280Z,1.70
2023-04-15T00:27:38.846Z,1.30
2023-04-15T00:32:37.754Z,1.30
2023-04-15T00:37:37.018Z,0.93
2023-04-15T00:42:36.662Z,1.35
2023-04-15T00:47:37.436Z,1.30
2023-04-15T00:52:36.530Z,0.82
2023-04-15T00:57:36.916Z,0.98
2023-04-15T01:02:36.913Z,1.10
2023-04-15T01:07:36.016Z,1.10
2023-04-15T01:12:35.945Z,1.20
2023-04-15T01:17:35.170Z,0.95
2023-04-15T01:22:34.915Z,1.67
2023-04-15T01:27:35.851Z,1.15
2023-04-15T01:32:34.655Z,1.42
2023-04-15T01:37:34.069Z,1.70
2023-04-15T01:42:32.895Z,1.95
2023-04-15T01:47:32.194Z,1.60
2023-04-15T01:52:31.037Z,1.60
2023-04-15T01:57:29.813Z,1.60
2023-04-15T02:02:31.095Z,1.65
2023-04-15T02:07:32.322Z,1.60
2023-04-15T02:12:31.390Z,1.50
2023-04-15T02:17:30.185Z,1.88
2023-04-15T02:22:30.324Z,2.03
2023-04-15T02:27:29.228Z,2.03
2023-04-15T02:32:29.036Z,2.22
2023-04-15T02:37:28.717Z,1.52
2023-04-15T02:42:28.894Z,1.42
2023-04-15T02:47:27.666Z,1.60
2023-04-15T02:52:26.686Z,1.48
2023-04-15T02:57:25.451Z,1.45
2023-04-15T03:02:24.833Z,1.55
2023-04-15T03:07:23.694Z,1.52
2023-04-15T03:12:22.944Z,1.80
2023-04-15T03:17:23.908Z,2.20
2023-04-15T03:22:23.005Z,1.48
2023-04-15T03:27:25.580Z,1.60
2023-04-15T03:32:27.450Z,1.60
2023-04-15T03:37:26.421Z,1.35
2023-04-15T03:42:25.221Z,1.67
2023-04-15T03:47:24.188Z,1.70
2023-04-15T03:52:23.136Z,1.40
2023-04-15T03:57:21.899Z,1.08
2023-04-15T04:02:21.188Z,1.20
2023-04-15T04:07:20.350Z,1.25
2023-04-15T04:12:19.125Z,0.90
2023-04-15T04:17:18.062Z,1.30
2023-04-15T04:22:16.854Z,1.30
2023-04-15T04:27:16.160Z,1.13
2023-04-15T04:32:15.148Z,1.55
2023-04-15T04:37:14.421Z,1.50
2023-04-15T04:42:13.248Z,1.52
2023-04-15T04:47:12.055Z,2.15
2023-04-15T04:52:11.075Z,1.90
2023-04-15T04:57:10.005Z,1.83
2023-04-15T05:02:08.983Z,1.90
2023-04-15T05:07:08.471Z,1.38
2023-04-15T05:12:09.038Z,1.60
2023-04-15T05:17:08.506Z,1.60
2023-04-15T05:22:07.929Z,1.27
2023-04-15T05:27:08.561Z,1.05
2023-04-15T05:32:07.415Z,1.10
2023-04-15T05:37:06.230Z,1.15
2023-04-15T05:42:06.165Z,1.33
2023-04-15T05:47:06.012Z,0.90
2023-04-15T05:52:05.111Z,1.13
2023-04-15T05:57:04.112Z,1.00
2023-04-15T06:02:03.126Z,0.90
2023-04-15T06:07:02.031Z,0.40
2023-04-15T06:12:01.959Z,0.77
2023-04-15T06:17:00.778Z,0.70
2023-04-15T06:21:59.779Z,0.60
2023-04-15T06:26:58.799Z,0.60
2023-04-15T06:31:57.849Z,0.50
2023-04-15T06:36:57.520Z,0.85
2023-04-15T06:41:56.808Z,0.60
2023-04-15T06:46:55.683Z,0.70
2023-04-15T06:51:54.520Z,0.70
2023-04-15T06:56:53.435Z,0.50
2023-04-15T07:01:52.290Z,0.30
2023-04-15T07:06:51.149Z,0.82
2023-04-15T07:11:50.089Z,0.60
2023-04-15T07:16:49.026Z,0.60
2023-04-15T07:21:48.009Z,0.77
2023-04-15T07:26:47.140Z,0.90
2023-04-15T07:31:46.437Z,0.50
2023-04-15T07:42:30.610Z,0.70
2023-04-15T07:47:29.595Z,0.90
2023-04-15T07:52:28.639Z,0.68
2023-04-15T07:57:27.372Z,1.30
2023-04-15T08:02:26.803Z,1.70
2023-04-15T08:07:26.354Z,1.10
2023-04-15T08:12:25.917Z,1.70
2023-04-15T08:17:25.066Z,1.35
2023-04-15T08:22:24.248Z,1.20
2023-04-15T08:27:23.187Z,1.02
2023-04-15T08:32:22.747Z,1.35
2023-04-15T08:37:21.604Z,1.20
2023-04-15T08:42:37.036Z,1.40
2023-04-15T08:47:38.661Z,1.48
2023-04-15T08:52:38.451Z,2.17
2023-04-15T08:57:38.418Z,2.00
2023-04-15T09:02:37.650Z,2.20
2023-04-15T09:07:36.857Z,3.03
2023-04-15T09:12:36.882Z,2.75
2023-04-15T09:17:35.643Z,3.70
2023-04-15T09:22:34.440Z,3.15
2023-04-15T09:27:37.501Z,3.47
2023-04-15T09:33:02.432Z,3.15
2023-04-15T09:38:07.509Z,3.08
2023-04-15T09:43:08.160Z,3.22
2023-04-15T09:48:22.110Z,3.00
2023-04-15T09:53:23.372Z,2.88
2023-04-15T09:58:23.916Z,3.17
2023-04-15T10:03:28.269Z,3.60
2023-04-15T10:08:29.450Z,3.38
2023-04-15T10:13:36.498Z,2.63
2023-04-15T10:18:38.181Z,3.10
2023-04-15T10:23:38.544Z,3.55
2023-04-15T10:28:37.318Z,4.18
2023-04-15T10:33:36.693Z,3.53
2023-04-15T10:38:39.491Z,3.03
2023-04-15T10:43:38.390Z,3.83
2023-04-15T10:48:37.276Z,3.80
2023-04-15T10:53:37.939Z,3.40
2023-04-15T10:58:43.833Z,3.30
2023-04-15T11:03:43.663Z,2.97
2023-04-15T11:09:02.625Z,3.08
2023-04-15T11:14:03.178Z,2.80
2023-04-15T11:19:02.556Z,2.38
2023-04-15T11:24:02.288Z,2.22
2023-04-15T11:29:02.320Z,2.75
2023-04-15T11:34:04.333Z,2.40
2023-04-15T11:39:07.330Z,1.80
2023-04-15T11:44:17.082Z,2.50
2023-04-15T11:49:30.842Z,2.55
2023-04-15T11:54:29.580Z,2.55
2023-04-15T11:59:45.343Z,2.17
2023-04-15T12:04:46.055Z,2.72
2023-04-15T12:09:56.849Z,2.30
2023-04-15T12:14:57.238Z,2.42
2023-04-15T12:19:56.772Z,2.40
2023-04-15T12:24:57.505Z,2.20
2023-04-15T12:30:05.045Z,2.22
2023-04-15T12:35:03.928Z,1.95
2023-04-15T12:40:02.962Z,2.17
2023-04-15T12:45:02.454Z,1.83
2023-04-15T12:50:01.413Z,1.27
2023-04-15T12:55:00.571Z,1.88
2023-04-15T12:59:59.312Z,1.70
2023-04-15T13:04:58.069Z,1.80
2023-04-15T13:09:57.076Z,1.60
2023-04-15T13:14:56.154Z,2.00
2023-04-15T13:19:54.933Z,2.22
2023-04-15T13:24:53.777Z,2.00
2023-04-15T13:29:52.865Z,1.80
2023-04-15T13:34:51.740Z,1.95
2023-04-15T13:39:50.460Z,1.60
2023-04-15T13:44:52.595Z,2.05
2023-04-15T13:49:53.051Z,2.13
2023-04-15T13:55:08.779Z,1.80
2023-04-15T14:00:11.872Z,1.77
2023-04-15T14:05:11.391Z,1.95
2023-04-15T14:10:10.256Z,1.15
2023-04-15T14:15:09.488Z,1.85
2023-04-15T14:20:09.636Z,1.58
2023-04-15T14:25:08.571Z,1.98
2023-04-15T14:30:08.048Z,1.50
2023-04-15T14:35:07.196Z,2.25
2023-04-15T14:40:06.767Z,1.73
2023-04-15T14:45:06.278Z,1.67
2023-04-15T14:50:05.558Z,1.83
2023-04-15T14:55:10.537Z,1.60
2023-04-15T15:00:13.173Z,1.60
2023-04-15T15:05:15.029Z,1.58
2023-04-15T15:10:14.103Z,1.60
2023-04-15T15:15:28.112Z,1.40
2023-04-15T15:20:27.748Z,1.27
2023-04-15T15:25:26.927Z,1.83
2023-04-15T15:30:25.952Z,1.65
2023-04-15T15:35:26.031Z,1.55
2023-04-15T15:40:25.363Z,1.95
2023-04-15T15:45:24.318Z,2.00
2023-04-15T15:50:23.186Z,1.52
2023-04-15T15:55:22.129Z,1.65
2023-04-15T16:00:21.498Z,1.88
2023-04-15T16:05:20.393Z,1.92
2023-04-15T16:10:19.151Z,2.00
2023-04-15T16:15:18.180Z,1.90
2023-04-15T16:20:17.258Z,1.90
2023-04-15T16:25:16.203Z,1.67
2023-04-15T16:30:15.379Z,1.05
2023-04-15T16:35:16.405Z,1.80
2023-04-15T16:40:15.214Z,2.33
2023-04-15T16:45:14.029Z,2.28
2023-04-15T16:50:12.811Z,2.17
2023-04-15T16:55:11.803Z,2.60
2023-04-15T17:00:11.129Z,2.67
2023-04-15T17:05:12.882Z,2.13
2023-04-15T17:10:13.971Z,2.25
2023-04-15T17:15:12.837Z,2.20
2023-04-15T17:20:12.566Z,2.22
2023-04-15T17:25:11.391Z,2.88
2023-04-15T17:30:10.721Z,2.20
2023-04-15T17:35:09.954Z,1.90
2023-04-15T17:40:10.328Z,2.08
2023-04-15T17:45:09.624Z,2.38
2023-04-15T17:50:09.012Z,6.25
2023-04-15T17:55:08.227Z,5.22
2023-04-15T18:00:10.864Z,2.63
2023-04-15T18:05:12.308Z,2.40
2023-04-15T18:10:11.670Z,2.38
2023-04-15T18:15:11.304Z,3.15
2023-04-15T18:20:10.614Z,2.72
2023-04-15T18:25:09.863Z,3.38
2023-04-15T18:30:10.553Z,2.92
2023-04-15T18:35:09.722Z,3.28
2023-04-15T18:40:09.379Z,3.88
2023-04-15T18:45:08.660Z,3.45
2023-04-15T18:50:08.257Z,4.07
2023-04-15T18:55:07.444Z,5.30
2023-04-15T19:00:06.828Z,6.93
2023-04-15T19:05:06.044Z,6.18
2023-04-15T19:10:10.413Z,6.32
2023-04-15T19:15:09.944Z,8.45
2023-04-15T19:20:09.032Z,6.97
2023-04-15T19:25:08.144Z,7.97
2023-04-15T19:30:07.870Z,7.65
2023-04-15T19:35:07.573Z,7.68
2023-04-15T19:40:09.311Z,8.10
2023-04-15T19:45:08.615Z,8.13
2023-04-15T19:50:07.984Z,8.15
2023-04-15T19:55:07.217Z,8.18
2023-04-15T20:00:07.221Z,8.75
2023-04-15T20:05:09.977Z,8.15
2023-04-15T20:10:13.195Z,10.68
2023-04-15T20:20:11.226Z,8.73
2023-04-15T20:25:10.303Z,9.30
2023-04-15T20:30:09.600Z,10.00
2023-04-15T20:35:08.568Z,9.45
2023-04-15T20:40:08.048Z,9.40
2023-04-15T20:45:07.771Z,9.90
2023-04-15T20:50:07.315Z,9.52
2023-04-15T20:55:07.464Z,9.02
2023-04-15T21:00:07.122Z,9.55
2023-04-15T21:05:06.434Z,10.00
2023-04-15T21:10:05.607Z,9.50
2023-04-15T21:15:04.892Z,10.25
2023-04-15T21:20:04.329Z,11.25
2023-04-15T21:25:03.298Z,10.13
2023-04-15T21:30:03.124Z,8.63
2023-04-15T21:35:01.974Z,9.10
2023-04-15T21:40:01.159Z,9.73
2023-04-15T21:45:00.009Z,9.05
2023-04-15T21:49:58.807Z,10.90
2023-04-15T21:54:57.579Z,9.75
2023-04-15T21:59:56.365Z,9.90
2023-04-15T22:04:55.478Z,9.98
2023-04-15T22:09:54.780Z,10.45
2023-04-15T22:14:55.814Z,9.80
2023-04-15T22:19:54.967Z,10.20
2023-04-15T22:24:53.726Z,10.57
2023-04-15T22:29:53.383Z,10.32
2023-04-15T22:34:52.502Z,10.30
2023-04-15T22:39:51.986Z,10.43
2023-04-15T22:44:51.482Z,10.38
2023-04-15T22:49:50.397Z,10.70
2023-04-15T22:54:49.487Z,10.70
2023-04-15T22:59:48.328Z,10.80
2023-04-15T23:04:47.507Z,11.13
2023-04-15T23:09:46.274Z,11.70
2023-04-15T23:14:45.536Z,12.05
2023-04-15T23:19:44.465Z,12.23
2023-04-15T23:24:43.456Z,11.43
2023-04-15T23:29:42.546Z,10.80
2023-04-15T23:34:41.780Z,9.35
2023-04-15T23:39:40.548Z,11.00
2023-04-15T23:44:39.423Z,10.63
2023-04-15T23:49:40.978Z,11.38
2023-04-15T23:54:39.937Z,10.50
2023-04-15T23:59:38.688Z,11.02
