createdAt,value
2017-06-10T01:04:28.193Z,2.50
2017-06-10T01:06:57.706Z,2.30
2017-06-10T01:09:27.258Z,2.90
2017-06-10T01:11:56.723Z,2.20
2017-06-10T01:14:26.223Z,2.00
2017-06-10T01:16:55.714Z,2.03
2017-06-10T01:19:25.280Z,2.15
2017-06-10T10:42:37.366Z,2.15
2017-06-10T10:45:06.858Z,2.55
2017-06-10T10:47:36.423Z,2.25
2017-06-10T10:50:05.954Z,2.55
2017-06-10T10:52:35.595Z,2.70
2017-06-10T10:55:05.131Z,2.60
2017-06-10T10:57:34.687Z,2.22
2017-06-10T11:00:04.249Z,2.12
2017-06-10T11:02:33.814Z,1.95
2017-06-10T11:05:03.365Z,2.22
2017-06-10T11:07:32.875Z,2.40
2017-06-10T11:10:02.478Z,2.30
2017-06-10T11:12:32.015Z,3.10
2017-06-10T11:15:01.492Z,1.98
2017-06-10T11:17:31.035Z,2.20
2017-06-10T11:20:00.508Z,2.17
2017-06-10T11:22:30.129Z,2.10
2017-06-10T11:24:59.615Z,2.20
2017-06-10T11:27:29.137Z,2.15
2017-06-10T11:29:58.656Z,1.98
2017-06-10T11:32:28.318Z,2.20
2017-06-10T11:34:57.854Z,1.77
2017-06-10T11:37:27.330Z,2.20
2017-06-10T11:39:56.827Z,2.20
2017-06-10T11:42:26.357Z,1.93
2017-06-10T11:44:55.854Z,1.33
2017-06-10T11:47:25.342Z,1.47
2017-06-10T11:49:54.855Z,2.53
2017-06-10T11:52:24.355Z,13.95
2017-06-10T11:54:53.885Z,10.87
2017-06-10T11:57:23.409Z,8.97
2017-06-10T11:59:52.959Z,10.17
2017-06-10T12:02:22.463Z,9.50
2017-06-10T12:04:51.979Z,8.57
2017-06-10T12:07:22.211Z,7.80
2017-06-10T12:09:51.863Z,6.90
2017-06-10T12:12:21.350Z,6.87
2017-06-10T12:14:51.067Z,5.87
2017-06-10T12:17:20.699Z,6.30
2017-06-10T12:19:50.199Z,5.90
2017-06-10T12:22:19.761Z,6.00
2017-06-10T12:24:49.273Z,6.50
2017-06-10T12:27:18.781Z,6.17
2017-06-10T12:29:48.358Z,5.53
2017-06-10T12:32:17.816Z,4.63
2017-06-10T12:34:47.358Z,5.17
2017-06-10T12:37:16.886Z,5.03
2017-06-10T12:39:46.375Z,4.67
2017-06-10T12:42:15.849Z,4.10
2017-06-10T12:44:45.356Z,4.70
2017-06-10T12:47:14.823Z,4.70
2017-06-10T12:49:44.339Z,4.67
2017-06-10T12:52:13.860Z,4.13
2017-06-10T12:54:43.347Z,4.90
2017-06-10T12:57:17.114Z,4.30
2017-06-10T12:59:47.435Z,3.93
2017-06-10T13:02:16.927Z,4.27
2017-06-10T13:04:46.450Z,5.00
2017-06-10T13:07:15.993Z,4.57
2017-06-10T13:09:45.512Z,4.80
2017-06-10T13:15:10.436Z,4.20
2017-06-10T13:20:34.583Z,4.03
2017-06-10T13:23:04.089Z,5.27
2017-06-10T13:25:33.584Z,4.70
2017-06-10T13:28:03.069Z,4.90
2017-06-10T13:30:32.628Z,5.83
2017-06-10T13:33:02.214Z,5.80
2017-06-10T13:35:31.684Z,4.90
2017-06-10T13:38:01.190Z,5.33
2017-06-10T13:40:30.668Z,4.83
2017-06-10T13:43:00.199Z,4.60
2017-06-10T13:45:29.660Z,3.90
2017-06-10T13:47:59.240Z,5.00
2017-06-10T13:50:28.763Z,4.20
2017-06-10T13:52:58.228Z,4.07
2017-06-10T13:55:27.765Z,3.70
2017-06-10T13:57:57.257Z,4.53
2017-06-10T14:00:26.754Z,4.33
2017-06-10T14:05:51.184Z,4.80
2017-06-10T14:08:20.699Z,4.40
2017-06-10T14:10:50.223Z,4.80
2017-06-10T14:13:19.687Z,4.30
2017-06-10T14:15:49.205Z,3.50
2017-06-10T14:18:18.727Z,4.17
2017-06-10T14:20:48.240Z,4.00
2017-06-10T14:23:17.725Z,3.70
2017-06-10T14:25:47.237Z,3.30
2017-06-10T14:28:16.772Z,4.40
2017-06-10T14:30:46.260Z,4.30
2017-06-10T14:33:15.760Z,4.00
2017-06-10T14:35:45.242Z,4.50
2017-06-10T14:38:14.731Z,4.00
2017-06-10T14:40:44.235Z,3.60
2017-06-10T14:43:13.719Z,3.70
2017-06-10T14:45:43.243Z,3.60
2017-06-10T14:48:12.766Z,4.23
2017-06-10T14:50:42.282Z,4.33
2017-06-10T14:53:11.771Z,4.27
2017-06-10T14:55:41.330Z,3.13
2017-06-10T14:58:10.809Z,3.70
2017-06-10T15:00:40.318Z,3.50
2017-06-10T15:03:09.833Z,3.33
2017-06-10T15:05:39.353Z,3.40
2017-06-10T15:08:08.855Z,3.30
2017-06-10T15:10:38.349Z,3.07
2017-06-10T15:13:07.901Z,3.70
2017-06-10T15:15:37.414Z,2.90
2017-06-10T15:18:06.929Z,2.50
2017-06-10T15:20:36.438Z,2.23
2017-06-10T15:23:05.913Z,3.03
2017-06-10T15:25:35.423Z,2.50
2017-06-10T15:28:04.892Z,2.30
2017-06-10T15:30:34.415Z,2.60
2017-06-10T15:33:03.887Z,2.47
2017-06-10T15:35:33.407Z,2.43
2017-06-10T15:38:02.918Z,2.23
2017-06-10T15:40:32.411Z,3.10
2017-06-10T15:43:01.904Z,2.80
2017-06-10T19:47:33.357Z,2.23
2017-06-10T23:59:49.498Z,6.30
