createdAt,value
2023-01-25T00:00:00.705Z,45.00
2023-01-25T00:05:03.498Z,45.16
2023-01-25T00:10:08.562Z,45.13
2023-01-25T00:15:12.294Z,45.34
2023-01-25T00:20:15.238Z,45.41
2023-01-25T00:25:19.589Z,45.16
2023-01-25T00:30:22.371Z,45.22
2023-01-25T00:35:25.335Z,45.46
2023-01-25T00:40:29.503Z,45.78
2023-01-25T00:45:32.293Z,45.59
2023-01-25T00:50:35.743Z,45.62
2023-01-25T00:55:39.915Z,45.55
2023-01-25T01:00:42.877Z,45.89
2023-01-25T01:05:45.867Z,45.71
2023-01-25T01:10:50.050Z,45.73
2023-01-25T01:15:54.337Z,45.75
2023-01-25T01:20:57.192Z,45.74
2023-01-25T01:26:02.058Z,45.79
2023-01-25T01:31:05.479Z,45.86
2023-01-25T01:36:13.057Z,46.18
2023-01-25T01:41:17.400Z,45.99
2023-01-25T01:46:23.533Z,45.95
2023-01-25T01:51:31.076Z,45.94
2023-01-25T01:56:37.202Z,45.95
2023-01-25T02:01:40.495Z,46.12
2023-01-25T02:06:46.771Z,45.87
2023-01-25T02:11:53.143Z,45.87
2023-01-25T02:16:55.946Z,45.95
2023-01-25T02:21:58.805Z,45.78
2023-01-25T02:27:02.992Z,45.87
2023-01-25T02:32:06.734Z,45.88
2023-01-25T02:37:10.438Z,46.26
2023-01-25T02:42:14.684Z,46.08
2023-01-25T02:47:17.755Z,46.07
2023-01-25T02:52:20.795Z,46.12
2023-01-25T02:57:24.955Z,46.09
2023-01-25T03:02:28.194Z,46.20
2023-01-25T03:07:31.047Z,46.03
2023-01-25T03:12:36.068Z,46.23
2023-01-25T03:17:38.987Z,45.87
2023-01-25T03:22:41.889Z,45.98
2023-01-25T03:27:46.679Z,46.24
2023-01-25T03:32:50.688Z,46.25
2023-01-25T03:37:55.662Z,46.30
2023-01-25T03:43:00.533Z,46.35
2023-01-25T03:48:03.456Z,46.21
2023-01-25T03:53:10.218Z,46.37
2023-01-25T03:58:14.449Z,46.28
2023-01-25T04:03:19.584Z,46.16
2023-01-25T04:08:22.611Z,46.13
2023-01-25T04:13:27.199Z,46.22
2023-01-25T04:18:30.034Z,46.43
2023-01-25T04:23:33.105Z,46.60
2023-01-25T04:28:37.422Z,46.56
2023-01-25T04:33:40.392Z,46.26
2023-01-25T04:38:44.686Z,46.66
2023-01-25T04:43:49.275Z,46.58
2023-01-25T04:48:52.473Z,46.31
2023-01-25T04:53:55.354Z,46.25
2023-01-25T04:59:00.273Z,46.49
2023-01-25T05:04:04.053Z,46.29
2023-01-25T05:09:20.912Z,46.45
2023-01-25T05:14:25.910Z,46.50
2023-01-25T05:19:28.860Z,46.66
2023-01-25T05:24:36.515Z,46.47
2023-01-25T05:29:44.879Z,46.89
2023-01-25T05:34:48.159Z,46.86
2023-01-25T05:39:51.692Z,47.17
2023-01-25T05:44:56.833Z,47.23
2023-01-25T05:50:00.358Z,47.02
2023-01-25T05:55:16.188Z,47.48
2023-01-25T06:00:22.107Z,47.54
2023-01-25T06:05:24.965Z,47.48
2023-01-25T06:10:27.907Z,47.93
2023-01-25T06:15:32.489Z,47.69
2023-01-25T06:21:13.855Z,48.00
2023-01-25T06:26:17.606Z,48.23
2023-01-25T06:31:21.847Z,47.95
2023-01-25T06:36:24.619Z,48.19
2023-01-25T06:41:27.638Z,48.34
2023-01-25T06:46:32.807Z,48.10
2023-01-25T06:51:35.699Z,48.25
2023-01-25T06:56:38.490Z,48.32
2023-01-25T07:01:43.098Z,48.62
2023-01-25T07:06:45.858Z,48.44
2023-01-25T07:11:48.776Z,48.50
2023-01-25T07:16:53.002Z,48.41
2023-01-25T07:21:55.784Z,48.74
2023-01-25T07:26:58.567Z,48.70
2023-01-25T07:32:02.811Z,48.86
2023-01-25T07:37:06.387Z,48.80
2023-01-25T07:42:09.455Z,49.11
2023-01-25T07:47:14.016Z,48.81
2023-01-25T07:52:16.878Z,48.99
2023-01-25T07:57:20.358Z,49.01
2023-01-25T08:02:24.552Z,48.81
2023-01-25T08:07:29.266Z,49.11
2023-01-25T08:12:32.549Z,48.76
2023-01-25T08:17:37.549Z,48.52
2023-01-25T08:22:40.351Z,47.96
2023-01-25T08:27:43.709Z,47.98
2023-01-25T08:32:47.847Z,47.48
2023-01-25T08:37:50.612Z,47.87
2023-01-25T08:42:53.458Z,47.62
2023-01-25T08:47:57.737Z,47.77
2023-01-25T08:53:00.677Z,48.26
2023-01-25T08:58:03.666Z,48.31
2023-01-25T09:03:07.856Z,48.21
2023-01-25T09:08:11.126Z,48.43
2023-01-25T09:13:14.419Z,48.35
2023-01-25T09:18:18.735Z,48.44
2023-01-25T09:23:23.815Z,48.35
2023-01-25T09:28:26.784Z,48.46
2023-01-25T09:33:32.531Z,36.12
2023-01-25T09:38:35.379Z,36.01
2023-01-25T09:43:46.940Z,37.39
2023-01-25T09:49:06.784Z,37.76
2023-01-25T09:54:10.510Z,40.26
2023-01-25T09:59:17.181Z,39.51
2023-01-25T10:04:23.643Z,39.12
2023-01-25T10:09:32.810Z,39.28
2023-01-25T10:14:35.727Z,39.48
2023-01-25T10:19:45.791Z,39.65
2023-01-25T10:25:07.429Z,39.70
2023-01-25T10:30:21.622Z,40.19
2023-01-25T10:35:35.331Z,40.15
2023-01-25T10:40:42.088Z,40.36
2023-01-25T10:45:45.417Z,40.78
2023-01-25T10:50:54.097Z,41.16
2023-01-25T10:56:02.205Z,41.12
2023-01-25T11:01:06.949Z,41.00
2023-01-25T11:06:11.218Z,41.21
2023-01-25T11:11:26.204Z,41.43
2023-01-25T11:16:33.999Z,41.62
2023-01-25T11:21:38.155Z,41.69
2023-01-25T11:26:41.659Z,42.01
2023-01-25T11:31:46.502Z,41.79
2023-01-25T11:37:04.485Z,41.93
2023-01-25T11:42:13.371Z,42.09
2023-01-25T11:47:23.335Z,42.11
2023-01-25T11:52:31.843Z,42.20
2023-01-25T11:57:43.803Z,42.48
2023-01-25T12:02:57.389Z,42.49
2023-01-25T12:08:06.620Z,42.37
2023-01-25T12:13:12.523Z,42.56
2023-01-25T12:18:46.389Z,42.80
2023-01-25T12:23:58.725Z,42.56
2023-01-25T12:29:05.457Z,42.73
2023-01-25T12:34:11.567Z,43.12
2023-01-25T12:39:18.633Z,42.96
2023-01-25T12:44:22.980Z,43.17
2023-01-25T12:49:29.490Z,43.15
2023-01-25T12:54:35.604Z,43.46
2023-01-25T12:59:43.228Z,43.70
2023-01-25T13:04:54.428Z,43.65
2023-01-25T13:10:00.572Z,43.70
2023-01-25T13:15:03.365Z,43.99
2023-01-25T13:20:32.658Z,33.22
2023-01-25T13:25:36.915Z,34.30
2023-01-25T13:30:39.715Z,36.55
2023-01-25T13:35:44.357Z,37.07
2023-01-25T13:40:48.953Z,37.26
2023-01-25T13:45:52.248Z,39.73
2023-01-25T13:50:55.965Z,40.43
2023-01-25T13:56:00.366Z,41.00
2023-01-25T14:01:06.468Z,41.90
2023-01-25T14:06:16.765Z,42.20
2023-01-25T14:11:21.634Z,42.93
2023-01-25T14:16:24.515Z,42.48
2023-01-25T14:21:27.533Z,42.60
2023-01-25T14:26:31.770Z,42.78
2023-01-25T14:31:37.213Z,42.86
2023-01-25T14:36:40.193Z,42.89
2023-01-25T14:41:59.759Z,42.51
2023-01-25T14:47:23.657Z,42.78
2023-01-25T14:52:27.381Z,42.90
2023-01-25T14:57:40.581Z,43.27
2023-01-25T15:02:46.201Z,43.45
2023-01-25T15:07:50.166Z,43.68
2023-01-25T15:13:11.591Z,43.52
2023-01-25T15:18:45.661Z,43.64
2023-01-25T15:23:49.109Z,43.84
2023-01-25T15:28:53.983Z,44.10
2023-01-25T15:33:57.153Z,44.24
2023-01-25T15:39:00.006Z,44.59
2023-01-25T15:44:04.383Z,44.69
2023-01-25T15:49:07.573Z,44.55
2023-01-25T15:54:10.370Z,44.67
2023-01-25T15:59:17.360Z,44.90
2023-01-25T16:04:20.195Z,44.63
2023-01-25T16:09:24.255Z,44.76
2023-01-25T16:14:30.138Z,45.09
2023-01-25T16:19:34.668Z,44.97
2023-01-25T16:24:39.516Z,45.50
2023-01-25T16:29:43.875Z,45.42
2023-01-25T16:34:46.662Z,45.21
2023-01-25T16:39:49.573Z,45.45
2023-01-25T16:44:53.827Z,45.46
2023-01-25T16:49:56.772Z,45.53
2023-01-25T16:54:59.818Z,46.01
2023-01-25T17:00:05.250Z,45.89
2023-01-25T17:05:08.689Z,46.24
2023-01-25T17:10:12.378Z,46.58
2023-01-25T17:15:19.789Z,46.74
2023-01-25T17:20:22.567Z,46.74
2023-01-25T17:25:26.192Z,46.91
2023-01-25T17:30:30.488Z,46.92
2023-01-25T17:35:36.141Z,46.91
2023-01-25T17:40:38.999Z,47.34
2023-01-25T17:45:43.226Z,47.05
2023-01-25T17:50:45.993Z,47.23
2023-01-25T17:55:48.808Z,46.98
2023-01-25T18:00:59.343Z,47.38
2023-01-25T18:06:09.390Z,47.79
2023-01-25T18:11:15.260Z,47.98
2023-01-25T18:16:21.492Z,48.36
2023-01-25T18:21:25.484Z,48.37
2023-01-25T18:26:29.157Z,48.33
2023-01-25T18:31:33.546Z,48.44
2023-01-25T18:36:36.542Z,48.59
2023-01-25T18:41:39.360Z,48.59
2023-01-25T18:46:45.497Z,48.47
2023-01-25T18:52:05.211Z,48.49
2023-01-25T18:57:12.108Z,48.49
2023-01-25T19:02:17.398Z,48.67
2023-01-25T19:07:20.194Z,48.58
2023-01-25T19:12:23.228Z,48.54
2023-01-25T19:17:27.366Z,48.46
2023-01-25T19:22:30.207Z,48.69
2023-01-25T19:27:33.027Z,48.72
2023-01-25T19:32:37.149Z,48.78
2023-01-25T19:37:39.985Z,48.83
2023-01-25T19:42:42.965Z,48.90
2023-01-25T19:47:47.273Z,48.78
2023-01-25T19:52:50.111Z,48.90
2023-01-25T19:57:52.849Z,48.73
2023-01-25T20:03:07.317Z,48.58
2023-01-25T20:08:17.894Z,48.29
2023-01-25T20:13:20.650Z,48.27
2023-01-25T20:18:24.862Z,48.11
2023-01-25T20:23:27.695Z,48.24
2023-01-25T20:28:30.513Z,48.13
2023-01-25T20:33:34.745Z,48.17
2023-01-25T20:38:37.736Z,48.50
2023-01-25T20:43:40.667Z,48.47
2023-01-25T20:48:44.854Z,48.46
2023-01-25T20:53:47.703Z,48.31
2023-01-25T20:58:51.204Z,48.45
2023-01-25T21:03:56.817Z,48.60
2023-01-25T21:08:59.875Z,48.74
2023-01-25T21:14:02.749Z,48.59
2023-01-25T21:19:07.324Z,48.54
2023-01-25T21:24:11.781Z,48.60
2023-01-25T21:29:14.831Z,48.41
2023-01-25T21:34:19.091Z,48.06
2023-01-25T21:39:21.879Z,47.90
2023-01-25T21:44:42.255Z,47.43
2023-01-25T21:50:03.797Z,47.49
2023-01-25T21:55:07.639Z,47.82
2023-01-25T22:00:12.301Z,47.71
2023-01-25T22:05:16.774Z,47.83
2023-01-25T22:10:19.803Z,47.70
2023-01-25T22:15:22.751Z,47.34
2023-01-25T22:20:26.911Z,47.25
2023-01-25T22:25:29.638Z,47.31
2023-01-25T22:30:32.502Z,47.33
2023-01-25T22:35:36.638Z,47.22
2023-01-25T22:40:39.444Z,46.97
2023-01-25T22:45:50.121Z,46.92
2023-01-25T22:50:54.213Z,46.72
2023-01-25T22:56:01.618Z,46.83
2023-01-25T23:01:04.606Z,46.77
2023-01-25T23:06:10.026Z,46.38
2023-01-25T23:11:13.531Z,46.18
2023-01-25T23:16:16.402Z,46.41
2023-01-25T23:21:21.329Z,46.12
2023-01-25T23:26:24.171Z,46.14
2023-01-25T23:31:27.291Z,45.96
2023-01-25T23:36:32.219Z,45.92
2023-01-25T23:41:35.041Z,45.93
2023-01-25T23:46:37.947Z,45.65
2023-01-25T23:51:42.045Z,45.71
2023-01-25T23:56:44.818Z,45.49
