createdAt,value
2022-09-06T00:01:12.716Z,7.50
2022-09-06T00:03:41.553Z,6.90
2022-09-06T00:06:13.031Z,7.20
2022-09-06T00:08:43.035Z,10.00
2022-09-06T00:11:11.171Z,7.50
2022-09-06T00:13:39.427Z,8.20
2022-09-06T00:16:14.344Z,6.20
2022-09-06T00:18:43.701Z,6.30
2022-09-06T00:21:21.445Z,6.40
2022-09-06T00:23:51.782Z,6.60
2022-09-06T00:26:21.615Z,9.30
2022-09-06T00:28:50.514Z,8.90
2022-09-06T00:31:24.602Z,10.30
2022-09-06T00:33:53.726Z,7.00
2022-09-06T00:36:22.928Z,6.90
2022-09-06T00:38:51.762Z,8.40
2022-09-06T00:41:20.050Z,5.50
2022-09-06T00:43:48.503Z,7.10
2022-09-06T00:46:23.817Z,6.30
2022-09-06T00:49:00.586Z,6.80
2022-09-06T00:51:30.791Z,12.20
2022-09-06T00:54:02.435Z,7.50
2022-09-06T00:56:32.241Z,10.50
2022-09-06T00:59:01.650Z,11.00
2022-09-06T01:01:30.081Z,8.00
2022-09-06T01:03:59.239Z,10.00
2022-09-06T01:06:39.017Z,10.50
2022-09-06T01:09:27.468Z,8.20
2022-09-06T01:12:27.626Z,9.00
2022-09-06T01:15:33.272Z,8.70
2022-09-06T01:18:37.323Z,10.40
2022-09-06T01:21:24.306Z,12.70
2022-09-06T01:24:04.558Z,11.30
2022-09-06T01:27:10.353Z,8.20
2022-09-06T01:29:54.813Z,8.40
2022-09-06T01:32:32.983Z,7.30
2022-09-06T01:35:32.794Z,16.50
2022-09-06T01:38:02.105Z,11.10
2022-09-06T01:40:30.491Z,10.20
2022-09-06T01:42:58.815Z,9.40
2022-09-06T01:45:39.507Z,7.00
2022-09-06T01:48:39.959Z,7.90
2022-09-06T01:51:32.735Z,9.70
2022-09-06T01:54:34.010Z,10.00
2022-09-06T01:57:32.702Z,10.10
2022-09-06T02:00:09.416Z,12.70
2022-09-06T02:03:09.518Z,10.20
2022-09-06T02:05:51.110Z,11.40
2022-09-06T02:08:42.635Z,9.80
2022-09-06T02:11:14.443Z,11.00
2022-09-06T02:13:52.942Z,8.60
2022-09-06T02:16:26.116Z,10.60
2022-09-06T02:19:03.649Z,11.50
2022-09-06T02:21:37.024Z,11.10
2022-09-06T02:24:10.354Z,10.30
2022-09-06T02:26:43.194Z,11.00
2022-09-06T02:29:11.657Z,11.00
2022-09-06T02:31:43.822Z,9.40
2022-09-06T02:34:16.262Z,10.50
2022-09-06T02:39:13.922Z,11.20
2022-09-06T02:41:45.540Z,10.60
2022-09-06T02:44:14.261Z,14.80
2022-09-06T02:46:42.359Z,10.00
2022-09-06T02:49:10.714Z,8.60
2022-09-06T02:51:39.760Z,10.80
2022-09-06T02:54:09.063Z,9.40
2022-09-06T02:56:37.439Z,16.00
2022-09-06T02:59:06.936Z,10.60
2022-09-06T03:01:35.537Z,13.10
2022-09-06T03:04:04.028Z,14.60
2022-09-06T03:06:33.049Z,12.90
2022-09-06T03:09:01.485Z,13.40
2022-09-06T03:11:29.790Z,9.40
2022-09-06T03:13:58.361Z,7.10
2022-09-06T03:16:27.021Z,9.20
2022-09-06T03:18:55.459Z,8.50
2022-09-06T03:21:23.759Z,8.20
2022-09-06T03:23:52.682Z,14.80
2022-09-06T03:26:21.035Z,7.80
2022-09-06T03:28:50.448Z,11.10
2022-09-06T03:31:18.903Z,9.10
2022-09-06T03:33:47.223Z,10.20
2022-09-06T03:36:16.111Z,9.00
2022-09-06T03:38:45.518Z,6.80
2022-09-06T03:41:13.754Z,6.60
2022-09-06T03:43:41.969Z,9.40
2022-09-06T03:46:10.314Z,9.50
2022-09-06T03:48:38.663Z,6.20
2022-09-06T03:51:07.367Z,7.20
2022-09-06T03:53:36.684Z,8.50
2022-09-06T03:56:04.827Z,9.80
2022-09-06T03:58:32.975Z,9.00
2022-09-06T04:01:08.471Z,7.90
2022-09-06T04:03:38.314Z,17.00
2022-09-06T04:06:07.822Z,9.50
2022-09-06T04:08:37.439Z,8.00
2022-09-06T04:11:06.326Z,10.40
2022-09-06T04:13:35.115Z,10.60
2022-09-06T04:16:05.024Z,12.80
2022-09-06T04:18:33.663Z,11.30
2022-09-06T04:21:01.735Z,9.40
2022-09-06T04:23:30.564Z,14.70
2022-09-06T04:25:59.749Z,13.90
2022-09-06T04:28:28.958Z,14.50
2022-09-06T04:31:04.959Z,12.70
2022-09-06T04:33:35.495Z,9.10
2022-09-06T04:36:07.215Z,13.20
2022-09-06T04:38:40.367Z,12.20
2022-09-06T04:41:10.460Z,11.20
2022-09-06T04:43:39.055Z,12.90
2022-09-06T04:46:30.215Z,11.80
2022-09-06T04:48:59.213Z,16.30
2022-09-06T04:51:27.846Z,9.50
2022-09-06T04:53:56.224Z,11.60
2022-09-06T04:56:26.230Z,8.70
2022-09-06T04:58:55.645Z,14.60
2022-09-06T05:01:26.494Z,10.30
2022-09-06T05:03:56.882Z,14.20
2022-09-06T05:06:25.828Z,8.70
2022-09-06T05:08:53.918Z,10.00
2022-09-06T05:11:22.543Z,11.00
2022-09-06T05:13:50.847Z,11.30
2022-09-06T05:16:19.170Z,14.80
2022-09-06T05:18:47.694Z,11.20
2022-09-06T05:21:16.361Z,10.10
2022-09-06T05:23:44.804Z,12.50
2022-09-06T05:26:12.995Z,13.60
2022-09-06T05:28:41.091Z,10.80
2022-09-06T05:31:14.410Z,11.90
2022-09-06T05:33:42.708Z,11.40
2022-09-06T05:36:11.267Z,12.70
2022-09-06T05:38:40.080Z,19.90
2022-09-06T05:41:08.647Z,13.90
2022-09-06T05:43:36.898Z,19.10
2022-09-06T05:46:05.708Z,15.00
2022-09-06T05:48:37.071Z,14.60
2022-09-06T05:51:13.946Z,13.80
2022-09-06T05:53:46.026Z,15.20
2022-09-06T05:56:14.916Z,15.20
2022-09-06T05:58:43.735Z,14.50
2022-09-06T06:01:26.919Z,19.20
2022-09-06T06:03:59.211Z,16.40
2022-09-06T06:06:29.681Z,19.20
2022-09-06T06:08:58.363Z,21.10
2022-09-06T06:11:27.645Z,19.00
2022-09-06T06:13:56.062Z,23.90
2022-09-06T06:16:25.296Z,18.40
2022-09-06T06:18:53.524Z,21.10
2022-09-06T06:21:24.428Z,22.00
2022-09-06T06:23:55.642Z,17.60
2022-09-06T06:26:24.136Z,20.20
2022-09-06T06:28:53.578Z,22.40
2022-09-06T06:31:22.850Z,22.30
2022-09-06T06:33:51.308Z,23.00
2022-09-06T06:36:22.426Z,25.00
2022-09-06T06:38:53.346Z,23.20
2022-09-06T06:41:26.820Z,27.00
2022-09-06T06:43:57.154Z,24.20
2022-09-06T06:46:28.855Z,24.40
2022-09-06T06:48:58.016Z,27.70
2022-09-06T06:51:28.815Z,30.20
2022-09-06T06:53:57.107Z,29.40
2022-09-06T06:56:30.052Z,32.00
2022-09-06T06:59:00.942Z,29.30
2022-09-06T07:01:31.155Z,28.10
2022-09-06T07:03:59.529Z,29.90
2022-09-06T07:09:18.691Z,26.40
2022-09-06T07:11:50.133Z,24.80
2022-09-06T07:14:19.161Z,25.30
2022-09-06T07:16:48.045Z,25.70
2022-09-06T07:22:05.806Z,19.90
2022-09-06T07:24:34.605Z,19.70
2022-09-06T07:29:50.656Z,19.70
2022-09-06T07:32:18.746Z,19.70
2022-09-06T07:34:47.038Z,20.90
2022-09-06T07:37:15.828Z,20.50
2022-09-06T07:39:44.430Z,20.50
2022-09-06T07:42:12.492Z,23.00
2022-09-06T07:44:41.339Z,18.60
2022-09-06T07:55:35.016Z,17.40
2022-09-06T07:58:03.281Z,15.40
2022-09-06T08:00:32.241Z,13.70
2022-09-06T08:03:00.334Z,12.20
2022-09-06T08:11:07.729Z,13.50
2022-09-06T08:13:37.396Z,13.30
2022-09-06T08:16:08.391Z,15.80
2022-09-06T08:18:37.673Z,10.10
2022-09-06T08:21:14.347Z,16.70
2022-09-06T08:23:48.517Z,9.60
2022-09-06T08:26:18.155Z,9.10
2022-09-06T08:28:47.137Z,16.20
2022-09-06T08:31:17.470Z,11.20
2022-09-06T08:33:47.889Z,10.40
2022-09-06T08:36:16.337Z,9.80
2022-09-06T08:38:45.947Z,9.00
2022-09-06T08:41:41.574Z,8.00
2022-09-06T08:47:17.112Z,8.70
2022-09-06T08:49:47.819Z,6.20
2022-09-06T08:52:54.370Z,6.10
2022-09-06T08:55:26.147Z,8.10
2022-09-06T08:58:15.314Z,7.20
2022-09-06T09:00:52.565Z,10.30
2022-09-06T09:03:25.779Z,10.00
2022-09-06T09:05:54.450Z,6.80
2022-09-06T09:08:34.739Z,9.80
2022-09-06T09:11:18.338Z,11.30
2022-09-06T09:14:24.325Z,12.00
2022-09-06T09:16:56.638Z,6.70
2022-09-06T09:19:25.183Z,6.20
2022-09-06T09:21:53.327Z,8.20
2022-09-06T09:24:21.526Z,7.70
2022-09-06T09:26:52.619Z,4.50
2022-09-06T09:29:26.807Z,4.00
2022-09-06T09:31:57.195Z,5.30
2022-09-06T09:34:35.014Z,4.90
2022-09-06T09:40:35.075Z,10.70
2022-09-06T09:43:40.920Z,10.70
2022-09-06T09:46:33.230Z,8.50
2022-09-06T09:49:07.951Z,16.50
2022-09-06T09:51:42.558Z,7.90
2022-09-06T09:54:30.175Z,10.20
2022-09-06T09:56:59.300Z,7.60
2022-09-06T09:59:42.867Z,5.90
2022-09-06T10:02:30.565Z,4.60
2022-09-06T10:05:04.323Z,6.70
2022-09-06T10:07:34.270Z,7.00
2022-09-06T10:10:11.765Z,8.70
2022-09-06T10:12:43.115Z,10.20
2022-09-06T10:15:32.639Z,9.50
2022-09-06T10:18:01.401Z,9.10
2022-09-06T10:20:41.212Z,4.70
2022-09-06T10:23:16.411Z,6.20
2022-09-06T10:26:03.451Z,9.40
2022-09-06T10:28:42.456Z,8.80
2022-09-06T10:31:28.375Z,14.50
2022-09-06T10:34:09.158Z,9.30
2022-09-06T10:36:40.863Z,8.50
2022-09-06T10:39:32.252Z,7.70
2022-09-06T10:42:12.746Z,15.50
2022-09-06T10:45:03.537Z,7.80
2022-09-06T10:47:44.787Z,6.10
2022-09-06T10:50:14.692Z,5.60
2022-09-06T10:52:47.490Z,5.70
2022-09-06T10:55:18.967Z,5.60
2022-09-06T11:00:49.380Z,11.60
2022-09-06T11:06:28.146Z,10.60
2022-09-06T11:09:19.102Z,6.50
2022-09-06T11:12:18.992Z,5.00
2022-09-06T11:14:47.963Z,8.70
2022-09-06T11:17:41.232Z,12.20
2022-09-06T11:20:18.223Z,10.90
2022-09-06T11:22:50.531Z,5.70
2022-09-06T11:25:18.708Z,8.20
2022-09-06T11:27:57.768Z,6.70
2022-09-06T11:30:30.004Z,10.20
2022-09-06T11:33:12.117Z,5.70
2022-09-06T11:38:16.399Z,6.30
2022-09-06T11:41:07.184Z,9.70
2022-09-06T11:43:42.949Z,10.90
2022-09-06T11:46:33.067Z,8.90
2022-09-06T11:49:05.046Z,8.40
2022-09-06T11:51:40.339Z,9.30
2022-09-06T11:54:15.151Z,8.10
2022-09-06T11:56:53.262Z,9.00
2022-09-06T11:59:34.478Z,5.80
2022-09-06T12:02:27.014Z,6.70
2022-09-06T12:05:00.507Z,5.90
2022-09-06T12:07:30.938Z,9.90
2022-09-06T12:10:31.242Z,5.50
2022-09-06T12:12:59.646Z,6.10
2022-09-06T12:15:31.248Z,4.90
2022-09-06T12:18:00.582Z,5.50
2022-09-06T12:21:04.656Z,4.60
2022-09-06T12:23:35.415Z,6.00
2022-09-06T12:26:08.343Z,8.00
2022-09-06T12:28:52.868Z,14.00
2022-09-06T12:31:39.943Z,10.20
2022-09-06T12:34:19.678Z,8.40
2022-09-06T12:36:55.582Z,6.00
2022-09-06T12:39:24.719Z,5.00
2022-09-06T12:42:00.580Z,10.70
2022-09-06T12:44:35.802Z,12.50
2022-09-06T12:47:11.631Z,4.50
2022-09-06T12:49:40.088Z,4.40
2022-09-06T12:52:19.651Z,9.50
2022-09-06T12:54:50.333Z,5.80
2022-09-06T12:57:24.295Z,4.20
2022-09-06T12:59:55.640Z,4.50
2022-09-06T13:03:08.938Z,4.10
2022-09-06T13:05:42.771Z,7.80
2022-09-06T13:08:23.120Z,7.20
2022-09-06T13:10:51.681Z,5.90
2022-09-06T13:13:24.883Z,2.10
2022-09-06T13:15:54.023Z,4.80
2022-09-06T13:18:35.674Z,3.40
2022-09-06T13:23:44.216Z,7.10
2022-09-06T13:26:12.503Z,2.10
2022-09-06T13:28:40.976Z,3.30
2022-09-06T13:31:29.628Z,3.50
2022-09-06T13:34:00.001Z,4.00
2022-09-06T13:36:32.777Z,4.90
2022-09-06T13:39:03.861Z,3.60
2022-09-06T13:41:39.170Z,5.40
2022-09-06T13:44:16.660Z,3.30
2022-09-06T13:46:45.073Z,2.80
2022-09-06T13:49:13.887Z,3.60
2022-09-06T13:51:43.563Z,4.10
2022-09-06T13:54:14.427Z,3.50
2022-09-06T13:56:45.096Z,5.20
2022-09-06T13:59:13.504Z,3.70
2022-09-06T14:01:46.002Z,6.70
2022-09-06T14:04:21.707Z,5.80
2022-09-06T14:06:49.859Z,3.50
2022-09-06T14:09:18.096Z,8.20
2022-09-06T14:11:48.344Z,2.20
2022-09-06T14:14:18.099Z,2.60
2022-09-06T14:16:47.811Z,2.10
2022-09-06T14:19:17.812Z,4.70
2022-09-06T14:21:46.891Z,2.50
2022-09-06T14:24:15.440Z,2.70
2022-09-06T14:26:43.954Z,4.70
2022-09-06T14:29:12.216Z,2.40
2022-09-06T14:31:41.275Z,2.90
2022-09-06T14:34:09.615Z,2.60
2022-09-06T14:36:38.178Z,3.90
2022-09-06T14:39:07.040Z,5.40
2022-09-06T14:41:36.151Z,4.30
2022-09-06T14:44:04.921Z,3.90
2022-09-06T14:46:33.189Z,4.40
2022-09-06T14:49:06.489Z,1.40
2022-09-06T14:51:35.882Z,3.30
2022-09-06T14:54:11.328Z,4.10
2022-09-06T14:56:42.138Z,2.70
2022-09-06T14:59:11.352Z,4.60
2022-09-06T15:01:41.896Z,8.30
2022-09-06T15:04:12.122Z,5.70
2022-09-06T15:06:44.477Z,3.30
2022-09-06T15:09:13.433Z,5.20
2022-09-06T15:11:46.244Z,5.10
2022-09-06T15:14:26.719Z,8.00
2022-09-06T15:16:58.272Z,3.70
2022-09-06T15:19:29.071Z,6.40
2022-09-06T15:21:57.627Z,3.40
2022-09-06T15:24:26.351Z,6.60
2022-09-06T15:26:54.832Z,5.90
2022-09-06T15:29:22.993Z,3.00
2022-09-06T15:31:52.171Z,1.90
2022-09-06T15:34:22.070Z,2.50
2022-09-06T15:36:51.630Z,8.30
2022-09-06T15:39:20.110Z,2.00
2022-09-06T15:41:50.475Z,5.00
2022-09-06T15:44:20.801Z,4.80
2022-09-06T15:46:54.666Z,4.30
2022-09-06T15:49:34.797Z,1.70
2022-09-06T15:52:06.149Z,6.20
2022-09-06T15:54:52.798Z,4.30
2022-09-06T15:57:21.013Z,3.10
2022-09-06T15:59:49.593Z,5.10
2022-09-06T16:02:18.137Z,9.80
2022-09-06T16:04:46.635Z,3.20
2022-09-06T16:07:14.903Z,6.80
2022-09-06T16:09:43.451Z,2.90
2022-09-06T16:12:11.947Z,2.00
2022-09-06T16:14:40.249Z,4.80
2022-09-06T16:17:08.367Z,5.50
2022-09-06T16:19:36.554Z,4.50
2022-09-06T16:22:05.173Z,8.60
2022-09-06T16:24:33.596Z,5.90
2022-09-06T16:27:02.937Z,12.10
2022-09-06T16:29:32.587Z,12.40
2022-09-06T16:32:00.845Z,11.20
2022-09-06T16:34:29.483Z,8.40
2022-09-06T16:36:58.046Z,9.20
2022-09-06T16:39:26.393Z,11.10
2022-09-06T16:41:54.794Z,10.00
2022-09-06T16:44:23.043Z,22.20
2022-09-06T16:46:53.082Z,9.20
2022-09-06T16:49:21.176Z,8.90
2022-09-06T16:51:50.713Z,10.10
2022-09-06T16:54:19.737Z,11.00
2022-09-06T16:56:48.318Z,9.90
2022-09-06T16:59:17.492Z,13.10
2022-09-06T17:01:46.337Z,11.60
2022-09-06T17:04:15.508Z,10.60
2022-09-06T17:06:47.080Z,8.30
2022-09-06T17:09:21.179Z,15.60
2022-09-06T17:11:50.524Z,9.00
2022-09-06T17:14:19.084Z,14.00
2022-09-06T17:17:07.256Z,10.40
2022-09-06T17:19:38.090Z,13.70
2022-09-06T17:22:06.470Z,84.20
2022-09-06T17:24:34.719Z,92.50
2022-09-06T17:27:04.216Z,184.90
2022-09-06T17:29:32.958Z,125.40
2022-09-06T17:32:03.922Z,122.30
2022-09-06T17:34:32.293Z,192.40
2022-09-06T17:37:00.904Z,104.40
2022-09-06T17:39:29.143Z,76.50
2022-09-06T17:41:58.257Z,35.30
2022-09-06T17:44:26.987Z,27.00
2022-09-06T17:47:12.615Z,18.60
2022-09-06T17:49:42.879Z,15.40
2022-09-06T17:52:12.070Z,17.30
2022-09-06T17:54:40.708Z,36.20
2022-09-06T17:57:09.537Z,342.80
2022-09-06T17:59:38.639Z,207.10
2022-09-06T18:02:06.772Z,76.00
2022-09-06T18:04:35.356Z,36.80
2022-09-06T18:07:03.551Z,30.90
2022-09-06T18:09:31.994Z,126.70
2022-09-06T18:12:00.417Z,201.20
2022-09-06T18:14:28.846Z,163.10
2022-09-06T18:16:57.657Z,102.40
2022-09-06T18:19:27.707Z,28.60
2022-09-06T18:21:57.409Z,40.70
2022-09-06T18:24:25.890Z,51.30
2022-09-06T18:26:54.457Z,49.30
2022-09-06T18:29:23.068Z,36.80
2022-09-06T18:31:54.303Z,32.20
2022-09-06T18:34:22.631Z,27.30
2022-09-06T18:36:51.405Z,20.90
2022-09-06T18:39:20.615Z,24.80
2022-09-06T18:42:00.869Z,14.60
2022-09-06T18:44:34.283Z,15.30
2022-09-06T18:47:05.774Z,12.50
2022-09-06T18:49:35.007Z,8.60
2022-09-06T18:52:05.464Z,14.40
2022-09-06T18:54:33.759Z,13.50
2022-09-06T18:57:02.021Z,10.60
2022-09-06T18:59:30.347Z,12.60
2022-09-06T19:01:58.891Z,12.30
2022-09-06T19:04:27.314Z,9.20
2022-09-06T19:06:55.692Z,10.70
2022-09-06T19:09:23.985Z,12.10
2022-09-06T19:11:53.422Z,12.70
2022-09-06T19:14:22.205Z,6.70
2022-09-06T19:16:51.868Z,7.70
2022-09-06T19:19:21.934Z,8.60
2022-09-06T19:21:50.864Z,10.20
2022-09-06T19:24:22.844Z,7.40
2022-09-06T19:26:53.042Z,7.90
2022-09-06T19:29:21.542Z,6.40
2022-09-06T19:31:50.106Z,7.70
2022-09-06T19:34:18.764Z,9.20
2022-09-06T19:36:47.209Z,10.40
2022-09-06T19:39:16.731Z,7.40
2022-09-06T19:41:47.684Z,9.20
2022-09-06T19:44:20.397Z,9.10
2022-09-06T19:46:49.212Z,9.60
2022-09-06T19:49:23.444Z,6.50
2022-09-06T19:51:53.178Z,6.40
2022-09-06T19:54:21.631Z,6.30
2022-09-06T19:56:49.750Z,5.60
2022-09-06T19:59:18.160Z,7.90
2022-09-06T20:01:48.639Z,7.10
2022-09-06T20:07:15.809Z,7.60
2022-09-06T20:09:44.127Z,8.60
2022-09-06T20:12:12.303Z,8.60
2022-09-06T20:14:40.730Z,8.90
2022-09-06T20:17:32.187Z,6.70
2022-09-06T20:19:57.262Z,7.60
2022-09-06T20:22:26.238Z,8.00
2022-09-06T20:24:54.944Z,6.00
2022-09-06T20:27:23.759Z,7.30
2022-09-06T20:29:52.147Z,10.60
2022-09-06T20:32:20.539Z,6.40
2022-09-06T20:34:48.824Z,7.70
2022-09-06T20:37:16.990Z,10.30
2022-09-06T20:39:45.303Z,11.40
2022-09-06T20:42:13.839Z,6.90
2022-09-06T20:44:42.307Z,6.60
2022-09-06T20:47:10.672Z,7.90
2022-09-06T20:49:38.786Z,5.20
2022-09-06T20:52:06.994Z,9.50
2022-09-06T20:54:36.978Z,6.90
2022-09-06T20:57:05.195Z,8.80
2022-09-06T20:59:33.460Z,7.70
2022-09-06T21:02:01.797Z,5.80
2022-09-06T21:04:30.831Z,6.30
2022-09-06T21:06:59.226Z,9.70
2022-09-06T21:09:28.097Z,11.30
2022-09-06T21:11:58.638Z,8.10
2022-09-06T21:14:26.750Z,6.20
2022-09-06T21:16:54.795Z,6.70
2022-09-06T21:19:23.732Z,6.40
2022-09-06T21:21:52.083Z,11.30
2022-09-06T21:24:21.943Z,6.70
2022-09-06T21:26:50.210Z,6.50
2022-09-06T21:29:18.430Z,7.50
2022-09-06T21:31:46.605Z,12.10
2022-09-06T21:34:17.105Z,6.10
2022-09-06T21:36:46.097Z,7.20
2022-09-06T21:39:15.031Z,6.70
2022-09-06T21:41:43.874Z,7.00
2022-09-06T21:44:12.908Z,8.00
2022-09-06T21:46:41.746Z,12.10
2022-09-06T21:49:12.228Z,4.70
2022-09-06T21:51:40.887Z,7.80
2022-09-06T21:54:09.457Z,8.50
2022-09-06T21:56:38.920Z,7.40
2022-09-06T21:59:07.950Z,7.10
2022-09-06T22:01:38.292Z,8.20
2022-09-06T22:04:07.051Z,6.00
2022-09-06T22:06:36.361Z,5.10
2022-09-06T22:09:11.062Z,6.60
2022-09-06T22:11:41.757Z,8.00
2022-09-06T22:14:12.551Z,5.60
2022-09-06T22:16:41.780Z,5.30
2022-09-06T22:19:11.600Z,6.40
2022-09-06T22:21:40.204Z,3.90
2022-09-06T22:24:11.347Z,4.50
2022-09-06T22:26:41.083Z,9.20
2022-09-06T22:29:13.769Z,6.60
2022-09-06T22:31:42.040Z,4.50
2022-09-06T22:34:10.806Z,4.90
2022-09-06T22:36:39.258Z,6.60
2022-09-06T22:39:07.391Z,6.90
2022-09-06T22:41:36.690Z,7.60
2022-09-06T22:44:05.886Z,5.30
2022-09-06T22:46:34.353Z,4.90
2022-09-06T22:49:04.258Z,9.20
2022-09-06T22:51:32.949Z,8.30
2022-09-06T22:54:01.521Z,5.50
2022-09-06T22:56:29.571Z,7.90
2022-09-06T22:58:59.831Z,4.20
2022-09-06T23:01:28.360Z,6.30
2022-09-06T23:03:56.646Z,12.40
2022-09-06T23:06:25.458Z,6.30
2022-09-06T23:08:53.863Z,6.80
2022-09-06T23:11:21.970Z,10.00
2022-09-06T23:13:55.511Z,7.20
2022-09-06T23:16:24.879Z,4.90
2022-09-06T23:18:54.761Z,5.70
2022-09-06T23:21:25.689Z,12.70
2022-09-06T23:23:56.105Z,7.70
2022-09-06T23:26:28.965Z,8.20
2022-09-06T23:28:57.578Z,7.20
2022-09-06T23:31:28.192Z,8.00
2022-09-06T23:33:58.418Z,4.30
2022-09-06T23:36:27.411Z,5.90
2022-09-06T23:38:56.353Z,5.70
2022-09-06T23:41:24.943Z,10.30
2022-09-06T23:43:53.135Z,7.00
2022-09-06T23:46:22.106Z,4.40
2022-09-06T23:48:50.725Z,5.40
2022-09-06T23:51:19.041Z,4.70
2022-09-06T23:53:47.267Z,7.40
2022-09-06T23:56:16.161Z,6.20
2022-09-06T23:58:44.471Z,5.60
