createdAt,value
2018-04-19T00:01:14.641Z,99.90
2018-04-19T00:03:42.949Z,99.90
2018-04-19T00:06:11.237Z,99.90
2018-04-19T00:08:39.551Z,99.90
2018-04-19T00:11:07.839Z,99.90
2018-04-19T00:13:36.169Z,99.90
2018-04-19T00:16:04.459Z,99.90
2018-04-19T00:18:32.749Z,99.90
2018-04-19T00:21:01.056Z,99.90
2018-04-19T00:23:29.349Z,99.90
2018-04-19T00:25:58.429Z,99.90
2018-04-19T00:28:26.705Z,99.90
2018-04-19T00:30:55.014Z,99.90
2018-04-19T00:33:23.318Z,99.90
2018-04-19T00:35:51.632Z,99.90
2018-04-19T00:38:19.929Z,99.90
2018-04-19T00:40:49.005Z,99.90
2018-04-19T00:43:17.307Z,99.90
2018-04-19T00:45:45.625Z,99.90
2018-04-19T00:48:13.921Z,99.90
2018-04-19T00:50:42.233Z,99.90
2018-04-19T00:53:11.334Z,99.90
2018-04-19T00:55:40.410Z,99.90
2018-04-19T00:58:08.765Z,99.90
2018-04-19T01:00:37.900Z,99.90
2018-04-19T01:03:06.201Z,99.90
2018-04-19T01:05:34.518Z,99.90
2018-04-19T01:08:02.840Z,99.90
2018-04-19T01:10:31.134Z,99.90
2018-04-19T01:12:59.440Z,99.90
2018-04-19T01:15:27.737Z,99.90
2018-04-19T01:17:56.049Z,99.90
2018-04-19T01:20:24.348Z,99.90
2018-04-19T01:22:52.669Z,99.90
2018-04-19T01:25:20.973Z,99.90
2018-04-19T01:27:50.101Z,99.90
2018-04-19T01:30:18.406Z,99.90
2018-04-19T01:32:46.717Z,99.90
2018-04-19T01:35:15.002Z,99.90
2018-04-19T01:37:44.079Z,99.90
2018-04-19T01:40:12.358Z,99.90
2018-04-19T01:42:40.666Z,99.90
2018-04-19T01:45:12.489Z,99.90
2018-04-19T01:47:40.802Z,99.90
2018-04-19T01:50:09.086Z,99.90
2018-04-19T01:55:34.259Z,99.90
2018-04-19T01:58:02.586Z,99.90
2018-04-19T02:00:30.867Z,99.90
2018-04-19T02:02:59.156Z,99.90
2018-04-19T02:05:27.473Z,99.90
2018-04-19T02:07:55.765Z,99.90
2018-04-19T02:10:24.076Z,99.90
2018-04-19T02:12:52.349Z,99.90
2018-04-19T02:15:20.703Z,99.90
2018-04-19T02:17:48.977Z,99.90
2018-04-19T02:20:18.053Z,99.90
2018-04-19T02:22:46.333Z,99.90
2018-04-19T02:25:15.398Z,99.90
2018-04-19T02:27:43.676Z,99.90
2018-04-19T02:30:11.972Z,99.90
2018-04-19T02:32:41.045Z,99.90
2018-04-19T02:35:09.351Z,99.90
2018-04-19T02:37:37.629Z,99.90
2018-04-19T02:40:05.929Z,99.90
2018-04-19T02:42:34.225Z,99.90
2018-04-19T02:45:02.521Z,99.90
2018-04-19T02:47:30.804Z,99.90
2018-04-19T02:49:59.116Z,99.90
2018-04-19T02:52:27.397Z,99.90
2018-04-19T02:54:55.697Z,99.90
2018-04-19T02:57:23.994Z,99.90
2018-04-19T02:59:52.299Z,99.90
2018-04-19T03:02:20.576Z,99.90
2018-04-19T03:04:48.888Z,99.90
2018-04-19T03:07:17.208Z,99.90
2018-04-19T03:09:45.485Z,99.90
2018-04-19T03:12:13.777Z,99.90
2018-04-19T03:14:42.071Z,99.90
2018-04-19T03:17:10.387Z,99.90
2018-04-19T03:19:38.676Z,99.90
2018-04-19T03:22:06.988Z,99.90
2018-04-19T03:24:35.272Z,99.90
2018-04-19T03:27:03.570Z,99.90
2018-04-19T03:29:32.626Z,99.90
2018-04-19T03:32:00.920Z,99.90
2018-04-19T03:34:29.200Z,99.90
2018-04-19T03:36:57.503Z,99.90
2018-04-19T03:39:25.784Z,99.90
2018-04-19T03:41:54.862Z,99.90
2018-04-19T03:44:23.149Z,99.90
2018-04-19T03:46:52.227Z,99.90
2018-04-19T03:49:20.508Z,99.90
2018-04-19T03:51:48.808Z,99.90
2018-04-19T03:54:17.853Z,99.90
2018-04-19T03:56:46.169Z,99.90
2018-04-19T03:59:14.445Z,99.90
2018-04-19T04:01:42.725Z,99.90
2018-04-19T04:04:11.032Z,99.90
2018-04-19T04:06:40.080Z,99.90
2018-04-19T04:09:08.380Z,99.90
2018-04-19T04:11:37.424Z,99.90
2018-04-19T04:14:05.724Z,99.90
2018-04-19T04:16:45.775Z,99.90
2018-04-19T04:19:25.893Z,99.90
2018-04-19T04:22:05.843Z,99.90
2018-04-19T04:24:34.141Z,99.90
2018-04-19T04:27:02.425Z,99.90
2018-04-19T04:29:33.854Z,99.90
2018-04-19T04:32:02.132Z,99.90
2018-04-19T04:34:30.432Z,99.90
2018-04-19T04:36:58.709Z,99.90
2018-04-19T04:39:27.016Z,99.90
2018-04-19T04:41:56.069Z,99.90
2018-04-19T04:44:24.365Z,99.90
2018-04-19T04:46:52.645Z,99.90
2018-04-19T04:49:20.956Z,99.90
2018-04-19T04:51:49.237Z,99.90
2018-04-19T04:54:17.540Z,99.90
2018-04-19T04:56:45.824Z,99.90
2018-04-19T04:59:14.153Z,99.90
2018-04-19T05:01:43.220Z,99.90
2018-04-19T05:04:11.501Z,99.90
2018-04-19T05:06:39.804Z,99.90
2018-04-19T05:09:08.864Z,99.90
2018-04-19T05:11:37.177Z,99.90
2018-04-19T05:14:06.236Z,99.90
2018-04-19T05:16:34.533Z,99.90
2018-04-19T05:19:03.589Z,99.90
2018-04-19T05:21:31.885Z,99.90
2018-04-19T05:24:00.161Z,99.90
2018-04-19T05:26:28.478Z,99.90
2018-04-19T05:28:56.753Z,99.90
2018-04-19T05:31:25.830Z,99.90
2018-04-19T05:33:54.103Z,99.90
2018-04-19T05:36:22.406Z,99.90
2018-04-19T05:38:51.711Z,99.90
2018-04-19T05:41:20.778Z,99.90
2018-04-19T05:43:49.060Z,99.90
2018-04-19T05:46:18.135Z,99.90
2018-04-19T05:48:46.421Z,99.90
2018-04-19T05:51:14.749Z,99.90
2018-04-19T05:53:43.037Z,99.90
2018-04-19T05:56:11.370Z,99.90
2018-04-19T05:58:39.652Z,99.90
2018-04-19T06:01:08.722Z,99.90
2018-04-19T06:03:37.024Z,99.90
2018-04-19T06:06:05.326Z,99.90
2018-04-19T06:08:33.679Z,99.90
2018-04-19T06:11:01.957Z,99.90
2018-04-19T06:13:31.036Z,99.90
2018-04-19T06:15:59.321Z,99.90
2018-04-19T06:18:28.398Z,99.90
2018-04-19T06:20:56.695Z,99.90
2018-04-19T06:23:25.773Z,99.90
2018-04-19T06:25:54.068Z,99.90
2018-04-19T06:28:23.140Z,99.90
2018-04-19T06:30:51.434Z,99.90
2018-04-19T06:33:19.740Z,99.90
2018-04-19T06:35:48.039Z,99.90
2018-04-19T06:38:16.337Z,99.90
2018-04-19T06:40:44.620Z,99.90
2018-04-19T06:43:12.953Z,99.90
2018-04-19T06:45:41.245Z,99.90
2018-04-19T06:48:09.537Z,99.90
2018-04-19T06:50:37.854Z,99.90
2018-04-19T06:53:06.151Z,99.90
2018-04-19T06:55:34.466Z,99.90
2018-04-19T06:58:02.755Z,99.90
2018-04-19T07:00:31.081Z,99.90
2018-04-19T07:02:59.400Z,99.90
2018-04-19T07:05:27.709Z,99.90
2018-04-19T07:07:56.017Z,99.90
2018-04-19T07:10:24.326Z,99.90
2018-04-19T07:12:52.617Z,99.90
2018-04-19T07:15:20.930Z,99.90
2018-04-19T07:17:49.997Z,99.90
2018-04-19T07:20:18.319Z,99.90
2018-04-19T07:22:46.613Z,99.90
2018-04-19T07:25:14.905Z,99.90
2018-04-19T07:27:43.221Z,99.90
2018-04-19T07:30:11.519Z,99.90
2018-04-19T07:32:39.819Z,99.90
2018-04-19T07:35:08.109Z,99.90
2018-04-19T07:37:36.429Z,99.90
2018-04-19T07:40:04.712Z,99.90
2018-04-19T07:42:33.794Z,99.90
2018-04-19T07:45:02.091Z,99.90
2018-04-19T07:47:30.404Z,99.90
2018-04-19T07:49:58.699Z,99.90
2018-04-19T07:52:27.005Z,99.90
2018-04-19T07:54:55.301Z,99.90
2018-04-19T07:57:24.369Z,99.90
2018-04-19T07:59:52.660Z,99.90
2018-04-19T08:02:21.760Z,99.90
2018-04-19T08:04:50.049Z,99.90
2018-04-19T08:07:19.113Z,99.90
2018-04-19T08:09:47.428Z,99.90
2018-04-19T08:12:15.733Z,99.90
2018-04-19T08:14:44.040Z,99.90
2018-04-19T08:17:12.347Z,99.90
2018-04-19T08:19:40.664Z,99.90
2018-04-19T08:22:08.963Z,99.90
2018-04-19T08:24:37.323Z,99.90
2018-04-19T08:27:06.340Z,99.90
2018-04-19T08:29:34.664Z,99.90
2018-04-19T08:32:02.971Z,99.90
2018-04-19T08:34:31.289Z,99.90
2018-04-19T08:36:59.580Z,99.90
2018-04-19T08:39:28.675Z,99.90
2018-04-19T08:41:56.979Z,99.90
2018-04-19T08:44:25.279Z,99.90
2018-04-19T08:46:53.581Z,99.90
2018-04-19T08:49:21.915Z,99.90
2018-04-19T08:51:50.217Z,99.90
2018-04-19T08:54:18.551Z,99.90
2018-04-19T08:56:46.841Z,99.90
2018-04-19T08:59:15.132Z,99.90
2018-04-19T09:01:43.449Z,99.90
2018-04-19T09:04:11.752Z,99.90
2018-04-19T09:06:40.829Z,99.90
2018-04-19T09:09:09.120Z,99.90
2018-04-19T09:11:38.206Z,99.90
2018-04-19T09:14:06.498Z,99.90
2018-04-19T09:16:35.578Z,99.90
2018-04-19T09:19:03.901Z,99.90
2018-04-19T09:21:32.209Z,99.90
2018-04-19T09:24:00.505Z,99.90
2018-04-19T09:26:28.828Z,99.90
2018-04-19T09:28:57.129Z,99.90
2018-04-19T09:31:25.473Z,99.90
2018-04-19T09:33:53.773Z,99.90
2018-04-19T09:36:22.075Z,99.40
2018-04-19T09:38:50.397Z,99.70
2018-04-19T09:41:18.697Z,99.40
2018-04-19T09:43:47.011Z,98.10
2018-04-19T09:46:15.305Z,96.50
2018-04-19T09:48:43.615Z,95.90
2018-04-19T09:51:11.918Z,96.30
2018-04-19T09:53:40.248Z,96.10
2018-04-19T09:56:08.541Z,95.40
2018-04-19T09:58:36.856Z,96.60
2018-04-19T10:01:08.980Z,93.70
2018-04-19T10:03:43.061Z,93.60
2018-04-19T10:06:11.357Z,94.20
2018-04-19T10:08:39.668Z,92.60
2018-04-19T10:11:07.982Z,90.60
2018-04-19T10:13:36.294Z,93.40
2018-04-19T10:16:05.386Z,91.00
2018-04-19T10:18:33.796Z,91.00
2018-04-19T10:21:02.097Z,91.20
2018-04-19T10:23:30.433Z,90.10
2018-04-19T10:25:59.485Z,89.70
2018-04-19T10:28:27.796Z,89.60
2018-04-19T10:30:56.104Z,83.00
2018-04-19T10:33:24.409Z,86.00
2018-04-19T10:35:52.705Z,83.90
2018-04-19T10:38:21.028Z,83.80
2018-04-19T10:40:49.321Z,82.70
2018-04-19T10:43:17.628Z,82.40
2018-04-19T10:45:45.920Z,85.40
2018-04-19T10:48:14.263Z,83.20
2018-04-19T10:50:42.577Z,82.80
2018-04-19T10:53:10.868Z,85.80
2018-04-19T10:55:39.196Z,83.70
2018-04-19T10:58:07.493Z,83.00
2018-04-19T11:00:35.811Z,76.80
2018-04-19T11:03:04.101Z,80.00
2018-04-19T11:05:32.416Z,81.50
2018-04-19T11:08:00.721Z,82.90
2018-04-19T11:10:29.028Z,76.90
2018-04-19T11:12:57.321Z,76.90
2018-04-19T11:15:26.413Z,77.90
2018-04-19T11:17:54.712Z,77.90
2018-04-19T11:20:23.024Z,74.00
2018-04-19T11:22:52.076Z,74.00
2018-04-19T11:25:20.368Z,73.80
2018-04-19T11:27:48.688Z,70.40
2018-04-19T11:30:16.970Z,75.30
2018-04-19T11:32:45.285Z,70.10
2018-04-19T11:35:13.613Z,67.10
2018-04-19T11:37:41.916Z,65.60
2018-04-19T11:40:10.206Z,67.90
2018-04-19T11:42:38.525Z,67.40
2018-04-19T11:45:06.821Z,63.40
2018-04-19T11:47:36.028Z,63.50
2018-04-19T11:50:05.078Z,61.40
2018-04-19T11:52:33.392Z,61.40
2018-04-19T11:55:01.694Z,61.20
2018-04-19T11:57:30.018Z,57.40
2018-04-19T11:59:58.327Z,60.40
2018-04-19T12:02:27.408Z,56.70
2018-04-19T12:04:55.703Z,57.00
2018-04-19T12:07:24.007Z,58.30
2018-04-19T12:09:52.289Z,56.70
2018-04-19T12:12:20.591Z,55.90
2018-04-19T12:14:48.906Z,53.50
2018-04-19T12:17:17.240Z,53.60
2018-04-19T12:19:45.533Z,56.20
2018-04-19T12:22:13.860Z,55.00
2018-04-19T12:24:42.154Z,56.80
2018-04-19T12:27:10.477Z,53.30
2018-04-19T12:29:38.810Z,55.90
2018-04-19T12:32:07.101Z,51.30
2018-04-19T12:34:35.417Z,51.40
2018-04-19T12:37:03.736Z,52.50
2018-04-19T12:39:32.070Z,52.00
2018-04-19T12:42:00.365Z,50.00
2018-04-19T12:44:28.679Z,47.90
2018-04-19T12:46:56.989Z,51.80
2018-04-19T12:49:25.297Z,49.80
2018-04-19T12:51:53.581Z,51.80
2018-04-19T12:54:21.900Z,50.50
2018-04-19T12:56:50.195Z,48.80
2018-04-19T12:59:18.509Z,48.80
2018-04-19T13:01:46.810Z,47.80
2018-04-19T13:04:15.902Z,45.60
2018-04-19T13:06:44.180Z,45.50
2018-04-19T13:09:12.484Z,47.50
2018-04-19T13:11:40.773Z,46.90
2018-04-19T13:14:09.082Z,48.00
2018-04-19T13:16:38.148Z,46.50
2018-04-19T13:19:06.487Z,46.30
2018-04-19T13:21:34.784Z,45.10
2018-04-19T13:24:03.089Z,47.80
2018-04-19T13:26:31.387Z,45.40
2018-04-19T13:28:59.710Z,44.80
2018-04-19T13:31:28.814Z,45.30
2018-04-19T13:33:57.130Z,45.20
2018-04-19T13:36:25.441Z,46.40
2018-04-19T13:38:53.724Z,43.90
2018-04-19T13:41:22.041Z,44.00
2018-04-19T13:43:50.328Z,42.70
2018-04-19T13:46:18.662Z,42.40
2018-04-19T13:48:46.991Z,44.10
2018-04-19T13:51:15.304Z,44.10
2018-04-19T13:53:43.601Z,44.60
2018-04-19T13:56:11.905Z,43.10
2018-04-19T13:58:40.192Z,43.20
2018-04-19T14:01:08.512Z,42.70
2018-04-19T14:03:36.810Z,43.20
2018-04-19T14:06:05.103Z,41.10
2018-04-19T14:08:33.403Z,42.40
2018-04-19T14:11:01.710Z,43.70
2018-04-19T14:13:30.049Z,42.60
2018-04-19T14:15:58.334Z,43.70
2018-04-19T14:18:26.645Z,43.20
2018-04-19T14:20:54.943Z,42.70
2018-04-19T14:23:23.256Z,41.30
2018-04-19T14:25:51.540Z,41.30
2018-04-19T14:28:19.853Z,40.50
2018-04-19T14:30:48.140Z,41.10
2018-04-19T14:33:16.448Z,43.10
2018-04-19T14:35:44.745Z,46.20
2018-04-19T14:38:13.048Z,43.60
2018-04-19T14:40:41.354Z,42.50
2018-04-19T14:43:09.668Z,41.40
2018-04-19T14:45:38.883Z,42.20
2018-04-19T14:48:07.193Z,40.60
2018-04-19T14:50:36.257Z,41.70
2018-04-19T14:53:04.574Z,41.70
2018-04-19T14:55:32.907Z,44.00
2018-04-19T14:58:01.181Z,40.90
2018-04-19T15:00:29.470Z,41.10
2018-04-19T15:02:57.784Z,41.20
2018-04-19T15:05:26.068Z,41.30
2018-04-19T15:07:54.404Z,40.40
2018-04-19T15:10:23.457Z,40.20
2018-04-19T15:12:51.765Z,40.10
2018-04-19T15:15:20.929Z,39.10
2018-04-19T15:17:49.241Z,41.00
2018-04-19T15:20:17.553Z,42.10
2018-04-19T15:22:45.830Z,42.60
2018-04-19T15:25:14.142Z,41.80
2018-04-19T15:27:42.422Z,41.00
2018-04-19T15:30:10.729Z,40.70
2018-04-19T15:32:39.788Z,41.70
2018-04-19T15:35:08.096Z,41.80
2018-04-19T15:37:36.384Z,43.50
2018-04-19T15:40:05.461Z,41.80
2018-04-19T15:42:33.741Z,41.70
2018-04-19T15:45:02.047Z,41.40
2018-04-19T15:47:30.347Z,43.70
2018-04-19T15:49:58.703Z,44.40
2018-04-19T15:52:26.955Z,44.20
2018-04-19T15:54:55.262Z,42.20
2018-04-19T15:57:23.546Z,43.20
2018-04-19T15:59:52.625Z,40.60
2018-04-19T16:02:20.913Z,40.70
2018-04-19T16:04:49.631Z,41.10
2018-04-19T16:07:18.069Z,40.30
2018-04-19T16:09:46.411Z,41.10
2018-04-19T16:12:15.476Z,40.40
2018-04-19T16:14:43.762Z,40.30
2018-04-19T16:17:12.088Z,39.60
2018-04-19T16:19:40.383Z,40.70
2018-04-19T16:22:08.684Z,41.20
2018-04-19T16:24:36.978Z,41.30
2018-04-19T16:27:05.272Z,42.90
2018-04-19T16:29:33.560Z,44.50
2018-04-19T16:32:01.871Z,40.40
2018-04-19T16:34:30.169Z,42.70
2018-04-19T16:36:58.474Z,41.10
2018-04-19T16:39:26.752Z,41.30
2018-04-19T16:41:55.066Z,41.20
2018-04-19T16:44:23.356Z,41.90
2018-04-19T16:46:51.677Z,44.40
2018-04-19T16:49:19.964Z,44.70
2018-04-19T16:51:48.264Z,46.00
2018-04-19T16:54:17.508Z,46.00
2018-04-19T16:56:45.797Z,45.40
2018-04-19T16:59:14.100Z,48.70
2018-04-19T17:01:42.392Z,48.30
2018-04-19T17:04:11.465Z,48.30
2018-04-19T17:06:39.765Z,48.30
2018-04-19T17:09:08.066Z,48.10
2018-04-19T17:11:36.361Z,50.30
2018-04-19T17:14:04.676Z,50.70
2018-04-19T17:16:32.961Z,51.10
2018-04-19T17:19:01.267Z,52.60
2018-04-19T17:21:30.088Z,52.00
2018-04-19T17:23:58.472Z,54.10
2018-04-19T17:26:26.859Z,54.00
2018-04-19T17:28:55.243Z,56.60
2018-04-19T17:31:23.584Z,58.10
2018-04-19T17:33:51.937Z,58.20
2018-04-19T17:36:20.306Z,55.70
2018-04-19T17:38:48.621Z,58.70
2018-04-19T17:41:17.087Z,58.30
2018-04-19T17:43:45.454Z,61.00
2018-04-19T17:46:13.813Z,63.20
2018-04-19T17:48:42.203Z,63.70
2018-04-19T17:51:10.557Z,63.50
2018-04-19T17:53:38.906Z,65.00
2018-04-19T17:56:08.033Z,68.30
2018-04-19T17:58:36.454Z,68.30
2018-04-19T18:01:05.617Z,70.70
2018-04-19T18:03:33.991Z,70.70
2018-04-19T18:06:02.333Z,72.90
2018-04-19T18:08:34.112Z,74.50
2018-04-19T18:11:02.465Z,74.90
2018-04-19T18:13:30.774Z,76.70
2018-04-19T18:15:59.119Z,76.10
2018-04-19T18:18:27.490Z,75.30
2018-04-19T18:20:56.609Z,76.20
2018-04-19T18:23:25.729Z,76.30
2018-04-19T18:25:54.238Z,76.20
2018-04-19T18:28:22.561Z,75.80
2018-04-19T18:30:51.740Z,78.30
2018-04-19T18:33:20.069Z,78.20
2018-04-19T18:35:48.433Z,79.00
2018-04-19T18:38:16.820Z,78.80
2018-04-19T18:40:45.165Z,78.70
2018-04-19T18:43:14.276Z,78.90
2018-04-19T18:45:42.600Z,79.00
2018-04-19T18:48:12.111Z,79.40
2018-04-19T18:50:40.427Z,80.50
2018-04-19T18:53:09.537Z,84.10
2018-04-19T18:55:37.882Z,84.20
2018-04-19T18:58:06.230Z,85.10
2018-04-19T19:00:34.561Z,84.00
2018-04-19T19:03:03.732Z,87.00
2018-04-19T19:05:32.060Z,86.80
2018-04-19T19:08:00.392Z,89.40
2018-04-19T19:10:28.707Z,89.30
2018-04-19T19:12:57.047Z,89.20
2018-04-19T19:18:51.948Z,91.10
2018-04-19T19:21:20.250Z,91.10
2018-04-19T19:23:49.558Z,91.10
2018-04-19T19:26:18.622Z,91.90
2018-04-19T19:28:48.960Z,91.90
2018-04-19T19:31:17.266Z,92.60
2018-04-19T19:33:46.372Z,92.80
2018-04-19T19:36:15.444Z,93.00
2018-04-19T19:38:44.550Z,94.20
2018-04-19T19:41:15.562Z,94.80
2018-04-19T19:43:44.895Z,94.80
2018-04-19T19:46:14.137Z,94.40
2018-04-19T19:48:42.490Z,95.00
2018-04-19T19:51:10.792Z,95.50
2018-04-19T19:53:39.119Z,96.00
2018-04-19T19:56:08.182Z,98.40
2018-04-19T19:58:36.473Z,98.30
2018-04-19T20:01:10.387Z,99.20
2018-04-19T20:03:38.711Z,99.90
2018-04-19T20:06:07.153Z,99.90
2018-04-19T20:08:35.453Z,99.90
2018-04-19T20:11:04.550Z,99.90
2018-04-19T20:13:33.626Z,99.90
2018-04-19T20:16:02.714Z,99.90
2018-04-19T20:18:31.014Z,99.90
2018-04-19T20:21:00.093Z,99.90
2018-04-19T20:23:28.408Z,99.90
2018-04-19T20:25:56.825Z,99.90
2018-04-19T20:28:25.146Z,99.90
2018-04-19T20:30:53.461Z,99.90
2018-04-19T20:33:21.785Z,99.90
2018-04-19T20:35:50.113Z,99.90
2018-04-19T20:41:18.040Z,99.90
2018-04-19T20:43:46.356Z,99.90
2018-04-19T20:46:14.669Z,99.90
2018-04-19T20:48:43.007Z,99.90
2018-04-19T20:51:12.093Z,99.90
2018-04-19T20:53:40.399Z,99.90
2018-04-19T20:56:08.730Z,99.90
2018-04-19T20:58:37.034Z,99.90
2018-04-19T21:01:06.134Z,99.90
2018-04-19T21:03:35.201Z,99.90
2018-04-19T21:06:03.535Z,99.90
2018-04-19T21:08:31.843Z,99.90
2018-04-19T21:11:00.213Z,99.90
2018-04-19T21:13:28.497Z,99.90
2018-04-19T21:15:56.815Z,99.90
2018-04-19T21:18:25.150Z,99.90
2018-04-19T21:20:54.218Z,99.90
2018-04-19T21:23:22.558Z,99.90
2018-04-19T21:25:50.844Z,99.90
2018-04-19T21:28:19.182Z,99.90
2018-04-19T21:30:47.498Z,99.90
2018-04-19T21:33:15.820Z,99.90
2018-04-19T21:35:44.887Z,99.90
2018-04-19T21:38:13.215Z,99.90
2018-04-19T21:40:41.541Z,99.90
2018-04-19T21:43:09.858Z,99.90
2018-04-19T21:45:38.270Z,99.90
2018-04-19T21:48:06.596Z,99.90
2018-04-19T21:50:34.890Z,99.90
2018-04-19T21:53:03.226Z,99.90
2018-04-19T21:55:31.530Z,99.90
2018-04-19T21:57:59.850Z,99.90
2018-04-19T22:00:28.142Z,99.90
2018-04-19T22:02:56.472Z,99.90
2018-04-19T22:05:24.773Z,99.90
2018-04-19T22:07:53.215Z,99.90
2018-04-19T22:10:21.520Z,99.90
2018-04-19T22:12:49.890Z,99.90
2018-04-19T22:15:18.950Z,99.90
2018-04-19T22:17:49.299Z,99.90
2018-04-19T22:20:17.619Z,99.90
2018-04-19T22:22:45.914Z,99.90
2018-04-19T22:25:14.246Z,99.90
2018-04-19T22:27:42.534Z,99.90
2018-04-19T22:30:11.625Z,99.90
2018-04-19T22:32:39.957Z,99.90
2018-04-19T22:35:08.277Z,99.90
2018-04-19T22:37:36.712Z,99.90
2018-04-19T22:40:05.041Z,99.90
2018-04-19T22:42:34.124Z,99.90
2018-04-19T22:45:02.479Z,99.90
2018-04-19T22:47:30.769Z,99.90
2018-04-19T22:49:59.121Z,99.90
2018-04-19T22:52:27.422Z,99.90
2018-04-19T22:54:55.738Z,99.90
2018-04-19T22:57:24.832Z,99.90
2018-04-19T22:59:53.126Z,99.90
2018-04-19T23:02:22.210Z,99.90
2018-04-19T23:04:51.291Z,99.90
2018-04-19T23:07:19.618Z,99.90
2018-04-19T23:09:47.917Z,99.90
2018-04-19T23:12:16.271Z,99.90
2018-04-19T23:14:44.616Z,99.90
2018-04-19T23:17:12.934Z,99.90
2018-04-19T23:19:41.231Z,99.90
2018-04-19T23:22:09.552Z,99.90
2018-04-19T23:24:38.642Z,99.90
2018-04-19T23:27:06.957Z,99.90
2018-04-19T23:29:35.264Z,99.90
2018-04-19T23:32:03.575Z,99.90
2018-04-19T23:34:31.877Z,99.90
2018-04-19T23:37:00.990Z,99.90
2018-04-19T23:39:30.061Z,99.90
2018-04-19T23:41:58.354Z,99.90
2018-04-19T23:44:27.452Z,99.90
2018-04-19T23:46:56.514Z,99.90
2018-04-19T23:49:24.840Z,99.90
2018-04-19T23:51:53.143Z,99.90
2018-04-19T23:54:21.473Z,99.90
2018-04-19T23:56:49.780Z,99.90
2018-04-19T23:59:18.105Z,99.90
