createdAt,value
2023-04-19T00:00:08.333Z,103893.56
2023-04-19T00:02:36.579Z,103897.03
2023-04-19T00:05:05.190Z,103893.50
2023-04-19T00:07:34.709Z,103896.91
2023-04-19T00:10:02.572Z,103894.25
2023-04-19T00:12:30.412Z,103898.47
2023-04-19T00:14:58.359Z,103895.00
2023-04-19T00:17:27.304Z,103888.03
2023-04-19T00:19:56.885Z,103892.34
2023-04-19T00:22:24.814Z,103895.63
2023-04-19T00:24:54.412Z,103886.16
2023-04-19T00:27:22.300Z,103884.47
2023-04-19T00:29:50.272Z,103887.88
2023-04-19T00:32:18.262Z,103881.84
2023-04-19T00:34:46.401Z,103886.16
2023-04-19T00:37:14.730Z,103885.31
2023-04-19T00:39:42.608Z,103888.72
2023-04-19T00:42:11.855Z,103881.00
2023-04-19T00:44:39.725Z,103887.06
2023-04-19T00:47:07.912Z,103888.75
2023-04-19T00:49:36.007Z,103886.09
2023-04-19T00:52:04.038Z,103885.19
2023-04-19T00:54:32.314Z,103884.34
2023-04-19T00:57:00.258Z,103879.97
2023-04-19T00:59:32.178Z,103885.94
2023-04-19T01:02:00.294Z,103890.22
2023-04-19T01:04:28.547Z,103888.53
2023-04-19T01:06:57.440Z,103885.94
2023-04-19T01:09:25.302Z,103891.91
2023-04-19T01:11:53.248Z,103896.97
2023-04-19T01:14:21.281Z,103890.81
2023-04-19T01:16:50.743Z,103892.47
2023-04-19T01:19:18.829Z,103899.41
2023-04-19T01:21:46.763Z,103898.50
2023-04-19T01:24:16.289Z,103895.09
2023-04-19T01:26:44.434Z,103894.28
2023-04-19T01:29:12.373Z,103903.81
2023-04-19T01:31:40.409Z,103890.84
2023-04-19T01:34:08.326Z,103900.28
2023-04-19T01:36:36.234Z,103901.22
2023-04-19T01:39:04.206Z,103891.75
2023-04-19T01:41:33.461Z,103893.50
2023-04-19T01:44:01.828Z,103889.06
2023-04-19T01:46:29.903Z,103898.50
2023-04-19T01:48:57.769Z,103895.84
2023-04-19T01:51:25.960Z,103894.03
2023-04-19T01:53:54.852Z,103900.84
2023-04-19T01:56:22.949Z,103902.56
2023-04-19T01:58:52.374Z,103897.41
2023-04-19T02:01:20.394Z,103895.66
2023-04-19T02:03:48.749Z,103896.47
2023-04-19T02:06:17.040Z,103903.41
2023-04-19T02:08:44.902Z,103902.53
2023-04-19T02:11:15.674Z,103900.88
2023-04-19T02:13:43.638Z,103893.16
2023-04-19T02:16:13.053Z,103904.47
2023-04-19T02:18:44.080Z,103894.97
2023-04-19T02:21:12.010Z,103900.97
2023-04-19T02:23:39.982Z,103899.28
2023-04-19T02:26:07.851Z,103898.41
2023-04-19T02:28:35.758Z,103896.72
2023-04-19T02:31:06.768Z,103892.41
2023-04-19T02:33:36.666Z,103890.63
2023-04-19T02:36:04.880Z,103895.75
2023-04-19T02:38:32.926Z,103897.44
2023-04-19T02:41:01.732Z,103893.13
2023-04-19T02:43:29.762Z,103895.72
2023-04-19T02:45:57.691Z,103895.78
2023-04-19T02:48:25.620Z,103890.53
2023-04-19T02:50:54.900Z,103886.28
2023-04-19T02:53:22.804Z,103891.47
2023-04-19T02:55:50.867Z,103881.09
2023-04-19T02:58:18.848Z,103881.94
2023-04-19T03:00:46.729Z,103881.09
2023-04-19T03:03:14.629Z,103885.34
2023-04-19T03:05:42.679Z,103875.78
2023-04-19T03:08:12.109Z,103869.66
2023-04-19T03:10:39.930Z,103878.19
2023-04-19T03:13:07.766Z,103876.44
2023-04-19T03:15:35.734Z,103878.25
2023-04-19T03:18:03.962Z,103881.69
2023-04-19T03:20:31.899Z,103880.03
2023-04-19T03:22:59.862Z,103874.91
2023-04-19T03:25:29.263Z,103877.41
2023-04-19T03:27:57.734Z,103884.31
2023-04-19T03:30:25.699Z,103886.94
2023-04-19T03:32:55.692Z,103887.78
2023-04-19T03:35:26.280Z,103891.16
2023-04-19T03:37:54.304Z,103887.59
2023-04-19T03:40:22.619Z,103897.13
2023-04-19T03:42:51.958Z,103886.75
2023-04-19T03:45:20.040Z,103885.09
2023-04-19T03:47:48.027Z,103895.50
2023-04-19T03:50:16.019Z,103894.59
2023-04-19T03:52:43.954Z,103894.66
2023-04-19T03:55:12.485Z,103889.50
2023-04-19T03:57:40.510Z,103893.91
2023-04-19T04:00:10.917Z,103893.97
2023-04-19T04:02:39.922Z,103889.69
2023-04-19T04:05:09.074Z,103894.94
2023-04-19T04:07:37.035Z,103887.28
2023-04-19T04:10:05.740Z,103883.94
2023-04-19T04:12:33.686Z,103883.09
2023-04-19T04:15:01.841Z,103885.75
2023-04-19T04:17:31.094Z,103886.59
2023-04-19T04:19:59.039Z,103882.28
2023-04-19T04:22:26.994Z,103883.19
2023-04-19T04:24:58.200Z,103882.41
2023-04-19T04:27:26.112Z,103892.94
2023-04-19T04:29:54.562Z,103883.53
2023-04-19T04:32:23.547Z,103888.25
2023-04-19T04:34:53.072Z,103882.28
2023-04-19T04:37:21.017Z,103888.34
2023-04-19T04:39:48.993Z,103886.63
2023-04-19T04:42:17.734Z,103885.66
2023-04-19T04:44:47.363Z,103889.94
2023-04-19T04:47:15.333Z,103888.97
2023-04-19T04:49:43.212Z,103890.06
2023-04-19T04:52:12.454Z,103887.06
2023-04-19T04:54:40.458Z,103893.78
2023-04-19T04:57:08.464Z,103896.34
2023-04-19T04:59:36.700Z,103889.44
2023-04-19T05:02:04.574Z,103888.63
2023-04-19T05:04:32.609Z,103891.25
2023-04-19T05:07:00.545Z,103890.41
2023-04-19T05:09:29.817Z,103893.94
2023-04-19T05:11:57.728Z,103899.16
2023-04-19T05:14:25.674Z,103887.09
2023-04-19T05:16:53.886Z,103887.16
2023-04-19T05:19:21.919Z,103888.88
2023-04-19T05:21:49.865Z,103888.06
2023-04-19T05:24:17.939Z,103882.03
2023-04-19T05:26:47.480Z,103886.41
2023-04-19T05:29:15.301Z,103889.03
2023-04-19T05:31:43.362Z,103885.59
2023-04-19T05:34:11.291Z,103879.56
2023-04-19T05:36:39.219Z,103890.00
2023-04-19T05:39:07.117Z,103887.44
2023-04-19T05:41:35.154Z,103889.00
2023-04-19T05:44:04.529Z,103895.88
2023-04-19T05:46:32.593Z,103898.47
2023-04-19T05:49:00.577Z,103896.69
2023-04-19T05:51:28.558Z,103902.69
2023-04-19T05:53:57.389Z,103897.50
2023-04-19T05:56:25.648Z,103897.41
2023-04-19T05:58:55.714Z,103891.31
2023-04-19T06:01:25.605Z,103888.59
2023-04-19T06:03:54.403Z,103889.41
2023-04-19T06:06:23.342Z,103888.28
2023-04-19T06:08:54.078Z,103885.63
2023-04-19T06:11:29.200Z,103881.16
2023-04-19T06:14:02.984Z,103886.34
2023-04-19T06:16:35.767Z,103883.66
2023-04-19T06:19:03.863Z,103874.03
2023-04-19T06:21:32.802Z,103883.47
2023-04-19T06:24:00.717Z,103879.03
2023-04-19T06:26:28.735Z,103881.41
2023-04-19T06:28:56.678Z,103883.91
2023-04-19T06:31:24.827Z,103884.69
2023-04-19T06:33:54.178Z,103878.44
2023-04-19T06:36:22.057Z,103876.34
2023-04-19T06:38:50.281Z,103870.38
2023-04-19T06:41:18.503Z,103872.00
2023-04-19T06:43:46.399Z,103878.66
2023-04-19T06:46:15.921Z,103879.06
2023-04-19T06:48:43.867Z,103876.13
2023-04-19T06:51:13.215Z,103869.72
2023-04-19T06:53:41.215Z,103862.81
2023-04-19T06:56:10.250Z,103866.22
2023-04-19T06:58:38.209Z,103875.75
2023-04-19T07:01:06.605Z,103873.22
2023-04-19T07:03:34.781Z,103867.06
2023-04-19T07:06:03.017Z,103864.56
2023-04-19T07:08:48.280Z,103863.56
2023-04-19T07:11:17.738Z,103848.56
2023-04-19T07:13:46.180Z,103848.41
2023-04-19T07:16:14.926Z,103854.41
2023-04-19T07:18:43.983Z,103856.13
2023-04-19T07:21:12.016Z,103855.81
2023-04-19T07:23:41.364Z,103853.84
2023-04-19T07:26:09.401Z,103853.59
2023-04-19T07:28:37.286Z,103852.50
2023-04-19T07:31:05.418Z,103847.97
2023-04-19T07:33:33.391Z,103852.91
2023-04-19T07:36:01.775Z,103845.81
2023-04-19T07:38:29.800Z,103849.34
2023-04-19T07:40:59.107Z,103846.72
2023-04-19T07:43:27.183Z,103843.06
2023-04-19T07:45:56.174Z,103844.53
2023-04-19T07:48:24.179Z,103843.81
2023-04-19T07:50:52.098Z,103838.47
2023-04-19T07:53:20.130Z,103838.00
2023-04-19T07:55:48.025Z,103834.41
2023-04-19T07:58:17.352Z,103835.13
2023-04-19T08:00:45.499Z,103841.13
2023-04-19T08:03:13.592Z,103838.41
2023-04-19T08:05:41.842Z,103836.59
2023-04-19T08:08:09.783Z,103838.25
2023-04-19T08:10:40.089Z,103838.88
2023-04-19T08:13:08.833Z,103837.97
2023-04-19T08:16:18.054Z,103841.19
2023-04-19T08:18:26.784Z,103832.09
2023-04-19T08:20:56.264Z,103832.06
2023-04-19T08:23:29.737Z,103830.16
2023-04-19T08:26:06.174Z,103829.00
2023-04-19T08:28:34.143Z,103825.44
2023-04-19T08:31:07.248Z,103825.44
2023-04-19T08:33:35.252Z,103824.56
2023-04-19T08:36:03.131Z,103825.25
2023-04-19T08:38:31.013Z,103821.69
2023-04-19T08:40:58.979Z,103822.53
2023-04-19T08:43:28.802Z,103824.16
2023-04-19T08:45:57.673Z,103826.53
2023-04-19T08:48:29.294Z,103826.34
2023-04-19T08:51:05.373Z,103817.31
2023-04-19T08:53:35.113Z,103820.72
2023-04-19T08:56:15.141Z,103818.78
2023-04-19T08:59:04.029Z,103816.03
2023-04-19T09:01:36.435Z,103814.06
2023-04-19T09:04:31.744Z,103817.84
2023-04-19T09:06:56.151Z,103814.00
2023-04-19T09:11:57.439Z,103812.06
2023-04-19T09:14:27.655Z,103810.44
2023-04-19T09:16:55.917Z,103803.13
2023-04-19T09:19:25.692Z,103802.94
2023-04-19T09:21:54.723Z,103797.50
2023-04-19T09:25:14.468Z,103794.59
2023-04-19T09:27:29.196Z,103793.72
2023-04-19T09:29:58.045Z,103793.75
2023-04-19T09:32:27.203Z,103787.63
2023-04-19T09:34:58.418Z,103779.78
2023-04-19T09:39:58.091Z,103788.47
2023-04-19T09:42:45.349Z,103783.34
2023-04-19T09:45:29.305Z,103770.91
2023-04-19T09:48:04.256Z,103778.28
2023-04-19T09:50:41.841Z,103776.66
2023-04-19T09:53:18.953Z,103772.19
2023-04-19T09:55:57.707Z,103771.41
2023-04-19T09:58:38.259Z,103766.34
2023-04-19T10:01:17.121Z,103759.19
2023-04-19T10:03:50.714Z,103760.16
2023-04-19T10:08:54.508Z,103758.38
2023-04-19T10:11:23.001Z,103749.31
2023-04-19T10:13:56.498Z,103753.41
2023-04-19T10:16:24.855Z,103747.84
2023-04-19T10:18:54.168Z,103744.38
2023-04-19T10:21:23.761Z,103746.25
2023-04-19T10:23:52.247Z,103739.38
2023-04-19T10:26:20.234Z,103745.50
2023-04-19T10:28:49.090Z,103751.16
2023-04-19T10:31:21.384Z,103733.16
2023-04-19T10:33:49.399Z,103743.25
2023-04-19T10:36:17.871Z,103738.09
2023-04-19T10:38:48.407Z,103739.03
2023-04-19T10:41:17.753Z,103724.81
2023-04-19T10:43:48.444Z,103722.41
2023-04-19T10:46:18.596Z,103726.97
2023-04-19T10:48:54.695Z,103735.91
2023-04-19T10:51:23.879Z,103721.38
2023-04-19T10:53:55.344Z,103730.38
2023-04-19T10:56:41.206Z,103728.63
2023-04-19T10:59:24.292Z,103710.09
2023-04-19T11:01:54.386Z,103717.66
2023-04-19T11:04:27.409Z,103709.03
2023-04-19T11:07:03.930Z,103708.97
2023-04-19T11:09:35.383Z,103709.69
2023-04-19T11:12:05.643Z,103710.84
2023-04-19T11:14:36.355Z,103718.09
2023-04-19T11:17:14.948Z,103714.47
2023-04-19T11:19:44.962Z,103705.19
2023-04-19T11:22:12.867Z,103705.94
2023-04-19T11:24:48.279Z,103712.41
2023-04-19T11:27:16.461Z,103706.50
2023-04-19T11:29:44.464Z,103719.78
2023-04-19T11:32:15.389Z,103695.34
2023-04-19T11:34:43.278Z,103698.84
2023-04-19T11:37:12.256Z,103701.00
2023-04-19T11:39:48.471Z,103698.25
2023-04-19T11:42:20.751Z,103702.53
2023-04-19T11:44:52.898Z,103691.97
2023-04-19T11:47:21.022Z,103690.59
2023-04-19T11:49:48.947Z,103697.97
2023-04-19T11:52:23.541Z,103687.22
2023-04-19T11:54:53.910Z,103692.31
2023-04-19T11:57:29.854Z,103689.31
2023-04-19T12:00:08.446Z,103686.09
2023-04-19T12:02:40.296Z,103679.75
2023-04-19T12:05:10.362Z,103687.16
2023-04-19T12:07:38.708Z,103684.53
2023-04-19T12:10:12.917Z,103675.91
2023-04-19T12:12:41.045Z,103677.59
2023-04-19T12:15:09.795Z,103673.75
2023-04-19T12:17:57.763Z,103677.38
2023-04-19T12:20:32.986Z,103669.63
2023-04-19T12:23:01.107Z,103663.13
2023-04-19T12:25:35.314Z,103662.19
2023-04-19T12:28:05.342Z,103654.97
2023-04-19T12:30:33.461Z,103651.69
2023-04-19T12:33:01.789Z,103651.69
2023-04-19T12:35:30.127Z,103651.13
2023-04-19T12:38:00.721Z,103649.97
2023-04-19T12:40:29.169Z,103648.44
2023-04-19T12:42:58.628Z,103647.25
2023-04-19T12:45:26.801Z,103652.00
2023-04-19T12:47:57.563Z,103638.31
2023-04-19T12:50:25.585Z,103628.34
2023-04-19T12:52:53.809Z,103638.16
2023-04-19T12:55:21.977Z,103640.78
2023-04-19T12:57:50.195Z,103634.03
2023-04-19T13:00:19.811Z,103636.41
2023-04-19T13:02:48.986Z,103641.09
2023-04-19T13:05:17.054Z,103633.19
2023-04-19T13:07:45.008Z,103622.66
2023-04-19T13:10:13.322Z,103622.31
2023-04-19T13:12:41.378Z,103626.00
2023-04-19T13:15:10.748Z,103621.13
2023-04-19T13:17:40.247Z,103615.38
2023-04-19T13:20:09.604Z,103612.75
2023-04-19T13:22:37.536Z,103610.13
2023-04-19T13:25:06.715Z,103596.16
2023-04-19T13:27:34.571Z,103599.91
2023-04-19T13:30:02.537Z,103601.03
2023-04-19T13:32:30.572Z,103603.22
2023-04-19T13:34:59.859Z,103600.09
2023-04-19T13:37:28.007Z,103594.00
2023-04-19T13:40:06.961Z,103593.81
2023-04-19T13:42:43.048Z,103594.16
2023-04-19T13:45:11.532Z,103588.97
2023-04-19T13:47:39.448Z,103592.59
2023-04-19T13:50:09.890Z,103594.22
2023-04-19T13:52:37.868Z,103590.75
2023-04-19T13:55:06.508Z,103589.69
2023-04-19T13:57:34.503Z,103588.75
2023-04-19T14:00:02.609Z,103587.09
2023-04-19T14:02:30.632Z,103584.81
2023-04-19T14:04:59.621Z,103581.63
2023-04-19T14:07:28.891Z,103584.88
2023-04-19T14:09:56.782Z,103576.25
2023-04-19T14:12:24.760Z,103579.69
2023-04-19T14:14:52.665Z,103583.22
2023-04-19T14:17:20.711Z,103584.22
2023-04-19T14:19:48.558Z,103572.25
2023-04-19T14:22:17.747Z,103575.78
2023-04-19T14:24:47.102Z,103567.22
2023-04-19T14:27:15.031Z,103565.38
2023-04-19T14:29:42.986Z,103575.06
2023-04-19T14:34:44.914Z,103575.97
2023-04-19T14:37:12.769Z,103570.56
2023-04-19T14:39:40.672Z,103568.00
2023-04-19T14:42:09.922Z,103573.28
2023-04-19T14:44:37.796Z,103567.38
2023-04-19T14:47:05.755Z,103558.59
2023-04-19T14:49:33.665Z,103559.47
2023-04-19T14:52:01.535Z,103566.56
2023-04-19T14:54:29.402Z,103564.97
2023-04-19T14:56:57.382Z,103563.50
2023-04-19T14:59:28.738Z,103564.56
2023-04-19T15:01:57.783Z,103556.84
2023-04-19T15:04:26.089Z,103556.06
2023-04-19T15:06:54.088Z,103553.19
2023-04-19T15:09:21.992Z,103554.06
2023-04-19T15:11:49.930Z,103554.88
2023-04-19T15:14:17.789Z,103549.19
2023-04-19T15:16:47.531Z,103550.31
2023-04-19T15:19:15.807Z,103555.63
2023-04-19T15:21:43.982Z,103550.31
2023-04-19T15:24:11.954Z,103546.28
2023-04-19T15:26:41.208Z,103541.84
2023-04-19T15:29:10.759Z,103541.78
2023-04-19T15:31:38.721Z,103542.34
2023-04-19T15:34:08.158Z,103538.84
2023-04-19T15:36:36.333Z,103539.63
2023-04-19T15:39:04.469Z,103537.19
2023-04-19T15:41:32.327Z,103545.91
2023-04-19T15:44:01.149Z,103543.38
2023-04-19T15:46:29.236Z,103548.84
2023-04-19T15:48:57.185Z,103538.38
2023-04-19T15:51:26.845Z,103531.44
2023-04-19T15:53:54.872Z,103532.34
2023-04-19T15:56:23.184Z,103528.03
2023-04-19T15:58:51.035Z,103529.97
2023-04-19T16:01:19.352Z,103520.66
2023-04-19T16:03:47.667Z,103517.22
2023-04-19T16:06:15.609Z,103518.16
2023-04-19T16:08:44.810Z,103521.91
2023-04-19T16:11:12.727Z,103515.94
2023-04-19T16:13:40.627Z,103513.50
2023-04-19T16:16:08.671Z,103513.44
2023-04-19T16:18:36.551Z,103509.16
2023-04-19T16:21:04.708Z,103510.88
2023-04-19T16:23:32.625Z,103518.88
2023-04-19T16:26:01.991Z,103516.44
2023-04-19T16:28:30.374Z,103515.56
2023-04-19T16:30:58.579Z,103513.09
2023-04-19T16:33:26.531Z,103512.56
2023-04-19T16:35:55.038Z,103516.47
2023-04-19T16:38:22.915Z,103510.28
2023-04-19T16:40:51.383Z,103513.97
2023-04-19T16:43:22.027Z,103514.91
2023-04-19T16:45:50.019Z,103518.59
2023-04-19T16:48:18.111Z,103520.59
2023-04-19T16:50:46.411Z,103517.25
2023-04-19T16:53:14.355Z,103516.53
2023-04-19T16:55:42.476Z,103514.94
2023-04-19T16:58:10.415Z,103525.63
2023-04-19T17:00:39.722Z,103526.78
2023-04-19T17:03:09.950Z,103525.19
2023-04-19T17:05:37.824Z,103525.75
2023-04-19T17:08:06.532Z,103522.16
2023-04-19T17:10:34.408Z,103522.34
2023-04-19T17:13:02.511Z,103522.50
2023-04-19T17:15:31.519Z,103516.69
2023-04-19T17:18:00.933Z,103522.09
2023-04-19T17:20:28.951Z,103527.56
2023-04-19T17:22:57.261Z,103522.47
2023-04-19T17:25:25.502Z,103524.50
2023-04-19T17:27:53.493Z,103515.91
2023-04-19T17:30:21.596Z,103518.69
2023-04-19T17:32:49.574Z,103518.84
2023-04-19T17:35:19.040Z,103515.50
2023-04-19T17:37:46.963Z,103519.34
2023-04-19T17:40:14.966Z,103517.88
2023-04-19T17:42:42.872Z,103523.34
2023-04-19T17:45:11.849Z,103523.53
2023-04-19T17:47:39.828Z,103523.78
2023-04-19T17:50:09.759Z,103521.34
2023-04-19T17:52:39.098Z,103521.63
2023-04-19T17:55:08.096Z,103523.66
2023-04-19T17:57:36.248Z,103524.97
2023-04-19T18:00:07.530Z,103523.41
2023-04-19T18:02:35.918Z,103527.94
2023-04-19T18:05:04.268Z,103530.84
2023-04-19T18:07:32.254Z,103528.44
2023-04-19T18:10:01.531Z,103522.59
2023-04-19T18:12:29.385Z,103528.09
2023-04-19T18:14:57.270Z,103531.84
2023-04-19T18:17:25.194Z,103528.69
2023-04-19T18:19:53.143Z,103529.81
2023-04-19T18:22:21.065Z,103531.06
2023-04-19T18:24:51.174Z,103531.16
2023-04-19T18:27:20.386Z,103526.16
2023-04-19T18:29:52.056Z,103533.31
2023-04-19T18:32:21.856Z,103538.72
2023-04-19T18:34:49.983Z,103542.50
2023-04-19T18:37:18.376Z,103543.50
2023-04-19T18:39:46.308Z,103532.31
2023-04-19T18:42:14.262Z,103537.84
2023-04-19T18:44:53.561Z,103539.19
2023-04-19T18:47:22.470Z,103543.94
2023-04-19T18:50:03.598Z,103553.63
2023-04-19T18:52:34.183Z,103557.25
2023-04-19T18:55:02.091Z,103553.09
2023-04-19T18:57:34.257Z,103557.63
2023-04-19T19:00:06.656Z,103548.25
2023-04-19T19:02:37.135Z,103550.19
2023-04-19T19:05:08.304Z,103548.56
2023-04-19T19:07:37.835Z,103553.91
2023-04-19T19:10:18.342Z,103556.63
2023-04-19T19:12:48.981Z,103556.84
2023-04-19T19:15:18.588Z,103557.00
2023-04-19T19:17:49.670Z,103558.81
2023-04-19T19:20:18.801Z,103563.31
2023-04-19T19:22:46.935Z,103560.00
2023-04-19T19:25:15.130Z,103566.16
2023-04-19T19:28:02.346Z,103559.34
2023-04-19T19:30:33.925Z,103556.19
2023-04-19T19:33:02.482Z,103571.09
2023-04-19T19:35:30.558Z,103570.41
2023-04-19T19:38:01.111Z,103576.59
2023-04-19T19:40:31.101Z,103568.16
2023-04-19T19:43:00.457Z,103576.09
2023-04-19T19:45:28.546Z,103574.44
2023-04-19T19:47:59.700Z,103582.28
2023-04-19T19:53:00.739Z,103587.69
2023-04-19T19:55:28.830Z,103587.81
2023-04-19T20:03:00.112Z,103586.34
2023-04-19T20:05:28.862Z,103575.09
2023-04-19T20:08:08.212Z,103576.88
2023-04-19T20:10:36.561Z,103570.91
2023-04-19T20:13:06.256Z,103567.47
2023-04-19T20:15:35.518Z,103575.34
2023-04-19T20:18:05.047Z,103577.94
2023-04-19T20:20:33.191Z,103588.38
2023-04-19T20:23:01.131Z,103590.19
2023-04-19T20:25:31.186Z,103583.25
2023-04-19T20:27:59.362Z,103577.25
2023-04-19T20:30:27.354Z,103582.47
2023-04-19T20:32:55.415Z,103579.03
2023-04-19T20:35:24.843Z,103587.75
2023-04-19T20:37:53.129Z,103573.00
2023-04-19T20:40:23.000Z,103581.72
2023-04-19T20:42:51.537Z,103593.88
2023-04-19T20:45:19.553Z,103587.84
2023-04-19T20:47:47.533Z,103588.75
2023-04-19T20:50:15.966Z,103588.81
2023-04-19T20:52:45.502Z,103603.53
2023-04-19T20:55:13.588Z,103597.50
2023-04-19T20:57:41.514Z,103594.91
2023-04-19T21:00:10.592Z,103601.00
2023-04-19T21:02:38.693Z,103598.44
2023-04-19T21:05:07.391Z,103591.56
2023-04-19T21:07:35.304Z,103598.47
2023-04-19T21:10:04.724Z,103605.41
2023-04-19T21:12:32.708Z,103599.38
2023-04-19T21:15:00.640Z,103599.38
2023-04-19T21:17:28.515Z,103600.28
2023-04-19T21:19:56.716Z,103603.72
2023-04-19T21:22:24.578Z,103604.59
2023-04-19T21:24:52.505Z,103604.63
2023-04-19T21:27:21.748Z,103603.78
2023-04-19T21:29:49.647Z,103602.03
2023-04-19T21:32:17.630Z,103604.63
2023-04-19T21:34:46.079Z,103602.91
2023-04-19T21:37:15.305Z,103600.31
2023-04-19T21:39:43.149Z,103601.19
2023-04-19T21:42:11.323Z,103608.09
2023-04-19T21:44:40.559Z,103602.03
2023-04-19T21:47:08.789Z,103599.44
2023-04-19T21:49:36.683Z,103595.13
2023-04-19T21:52:05.468Z,103590.81
2023-04-19T21:54:34.518Z,103591.69
2023-04-19T21:57:03.465Z,103593.41
2023-04-19T21:59:31.810Z,103583.91
2023-04-19T22:02:01.380Z,103588.22
2023-04-19T22:04:30.984Z,103586.50
2023-04-19T22:07:02.163Z,103588.22
2023-04-19T22:09:30.785Z,103580.44
2023-04-19T22:12:00.159Z,103584.75
2023-04-19T22:14:28.464Z,103589.06
2023-04-19T22:16:56.751Z,103585.59
2023-04-19T22:19:26.103Z,103591.63
2023-04-19T22:21:55.137Z,103593.31
2023-04-19T22:24:23.368Z,103581.25
2023-04-19T22:26:53.035Z,103584.69
2023-04-19T22:29:21.486Z,103584.69
2023-04-19T22:31:49.549Z,103583.81
2023-04-19T22:34:17.536Z,103582.94
2023-04-19T22:36:46.815Z,103577.72
2023-04-19T22:39:16.047Z,103579.47
2023-04-19T22:41:44.264Z,103578.59
2023-04-19T22:44:12.166Z,103591.53
2023-04-19T22:46:40.177Z,103584.63
2023-04-19T22:49:10.130Z,103588.06
2023-04-19T22:51:38.412Z,103585.44
2023-04-19T22:54:07.690Z,103586.28
2023-04-19T22:56:35.593Z,103589.72
2023-04-19T22:59:03.527Z,103589.69
2023-04-19T23:01:31.588Z,103595.72
2023-04-19T23:03:59.539Z,103586.22
2023-04-19T23:06:29.004Z,103581.03
2023-04-19T23:08:57.222Z,103587.91
2023-04-19T23:11:26.920Z,103580.13
2023-04-19T23:13:54.902Z,103587.03
2023-04-19T23:16:24.569Z,103575.78
2023-04-19T23:18:52.824Z,103585.28
2023-04-19T23:21:20.738Z,103584.38
2023-04-19T23:23:48.604Z,103580.94
2023-04-19T23:26:16.456Z,103579.13
2023-04-19T23:28:45.832Z,103578.28
2023-04-19T23:31:13.831Z,103578.25
2023-04-19T23:33:41.728Z,103580.81
2023-04-19T23:36:10.078Z,103586.00
2023-04-19T23:38:37.960Z,103586.81
2023-04-19T23:41:06.031Z,103587.66
2023-04-19T23:43:33.980Z,103573.00
2023-04-19T23:46:03.312Z,103574.69
2023-04-19T23:48:31.257Z,103576.38
2023-04-19T23:50:59.207Z,103579.81
2023-04-19T23:53:27.131Z,103572.03
2023-04-19T23:55:55.057Z,103579.78
2023-04-19T23:58:23.020Z,103576.31
