createdAt,value
2018-05-24T00:00:04.382Z,98344.45
2018-05-24T00:00:35.956Z,98336.34
2018-05-24T00:01:07.525Z,98338.48
2018-05-24T00:01:39.110Z,98340.60
2018-05-24T00:02:10.690Z,98346.20
2018-05-24T00:02:42.270Z,98342.31
2018-05-24T00:03:13.849Z,98341.03
2018-05-24T00:03:45.465Z,98337.66
2018-05-24T00:04:17.055Z,98335.55
2018-05-24T00:04:48.650Z,98341.50
2018-05-24T00:05:20.230Z,98343.59
2018-05-24T00:05:51.814Z,98342.31
2018-05-24T00:06:23.385Z,98341.89
2018-05-24T00:06:54.960Z,98342.31
2018-05-24T00:07:26.546Z,98345.34
2018-05-24T00:07:58.177Z,98340.61
2018-05-24T00:08:29.721Z,98340.22
2018-05-24T00:09:01.359Z,98342.31
2018-05-24T00:09:32.945Z,98344.02
2018-05-24T00:10:04.526Z,98341.46
2018-05-24T00:10:36.106Z,98338.91
2018-05-24T00:11:07.686Z,98336.76
2018-05-24T00:11:39.266Z,98345.72
2018-05-24T00:12:10.850Z,98341.46
2018-05-24T00:12:42.429Z,98341.45
2018-05-24T00:13:14.009Z,98344.02
2018-05-24T00:13:45.594Z,98344.86
2018-05-24T00:14:17.218Z,98340.59
2018-05-24T00:14:48.794Z,98345.28
2018-05-24T00:15:20.374Z,98345.28
2018-05-24T00:15:51.998Z,98342.31
2018-05-24T00:16:23.578Z,98344.45
2018-05-24T00:16:55.159Z,98336.77
2018-05-24T00:17:26.742Z,98343.59
2018-05-24T00:17:58.318Z,98339.33
2018-05-24T00:18:29.892Z,98340.17
2018-05-24T00:19:01.482Z,98344.44
2018-05-24T00:19:33.063Z,98343.59
2018-05-24T00:20:04.632Z,98349.13
2018-05-24T00:20:36.244Z,98344.44
2018-05-24T00:21:07.827Z,98341.02
2018-05-24T00:21:39.410Z,98340.16
2018-05-24T00:22:10.981Z,98345.30
2018-05-24T00:22:42.548Z,98339.76
2018-05-24T00:23:14.134Z,98342.31
2018-05-24T00:23:45.714Z,98340.18
2018-05-24T00:24:17.294Z,98345.30
2018-05-24T00:24:48.970Z,98338.91
2018-05-24T00:25:20.613Z,98342.73
2018-05-24T00:25:52.280Z,98339.37
2018-05-24T00:26:23.867Z,98342.31
2018-05-24T00:26:55.445Z,98339.76
2018-05-24T00:27:27.030Z,98335.10
2018-05-24T00:27:58.610Z,98341.46
2018-05-24T00:28:30.190Z,98341.50
2018-05-24T00:29:01.778Z,98337.20
2018-05-24T00:29:33.358Z,98335.95
2018-05-24T00:30:04.947Z,98335.10
2018-05-24T00:30:37.152Z,98332.55
2018-05-24T00:31:08.734Z,98332.55
2018-05-24T00:31:40.317Z,98335.95
2018-05-24T00:32:11.932Z,98334.67
2018-05-24T00:32:43.519Z,98334.69
2018-05-24T00:33:15.101Z,98329.99
2018-05-24T00:33:46.668Z,98331.27
2018-05-24T00:34:18.236Z,98331.70
2018-05-24T00:34:49.803Z,98327.00
2018-05-24T00:35:21.382Z,98331.70
2018-05-24T00:35:52.966Z,98331.70
2018-05-24T00:36:24.593Z,98335.53
2018-05-24T00:36:56.178Z,98332.55
2018-05-24T00:37:27.744Z,98327.01
2018-05-24T00:37:59.312Z,98335.11
2018-05-24T00:38:30.893Z,98330.41
2018-05-24T00:39:02.514Z,98331.22
2018-05-24T00:39:34.099Z,98332.06
2018-05-24T00:40:05.679Z,98332.49
2018-05-24T00:40:37.248Z,98331.64
2018-05-24T00:41:08.830Z,98324.37
2018-05-24T00:41:40.407Z,98331.58
2018-05-24T00:42:11.990Z,98329.44
2018-05-24T00:42:43.570Z,98332.86
2018-05-24T00:43:15.150Z,98333.28
2018-05-24T00:43:46.770Z,98333.70
2018-05-24T00:44:18.385Z,98327.72
2018-05-24T00:44:49.962Z,98333.70
2018-05-24T00:45:21.545Z,98332.42
2018-05-24T00:45:53.130Z,98326.45
2018-05-24T00:46:24.710Z,98330.29
2018-05-24T00:46:56.294Z,98326.88
2018-05-24T00:47:27.875Z,98334.14
2018-05-24T00:47:59.514Z,98320.49
2018-05-24T00:48:31.097Z,98330.77
2018-05-24T00:49:02.686Z,98326.88
2018-05-24T00:49:34.257Z,98329.02
2018-05-24T00:50:05.838Z,98325.66
2018-05-24T00:50:37.422Z,98319.20
2018-05-24T00:51:09.094Z,98322.19
2018-05-24T00:51:40.668Z,98324.73
2018-05-24T00:52:12.246Z,98317.91
2018-05-24T00:52:43.820Z,98325.19
2018-05-24T00:53:15.445Z,98323.03
2018-05-24T00:53:47.031Z,98323.89
2018-05-24T00:54:18.613Z,98319.63
2018-05-24T00:54:50.185Z,98325.17
2018-05-24T00:55:21.762Z,98326.02
2018-05-24T00:55:53.328Z,98321.33
2018-05-24T00:56:25.001Z,98329.39
2018-05-24T00:56:56.572Z,98316.66
2018-05-24T00:57:28.154Z,98324.33
2018-05-24T00:57:59.734Z,98323.05
2018-05-24T00:58:31.358Z,98320.91
2018-05-24T00:59:02.932Z,98317.50
2018-05-24T00:59:34.500Z,98328.59
2018-05-24T01:00:06.136Z,98323.05
2018-05-24T01:00:37.660Z,98316.64
2018-05-24T01:01:09.239Z,98323.05
2018-05-24T01:01:40.818Z,98314.52
2018-05-24T01:02:12.399Z,98315.36
2018-05-24T01:02:43.981Z,98312.80
2018-05-24T01:03:15.610Z,98311.95
2018-05-24T01:03:47.222Z,98310.67
2018-05-24T01:04:18.806Z,98323.90
2018-05-24T01:04:50.376Z,98314.08
2018-05-24T01:05:21.954Z,98311.95
2018-05-24T01:05:53.539Z,98313.23
2018-05-24T01:06:25.126Z,98312.81
2018-05-24T01:06:56.693Z,98311.11
2018-05-24T01:07:28.274Z,98311.10
2018-05-24T01:07:59.942Z,98309.39
2018-05-24T01:08:31.552Z,98312.80
2018-05-24T01:09:03.143Z,98310.67
2018-05-24T01:09:34.753Z,98312.80
2018-05-24T01:10:06.379Z,98307.67
2018-05-24T01:10:37.962Z,98309.82
2018-05-24T01:11:09.546Z,98312.38
2018-05-24T01:11:41.126Z,98312.80
2018-05-24T01:12:12.706Z,98309.80
2018-05-24T01:12:44.289Z,98306.83
2018-05-24T01:13:15.874Z,98308.53
2018-05-24T01:13:47.444Z,98312.36
2018-05-24T01:14:19.016Z,98307.63
2018-05-24T01:14:50.586Z,98309.39
2018-05-24T01:15:22.199Z,98311.52
2018-05-24T01:15:53.846Z,98313.23
2018-05-24T01:16:25.372Z,98313.23
2018-05-24T01:16:56.949Z,98303.91
2018-05-24T01:17:28.534Z,98310.25
2018-05-24T01:18:00.118Z,98310.25
2018-05-24T01:18:31.702Z,98308.12
2018-05-24T01:19:03.286Z,98310.67
2018-05-24T01:19:34.870Z,98310.25
2018-05-24T01:20:06.448Z,98313.23
2018-05-24T01:20:38.070Z,98304.34
2018-05-24T01:21:09.649Z,98308.16
2018-05-24T01:21:41.234Z,98312.86
2018-05-24T01:22:12.814Z,98309.87
2018-05-24T01:22:44.388Z,98310.30
2018-05-24T01:23:16.014Z,98306.03
2018-05-24T01:23:47.594Z,98309.45
2018-05-24T01:24:19.174Z,98309.87
2018-05-24T01:24:50.757Z,98304.78
2018-05-24T01:25:22.372Z,98302.63
2018-05-24T01:25:53.944Z,98309.03
2018-05-24T01:26:25.522Z,98312.44
2018-05-24T01:26:57.096Z,98305.19
2018-05-24T01:27:28.667Z,98301.41
2018-05-24T01:28:00.246Z,98309.03
2018-05-24T01:28:31.822Z,98303.11
2018-05-24T01:29:03.452Z,98309.04
2018-05-24T01:29:35.038Z,98305.66
2018-05-24T01:30:06.622Z,98304.82
2018-05-24T01:30:38.250Z,98309.50
2018-05-24T01:31:09.830Z,98304.78
2018-05-24T01:31:41.414Z,98303.92
2018-05-24T01:32:12.993Z,98310.78
2018-05-24T01:32:44.577Z,98306.05
2018-05-24T01:33:16.148Z,98307.80
2018-05-24T01:33:47.774Z,98310.31
2018-05-24T01:34:19.350Z,98316.72
2018-05-24T01:34:50.934Z,98315.91
2018-05-24T01:35:22.505Z,98313.34
2018-05-24T01:35:54.086Z,98310.38
2018-05-24T01:36:25.670Z,98311.22
2018-05-24T01:36:57.241Z,98309.52
2018-05-24T01:37:28.822Z,98311.22
2018-05-24T01:38:00.392Z,98323.12
2018-05-24T01:38:31.979Z,98311.59
2018-05-24T01:39:03.602Z,98310.75
2018-05-24T01:39:35.186Z,98318.84
2018-05-24T01:40:06.770Z,98323.58
2018-05-24T01:40:38.354Z,98313.25
2018-05-24T01:41:09.940Z,98313.16
2018-05-24T01:41:41.527Z,98317.31
2018-05-24T01:42:13.149Z,98318.52
2018-05-24T01:42:44.722Z,98313.68
2018-05-24T01:43:16.305Z,98319.07
2018-05-24T01:43:47.887Z,98317.31
2018-05-24T01:44:19.474Z,98314.80
2018-05-24T01:44:51.053Z,98314.82
2018-05-24T01:45:22.637Z,98316.98
2018-05-24T01:45:54.223Z,98314.50
2018-05-24T01:46:25.802Z,98320.97
2018-05-24T01:46:57.386Z,98320.59
2018-05-24T01:47:28.970Z,98319.42
2018-05-24T01:48:00.554Z,98317.79
2018-05-24T01:48:32.143Z,98319.09
2018-05-24T01:49:03.712Z,98316.16
2018-05-24T01:49:35.296Z,98318.77
2018-05-24T01:50:06.878Z,98318.84
2018-05-24T01:50:38.516Z,98323.97
2018-05-24T01:51:10.105Z,98322.31
2018-05-24T01:51:41.689Z,98315.55
2018-05-24T01:52:13.322Z,98320.66
2018-05-24T01:52:44.906Z,98324.94
2018-05-24T01:53:16.486Z,98325.84
2018-05-24T01:53:48.056Z,98322.87
2018-05-24T01:54:19.634Z,98318.66
2018-05-24T01:54:51.201Z,98323.36
2018-05-24T01:55:22.782Z,98316.97
2018-05-24T01:55:54.362Z,98318.72
2018-05-24T01:56:25.946Z,98318.30
2018-05-24T01:56:57.530Z,98321.76
2018-05-24T01:57:29.145Z,98315.42
2018-05-24T01:58:00.722Z,98317.14
2018-05-24T01:58:32.305Z,98315.06
2018-05-24T01:59:03.881Z,98320.59
2018-05-24T01:59:35.462Z,98315.44
2018-05-24T02:00:07.043Z,98317.08
2018-05-24T02:00:38.612Z,98315.30
2018-05-24T02:01:10.210Z,98313.61
2018-05-24T02:01:41.799Z,98312.75
2018-05-24T02:02:13.412Z,98313.19
2018-05-24T02:02:44.999Z,98312.87
2018-05-24T02:03:16.577Z,98308.61
2018-05-24T02:03:48.162Z,98309.94
2018-05-24T02:04:19.742Z,98307.40
2018-05-24T02:04:51.323Z,98310.00
2018-05-24T02:05:22.900Z,98308.31
2018-05-24T02:05:54.473Z,98307.52
2018-05-24T02:06:26.054Z,98314.77
2018-05-24T02:06:57.634Z,98307.13
2018-05-24T02:07:29.258Z,98312.27
2018-05-24T02:08:00.847Z,98311.84
2018-05-24T02:08:32.434Z,98311.42
2018-05-24T02:09:04.000Z,98312.31
2018-05-24T02:09:35.578Z,98312.75
2018-05-24T02:10:07.166Z,98309.77
2018-05-24T02:10:38.746Z,98306.37
2018-05-24T02:11:10.356Z,98315.75
2018-05-24T02:11:41.942Z,98311.48
2018-05-24T02:12:13.526Z,98310.25
2018-05-24T02:12:45.096Z,98308.54
2018-05-24T02:13:16.678Z,98306.84
2018-05-24T02:13:48.258Z,98308.55
2018-05-24T02:14:19.838Z,98308.55
2018-05-24T02:14:51.412Z,98309.41
2018-05-24T02:15:22.990Z,98302.63
2018-05-24T02:15:54.578Z,98304.76
2018-05-24T02:16:26.199Z,98311.96
2018-05-24T02:16:57.781Z,98311.97
2018-05-24T02:17:29.349Z,98309.02
2018-05-24T02:18:00.926Z,98306.47
2018-05-24T02:18:32.500Z,98308.98
2018-05-24T02:19:04.090Z,98313.67
2018-05-24T02:19:35.674Z,98308.55
2018-05-24T02:20:07.245Z,98308.54
2018-05-24T02:20:38.826Z,98308.12
2018-05-24T02:21:10.398Z,98312.38
2018-05-24T02:21:42.038Z,98313.22
2018-05-24T02:22:13.622Z,98314.90
2018-05-24T02:22:45.202Z,98312.75
2018-05-24T02:23:16.780Z,98318.29
2018-05-24T02:23:48.370Z,98311.89
2018-05-24T02:24:19.944Z,98308.91
2018-05-24T02:24:51.530Z,98305.92
2018-05-24T02:25:23.099Z,98305.50
2018-05-24T02:25:54.682Z,98307.63
2018-05-24T02:26:26.265Z,98307.64
2018-05-24T02:26:57.894Z,98308.91
2018-05-24T02:27:29.460Z,98311.05
2018-05-24T02:28:01.049Z,98312.33
2018-05-24T02:28:32.617Z,98314.05
2018-05-24T02:29:04.280Z,98307.69
2018-05-24T02:29:35.843Z,98309.45
2018-05-24T02:30:07.422Z,98312.81
2018-05-24T02:30:39.010Z,98313.24
2018-05-24T02:31:10.593Z,98314.14
2018-05-24T02:31:42.165Z,98306.03
2018-05-24T02:32:13.809Z,98310.30
2018-05-24T02:32:45.377Z,98315.00
2018-05-24T02:33:16.965Z,98310.31
2018-05-24T02:33:48.550Z,98309.46
2018-05-24T02:34:20.130Z,98310.73
2018-05-24T02:34:51.714Z,98307.33
2018-05-24T02:35:23.284Z,98312.88
2018-05-24T02:35:55.091Z,98314.63
2018-05-24T02:36:26.467Z,98313.78
2018-05-24T02:36:58.047Z,98308.23
2018-05-24T02:37:29.675Z,98306.11
2018-05-24T02:38:01.262Z,98310.38
2018-05-24T02:38:32.850Z,98310.38
2018-05-24T02:39:04.431Z,98316.34
2018-05-24T02:39:36.009Z,98307.45
2018-05-24T02:40:07.594Z,98305.73
2018-05-24T02:40:39.164Z,98307.44
2018-05-24T02:41:10.750Z,98311.28
2018-05-24T02:41:42.339Z,98310.42
2018-05-24T02:42:13.933Z,98304.88
2018-05-24T02:42:45.508Z,98310.01
2018-05-24T02:43:17.130Z,98310.86
2018-05-24T02:43:48.710Z,98304.05
2018-05-24T02:44:20.294Z,98304.51
2018-05-24T02:44:51.879Z,98300.67
2018-05-24T02:45:23.445Z,98304.94
2018-05-24T02:45:55.017Z,98307.08
2018-05-24T02:46:26.584Z,98309.20
2018-05-24T02:46:58.167Z,98310.91
2018-05-24T02:47:29.740Z,98310.05
2018-05-24T02:48:01.318Z,98308.78
2018-05-24T02:48:32.944Z,98306.66
2018-05-24T02:49:04.535Z,98313.47
2018-05-24T02:49:36.122Z,98305.38
2018-05-24T02:50:07.706Z,98308.35
2018-05-24T02:50:39.294Z,98310.05
2018-05-24T02:51:10.878Z,98309.63
2018-05-24T02:51:42.458Z,98301.53
2018-05-24T02:52:14.055Z,98305.38
2018-05-24T02:52:45.630Z,98305.80
2018-05-24T02:53:17.210Z,98307.08
2018-05-24T02:53:48.837Z,98306.23
2018-05-24T02:54:20.408Z,98303.66
2018-05-24T02:54:51.994Z,98309.20
2018-05-24T02:55:23.565Z,98305.38
2018-05-24T02:55:55.142Z,98305.80
2018-05-24T02:56:26.712Z,98303.67
2018-05-24T02:56:58.290Z,98310.92
2018-05-24T02:57:29.864Z,98310.06
2018-05-24T02:58:01.443Z,98308.37
2018-05-24T02:58:33.022Z,98310.11
2018-05-24T02:59:04.646Z,98304.99
2018-05-24T02:59:36.229Z,98311.78
2018-05-24T03:00:07.810Z,98311.39
2018-05-24T03:00:39.385Z,98310.54
2018-05-24T03:01:10.956Z,98306.70
2018-05-24T03:01:42.638Z,98314.38
2018-05-24T03:02:14.146Z,98310.97
2018-05-24T03:02:45.726Z,98303.73
2018-05-24T03:03:17.299Z,98310.13
2018-05-24T03:03:48.927Z,98310.97
2018-05-24T03:04:20.496Z,98302.45
2018-05-24T03:04:52.076Z,98306.28
2018-05-24T03:05:23.662Z,98309.27
2018-05-24T03:05:55.239Z,98309.27
2018-05-24T03:06:26.822Z,98303.29
2018-05-24T03:06:58.396Z,98309.69
2018-05-24T03:07:29.974Z,98311.78
2018-05-24T03:08:01.552Z,98306.70
2018-05-24T03:08:33.134Z,98311.39
2018-05-24T03:09:04.763Z,98305.42
2018-05-24T03:09:36.346Z,98302.87
2018-05-24T03:10:07.916Z,98312.67
2018-05-24T03:10:39.502Z,98302.83
2018-05-24T03:11:11.105Z,98307.94
2018-05-24T03:11:42.694Z,98305.80
2018-05-24T03:12:14.285Z,98307.92
2018-05-24T03:12:45.861Z,98305.38
2018-05-24T03:13:17.438Z,98301.91
2018-05-24T03:13:49.024Z,98304.03
2018-05-24T03:14:20.630Z,98299.76
2018-05-24T03:14:52.209Z,98306.16
2018-05-24T03:15:23.790Z,98306.97
2018-05-24T03:15:55.370Z,98301.00
2018-05-24T03:16:27.000Z,98304.41
2018-05-24T03:16:58.569Z,98301.84
2018-05-24T03:17:30.138Z,98303.13
2018-05-24T03:18:01.724Z,98305.26
2018-05-24T03:18:33.311Z,98305.26
2018-05-24T03:19:04.902Z,98298.86
2018-05-24T03:19:36.476Z,98303.13
2018-05-24T03:20:08.054Z,98306.16
2018-05-24T03:20:39.624Z,98309.56
2018-05-24T03:21:11.205Z,98304.41
2018-05-24T03:21:42.820Z,98309.99
2018-05-24T03:22:14.405Z,98309.14
2018-05-24T03:22:45.972Z,98304.46
2018-05-24T03:23:17.549Z,98308.30
2018-05-24T03:23:49.132Z,98306.17
2018-05-24T03:24:20.718Z,98304.09
2018-05-24T03:24:52.292Z,98303.66
2018-05-24T03:25:23.904Z,98301.12
2018-05-24T03:25:55.482Z,98301.55
2018-05-24T03:26:27.066Z,98304.53
2018-05-24T03:26:58.636Z,98307.13
2018-05-24T03:27:30.219Z,98308.41
2018-05-24T03:28:01.785Z,98304.14
2018-05-24T03:28:33.370Z,98310.54
2018-05-24T03:29:04.944Z,98307.55
2018-05-24T03:29:36.522Z,98307.56
2018-05-24T03:30:08.095Z,98303.35
2018-05-24T03:30:39.668Z,98310.59
2018-05-24T03:31:11.254Z,98306.30
2018-05-24T03:31:42.831Z,98305.48
2018-05-24T03:32:14.409Z,98309.31
2018-05-24T03:32:45.994Z,98307.20
2018-05-24T03:33:17.568Z,98301.66
2018-05-24T03:33:49.146Z,98303.83
2018-05-24T03:34:20.760Z,98305.50
2018-05-24T03:34:52.386Z,98298.72
2018-05-24T03:35:23.974Z,98298.72
2018-05-24T03:35:55.552Z,98301.67
2018-05-24T03:36:27.134Z,98303.80
2018-05-24T03:36:58.744Z,98301.68
2018-05-24T03:37:30.376Z,98298.74
2018-05-24T03:38:01.931Z,98311.05
2018-05-24T03:38:33.504Z,98302.53
2018-05-24T03:39:05.082Z,98304.24
2018-05-24T03:39:36.666Z,98307.66
2018-05-24T03:40:08.240Z,98304.28
2018-05-24T03:40:39.869Z,98308.12
2018-05-24T03:41:11.436Z,98303.86
2018-05-24T03:41:43.022Z,98306.84
2018-05-24T03:42:14.592Z,98315.38
2018-05-24T03:42:46.173Z,98312.39
2018-05-24T03:43:17.754Z,98315.80
2018-05-24T03:43:49.329Z,98310.73
2018-05-24T03:44:20.901Z,98317.08
2018-05-24T03:44:52.479Z,98310.27
2018-05-24T03:45:24.048Z,98311.13
2018-05-24T03:45:55.670Z,98312.88
2018-05-24T03:46:27.301Z,98315.81
2018-05-24T03:46:58.877Z,98304.30
2018-05-24T03:47:30.462Z,98305.16
2018-05-24T03:48:02.042Z,98306.90
2018-05-24T03:48:33.616Z,98300.95
2018-05-24T03:49:05.198Z,98308.17
2018-05-24T03:49:36.774Z,98310.73
2018-05-24T03:50:08.355Z,98306.48
2018-05-24T03:50:39.938Z,98310.31
2018-05-24T03:51:11.518Z,98312.83
2018-05-24T03:51:43.098Z,98308.13
2018-05-24T03:52:14.760Z,98308.98
2018-05-24T03:52:46.270Z,98307.28
2018-05-24T03:53:17.899Z,98312.39
2018-05-24T03:53:49.477Z,98309.41
2018-05-24T03:54:21.043Z,98308.55
2018-05-24T03:54:52.625Z,98308.13
2018-05-24T03:55:24.206Z,98301.31
2018-05-24T03:55:55.787Z,98307.28
2018-05-24T03:56:27.365Z,98315.80
2018-05-24T03:56:58.952Z,98311.06
2018-05-24T03:57:30.578Z,98305.52
2018-05-24T03:58:02.149Z,98310.20
2018-05-24T03:58:33.716Z,98311.05
2018-05-24T03:59:05.284Z,98306.78
2018-05-24T03:59:36.870Z,98309.77
2018-05-24T04:00:08.462Z,98313.16
2018-05-24T04:00:40.042Z,98314.44
2018-05-24T04:01:11.664Z,98312.69
2018-05-24T04:01:43.246Z,98310.55
2018-05-24T04:02:14.835Z,98312.69
2018-05-24T04:02:46.409Z,98314.82
2018-05-24T04:03:17.993Z,98313.55
2018-05-24T04:03:49.631Z,98302.88
2018-05-24T04:04:21.204Z,98311.88
2018-05-24T04:04:52.781Z,98307.19
2018-05-24T04:05:24.366Z,98312.73
2018-05-24T04:05:55.950Z,98308.48
2018-05-24T04:06:27.530Z,98306.34
2018-05-24T04:06:59.183Z,98307.20
2018-05-24T04:07:30.762Z,98318.29
2018-05-24T04:08:02.346Z,98312.31
2018-05-24T04:08:33.920Z,98312.31
2018-05-24T04:09:05.648Z,98311.91
2018-05-24T04:09:37.217Z,98311.48
2018-05-24T04:10:08.784Z,98309.35
2018-05-24T04:10:40.353Z,98309.78
2018-05-24T04:11:11.923Z,98309.78
2018-05-24T04:11:43.506Z,98313.19
2018-05-24T04:12:15.086Z,98307.65
2018-05-24T04:12:46.665Z,98314.47
2018-05-24T04:13:18.247Z,98316.61
2018-05-24T04:13:49.816Z,98314.05
2018-05-24T04:14:21.442Z,98311.06
2018-05-24T04:14:53.030Z,98313.23
2018-05-24T04:15:24.637Z,98314.52
2018-05-24T04:15:56.218Z,98312.39
2018-05-24T04:16:27.788Z,98310.68
2018-05-24T04:16:59.366Z,98312.39
2018-05-24T04:17:30.940Z,98314.09
2018-05-24T04:18:02.570Z,98313.25
2018-05-24T04:18:34.162Z,98315.38
2018-05-24T04:19:05.742Z,98313.25
2018-05-24T04:19:37.326Z,98312.40
2018-05-24T04:20:08.909Z,98312.82
2018-05-24T04:20:40.480Z,98313.72
2018-05-24T04:21:12.053Z,98317.95
2018-05-24T04:21:43.631Z,98320.11
2018-05-24T04:22:15.213Z,98314.15
2018-05-24T04:22:46.798Z,98317.98
2018-05-24T04:23:18.421Z,98314.16
2018-05-24T04:23:50.014Z,98315.44
2018-05-24T04:24:21.598Z,98309.91
2018-05-24T04:24:53.169Z,98311.61
2018-05-24T04:25:24.741Z,98309.91
2018-05-24T04:25:56.367Z,98309.09
2018-05-24T04:26:27.946Z,98307.38
2018-05-24T04:26:59.564Z,98303.12
2018-05-24T04:27:31.134Z,98302.23
2018-05-24T04:28:02.719Z,98308.23
2018-05-24T04:28:34.302Z,98311.18
2018-05-24T04:29:05.882Z,98306.91
2018-05-24T04:29:37.470Z,98312.02
2018-05-24T04:30:09.054Z,98310.31
2018-05-24T04:30:40.643Z,98307.33
2018-05-24T04:31:12.270Z,98303.86
2018-05-24T04:31:43.841Z,98313.62
2018-05-24T04:32:15.430Z,98304.28
2018-05-24T04:32:47.014Z,98311.48
2018-05-24T04:33:18.584Z,98320.01
2018-05-24T04:33:50.170Z,98316.59
2018-05-24T04:34:21.834Z,98316.17
2018-05-24T04:34:53.418Z,98309.35
2018-05-24T04:35:25.030Z,98308.07
2018-05-24T04:35:56.610Z,98309.77
2018-05-24T04:36:28.239Z,98309.34
2018-05-24T04:36:59.827Z,98318.71
2018-05-24T04:37:31.397Z,98322.97
2018-05-24T04:38:02.974Z,98313.16
2018-05-24T04:38:34.556Z,98313.16
2018-05-24T04:39:06.142Z,98319.94
2018-05-24T04:39:37.726Z,98313.16
2018-05-24T04:40:09.317Z,98318.27
2018-05-24T04:40:40.974Z,98318.23
2018-05-24T04:41:12.592Z,98311.41
2018-05-24T04:41:44.182Z,98314.80
2018-05-24T04:42:15.770Z,98315.22
2018-05-24T04:42:47.347Z,98313.90
2018-05-24T04:43:18.930Z,98310.49
2018-05-24T04:43:50.513Z,98319.38
2018-05-24T04:44:22.098Z,98320.22
2018-05-24T04:44:53.686Z,98315.06
2018-05-24T04:45:25.343Z,98321.83
2018-05-24T04:45:56.863Z,98322.25
2018-05-24T04:46:28.497Z,98323.48
2018-05-24T04:47:00.081Z,98323.11
2018-05-24T04:47:31.652Z,98322.24
2018-05-24T04:48:03.236Z,98327.79
2018-05-24T04:48:34.814Z,98326.95
2018-05-24T04:49:06.385Z,98324.86
2018-05-24T04:49:37.961Z,98323.17
2018-05-24T04:50:09.538Z,98327.48
2018-05-24T04:50:41.105Z,98323.22
2018-05-24T04:51:12.691Z,98318.97
2018-05-24T04:51:44.274Z,98322.84
2018-05-24T04:52:15.924Z,98321.58
2018-05-24T04:52:47.463Z,98332.66
2018-05-24T04:53:19.051Z,98326.31
2018-05-24T04:53:50.620Z,98326.73
2018-05-24T04:54:22.202Z,98325.84
2018-05-24T04:54:53.773Z,98334.41
2018-05-24T04:55:25.353Z,98333.52
2018-05-24T04:55:56.939Z,98332.70
2018-05-24T04:56:28.518Z,98325.89
2018-05-24T04:57:00.158Z,98324.99
2018-05-24T04:57:31.730Z,98328.83
2018-05-24T04:58:03.315Z,98334.80
2018-05-24T04:58:34.889Z,98326.27
2018-05-24T04:59:06.471Z,98331.81
2018-05-24T04:59:38.050Z,98325.41
2018-05-24T05:00:09.621Z,98325.41
2018-05-24T05:00:41.202Z,98324.55
2018-05-24T05:01:12.776Z,98318.59
2018-05-24T05:01:44.422Z,98328.34
2018-05-24T05:02:15.992Z,98322.41
2018-05-24T05:02:47.563Z,98324.91
2018-05-24T05:03:19.144Z,98292.84
2018-05-24T05:03:50.716Z,98327.42
2018-05-24T05:04:22.340Z,98321.45
2018-05-24T05:04:53.922Z,98326.52
2018-05-24T05:05:25.511Z,98324.38
2018-05-24T05:05:57.081Z,98317.98
2018-05-24T05:06:28.658Z,98320.07
2018-05-24T05:07:00.237Z,98320.48
2018-05-24T05:07:31.862Z,98320.49
2018-05-24T05:08:03.441Z,98320.06
2018-05-24T05:08:35.012Z,98322.61
2018-05-24T05:09:06.584Z,98317.07
2018-05-24T05:09:38.165Z,98314.52
2018-05-24T05:10:09.780Z,98319.21
2018-05-24T05:10:41.366Z,98318.79
2018-05-24T05:11:12.933Z,98316.66
2018-05-24T05:11:44.513Z,98320.07
2018-05-24T05:12:16.097Z,98321.81
2018-05-24T05:12:47.678Z,98317.55
2018-05-24T05:13:19.333Z,98314.14
2018-05-24T05:13:50.942Z,98316.27
2018-05-24T05:14:22.526Z,98323.11
2018-05-24T05:14:54.149Z,98318.89
2018-05-24T05:15:25.730Z,98321.02
2018-05-24T05:15:57.310Z,98317.18
2018-05-24T05:16:28.894Z,98322.30
2018-05-24T05:17:00.474Z,98329.55
2018-05-24T05:17:32.058Z,98319.33
2018-05-24T05:18:03.638Z,98326.16
2018-05-24T05:18:35.224Z,98333.41
2018-05-24T05:19:06.802Z,98326.20
2018-05-24T05:19:38.465Z,98330.45
2018-05-24T05:20:10.038Z,98325.78
2018-05-24T05:20:41.654Z,98322.80
2018-05-24T05:21:13.242Z,98324.97
2018-05-24T05:21:44.818Z,98327.53
2018-05-24T05:22:16.402Z,98325.41
2018-05-24T05:22:48.030Z,98320.34
2018-05-24T05:23:19.617Z,98323.33
2018-05-24T05:23:51.192Z,98316.09
2018-05-24T05:24:22.761Z,98321.20
2018-05-24T05:24:54.350Z,98319.13
2018-05-24T05:25:25.920Z,98308.06
2018-05-24T05:25:57.551Z,98320.83
2018-05-24T05:26:29.130Z,98319.56
2018-05-24T05:27:00.710Z,98317.02
2018-05-24T05:27:32.284Z,98313.62
2018-05-24T05:28:03.853Z,98317.87
2018-05-24T05:28:35.438Z,98313.61
2018-05-24T05:29:07.049Z,98318.30
2018-05-24T05:29:38.626Z,98315.75
2018-05-24T05:30:10.253Z,98315.37
2018-05-24T05:30:41.888Z,98313.19
2018-05-24T05:31:13.472Z,98319.63
2018-05-24T05:31:45.094Z,98318.73
2018-05-24T05:32:16.678Z,98318.78
2018-05-24T05:32:48.259Z,98316.23
2018-05-24T05:33:19.833Z,98315.80
2018-05-24T05:33:51.410Z,98320.06
2018-05-24T05:34:22.990Z,98319.20
2018-05-24T05:34:54.597Z,98317.08
2018-05-24T05:35:26.222Z,98319.64
2018-05-24T05:35:57.805Z,98323.48
2018-05-24T05:36:29.421Z,98319.27
2018-05-24T05:37:01.002Z,98325.19
2018-05-24T05:37:32.682Z,98324.34
2018-05-24T05:38:04.201Z,98324.37
2018-05-24T05:38:35.768Z,98324.37
2018-05-24T05:39:07.346Z,98327.36
2018-05-24T05:39:38.916Z,98320.55
2018-05-24T05:40:10.494Z,98323.11
2018-05-24T05:40:42.114Z,98325.23
2018-05-24T05:41:13.680Z,98327.80
2018-05-24T05:41:45.311Z,98327.36
2018-05-24T05:42:16.890Z,98333.34
2018-05-24T05:42:48.479Z,98327.80
2018-05-24T05:43:20.067Z,98328.69
2018-05-24T05:43:51.640Z,98329.97
2018-05-24T05:44:23.218Z,98326.13
2018-05-24T05:44:54.872Z,98325.30
2018-05-24T05:45:26.436Z,98328.27
2018-05-24T05:45:58.015Z,98327.41
2018-05-24T05:46:29.581Z,98326.14
2018-05-24T05:47:01.162Z,98334.20
2018-05-24T05:47:32.742Z,98330.41
2018-05-24T05:48:04.362Z,98327.00
2018-05-24T05:48:35.936Z,98326.57
2018-05-24T05:49:07.512Z,98304.33
2018-05-24T05:49:39.122Z,98333.39
2018-05-24T05:50:10.705Z,98330.41
2018-05-24T05:50:42.289Z,98328.70
2018-05-24T05:51:13.911Z,98333.82
2018-05-24T05:51:45.491Z,98333.82
2018-05-24T05:52:17.078Z,98326.16
2018-05-24T05:52:48.652Z,98330.84
2018-05-24T05:53:20.235Z,98334.25
2018-05-24T05:53:51.809Z,98332.97
2018-05-24T05:54:23.598Z,98338.08
2018-05-24T05:54:55.172Z,98336.84
2018-05-24T05:55:26.838Z,98332.13
2018-05-24T05:55:58.422Z,98332.55
2018-05-24T05:56:30.002Z,98330.41
2018-05-24T05:57:01.591Z,98332.55
2018-05-24T05:57:33.163Z,98333.44
2018-05-24T05:58:04.737Z,98339.78
2018-05-24T05:58:36.318Z,98339.36
2018-05-24T05:59:07.902Z,98340.21
2018-05-24T05:59:39.512Z,98338.93
2018-05-24T06:00:11.090Z,98345.33
2018-05-24T06:00:42.678Z,98335.95
2018-05-24T06:01:14.257Z,98346.60
2018-05-24T06:01:45.846Z,98345.33
2018-05-24T06:02:17.437Z,98344.47
2018-05-24T06:02:49.028Z,98342.34
2018-05-24T06:03:20.620Z,98347.87
2018-05-24T06:03:52.192Z,98352.14
2018-05-24T06:04:23.774Z,98344.89
2018-05-24T06:04:55.394Z,98351.28
2018-05-24T06:05:26.975Z,98350.82
2018-05-24T06:05:58.554Z,98348.73
2018-05-24T06:06:30.123Z,98351.28
2018-05-24T06:07:01.702Z,98348.73
2018-05-24T06:07:33.281Z,98348.72
2018-05-24T06:08:04.866Z,98350.42
2018-05-24T06:08:36.438Z,98350.82
2018-05-24T06:09:08.019Z,98352.98
2018-05-24T06:09:39.613Z,98353.38
2018-05-24T06:10:11.247Z,98349.54
2018-05-24T06:10:42.826Z,98350.39