createdAt,value
2018-06-27T00:00:03.848Z,0.00
2018-06-27T00:01:04.036Z,0.00
2018-06-27T00:02:04.219Z,0.00
2018-06-27T00:03:04.395Z,0.00
2018-06-27T00:04:04.568Z,0.00
2018-06-27T00:05:04.741Z,0.00
2018-06-27T00:06:04.917Z,0.00
2018-06-27T00:07:05.090Z,0.00
2018-06-27T00:08:05.268Z,0.00
2018-06-27T00:09:05.437Z,0.00
2018-06-27T00:10:05.610Z,0.00
2018-06-27T00:11:05.783Z,0.00
2018-06-27T00:12:05.963Z,0.00
2018-06-27T00:13:06.133Z,0.00
2018-06-27T00:14:06.304Z,0.00
2018-06-27T00:15:06.484Z,0.00
2018-06-27T00:16:06.660Z,0.00
2018-06-27T00:17:06.834Z,0.00
2018-06-27T00:18:07.021Z,0.00
2018-06-27T00:19:07.202Z,0.00
2018-06-27T00:20:07.375Z,0.00
2018-06-27T00:21:07.547Z,0.00
2018-06-27T00:22:07.726Z,0.00
2018-06-27T00:23:07.940Z,0.00
2018-06-27T00:24:08.122Z,0.00
2018-06-27T00:25:08.124Z,0.00
2018-06-27T00:26:08.300Z,0.00
2018-06-27T00:27:08.485Z,0.00
2018-06-27T00:28:08.662Z,0.00
2018-06-27T00:29:08.829Z,0.00
2018-06-27T00:30:09.010Z,0.00
2018-06-27T00:31:09.181Z,0.00
2018-06-27T00:32:09.368Z,0.00
2018-06-27T00:33:09.559Z,0.00
2018-06-27T00:34:09.765Z,0.00
2018-06-27T00:35:09.963Z,0.00
2018-06-27T00:36:10.145Z,0.00
2018-06-27T00:37:10.324Z,0.00
2018-06-27T00:38:10.498Z,0.00
2018-06-27T00:39:10.670Z,0.00
2018-06-27T00:40:10.842Z,0.00
2018-06-27T00:41:11.023Z,0.00
2018-06-27T00:42:11.204Z,0.00
2018-06-27T00:43:11.379Z,0.00
2018-06-27T00:44:11.552Z,0.00
2018-06-27T00:45:11.736Z,0.00
2018-06-27T00:46:11.912Z,0.00
2018-06-27T00:47:12.108Z,0.00
2018-06-27T00:48:12.282Z,0.00
2018-06-27T00:49:12.468Z,0.00
2018-06-27T00:50:12.637Z,0.00
2018-06-27T00:51:13.462Z,0.00
2018-06-27T00:52:12.970Z,0.00
2018-06-27T00:53:13.142Z,0.00
2018-06-27T00:54:13.318Z,0.00
2018-06-27T00:55:13.511Z,0.00
2018-06-27T00:56:13.694Z,0.00
2018-06-27T00:57:13.863Z,0.00
2018-06-27T00:58:14.034Z,0.00
2018-06-27T00:59:14.229Z,0.00
2018-06-27T01:00:14.476Z,0.00
2018-06-27T01:01:14.604Z,0.00
2018-06-27T01:02:14.784Z,0.00
2018-06-27T01:03:14.955Z,0.00
2018-06-27T01:04:15.131Z,0.00
2018-06-27T01:05:15.305Z,0.00
2018-06-27T01:06:15.478Z,0.00
2018-06-27T01:07:15.648Z,0.00
2018-06-27T01:08:15.828Z,0.00
2018-06-27T01:09:16.003Z,0.00
2018-06-27T01:10:16.186Z,0.00
2018-06-27T01:11:16.357Z,0.00
2018-06-27T01:12:16.531Z,0.00
2018-06-27T01:13:16.706Z,0.00
2018-06-27T01:14:16.871Z,0.00
2018-06-27T01:15:17.046Z,0.00
2018-06-27T01:16:17.223Z,0.00
2018-06-27T01:17:17.404Z,0.00
2018-06-27T01:18:17.572Z,0.00
2018-06-27T01:19:17.744Z,0.00
2018-06-27T01:20:17.923Z,0.00
2018-06-27T01:21:18.090Z,0.00
2018-06-27T01:22:18.268Z,0.00
2018-06-27T01:23:18.434Z,0.00
2018-06-27T01:24:18.609Z,0.00
2018-06-27T01:25:18.784Z,0.00
2018-06-27T01:26:18.961Z,0.00
2018-06-27T01:27:19.141Z,0.00
2018-06-27T01:28:19.314Z,0.00
2018-06-27T01:29:19.488Z,0.00
2018-06-27T01:30:19.652Z,0.00
2018-06-27T01:31:19.849Z,0.00
2018-06-27T01:32:20.017Z,0.00
2018-06-27T01:33:20.190Z,0.00
2018-06-27T01:34:20.371Z,0.00
2018-06-27T01:35:20.544Z,0.00
2018-06-27T01:36:20.720Z,0.00
2018-06-27T01:37:20.888Z,0.00
2018-06-27T01:38:21.068Z,0.00
2018-06-27T01:39:21.252Z,0.00
2018-06-27T01:40:21.429Z,0.00
2018-06-27T01:41:21.601Z,0.00
2018-06-27T01:42:21.783Z,0.00
2018-06-27T01:43:21.953Z,0.00
2018-06-27T01:44:22.132Z,0.00
2018-06-27T01:45:22.314Z,0.00
2018-06-27T01:46:22.491Z,0.00
2018-06-27T01:47:22.672Z,0.00
2018-06-27T01:48:22.846Z,0.00
2018-06-27T01:49:23.029Z,0.00
2018-06-27T01:50:23.202Z,0.00
2018-06-27T01:51:23.367Z,0.00
2018-06-27T01:52:23.546Z,0.00
2018-06-27T01:53:23.716Z,0.00
2018-06-27T01:54:23.889Z,0.00
2018-06-27T01:55:24.066Z,0.00
2018-06-27T01:56:24.235Z,0.00
2018-06-27T01:57:24.419Z,0.00
2018-06-27T01:58:24.590Z,0.00
2018-06-27T01:59:24.766Z,0.00
2018-06-27T02:00:24.943Z,0.00
2018-06-27T02:01:25.111Z,0.00
2018-06-27T02:02:25.285Z,0.00
2018-06-27T02:03:25.452Z,0.00
2018-06-27T02:04:25.631Z,0.00
2018-06-27T02:05:25.802Z,0.00
2018-06-27T02:06:25.982Z,0.00
2018-06-27T02:07:26.157Z,0.00
2018-06-27T02:08:26.332Z,0.00
2018-06-27T02:09:26.514Z,0.00
2018-06-27T02:10:26.681Z,0.00
2018-06-27T02:11:26.855Z,0.00
2018-06-27T02:12:27.027Z,0.00
2018-06-27T02:13:27.203Z,0.00
2018-06-27T02:14:27.384Z,0.00
2018-06-27T02:15:27.554Z,0.00
2018-06-27T02:16:27.720Z,0.00
2018-06-27T02:17:27.894Z,0.00
2018-06-27T02:18:28.065Z,0.00
2018-06-27T02:19:28.241Z,0.00
2018-06-27T02:20:28.412Z,0.00
2018-06-27T02:21:28.582Z,0.00
2018-06-27T02:22:28.760Z,0.00
2018-06-27T02:23:28.938Z,0.00
2018-06-27T02:24:29.113Z,0.00
2018-06-27T02:25:29.281Z,0.00
2018-06-27T02:26:29.451Z,0.00
2018-06-27T02:27:29.688Z,0.00
2018-06-27T02:28:29.804Z,0.00
2018-06-27T02:29:29.986Z,0.00
2018-06-27T02:30:30.153Z,0.00
2018-06-27T02:31:30.328Z,0.00
2018-06-27T02:32:30.497Z,0.00
2018-06-27T02:33:30.671Z,0.00
2018-06-27T02:34:30.849Z,0.00
2018-06-27T02:35:31.022Z,0.00
2018-06-27T02:36:31.209Z,0.00
2018-06-27T02:37:31.375Z,0.00
2018-06-27T02:38:31.556Z,0.00
2018-06-27T02:39:31.726Z,0.00
2018-06-27T02:40:31.903Z,0.00
2018-06-27T02:41:32.078Z,0.00
2018-06-27T02:42:32.255Z,0.00
2018-06-27T02:43:32.426Z,0.00
2018-06-27T02:44:32.598Z,0.00
2018-06-27T02:45:32.791Z,0.00
2018-06-27T02:46:32.954Z,0.00
2018-06-27T02:47:33.123Z,0.00
2018-06-27T02:48:33.302Z,0.00
2018-06-27T02:49:33.464Z,0.00
2018-06-27T02:50:33.642Z,0.00
2018-06-27T02:51:33.812Z,0.00
2018-06-27T02:52:33.989Z,0.00
2018-06-27T02:53:34.162Z,0.00
2018-06-27T02:54:34.337Z,0.00
2018-06-27T02:55:34.515Z,0.00
2018-06-27T02:56:34.691Z,0.00
2018-06-27T02:57:34.862Z,0.00
2018-06-27T02:58:35.041Z,0.00
2018-06-27T02:59:35.215Z,0.00
2018-06-27T03:00:35.387Z,0.00
2018-06-27T03:01:35.573Z,0.00
2018-06-27T03:02:35.983Z,0.00
2018-06-27T03:03:35.963Z,0.00
2018-06-27T03:04:36.146Z,0.00
2018-06-27T03:05:36.322Z,0.00
2018-06-27T03:06:36.515Z,0.00
2018-06-27T03:07:36.686Z,0.00
2018-06-27T03:08:36.856Z,0.00
2018-06-27T03:09:37.029Z,0.00
2018-06-27T03:10:37.200Z,0.00
2018-06-27T03:11:37.388Z,0.00
2018-06-27T03:12:37.559Z,0.00
2018-06-27T03:13:37.732Z,0.00
2018-06-27T03:14:37.912Z,0.00
2018-06-27T03:15:38.096Z,5.63
2018-06-27T03:16:38.281Z,5.63
2018-06-27T03:17:38.455Z,5.63
2018-06-27T03:18:38.623Z,5.63
2018-06-27T03:19:38.803Z,5.63
2018-06-27T03:20:38.986Z,5.63
2018-06-27T03:21:39.171Z,5.63
2018-06-27T03:22:39.344Z,5.63
2018-06-27T03:23:39.515Z,5.63
2018-06-27T03:24:39.713Z,5.63
2018-06-27T03:25:39.897Z,5.63
2018-06-27T03:26:40.075Z,5.63
2018-06-27T03:27:40.268Z,5.63
2018-06-27T03:28:40.449Z,5.63
2018-06-27T03:29:40.620Z,5.63
2018-06-27T03:30:40.794Z,11.25
2018-06-27T03:31:40.980Z,11.25
2018-06-27T03:32:41.162Z,11.25
2018-06-27T03:33:41.347Z,11.25
2018-06-27T03:34:41.549Z,11.25
2018-06-27T03:35:41.719Z,11.25
2018-06-27T03:36:41.896Z,11.25
2018-06-27T03:37:42.067Z,11.25
2018-06-27T03:38:42.282Z,11.25
2018-06-27T03:39:42.380Z,16.88
2018-06-27T03:40:42.558Z,16.88
2018-06-27T03:41:42.754Z,16.88
2018-06-27T03:42:42.958Z,16.88
2018-06-27T03:43:43.130Z,16.88
2018-06-27T03:44:43.329Z,16.88
2018-06-27T03:45:43.667Z,16.88
2018-06-27T03:46:43.608Z,16.88
2018-06-27T03:47:43.797Z,16.88
2018-06-27T03:48:43.966Z,16.88
2018-06-27T03:49:44.158Z,16.88
2018-06-27T03:50:44.319Z,22.50
2018-06-27T03:51:44.495Z,22.50
2018-06-27T03:52:44.669Z,22.50
2018-06-27T03:53:44.839Z,22.50
2018-06-27T03:54:45.405Z,22.50
2018-06-27T03:55:45.193Z,22.50
2018-06-27T03:56:45.400Z,22.50
2018-06-27T03:57:45.569Z,28.13
2018-06-27T03:58:45.755Z,28.13
2018-06-27T03:59:45.928Z,28.13
2018-06-27T04:00:46.111Z,28.13
2018-06-27T04:01:46.283Z,28.13
2018-06-27T04:02:46.451Z,28.13
2018-06-27T04:03:46.626Z,33.75
2018-06-27T04:04:46.797Z,33.75
2018-06-27T04:05:46.981Z,33.75
2018-06-27T04:06:47.158Z,33.75
2018-06-27T04:07:47.349Z,33.75
2018-06-27T04:08:47.528Z,39.38
2018-06-27T04:09:47.694Z,39.38
2018-06-27T04:10:47.867Z,39.38
2018-06-27T04:11:48.054Z,39.38
2018-06-27T04:12:48.278Z,39.38
2018-06-27T04:13:48.395Z,39.38
2018-06-27T04:14:48.564Z,39.38
2018-06-27T04:15:48.742Z,39.38
2018-06-27T04:16:48.927Z,39.38
2018-06-27T04:17:49.093Z,45.00
2018-06-27T04:18:49.274Z,45.00
2018-06-27T04:19:49.454Z,50.63
2018-06-27T04:20:49.629Z,50.63
2018-06-27T04:21:49.802Z,56.25
2018-06-27T04:22:49.979Z,56.25
2018-06-27T04:23:50.151Z,56.25
2018-06-27T04:24:50.328Z,56.25
2018-06-27T04:25:50.503Z,56.25
2018-06-27T04:26:50.676Z,56.25
2018-06-27T04:27:50.848Z,56.25
2018-06-27T04:28:51.021Z,61.88
2018-06-27T04:29:51.194Z,67.50
2018-06-27T04:30:51.367Z,67.50
2018-06-27T04:31:51.550Z,61.88
2018-06-27T04:32:51.732Z,61.88
2018-06-27T04:33:51.915Z,61.88
2018-06-27T04:34:52.088Z,56.25
2018-06-27T04:35:52.340Z,56.25
2018-06-27T04:36:52.444Z,56.25
2018-06-27T04:37:52.619Z,56.25
2018-06-27T04:38:52.794Z,61.88
2018-06-27T04:39:57.526Z,61.88
2018-06-27T04:40:57.789Z,61.88
2018-06-27T04:41:57.486Z,67.50
2018-06-27T04:42:56.727Z,61.88
2018-06-27T04:43:57.530Z,67.50
2018-06-27T04:44:56.149Z,73.13
2018-06-27T04:45:57.281Z,78.75
2018-06-27T04:46:55.647Z,84.38
2018-06-27T04:47:55.900Z,90.00
2018-06-27T04:48:55.785Z,95.63
2018-06-27T04:49:54.617Z,101.25
2018-06-27T04:50:54.844Z,106.88
2018-06-27T04:51:55.760Z,112.50
2018-06-27T04:52:55.285Z,118.13
2018-06-27T04:53:56.277Z,118.13
2018-06-27T04:54:55.408Z,118.13
2018-06-27T04:55:55.562Z,123.75
2018-06-27T04:56:55.744Z,123.75
2018-06-27T04:57:55.916Z,123.75
2018-06-27T04:58:56.094Z,129.38
2018-06-27T04:59:56.282Z,129.38
2018-06-27T05:00:56.466Z,129.38
2018-06-27T05:01:56.652Z,123.75
2018-06-27T05:02:56.824Z,123.75
2018-06-27T05:03:57.007Z,118.13
2018-06-27T05:04:57.189Z,118.13
2018-06-27T05:05:57.574Z,112.50
2018-06-27T05:06:57.561Z,112.50
2018-06-27T05:07:57.766Z,106.88
2018-06-27T05:08:57.937Z,106.88
2018-06-27T05:09:58.111Z,101.25
2018-06-27T05:10:58.289Z,101.25
2018-06-27T05:11:58.471Z,101.25
2018-06-27T05:12:58.654Z,101.25
2018-06-27T05:13:58.831Z,101.25
2018-06-27T05:14:59.881Z,101.25
2018-06-27T05:15:59.222Z,101.25
2018-06-27T05:16:59.353Z,101.25
2018-06-27T05:17:59.533Z,101.25
2018-06-27T05:18:59.722Z,101.25
2018-06-27T05:19:59.924Z,106.88
2018-06-27T05:21:00.744Z,106.88
2018-06-27T05:22:00.278Z,106.88
2018-06-27T05:23:00.487Z,106.88
2018-06-27T05:24:00.764Z,106.88
2018-06-27T05:25:00.883Z,106.88
2018-06-27T05:26:00.979Z,112.50
2018-06-27T05:27:01.063Z,112.50
2018-06-27T05:28:01.298Z,112.50
2018-06-27T05:29:01.360Z,112.50
2018-06-27T05:30:01.539Z,112.50
2018-06-27T05:31:01.722Z,112.50
2018-06-27T05:32:02.225Z,112.50
2018-06-27T05:33:02.337Z,112.50
2018-06-27T05:34:02.360Z,118.13
2018-06-27T05:35:02.463Z,118.13
2018-06-27T05:36:02.645Z,118.13
2018-06-27T05:37:02.829Z,118.13
2018-06-27T05:38:03.006Z,118.13
2018-06-27T05:39:03.189Z,118.13
2018-06-27T05:40:03.372Z,123.75
2018-06-27T05:41:03.544Z,123.75
2018-06-27T05:42:03.722Z,123.75
2018-06-27T05:43:03.892Z,123.75
2018-06-27T05:44:04.105Z,129.38
2018-06-27T05:45:04.283Z,129.38
2018-06-27T05:46:04.456Z,129.38
2018-06-27T05:47:04.636Z,129.38
2018-06-27T05:48:04.853Z,129.38
2018-06-27T05:49:05.023Z,135.00
2018-06-27T05:50:05.200Z,135.00
2018-06-27T05:51:05.423Z,140.63
2018-06-27T05:52:05.550Z,140.63
2018-06-27T05:53:05.737Z,140.63
2018-06-27T05:54:05.940Z,146.25
2018-06-27T05:55:06.122Z,146.25
2018-06-27T05:56:06.299Z,146.25
2018-06-27T05:57:06.478Z,151.88
2018-06-27T05:58:06.667Z,151.88
2018-06-27T05:59:06.840Z,151.88
2018-06-27T06:00:07.020Z,157.50
2018-06-27T06:01:07.201Z,157.50
2018-06-27T06:02:07.387Z,163.13
2018-06-27T06:03:07.567Z,163.13
2018-06-27T06:04:07.750Z,163.13
2018-06-27T06:05:07.930Z,168.75
2018-06-27T06:06:08.226Z,174.38
2018-06-27T06:07:08.321Z,174.38
2018-06-27T06:08:08.500Z,180.00
2018-06-27T06:09:09.195Z,185.63
2018-06-27T06:10:09.220Z,191.25
2018-06-27T06:11:09.032Z,191.25
2018-06-27T06:12:09.179Z,196.88
2018-06-27T06:13:09.372Z,202.50
2018-06-27T06:14:09.545Z,213.75
2018-06-27T06:15:09.733Z,219.38
2018-06-27T06:16:10.047Z,225.00
2018-06-27T06:17:10.115Z,230.63
2018-06-27T06:18:10.301Z,241.88
2018-06-27T06:19:10.475Z,258.75
2018-06-27T06:20:10.666Z,270.00
2018-06-27T06:21:10.855Z,326.25
2018-06-27T06:22:11.043Z,416.25
2018-06-27T06:23:11.268Z,511.88
2018-06-27T06:24:11.402Z,562.50
2018-06-27T06:25:12.040Z,579.38
2018-06-27T06:26:12.174Z,585.00
2018-06-27T06:27:11.708Z,596.25
2018-06-27T06:28:11.895Z,613.13
2018-06-27T06:29:12.126Z,630.00
2018-06-27T06:30:12.186Z,646.88
2018-06-27T06:31:12.383Z,663.75
2018-06-27T06:32:12.659Z,680.63
2018-06-27T06:33:12.689Z,708.75
2018-06-27T06:34:12.891Z,731.25
2018-06-27T06:35:13.069Z,753.75
2018-06-27T06:36:13.253Z,781.88
2018-06-27T06:37:13.476Z,810.00
2018-06-27T06:38:13.667Z,838.13
2018-06-27T06:39:13.923Z,866.25
2018-06-27T06:40:13.985Z,905.63
2018-06-27T06:41:14.204Z,945.00
2018-06-27T06:42:14.282Z,995.63
2018-06-27T06:43:14.592Z,1035.00
2018-06-27T06:44:15.061Z,1102.50
2018-06-27T06:45:14.932Z,1175.63
2018-06-27T06:46:15.262Z,1243.13
2018-06-27T06:47:15.404Z,1333.13
2018-06-27T06:48:15.448Z,1423.13
2018-06-27T06:49:15.641Z,1546.88
2018-06-27T06:50:15.847Z,1653.75
2018-06-27T06:51:16.222Z,1839.38
2018-06-27T06:52:16.324Z,2070.00
2018-06-27T06:53:16.382Z,2250.00
2018-06-27T06:54:16.611Z,2396.25
2018-06-27T06:55:16.834Z,2643.75
2018-06-27T06:56:17.024Z,2750.63
2018-06-27T06:57:17.283Z,2694.38
2018-06-27T06:58:17.254Z,2705.63
2018-06-27T06:59:17.457Z,2902.50
2018-06-27T07:00:17.703Z,3076.88
2018-06-27T07:01:17.801Z,2902.50
2018-06-27T07:02:18.020Z,2626.88
2018-06-27T07:03:18.118Z,2362.50
2018-06-27T07:04:18.458Z,2176.88
2018-06-27T07:05:18.589Z,2075.63
2018-06-27T07:06:19.503Z,1991.25
2018-06-27T07:07:19.614Z,1878.75
2018-06-27T07:08:19.075Z,1777.50
2018-06-27T07:09:19.671Z,1687.50
2018-06-27T07:10:21.977Z,1620.00
2018-06-27T07:11:20.522Z,1569.38
2018-06-27T07:12:21.770Z,1518.75
2018-06-27T07:13:20.234Z,1473.75
2018-06-27T07:14:20.388Z,1428.75
2018-06-27T07:15:22.436Z,1389.38
2018-06-27T07:16:20.516Z,1344.38
2018-06-27T07:17:20.705Z,1327.50
2018-06-27T07:18:21.212Z,1333.13
2018-06-27T07:19:21.138Z,1321.88
2018-06-27T07:20:21.387Z,1305.00
2018-06-27T07:21:21.454Z,1305.00
2018-06-27T07:22:21.741Z,1293.75
2018-06-27T07:23:22.263Z,1265.63
2018-06-27T07:24:22.135Z,1265.63
2018-06-27T07:25:22.315Z,1276.88
2018-06-27T07:26:22.277Z,1293.75
2018-06-27T07:27:22.475Z,1305.00
2018-06-27T07:28:22.842Z,1338.75
2018-06-27T07:29:22.945Z,1355.63
2018-06-27T07:30:23.090Z,1350.00
2018-06-27T07:31:23.212Z,1361.25
2018-06-27T07:32:23.326Z,1366.88
2018-06-27T07:33:23.544Z,1378.13
2018-06-27T07:34:23.750Z,1389.38
2018-06-27T07:35:24.101Z,1400.63
2018-06-27T07:36:24.261Z,1434.38
2018-06-27T07:37:24.258Z,1445.63
2018-06-27T07:38:24.451Z,1451.25
2018-06-27T07:39:24.675Z,1468.13
2018-06-27T07:40:25.035Z,1479.38
2018-06-27T07:41:25.069Z,1496.25
2018-06-27T07:42:25.462Z,1513.13
2018-06-27T07:43:25.532Z,1501.88
2018-06-27T07:44:25.716Z,1518.75
2018-06-27T07:45:26.037Z,1535.63
2018-06-27T07:46:26.100Z,1603.13
2018-06-27T07:47:26.268Z,1620.00
2018-06-27T07:48:26.454Z,1620.00
2018-06-27T07:49:26.660Z,1636.88
2018-06-27T07:50:26.864Z,1665.00
2018-06-27T07:51:31.976Z,1687.50
2018-06-27T07:52:28.784Z,1704.38
2018-06-27T07:53:27.521Z,1726.88
2018-06-27T07:54:27.613Z,1755.00
2018-06-27T07:55:27.822Z,1771.88
2018-06-27T07:56:28.078Z,1800.00
2018-06-27T07:57:28.253Z,1794.38
2018-06-27T07:58:28.814Z,1811.25
2018-06-27T07:59:28.648Z,1794.38
2018-06-27T08:00:28.841Z,1811.25
2018-06-27T08:01:29.211Z,1805.63
2018-06-27T08:02:29.229Z,1805.63
2018-06-27T08:03:29.422Z,1845.00
2018-06-27T08:04:29.611Z,1828.13
2018-06-27T08:05:29.807Z,1861.88
2018-06-27T08:06:30.031Z,1861.88
2018-06-27T08:07:30.123Z,1845.00
2018-06-27T08:08:30.318Z,1856.25
2018-06-27T08:09:30.509Z,1861.88
2018-06-27T08:10:30.706Z,1816.88
2018-06-27T08:11:30.995Z,1822.50
2018-06-27T08:12:31.136Z,1816.88
2018-06-27T08:13:31.240Z,1805.63
2018-06-27T08:14:31.322Z,1788.75
2018-06-27T08:15:31.516Z,1755.00
2018-06-27T08:16:31.944Z,1777.50
2018-06-27T08:17:31.950Z,1738.13
2018-06-27T08:18:32.149Z,1710.00
2018-06-27T08:19:32.409Z,1642.50
2018-06-27T08:20:32.502Z,1636.88
2018-06-27T08:21:32.708Z,1625.63
2018-06-27T08:22:33.237Z,1614.38
2018-06-27T08:23:33.566Z,1591.88
2018-06-27T08:24:33.662Z,1575.00
2018-06-27T08:25:33.827Z,1558.13
2018-06-27T08:26:33.856Z,1552.50
2018-06-27T08:27:33.997Z,1518.75
2018-06-27T08:28:34.162Z,1485.00
2018-06-27T08:29:34.476Z,1462.50
2018-06-27T08:30:35.422Z,1417.50
2018-06-27T08:31:34.506Z,1417.50
2018-06-27T08:32:34.937Z,1366.88
2018-06-27T08:33:35.285Z,1366.88
2018-06-27T08:34:35.095Z,1344.38
2018-06-27T08:35:35.591Z,1321.88
2018-06-27T08:36:35.521Z,1310.63
2018-06-27T08:37:36.071Z,1276.88
2018-06-27T08:38:36.008Z,1260.00
2018-06-27T08:39:36.198Z,1226.25
2018-06-27T08:40:39.307Z,1220.63
2018-06-27T08:41:37.071Z,1192.50
2018-06-27T08:42:36.689Z,1164.38
2018-06-27T08:43:36.750Z,1170.00
2018-06-27T08:44:36.949Z,1153.13
2018-06-27T08:45:37.141Z,1136.25
2018-06-27T08:46:37.335Z,1125.00
2018-06-27T08:47:37.537Z,1113.75
2018-06-27T08:48:37.774Z,1102.50
2018-06-27T08:49:37.979Z,1085.63
2018-06-27T08:50:38.176Z,1074.38
2018-06-27T08:51:38.419Z,1063.13
2018-06-27T08:52:38.497Z,1063.13
2018-06-27T08:53:38.694Z,1057.50
2018-06-27T08:54:38.887Z,1046.25
2018-06-27T08:55:39.078Z,1040.63
2018-06-27T08:56:39.287Z,1029.38
2018-06-27T08:57:39.920Z,1018.13
2018-06-27T08:58:39.699Z,1018.13
2018-06-27T08:59:39.897Z,1029.38
2018-06-27T09:00:40.097Z,1012.50
2018-06-27T09:01:40.322Z,1029.38
2018-06-27T09:02:40.518Z,1029.38
2018-06-27T09:03:40.780Z,1023.75
2018-06-27T09:04:40.917Z,1035.00
2018-06-27T09:05:41.112Z,1040.63
2018-06-27T09:06:41.303Z,1035.00
2018-06-27T09:07:41.500Z,1029.38
2018-06-27T09:08:41.692Z,1035.00
2018-06-27T09:09:41.918Z,1018.13
2018-06-27T09:10:42.072Z,1006.88
2018-06-27T09:11:42.272Z,1006.88
2018-06-27T09:12:42.473Z,1001.25
2018-06-27T09:13:42.666Z,1012.50
2018-06-27T09:14:42.857Z,1018.13
2018-06-27T09:15:43.049Z,1080.00
2018-06-27T09:16:43.244Z,1046.25
2018-06-27T09:17:43.450Z,1018.13
2018-06-27T09:18:43.671Z,995.63
2018-06-27T09:19:43.855Z,984.38
2018-06-27T09:20:44.047Z,984.38
2018-06-27T09:21:44.458Z,978.75
2018-06-27T09:22:44.715Z,984.38
2018-06-27T09:23:44.682Z,995.63
2018-06-27T09:24:44.877Z,995.63
2018-06-27T09:25:45.064Z,995.63
2018-06-27T09:26:45.396Z,978.75
2018-06-27T09:27:45.511Z,984.38
2018-06-27T09:28:45.728Z,995.63
2018-06-27T09:29:45.790Z,1018.13
2018-06-27T09:30:45.999Z,1023.75
2018-06-27T09:31:46.191Z,1012.50
2018-06-27T09:32:46.382Z,990.00
2018-06-27T09:33:46.581Z,978.75
2018-06-27T09:34:46.768Z,967.50
2018-06-27T09:35:46.965Z,990.00
2018-06-27T09:36:47.170Z,1006.88
2018-06-27T09:37:47.366Z,1012.50
2018-06-27T09:38:47.554Z,1040.63
2018-06-27T09:39:47.879Z,1029.38
2018-06-27T09:40:47.912Z,1006.88
2018-06-27T09:41:48.091Z,511.88
2018-06-27T09:42:48.739Z,978.75
2018-06-27T09:43:48.549Z,590.63
2018-06-27T09:44:48.767Z,888.75
2018-06-27T09:45:48.958Z,1035.00
2018-06-27T09:46:49.143Z,928.13
2018-06-27T09:47:49.349Z,675.00
2018-06-27T09:48:49.568Z,461.25
2018-06-27T09:49:49.761Z,967.50
2018-06-27T09:50:49.987Z,781.88
2018-06-27T09:51:50.254Z,804.38
2018-06-27T09:52:50.295Z,354.38
2018-06-27T09:53:50.489Z,916.88
2018-06-27T09:54:50.688Z,832.50
2018-06-27T09:55:50.877Z,652.50
2018-06-27T09:56:51.191Z,613.13
2018-06-27T09:57:51.267Z,585.00
2018-06-27T09:58:51.462Z,534.38
2018-06-27T09:59:51.663Z,500.63
2018-06-27T10:00:51.856Z,483.75
2018-06-27T10:01:52.053Z,472.50
2018-06-27T10:02:52.610Z,455.63
2018-06-27T10:03:52.821Z,450.00
2018-06-27T10:04:52.958Z,444.38
2018-06-27T10:05:53.230Z,427.50
2018-06-27T10:06:53.320Z,421.88
2018-06-27T10:07:53.503Z,421.88
2018-06-27T10:08:54.306Z,421.88
2018-06-27T10:09:53.520Z,438.75
2018-06-27T10:10:53.703Z,230.63
2018-06-27T10:11:53.896Z,230.63
2018-06-27T10:12:54.088Z,393.75
2018-06-27T10:13:54.288Z,365.63
2018-06-27T10:14:54.477Z,360.00
2018-06-27T10:15:54.664Z,354.38
2018-06-27T10:16:55.295Z,360.00
2018-06-27T10:17:55.378Z,371.25
2018-06-27T10:18:55.672Z,337.50
2018-06-27T10:19:55.653Z,247.50
2018-06-27T10:20:55.576Z,258.75
2018-06-27T10:21:56.185Z,320.63
2018-06-27T10:22:56.306Z,326.25
2018-06-27T10:23:57.106Z,315.00
2018-06-27T10:24:56.620Z,303.75
2018-06-27T10:25:56.710Z,286.88
2018-06-27T10:26:56.858Z,258.75
2018-06-27T10:27:56.871Z,253.13
2018-06-27T10:28:57.228Z,258.75
2018-06-27T10:29:57.488Z,275.63
2018-06-27T10:30:57.675Z,281.25
2018-06-27T10:31:57.851Z,303.75
2018-06-27T10:32:57.819Z,320.63
2018-06-27T10:33:58.648Z,337.50
2018-06-27T10:34:58.284Z,343.13
2018-06-27T10:35:58.437Z,286.88
2018-06-27T10:36:58.619Z,230.63
2018-06-27T10:37:58.805Z,236.25
2018-06-27T10:38:58.992Z,258.75
2018-06-27T10:39:59.195Z,208.13
2018-06-27T10:40:59.358Z,213.75
2018-06-27T10:41:59.541Z,196.88
2018-06-27T10:42:59.726Z,191.25
2018-06-27T10:43:59.915Z,180.00
2018-06-27T10:45:00.105Z,180.00
2018-06-27T10:46:00.300Z,180.00
2018-06-27T10:47:00.487Z,180.00
2018-06-27T10:48:00.670Z,185.63
2018-06-27T10:49:00.857Z,191.25
2018-06-27T10:50:01.044Z,191.25
2018-06-27T10:51:01.227Z,196.88
2018-06-27T10:52:01.410Z,208.13
2018-06-27T10:53:01.593Z,208.13
2018-06-27T10:54:01.806Z,191.25
2018-06-27T10:55:01.990Z,191.25
2018-06-27T10:56:02.176Z,191.25
2018-06-27T10:57:02.368Z,185.63
2018-06-27T10:58:02.556Z,185.63
2018-06-27T10:59:02.740Z,191.25
2018-06-27T11:00:02.938Z,185.63
2018-06-27T11:01:03.143Z,185.63
2018-06-27T11:02:03.325Z,185.63
2018-06-27T11:03:03.525Z,174.38
2018-06-27T11:04:03.727Z,168.75
2018-06-27T11:05:03.911Z,180.00
2018-06-27T11:06:04.102Z,191.25
2018-06-27T11:07:04.290Z,180.00
2018-06-27T11:08:04.477Z,191.25
2018-06-27T11:09:04.666Z,168.75
2018-06-27T11:10:04.855Z,163.13
2018-06-27T11:11:05.098Z,180.00
2018-06-27T11:12:05.260Z,168.75
2018-06-27T11:13:05.478Z,168.75
2018-06-27T11:14:05.662Z,151.88
2018-06-27T11:15:05.843Z,157.50
2018-06-27T11:16:06.022Z,140.63
2018-06-27T11:17:06.206Z,118.13
2018-06-27T11:18:06.398Z,118.13
2018-06-27T11:19:06.585Z,129.38
2018-06-27T11:20:06.772Z,135.00
2018-06-27T11:21:06.951Z,140.63
2018-06-27T11:22:07.147Z,151.88
2018-06-27T11:23:07.349Z,157.50
2018-06-27T11:24:07.547Z,157.50
2018-06-27T11:25:07.758Z,151.88
2018-06-27T11:26:07.931Z,157.50
2018-06-27T11:27:08.138Z,163.13
2018-06-27T11:28:08.319Z,151.88
2018-06-27T11:29:08.502Z,191.25
2018-06-27T11:30:08.713Z,225.00
2018-06-27T11:31:08.912Z,247.50
2018-06-27T11:32:09.092Z,241.88
2018-06-27T11:33:09.288Z,196.88
2018-06-27T11:34:09.523Z,191.25
2018-06-27T11:35:09.672Z,163.13
2018-06-27T11:36:09.867Z,191.25
2018-06-27T11:37:10.052Z,208.13
2018-06-27T11:38:10.678Z,241.88
2018-06-27T11:39:10.564Z,253.13
2018-06-27T11:40:10.574Z,247.50
2018-06-27T11:41:10.781Z,241.88
2018-06-27T11:42:10.965Z,230.63
2018-06-27T11:43:11.214Z,225.00
2018-06-27T11:44:11.378Z,185.63
2018-06-27T11:45:11.682Z,180.00
2018-06-27T11:46:11.802Z,196.88
2018-06-27T11:47:11.860Z,174.38
2018-06-27T11:48:12.051Z,157.50
2018-06-27T11:49:12.336Z,185.63
2018-06-27T11:50:12.740Z,185.63
2018-06-27T11:51:12.599Z,180.00
2018-06-27T11:52:12.796Z,180.00
2018-06-27T11:53:13.008Z,180.00
2018-06-27T11:54:13.182Z,180.00
2018-06-27T11:55:13.368Z,180.00
2018-06-27T11:56:13.552Z,202.50
2018-06-27T11:57:13.747Z,191.25
2018-06-27T11:58:13.970Z,185.63
2018-06-27T11:59:14.161Z,185.63
2018-06-27T12:00:14.339Z,151.88
2018-06-27T12:01:14.500Z,140.63
2018-06-27T12:02:14.683Z,140.63
2018-06-27T12:03:14.862Z,157.50
2018-06-27T12:04:15.127Z,135.00
2018-06-27T12:05:15.639Z,140.63
2018-06-27T12:06:15.390Z,168.75
2018-06-27T12:07:15.750Z,191.25
2018-06-27T12:08:15.767Z,185.63
2018-06-27T12:09:16.464Z,163.13
2018-06-27T12:10:16.315Z,140.63
2018-06-27T12:11:16.399Z,135.00
2018-06-27T12:12:16.608Z,129.38
2018-06-27T12:13:16.803Z,135.00
2018-06-27T12:14:17.010Z,163.13
2018-06-27T12:15:17.324Z,168.75
2018-06-27T12:16:17.412Z,174.38
2018-06-27T12:17:17.664Z,168.75
2018-06-27T12:18:18.333Z,157.50
2018-06-27T12:19:18.085Z,157.50
2018-06-27T12:20:17.987Z,163.13
2018-06-27T12:21:18.403Z,174.38
2018-06-27T12:22:18.453Z,191.25
2018-06-27T12:23:19.021Z,202.50
2018-06-27T12:24:19.269Z,202.50
2018-06-27T12:25:19.008Z,174.38
2018-06-27T12:26:19.018Z,163.13
2018-06-27T12:27:19.136Z,157.50
2018-06-27T12:28:19.336Z,151.88
2018-06-27T12:29:19.516Z,146.25
2018-06-27T12:30:19.699Z,151.88
2018-06-27T12:31:19.881Z,168.75
2018-06-27T12:32:20.086Z,163.13
2018-06-27T12:33:20.270Z,135.00
2018-06-27T12:34:20.524Z,140.63
2018-06-27T12:35:20.586Z,140.63
2018-06-27T12:36:20.779Z,135.00
2018-06-27T12:37:20.977Z,140.63
2018-06-27T12:38:21.173Z,140.63
2018-06-27T12:39:21.427Z,140.63
2018-06-27T12:40:21.593Z,140.63