createdAt,value
2019-04-21T00:02:05.566Z,99.90
2019-04-21T00:04:48.428Z,99.90
2019-04-21T00:07:26.483Z,99.90
2019-04-21T00:10:03.906Z,99.90
2019-04-21T00:12:25.360Z,99.90
2019-04-21T00:14:46.204Z,99.90
2019-04-21T00:17:11.440Z,99.90
2019-04-21T00:19:45.974Z,99.90
2019-04-21T00:22:29.394Z,99.90
2019-04-21T00:25:01.111Z,99.90
2019-04-21T00:27:34.033Z,99.90
2019-04-21T00:30:03.325Z,99.90
2019-04-21T00:32:33.510Z,99.90
2019-04-21T00:34:56.559Z,99.90
2019-04-21T00:37:31.386Z,99.90
2019-04-21T00:40:09.211Z,99.90
2019-04-21T00:42:38.577Z,99.90
2019-04-21T00:45:01.828Z,99.90
2019-04-21T00:47:45.811Z,99.90
2019-04-21T00:50:12.842Z,99.90
2019-04-21T00:52:51.235Z,99.90
2019-04-21T00:55:34.997Z,99.90
2019-04-21T00:57:51.880Z,99.90
2019-04-21T01:00:20.326Z,99.90
2019-04-21T01:02:50.005Z,99.90
2019-04-21T01:07:46.983Z,99.90
2019-04-21T01:10:09.379Z,99.90
2019-04-21T01:12:53.103Z,99.90
2019-04-21T01:15:25.664Z,99.90
2019-04-21T01:17:48.137Z,99.90
2019-04-21T01:20:10.538Z,99.90
2019-04-21T01:22:27.587Z,99.90
2019-04-21T01:25:04.300Z,99.90
2019-04-21T01:27:51.046Z,99.90
2019-04-21T01:30:16.363Z,99.90
2019-04-21T01:32:51.230Z,99.90
2019-04-21T01:35:19.342Z,99.90
2019-04-21T01:37:52.450Z,99.90
2019-04-21T01:40:22.917Z,99.90
2019-04-21T01:42:51.400Z,99.90
2019-04-21T01:45:20.042Z,99.90
2019-04-21T01:47:46.331Z,99.90
2019-04-21T01:50:14.096Z,99.90
2019-04-21T01:52:55.960Z,99.90
2019-04-21T01:55:28.926Z,99.90
2019-04-21T01:58:01.993Z,99.90
2019-04-21T02:00:38.999Z,99.90
2019-04-21T02:03:25.149Z,99.90
2019-04-21T02:05:44.253Z,99.90
2019-04-21T02:08:11.804Z,99.90
2019-04-21T02:10:47.718Z,99.90
2019-04-21T02:13:13.148Z,99.90
2019-04-21T02:15:54.507Z,99.90
2019-04-21T02:18:17.551Z,99.90
2019-04-21T02:20:39.639Z,99.90
2019-04-21T02:23:26.465Z,99.90
2019-04-21T02:25:50.632Z,99.90
2019-04-21T02:28:24.443Z,99.90
2019-04-21T02:31:04.917Z,99.90
2019-04-21T02:36:20.683Z,99.90
2019-04-21T02:43:46.192Z,99.90
2019-04-21T02:46:04.773Z,99.90
2019-04-21T02:56:00.659Z,99.90
2019-04-21T02:58:43.765Z,99.90
2019-04-21T03:01:23.839Z,99.90
2019-04-21T03:03:54.895Z,99.90
2019-04-21T03:06:43.809Z,99.90
2019-04-21T03:11:35.089Z,99.90
2019-04-21T03:14:20.570Z,99.90
2019-04-21T03:16:34.167Z,99.90
2019-04-21T03:19:17.645Z,99.90
2019-04-21T03:26:48.378Z,99.90
2019-04-21T03:29:19.717Z,99.90
2019-04-21T03:37:00.408Z,99.90
2019-04-21T03:39:07.741Z,99.90
2019-04-21T03:41:48.813Z,99.90
2019-04-21T03:44:14.605Z,99.90
2019-04-21T03:46:47.235Z,99.90
2019-04-21T03:49:34.872Z,99.90
2019-04-21T03:51:47.551Z,99.90
2019-04-21T03:54:18.125Z,99.90
2019-04-21T03:57:04.811Z,99.90
2019-04-21T03:59:11.777Z,99.90
2019-04-21T04:01:57.814Z,99.90
2019-04-21T04:04:36.679Z,99.90
2019-04-21T04:07:33.679Z,99.90
2019-04-21T04:10:09.704Z,99.90
2019-04-21T04:15:02.925Z,99.90
2019-04-21T04:20:06.137Z,99.90
2019-04-21T04:25:07.458Z,99.90
2019-04-21T04:30:10.690Z,99.90
2019-04-21T04:32:34.710Z,99.90
2019-04-21T04:35:10.788Z,99.90
2019-04-21T04:43:01.938Z,99.90
2019-04-21T04:47:59.879Z,99.90
2019-04-21T04:50:36.568Z,99.90
2019-04-21T04:53:01.268Z,99.90
2019-04-21T04:55:31.214Z,99.90
2019-04-21T04:57:59.242Z,99.90
2019-04-21T05:02:56.578Z,99.90
2019-04-21T05:08:16.464Z,99.90
2019-04-21T05:10:44.903Z,99.90
2019-04-21T05:12:57.002Z,99.90
2019-04-21T05:15:25.305Z,99.90
2019-04-21T05:18:02.908Z,99.90
2019-04-21T05:20:45.509Z,99.90
2019-04-21T05:22:54.509Z,99.90
2019-04-21T05:25:18.594Z,99.90
2019-04-21T05:27:47.363Z,99.90
2019-04-21T05:30:30.709Z,99.90
2019-04-21T05:33:00.086Z,99.90
2019-04-21T05:35:45.041Z,99.90
2019-04-21T05:38:17.240Z,99.90
2019-04-21T05:40:38.923Z,99.90
2019-04-21T05:43:25.618Z,99.90
2019-04-21T05:45:53.323Z,99.90
2019-04-21T05:48:31.683Z,99.90
2019-04-21T05:50:53.674Z,99.90
2019-04-21T05:56:04.969Z,99.90
2019-04-21T05:58:34.747Z,99.90
2019-04-21T06:01:19.434Z,99.90
2019-04-21T06:03:37.960Z,99.90
2019-04-21T06:08:39.276Z,99.90
2019-04-21T06:11:08.530Z,99.90
2019-04-21T06:13:46.417Z,99.90
2019-04-21T06:16:25.409Z,99.90
2019-04-21T06:18:44.495Z,99.90
2019-04-21T06:23:36.536Z,99.90
2019-04-21T06:28:41.635Z,99.90
2019-04-21T06:31:11.179Z,99.90
2019-04-21T06:33:43.151Z,99.90
2019-04-21T06:39:12.142Z,99.90
2019-04-21T06:41:30.315Z,99.90
2019-04-21T06:43:59.936Z,99.90
2019-04-21T06:46:27.390Z,99.90
2019-04-21T06:48:55.532Z,99.90
2019-04-21T06:53:59.765Z,99.90
2019-04-21T06:56:34.844Z,99.90
2019-04-21T06:58:51.780Z,99.90
2019-04-21T07:01:31.274Z,99.90
2019-04-21T07:04:03.588Z,99.90
2019-04-21T07:06:32.416Z,99.90
2019-04-21T07:09:03.205Z,99.90
2019-04-21T07:11:21.610Z,99.90
2019-04-21T07:14:05.732Z,99.90
2019-04-21T07:16:28.494Z,99.90
2019-04-21T07:21:32.542Z,99.90
2019-04-21T07:24:00.550Z,99.90
2019-04-21T07:26:32.868Z,99.90
2019-04-21T07:29:03.185Z,99.90
2019-04-21T07:31:31.897Z,99.90
2019-04-21T07:33:58.785Z,99.90
2019-04-21T07:36:40.653Z,99.90
2019-04-21T07:38:56.883Z,99.90
2019-04-21T07:41:18.411Z,99.90
2019-04-21T07:43:55.944Z,99.90
2019-04-21T07:46:22.360Z,99.90
2019-04-21T07:49:01.776Z,99.90
2019-04-21T07:51:43.743Z,99.90
2019-04-21T07:54:10.389Z,99.90
2019-04-21T07:56:24.507Z,99.90
2019-04-21T07:59:27.265Z,99.90
2019-04-21T08:01:37.026Z,99.90
2019-04-21T08:04:33.588Z,99.90
2019-04-21T08:06:40.786Z,99.90
2019-04-21T08:09:12.460Z,99.90
2019-04-21T08:11:36.766Z,99.90
2019-04-21T08:14:11.246Z,99.90
2019-04-21T08:16:46.071Z,99.90
2019-04-21T08:19:13.023Z,98.80
2019-04-21T08:21:40.532Z,97.80
2019-04-21T08:24:06.376Z,96.50
2019-04-21T08:26:45.013Z,95.70
2019-04-21T08:29:19.138Z,96.60
2019-04-21T08:32:03.067Z,96.00
2019-04-21T08:34:14.118Z,94.60
2019-04-21T08:36:40.683Z,94.70
2019-04-21T08:39:12.729Z,95.00
2019-04-21T08:41:45.336Z,95.50
2019-04-21T08:44:24.283Z,94.20
2019-04-21T08:46:49.030Z,92.90
2019-04-21T08:49:15.518Z,93.00
2019-04-21T08:51:50.673Z,88.30
2019-04-21T08:54:23.494Z,89.10
2019-04-21T08:57:05.955Z,90.80
2019-04-21T08:59:36.090Z,85.90
2019-04-21T09:02:23.686Z,82.20
2019-04-21T09:04:50.726Z,79.10
2019-04-21T09:07:25.658Z,79.30
2019-04-21T09:09:54.756Z,79.30
2019-04-21T09:12:21.309Z,76.20
2019-04-21T09:14:50.492Z,79.20
2019-04-21T09:17:14.945Z,75.80
2019-04-21T09:20:04.090Z,72.10
2019-04-21T09:22:18.211Z,70.70
2019-04-21T09:24:51.921Z,69.90
2019-04-21T09:27:20.219Z,66.20
2019-04-21T09:29:39.269Z,63.70
2019-04-21T09:32:09.649Z,60.70
2019-04-21T09:34:38.568Z,65.60
2019-04-21T09:37:19.003Z,61.30
2019-04-21T09:39:40.929Z,63.20
2019-04-21T09:42:06.544Z,62.30
2019-04-21T09:44:40.095Z,61.40
2019-04-21T09:47:07.373Z,64.00
2019-04-21T09:49:37.596Z,63.50
2019-04-21T09:52:13.739Z,59.90
2019-04-21T09:54:48.149Z,59.90
2019-04-21T09:57:14.517Z,59.00
2019-04-21T09:59:41.797Z,59.50
2019-04-21T10:02:14.327Z,58.80
2019-04-21T10:04:38.093Z,58.80
2019-04-21T10:07:06.907Z,58.70
2019-04-21T10:09:35.672Z,59.70
2019-04-21T10:12:05.272Z,58.20
2019-04-21T10:14:34.031Z,61.20
2019-04-21T10:17:21.738Z,58.10
2019-04-21T10:19:50.722Z,60.80
2019-04-21T10:22:21.012Z,60.30
2019-04-21T10:24:49.980Z,59.40
2019-04-21T10:27:21.091Z,58.50
2019-04-21T10:29:50.506Z,59.90
2019-04-21T10:32:23.170Z,57.00
2019-04-21T10:34:49.762Z,56.30
2019-04-21T10:37:18.851Z,57.60
2019-04-21T10:39:47.724Z,56.40
2019-04-21T10:42:17.382Z,54.20
2019-04-21T10:44:47.205Z,56.60
2019-04-21T10:47:16.588Z,56.50
2019-04-21T10:49:46.509Z,58.50
2019-04-21T10:52:19.973Z,58.00
2019-04-21T10:55:14.189Z,56.50
2019-04-21T10:57:22.173Z,56.90
2019-04-21T10:59:53.855Z,57.20
2019-04-21T11:02:39.048Z,57.70
2019-04-21T11:05:09.078Z,57.50
2019-04-21T11:08:03.336Z,59.20
2019-04-21T11:10:18.466Z,58.10
2019-04-21T11:12:47.877Z,57.20
2019-04-21T11:15:17.135Z,54.80
2019-04-21T11:17:47.299Z,56.50
2019-04-21T11:20:17.237Z,56.20
2019-04-21T11:22:47.248Z,54.90
2019-04-21T11:25:17.835Z,55.50
2019-04-21T11:27:47.064Z,55.00
2019-04-21T11:30:15.912Z,53.80
2019-04-21T11:32:46.292Z,54.40
2019-04-21T11:35:15.375Z,54.10
2019-04-21T11:37:44.137Z,55.50
2019-04-21T11:40:16.017Z,53.50
2019-04-21T11:42:44.345Z,52.80
2019-04-21T11:45:16.546Z,53.80
2019-04-21T11:47:50.203Z,52.40
2019-04-21T11:50:19.004Z,54.70
2019-04-21T11:52:47.588Z,55.10
2019-04-21T11:55:16.624Z,54.70
2019-04-21T11:57:48.624Z,53.80
2019-04-21T12:00:17.577Z,52.20
2019-04-21T12:02:47.678Z,52.70
2019-04-21T12:05:17.335Z,52.60
2019-04-21T12:07:47.089Z,50.70
2019-04-21T12:10:17.566Z,51.10
2019-04-21T12:12:47.472Z,51.10
2019-04-21T12:15:16.741Z,51.40
2019-04-21T12:17:45.940Z,52.30
2019-04-21T12:20:14.851Z,52.60
2019-04-21T12:22:43.687Z,53.30
2019-04-21T12:25:15.415Z,52.40
2019-04-21T12:27:45.615Z,51.10
2019-04-21T12:30:15.654Z,51.80
2019-04-21T12:33:02.256Z,52.80
2019-04-21T12:35:31.069Z,51.20
2019-04-21T12:38:00.600Z,50.30
2019-04-21T12:40:30.556Z,50.40
2019-04-21T12:43:00.830Z,51.30
2019-04-21T12:45:29.815Z,50.60
2019-04-21T12:48:00.054Z,51.00
2019-04-21T12:50:30.025Z,49.50
2019-04-21T12:52:59.870Z,50.60
2019-04-21T12:55:31.598Z,48.10
2019-04-21T12:57:59.440Z,49.50
2019-04-21T13:00:28.954Z,48.30
2019-04-21T13:02:58.158Z,47.40
2019-04-21T13:05:27.458Z,48.20
2019-04-21T13:07:57.453Z,47.50
2019-04-21T13:10:26.464Z,46.90
2019-04-21T13:12:56.270Z,47.00
2019-04-21T13:15:25.388Z,46.30
2019-04-21T13:17:54.265Z,47.40
2019-04-21T13:20:23.387Z,46.70
2019-04-21T13:22:52.398Z,46.50
2019-04-21T13:25:21.126Z,47.20
2019-04-21T13:27:49.737Z,47.50
2019-04-21T13:30:20.039Z,46.70
2019-04-21T13:32:49.241Z,47.60
2019-04-21T13:35:19.164Z,46.50
2019-04-21T13:37:50.477Z,46.90
2019-04-21T13:40:53.340Z,47.30
2019-04-21T13:43:08.297Z,48.50
2019-04-21T13:45:37.382Z,47.10
2019-04-21T13:48:06.618Z,46.50
2019-04-21T13:50:35.474Z,46.10
2019-04-21T13:53:04.927Z,45.50
2019-04-21T13:55:36.754Z,47.30
2019-04-21T13:58:04.327Z,45.70
2019-04-21T14:00:33.802Z,45.40
2019-04-21T14:03:02.928Z,45.80
2019-04-21T14:05:32.774Z,44.80
2019-04-21T14:08:03.027Z,45.30
2019-04-21T14:10:33.196Z,47.20
2019-04-21T14:13:02.607Z,44.60
2019-04-21T14:15:32.417Z,44.90
2019-04-21T14:18:02.684Z,45.80
2019-04-21T14:20:31.604Z,47.80
2019-04-21T14:23:13.524Z,47.30
2019-04-21T14:25:31.981Z,45.80
2019-04-21T14:28:01.972Z,45.90
2019-04-21T14:30:32.446Z,45.40
2019-04-21T14:33:02.324Z,45.60
2019-04-21T14:35:32.719Z,46.70
2019-04-21T14:38:02.611Z,46.00
2019-04-21T14:40:33.743Z,45.70
2019-04-21T14:43:02.658Z,47.60
2019-04-21T14:45:45.177Z,46.70
2019-04-21T14:48:32.831Z,46.60
2019-04-21T14:51:06.519Z,47.80
2019-04-21T14:53:56.307Z,48.60
2019-04-21T14:56:27.006Z,46.70
2019-04-21T14:58:57.699Z,46.60
2019-04-21T15:01:26.225Z,47.30
2019-04-21T15:03:55.565Z,47.10
2019-04-21T15:06:25.326Z,47.30
2019-04-21T15:08:55.502Z,45.60
2019-04-21T15:11:24.229Z,45.70
2019-04-21T15:13:53.639Z,46.90
2019-04-21T15:16:22.810Z,49.00
2019-04-21T15:18:52.727Z,49.30
2019-04-21T15:21:21.690Z,50.40
2019-04-21T15:23:50.689Z,49.30
2019-04-21T15:26:20.094Z,49.10
2019-04-21T15:28:49.028Z,49.30
2019-04-21T15:31:23.865Z,51.10
2019-04-21T15:33:49.463Z,50.50
2019-04-21T15:36:18.757Z,51.10
2019-04-21T15:38:47.899Z,49.20
2019-04-21T15:41:16.588Z,50.50
2019-04-21T15:43:45.203Z,49.50
2019-04-21T15:46:14.945Z,48.80
2019-04-21T15:48:44.783Z,49.70
2019-04-21T15:51:13.755Z,49.70
2019-04-21T15:53:44.329Z,51.10
2019-04-21T15:56:17.220Z,51.60
2019-04-21T15:58:50.705Z,53.50
2019-04-21T16:01:20.939Z,53.00
2019-04-21T16:03:49.537Z,54.10
2019-04-21T16:06:19.437Z,54.30
2019-04-21T16:08:52.509Z,53.90
2019-04-21T16:11:19.766Z,53.10
2019-04-21T16:13:49.564Z,56.00
2019-04-21T16:16:18.489Z,53.00
2019-04-21T16:18:47.898Z,53.00
2019-04-21T16:21:18.054Z,51.80
2019-04-21T16:23:46.751Z,52.80
2019-04-21T16:26:16.932Z,56.20
2019-04-21T16:28:46.918Z,54.10
2019-04-21T16:31:16.368Z,54.60
2019-04-21T16:33:45.220Z,56.70
2019-04-21T16:36:15.407Z,54.70
2019-04-21T16:38:44.189Z,55.20
2019-04-21T16:41:14.136Z,56.00
2019-04-21T16:43:43.052Z,56.80
2019-04-21T16:46:11.972Z,55.60
2019-04-21T16:48:41.948Z,56.40
2019-04-21T16:51:10.675Z,56.10
2019-04-21T16:53:44.001Z,57.10
2019-04-21T16:56:17.315Z,56.00
2019-04-21T16:58:48.413Z,56.90
2019-04-21T17:01:20.243Z,57.10
2019-04-21T17:03:50.516Z,56.30
2019-04-21T17:06:19.394Z,57.30
2019-04-21T17:08:48.019Z,57.70
2019-04-21T17:11:20.591Z,57.70
2019-04-21T17:13:47.436Z,57.60
2019-04-21T17:16:42.097Z,58.00
2019-04-21T17:18:57.498Z,59.70
2019-04-21T17:21:16.965Z,58.90
2019-04-21T17:23:46.539Z,59.00
2019-04-21T17:26:15.369Z,60.70
2019-04-21T17:28:44.954Z,60.20
2019-04-21T17:31:13.883Z,60.00
2019-04-21T17:33:43.841Z,59.80
2019-04-21T17:36:12.766Z,59.00
2019-04-21T17:38:41.833Z,59.50
2019-04-21T17:41:21.873Z,61.40
2019-04-21T17:43:41.644Z,64.00
2019-04-21T17:46:14.971Z,65.20
2019-04-21T17:48:40.827Z,66.20
2019-04-21T17:51:21.397Z,68.10
2019-04-21T17:53:55.327Z,68.40
2019-04-21T17:56:48.112Z,70.10
2019-04-21T17:59:15.229Z,71.60
2019-04-21T18:01:45.826Z,73.40
2019-04-21T18:04:15.562Z,75.30
2019-04-21T18:06:47.985Z,76.60
2019-04-21T18:09:22.309Z,77.70
2019-04-21T18:11:48.050Z,77.80
2019-04-21T18:13:57.690Z,77.70
2019-04-21T18:16:34.202Z,78.60
2019-04-21T18:18:57.004Z,78.70
2019-04-21T18:21:50.009Z,79.60
2019-04-21T18:24:22.233Z,80.80
2019-04-21T18:26:56.357Z,81.60
2019-04-21T18:29:18.530Z,81.60
2019-04-21T18:31:50.458Z,81.50
2019-04-21T18:34:44.287Z,82.90
2019-04-21T18:37:27.125Z,83.00
2019-04-21T18:40:02.430Z,84.70
2019-04-21T18:42:42.730Z,85.40
2019-04-21T18:48:02.437Z,86.50
2019-04-21T18:50:39.217Z,86.70
2019-04-21T18:53:13.656Z,87.00
2019-04-21T18:55:39.675Z,87.90
2019-04-21T18:58:05.174Z,88.60
2019-04-21T19:00:36.988Z,88.70
2019-04-21T19:03:08.696Z,88.10
2019-04-21T19:05:38.898Z,89.90
2019-04-21T19:08:22.069Z,90.70
2019-04-21T19:10:59.192Z,88.40
2019-04-21T19:13:36.397Z,89.00
2019-04-21T19:16:17.225Z,90.40
2019-04-21T19:20:56.750Z,91.10
2019-04-21T19:23:36.652Z,91.70
2019-04-21T19:25:55.643Z,92.30
2019-04-21T19:28:26.990Z,92.80
2019-04-21T19:31:02.530Z,93.10
2019-04-21T19:33:24.364Z,93.30
2019-04-21T19:35:39.380Z,93.50
2019-04-21T19:38:10.870Z,94.10
2019-04-21T19:40:52.261Z,94.50
2019-04-21T19:43:31.527Z,94.80
2019-04-21T19:45:54.104Z,95.30
2019-04-21T19:48:25.275Z,95.80
2019-04-21T19:50:57.604Z,96.10
2019-04-21T19:53:28.628Z,96.40
2019-04-21T19:55:40.494Z,97.00
2019-04-21T19:58:10.629Z,97.30
2019-04-21T20:00:40.239Z,97.50
2019-04-21T20:03:10.373Z,97.80
2019-04-21T20:05:45.414Z,98.30
2019-04-21T20:08:23.747Z,98.70
2019-04-21T20:11:00.668Z,98.70
2019-04-21T20:13:42.063Z,98.40
2019-04-21T20:16:03.985Z,98.60
2019-04-21T20:18:20.989Z,99.10
2019-04-21T20:20:41.082Z,98.50
2019-04-21T20:23:18.095Z,98.90
2019-04-21T20:25:47.455Z,98.90
2019-04-21T20:28:21.107Z,99.50
2019-04-21T20:30:56.052Z,99.20
2019-04-21T20:36:06.163Z,99.20
2019-04-21T20:38:24.524Z,99.90
2019-04-21T20:40:51.115Z,99.90
2019-04-21T20:43:30.927Z,99.50
2019-04-21T20:46:02.466Z,99.90
2019-04-21T20:48:23.728Z,99.80
2019-04-21T20:51:01.928Z,99.10
2019-04-21T20:53:30.336Z,99.60
2019-04-21T20:55:58.147Z,99.90
2019-04-21T20:58:29.551Z,99.90
2019-04-21T21:01:21.966Z,99.90
2019-04-21T21:03:35.253Z,99.90
2019-04-21T21:05:54.220Z,99.90
2019-04-21T21:08:35.712Z,99.90
2019-04-21T21:10:57.501Z,99.90
2019-04-21T21:13:37.872Z,99.90
2019-04-21T21:16:10.536Z,99.90
2019-04-21T21:21:05.971Z,99.90
2019-04-21T21:23:38.706Z,99.90
2019-04-21T21:26:09.703Z,99.90
2019-04-21T21:28:32.572Z,99.90
2019-04-21T21:31:11.535Z,99.90
2019-04-21T21:33:37.416Z,99.90
2019-04-21T21:36:06.154Z,99.90
2019-04-21T21:38:36.525Z,99.90
2019-04-21T21:40:59.897Z,99.90
2019-04-21T21:43:22.789Z,99.90
2019-04-21T21:45:54.957Z,99.90
2019-04-21T21:48:36.683Z,99.90
2019-04-21T21:51:03.316Z,99.90
2019-04-21T21:53:23.146Z,99.90
2019-04-21T21:55:50.927Z,99.90
2019-04-21T21:58:26.371Z,99.90
2019-04-21T22:00:56.681Z,99.90
2019-04-21T22:03:26.800Z,99.90
2019-04-21T22:06:02.168Z,99.90
2019-04-21T22:08:24.778Z,99.90
2019-04-21T22:10:54.870Z,99.90
2019-04-21T22:13:32.766Z,99.90
2019-04-21T22:15:56.481Z,99.90
2019-04-21T22:18:40.754Z,99.90
2019-04-21T22:21:07.717Z,99.90
2019-04-21T22:23:36.921Z,99.90
2019-04-21T22:25:55.468Z,99.90
2019-04-21T22:28:25.307Z,99.90
2019-04-21T22:30:55.148Z,99.90
2019-04-21T22:33:25.925Z,99.90
2019-04-21T22:36:02.680Z,99.90
2019-04-21T22:38:42.537Z,99.90
2019-04-21T22:41:06.054Z,99.90
2019-04-21T22:43:32.478Z,99.90
2019-04-21T22:45:55.894Z,99.90
2019-04-21T22:48:27.282Z,99.90
2019-04-21T22:50:56.160Z,99.90
2019-04-21T22:53:29.159Z,99.90
2019-04-21T22:56:00.364Z,99.90
2019-04-21T22:58:31.674Z,99.90
2019-04-21T23:00:58.408Z,99.90
2019-04-21T23:03:27.026Z,99.90
2019-04-21T23:06:02.889Z,99.90
2019-04-21T23:08:33.166Z,99.90
2019-04-21T23:11:01.457Z,99.90
2019-04-21T23:13:28.597Z,99.90
2019-04-21T23:16:00.783Z,99.90
2019-04-21T23:18:44.575Z,99.90
2019-04-21T23:21:15.013Z,99.90
2019-04-21T23:23:51.770Z,99.90
2019-04-21T23:26:18.464Z,99.90
2019-04-21T23:28:51.055Z,99.90
2019-04-21T23:31:23.539Z,99.90
2019-04-21T23:33:30.641Z,99.90
2019-04-21T23:36:08.507Z,99.90
2019-04-21T23:38:38.752Z,99.90
2019-04-21T23:41:03.476Z,99.90
2019-04-21T23:43:32.753Z,99.90
2019-04-21T23:46:04.281Z,99.90
2019-04-21T23:48:41.289Z,99.90
2019-04-21T23:51:13.906Z,99.90
2019-04-21T23:53:31.469Z,99.90
2019-04-21T23:56:01.226Z,99.90
2019-04-21T23:58:32.975Z,99.90
