createdAt,value
2017-05-11T00:00:49.021Z,19.06
2017-05-11T00:03:18.713Z,21.08
2017-05-11T00:05:47.712Z,14.74
2017-05-11T00:08:17.109Z,16.06
2017-05-11T00:10:46.073Z,17.02
2017-05-11T00:13:15.012Z,19.12
2017-05-11T00:15:44.305Z,16.22
2017-05-11T00:18:13.277Z,19.24
2017-05-11T00:20:42.263Z,20.92
2017-05-11T00:23:11.686Z,27.50
2017-05-11T00:25:40.725Z,16.72
2017-05-11T00:28:09.755Z,28.96
2017-05-11T00:30:39.073Z,23.98
2017-05-11T00:33:08.069Z,13.98
2017-05-11T00:35:37.022Z,17.94
2017-05-11T00:38:06.340Z,27.04
2017-05-11T00:40:35.269Z,19.06
2017-05-11T00:43:04.217Z,16.86
2017-05-11T00:45:33.535Z,19.60
2017-05-11T00:48:02.482Z,16.26
2017-05-11T00:50:31.441Z,14.66
2017-05-11T00:53:00.964Z,20.14
2017-05-11T00:55:29.930Z,14.72
2017-05-11T00:57:58.876Z,20.74
2017-05-11T01:00:28.844Z,14.92
2017-05-11T01:02:57.816Z,19.54
2017-05-11T01:05:26.912Z,15.22
2017-05-11T01:07:56.207Z,19.84
2017-05-11T01:10:25.192Z,16.40
2017-05-11T01:12:54.952Z,17.44
2017-05-11T01:15:24.315Z,22.60
2017-05-11T01:17:53.260Z,18.66
2017-05-11T01:20:22.334Z,19.36
2017-05-11T01:22:51.792Z,16.38
2017-05-11T01:25:21.507Z,15.54
2017-05-11T01:27:51.512Z,17.54
2017-05-11T01:30:20.444Z,15.34
2017-05-11T01:32:49.384Z,21.88
2017-05-11T01:35:18.690Z,22.56
2017-05-11T01:37:48.373Z,17.08
2017-05-11T01:40:17.349Z,12.40
2017-05-11T01:42:46.795Z,15.26
2017-05-11T01:45:16.534Z,19.38
2017-05-11T01:47:45.457Z,19.12
2017-05-11T01:50:14.757Z,19.08
2017-05-11T01:52:43.715Z,15.92
2017-05-11T01:55:12.655Z,17.08
2017-05-11T01:57:41.981Z,12.88
2017-05-11T02:00:11.691Z,14.96
2017-05-11T02:02:41.687Z,16.52
2017-05-11T02:05:10.662Z,18.90
2017-05-11T02:07:39.601Z,31.24
2017-05-11T02:10:08.926Z,16.72
2017-05-11T02:12:37.863Z,14.06
2017-05-11T02:15:06.824Z,16.22
2017-05-11T02:17:36.064Z,17.16
2017-05-11T02:20:05.022Z,15.86
2017-05-11T02:22:33.962Z,21.14
2017-05-11T02:25:03.286Z,19.34
2017-05-11T02:27:32.248Z,17.70
2017-05-11T02:30:01.969Z,22.12
2017-05-11T02:32:31.333Z,17.86
2017-05-11T02:35:00.285Z,18.32
2017-05-11T02:37:29.241Z,20.22
2017-05-11T02:39:59.366Z,18.86
2017-05-11T02:42:28.349Z,31.34
2017-05-11T02:44:58.047Z,19.38
2017-05-11T02:47:28.175Z,25.82
2017-05-11T02:49:57.167Z,20.80
2017-05-11T02:52:26.113Z,19.56
2017-05-11T02:54:55.472Z,22.80
2017-05-11T02:57:24.423Z,19.12
2017-05-11T02:59:53.367Z,20.14
2017-05-11T03:02:22.752Z,16.24
2017-05-11T03:04:51.709Z,17.10
2017-05-11T03:07:20.706Z,19.78
2017-05-11T03:09:50.142Z,19.60
2017-05-11T03:12:19.102Z,18.24
2017-05-11T03:14:48.065Z,16.30
2017-05-11T03:17:17.451Z,21.58
2017-05-11T03:19:46.394Z,14.66
2017-05-11T03:22:15.338Z,18.82
2017-05-11T03:24:44.829Z,22.50
2017-05-11T03:27:13.799Z,18.48
2017-05-11T03:29:42.738Z,15.34
2017-05-11T03:32:12.059Z,21.56
2017-05-11T03:34:41.021Z,22.18
2017-05-11T03:37:09.979Z,19.30
2017-05-11T03:39:39.406Z,18.68
2017-05-11T03:42:08.419Z,22.60
2017-05-11T03:44:37.386Z,31.02
2017-05-11T03:47:06.733Z,20.06
2017-05-11T03:49:35.733Z,25.96
2017-05-11T03:52:04.686Z,30.46
2017-05-11T03:54:33.993Z,17.02
2017-05-11T03:57:02.927Z,21.80
2017-05-11T03:59:31.918Z,20.02
2017-05-11T04:02:01.287Z,19.04
2017-05-11T04:04:30.214Z,23.02
2017-05-11T04:06:59.196Z,28.40
2017-05-11T04:09:28.499Z,21.78
2017-05-11T04:11:57.443Z,21.48
2017-05-11T04:14:26.405Z,25.26
2017-05-11T04:16:55.807Z,22.68
2017-05-11T04:19:24.758Z,22.20
2017-05-11T04:21:54.843Z,23.28
2017-05-11T04:24:24.122Z,20.74
2017-05-11T04:26:53.257Z,22.94
2017-05-11T04:29:22.333Z,17.66
2017-05-11T04:31:51.558Z,23.40
2017-05-11T04:34:20.546Z,19.16
2017-05-11T04:36:49.521Z,19.42
2017-05-11T04:39:18.881Z,23.44
2017-05-11T04:41:47.839Z,18.04
2017-05-11T04:44:16.831Z,23.36
2017-05-11T04:46:46.131Z,21.00
2017-05-11T04:49:15.105Z,20.10
2017-05-11T04:51:44.064Z,26.10
2017-05-11T04:54:13.354Z,28.26
2017-05-11T04:56:42.313Z,24.98
2017-05-11T04:59:12.028Z,23.26
2017-05-11T05:01:41.314Z,25.20
2017-05-11T05:04:10.355Z,22.92
2017-05-11T05:06:39.302Z,22.86
2017-05-11T05:09:08.820Z,24.72
2017-05-11T05:11:37.814Z,23.00
2017-05-11T05:14:06.754Z,24.54
2017-05-11T05:16:36.071Z,26.32
2017-05-11T05:19:05.057Z,24.18
2017-05-11T05:21:33.998Z,22.50
2017-05-11T05:24:03.297Z,28.80
2017-05-11T05:26:32.325Z,25.18
2017-05-11T05:29:01.278Z,32.62
2017-05-11T05:31:36.565Z,21.94
2017-05-11T05:34:05.789Z,28.06
2017-05-11T05:36:34.753Z,25.90
2017-05-11T05:39:04.105Z,27.76
2017-05-11T05:41:33.090Z,20.02
2017-05-11T05:44:02.077Z,14.88
2017-05-11T05:46:31.431Z,21.66
2017-05-11T05:49:00.469Z,17.56
2017-05-11T05:51:29.412Z,19.84
2017-05-11T05:53:58.743Z,18.34
2017-05-11T05:56:27.698Z,18.18
2017-05-11T05:58:56.650Z,25.32
2017-05-11T06:01:26.035Z,14.12
2017-05-11T06:03:55.002Z,20.76
2017-05-11T06:06:23.957Z,16.68
2017-05-11T06:08:53.315Z,21.06
2017-05-11T06:11:22.300Z,18.72
2017-05-11T06:13:52.020Z,15.00
2017-05-11T06:16:21.536Z,15.70
2017-05-11T06:18:50.530Z,19.62
2017-05-11T06:21:19.522Z,14.62
2017-05-11T06:23:49.022Z,13.34
2017-05-11T06:26:17.995Z,14.10
2017-05-11T06:28:47.711Z,13.14
2017-05-11T06:31:16.966Z,14.34
2017-05-11T06:33:46.693Z,13.50
2017-05-11T06:36:15.660Z,11.98
2017-05-11T06:38:45.008Z,14.12
2017-05-11T06:41:14.722Z,11.74
2017-05-11T06:43:44.844Z,11.08
2017-05-11T06:46:13.814Z,13.08
2017-05-11T06:48:42.795Z,18.52
2017-05-11T06:51:12.224Z,12.66
2017-05-11T06:53:41.915Z,13.54
2017-05-11T06:56:10.962Z,11.84
2017-05-11T06:58:40.451Z,15.86
2017-05-11T07:01:09.407Z,13.02
2017-05-11T07:03:38.361Z,20.44
2017-05-11T07:06:07.916Z,14.48
2017-05-11T07:08:36.878Z,15.52
2017-05-11T07:11:06.692Z,9.76
2017-05-11T07:13:35.967Z,12.04
2017-05-11T07:16:04.935Z,14.96
2017-05-11T07:18:33.912Z,10.04
2017-05-11T07:21:03.221Z,10.96
2017-05-11T07:23:32.210Z,14.36
2017-05-11T07:26:01.214Z,10.28
2017-05-11T07:28:30.537Z,13.20
2017-05-11T07:30:59.493Z,15.76
2017-05-11T07:33:28.438Z,11.62
2017-05-11T07:35:57.660Z,13.70
2017-05-11T07:38:27.375Z,10.82
2017-05-11T07:40:57.082Z,14.24
2017-05-11T07:43:27.180Z,11.82
2017-05-11T07:45:56.140Z,10.92
2017-05-11T07:48:25.123Z,12.28
2017-05-11T07:50:54.407Z,10.14
2017-05-11T07:53:23.435Z,9.58
2017-05-11T07:55:52.410Z,7.00
2017-05-11T07:58:21.647Z,10.82
2017-05-11T08:00:50.604Z,7.98
2017-05-11T08:03:19.605Z,17.16
2017-05-11T08:05:48.951Z,8.14
2017-05-11T08:08:17.910Z,7.40
2017-05-11T08:10:46.956Z,14.06
2017-05-11T08:13:16.438Z,8.44
2017-05-11T08:15:46.158Z,12.42
2017-05-11T08:18:15.143Z,11.32
2017-05-11T08:20:44.426Z,9.80
2017-05-11T08:23:13.382Z,12.80
2017-05-11T08:25:42.377Z,8.00
2017-05-11T08:28:11.807Z,6.46
2017-05-11T08:30:40.806Z,9.86
2017-05-11T08:33:10.530Z,8.72
2017-05-11T08:35:40.669Z,8.32
2017-05-11T08:38:09.603Z,7.76
2017-05-11T08:40:38.614Z,8.10
2017-05-11T08:43:08.727Z,9.96
2017-05-11T08:45:37.704Z,8.60
2017-05-11T08:48:06.641Z,7.80
2017-05-11T08:50:36.040Z,14.68
2017-05-11T08:53:04.988Z,8.54
2017-05-11T08:55:34.691Z,6.18
2017-05-11T08:58:03.934Z,8.24
2017-05-11T09:00:32.883Z,6.50
2017-05-11T09:03:01.843Z,8.54
2017-05-11T09:05:31.116Z,8.14
2017-05-11T09:08:00.104Z,8.56
2017-05-11T09:10:29.786Z,6.50
2017-05-11T09:12:59.169Z,6.66
2017-05-11T09:15:28.136Z,5.76
2017-05-11T09:17:57.073Z,8.96
2017-05-11T09:20:26.290Z,9.08
2017-05-11T09:22:55.993Z,5.22
2017-05-11T09:25:25.722Z,14.52
2017-05-11T09:27:55.007Z,5.24
2017-05-11T09:30:23.943Z,7.10
2017-05-11T09:32:52.916Z,3.76
2017-05-11T09:35:23.351Z,4.58
2017-05-11T09:37:52.297Z,8.34
2017-05-11T09:40:21.979Z,8.12
2017-05-11T09:42:51.279Z,5.24
2017-05-11T09:45:20.230Z,8.68
2017-05-11T09:47:49.210Z,5.98
2017-05-11T09:50:18.451Z,5.90
2017-05-11T09:52:47.450Z,4.74
2017-05-11T09:55:16.402Z,5.66
2017-05-11T09:57:45.832Z,5.34
2017-05-11T10:00:14.811Z,5.90
2017-05-11T10:02:43.855Z,5.12
2017-05-11T10:05:13.255Z,7.38
2017-05-11T10:07:42.970Z,6.54
2017-05-11T10:10:11.943Z,7.38
2017-05-11T10:12:41.419Z,4.52
2017-05-11T10:15:10.368Z,4.86
2017-05-11T10:17:39.334Z,5.92
2017-05-11T10:20:08.725Z,3.56
2017-05-11T10:22:37.750Z,5.70
2017-05-11T10:25:07.448Z,5.72
2017-05-11T10:27:37.454Z,4.04
2017-05-11T10:30:06.385Z,4.16
2017-05-11T10:32:35.384Z,3.92
2017-05-11T10:35:04.876Z,5.00
2017-05-11T10:37:33.823Z,3.70
2017-05-11T10:40:02.773Z,3.86
2017-05-11T10:42:32.073Z,3.34
2017-05-11T10:45:01.037Z,5.32
2017-05-11T10:47:30.074Z,4.94
2017-05-11T10:49:59.524Z,3.80
2017-05-11T10:52:28.492Z,5.16
2017-05-11T10:54:58.286Z,4.08
2017-05-11T10:57:27.614Z,3.60
2017-05-11T10:59:57.343Z,6.82
2017-05-11T11:02:26.282Z,3.62
2017-05-11T11:04:55.590Z,3.20
2017-05-11T11:07:24.665Z,4.50
2017-05-11T11:09:53.670Z,3.78
2017-05-11T11:12:22.990Z,4.76
2017-05-11T11:14:52.793Z,4.26
2017-05-11T11:17:21.786Z,4.30
2017-05-11T11:19:51.088Z,4.48
2017-05-11T11:22:20.076Z,4.42
2017-05-11T11:24:49.026Z,3.16
2017-05-11T11:27:18.425Z,3.84
2017-05-11T11:29:47.380Z,4.22
2017-05-11T11:32:17.073Z,3.24
2017-05-11T11:34:46.444Z,3.60
2017-05-11T11:37:15.425Z,4.68
2017-05-11T11:39:44.372Z,3.40
2017-05-11T11:42:13.702Z,3.10
2017-05-11T11:44:42.705Z,3.88
2017-05-11T11:47:11.688Z,3.78
2017-05-11T11:49:41.048Z,7.54
2017-05-11T11:52:10.043Z,6.28
2017-05-11T11:54:39.116Z,4.32
2017-05-11T11:57:08.414Z,3.24
2017-05-11T11:59:37.397Z,2.82
2017-05-11T12:02:06.354Z,2.86
2017-05-11T12:04:35.599Z,4.34
2017-05-11T12:07:04.774Z,3.64
2017-05-11T12:09:33.726Z,4.94
2017-05-11T12:12:03.116Z,4.60
2017-05-11T12:14:32.819Z,2.76
2017-05-11T12:17:01.773Z,3.28
2017-05-11T12:19:31.213Z,3.22
2017-05-11T12:22:00.211Z,4.22
2017-05-11T12:24:29.214Z,3.92
2017-05-11T12:26:58.534Z,3.38
2017-05-11T12:29:27.567Z,2.38
2017-05-11T12:31:56.516Z,5.32
2017-05-11T12:34:25.883Z,3.34
2017-05-11T12:36:55.587Z,3.30
2017-05-11T12:39:24.588Z,4.86
2017-05-11T12:41:54.771Z,5.28
2017-05-11T12:44:23.723Z,6.66
2017-05-11T12:46:52.697Z,4.84
2017-05-11T12:49:23.017Z,7.68
2017-05-11T12:51:52.740Z,8.96
2017-05-11T12:54:21.700Z,5.04
2017-05-11T12:56:51.012Z,8.34
2017-05-11T12:59:19.988Z,6.50
2017-05-11T13:01:48.935Z,8.28
2017-05-11T13:04:18.300Z,6.48
2017-05-11T13:06:47.452Z,9.12
2017-05-11T13:09:16.450Z,8.32
2017-05-11T13:11:45.818Z,10.42
2017-05-11T13:14:14.809Z,12.42
2017-05-11T13:16:43.768Z,7.20
2017-05-11T13:19:13.865Z,7.52
2017-05-11T13:21:42.866Z,9.04
2017-05-11T13:24:11.862Z,9.74
2017-05-11T13:26:41.143Z,9.02
2017-05-11T13:29:10.124Z,12.48
2017-05-11T13:31:39.090Z,8.04
2017-05-11T13:34:08.773Z,7.00
2017-05-11T13:36:38.453Z,8.12
2017-05-11T13:39:07.607Z,10.42
2017-05-11T13:41:36.940Z,9.76
2017-05-11T13:44:05.916Z,10.14
2017-05-11T13:46:34.931Z,9.30
2017-05-11T13:49:04.360Z,9.62
2017-05-11T13:51:34.090Z,16.16
2017-05-11T13:54:03.052Z,8.86
2017-05-11T13:56:32.359Z,11.56
2017-05-11T13:59:01.309Z,8.42
2017-05-11T14:01:30.436Z,13.58
2017-05-11T14:04:00.058Z,11.64
2017-05-11T14:06:29.033Z,7.70
2017-05-11T14:08:58.226Z,9.46
2017-05-11T14:11:27.687Z,6.64
2017-05-11T14:13:56.656Z,8.86
2017-05-11T14:16:25.607Z,11.28
2017-05-11T14:18:54.961Z,9.56
2017-05-11T14:21:23.938Z,7.24
2017-05-11T14:23:52.935Z,11.14
2017-05-11T14:26:22.215Z,11.34
2017-05-11T14:28:51.635Z,10.82
2017-05-11T14:31:20.621Z,7.20
2017-05-11T14:33:49.991Z,9.04
2017-05-11T14:36:19.706Z,13.78
2017-05-11T14:38:48.744Z,8.48
2017-05-11T14:41:18.130Z,9.60
2017-05-11T14:43:47.169Z,7.90
2017-05-11T14:46:16.152Z,11.02
2017-05-11T14:48:45.434Z,8.32
2017-05-11T14:51:14.403Z,9.24
2017-05-11T14:53:43.410Z,10.24
2017-05-11T14:56:12.768Z,10.62
2017-05-11T14:58:41.828Z,8.52
2017-05-11T15:01:10.790Z,7.54
2017-05-11T15:03:40.174Z,10.22
2017-05-11T15:06:09.178Z,8.40
2017-05-11T15:08:38.113Z,7.48
2017-05-11T15:11:07.378Z,9.54
2017-05-11T15:13:36.472Z,8.52
2017-05-11T15:16:05.445Z,7.38
2017-05-11T15:18:34.831Z,8.54
2017-05-11T15:21:04.596Z,9.82
2017-05-11T15:23:33.574Z,8.94
2017-05-11T15:26:02.888Z,8.66
2017-05-11T15:28:31.861Z,8.74
2017-05-11T15:31:00.812Z,8.72
2017-05-11T15:33:30.312Z,9.50
2017-05-11T15:36:00.030Z,9.64
2017-05-11T15:38:29.076Z,23.24
2017-05-11T15:40:58.433Z,10.58
2017-05-11T15:43:27.559Z,12.72
2017-05-11T15:45:56.593Z,8.18
2017-05-11T15:48:25.881Z,7.62
2017-05-11T15:50:55.619Z,6.82
2017-05-11T15:53:24.588Z,11.00
2017-05-11T15:55:53.914Z,12.66
2017-05-11T15:58:22.864Z,8.96
2017-05-11T16:00:51.803Z,9.96
2017-05-11T16:03:21.114Z,10.22
2017-05-11T16:05:50.337Z,10.88
2017-05-11T16:08:19.299Z,11.92
2017-05-11T16:10:48.563Z,10.46
2017-05-11T16:13:17.545Z,10.26
2017-05-11T16:15:46.567Z,10.34
2017-05-11T16:18:16.569Z,10.78
2017-05-11T16:20:46.269Z,6.28
2017-05-11T16:23:15.991Z,6.66
2017-05-11T16:25:45.307Z,7.50
2017-05-11T16:28:14.282Z,11.54
2017-05-11T16:30:43.289Z,6.42
2017-05-11T16:33:12.761Z,8.32
2017-05-11T16:35:41.739Z,12.26
2017-05-11T16:38:10.683Z,6.52
2017-05-11T16:40:39.966Z,6.70
2017-05-11T16:43:09.658Z,8.22
2017-05-11T16:45:38.687Z,8.82
2017-05-11T16:48:08.074Z,6.54
2017-05-11T16:50:37.744Z,9.94
2017-05-11T16:53:06.698Z,9.12
2017-05-11T16:55:35.985Z,8.30
2017-05-11T16:58:04.935Z,11.76
2017-05-11T17:00:34.626Z,7.20
2017-05-11T17:03:03.958Z,9.58
2017-05-11T17:05:33.683Z,11.56
2017-05-11T17:08:02.710Z,9.58
2017-05-11T17:10:32.087Z,10.50
2017-05-11T17:13:01.311Z,7.08
2017-05-11T17:15:30.320Z,10.58
2017-05-11T17:17:59.869Z,8.94
2017-05-11T17:20:29.568Z,7.90
2017-05-11T17:22:59.612Z,13.12
2017-05-11T17:25:28.569Z,6.64
2017-05-11T17:27:57.952Z,9.34
2017-05-11T17:30:27.196Z,18.22
2017-05-11T17:32:56.140Z,11.30
2017-05-11T17:35:25.178Z,4.94
2017-05-11T17:37:54.557Z,4.22
2017-05-11T17:40:24.305Z,7.46
2017-05-11T17:42:53.309Z,7.66
2017-05-11T17:45:22.642Z,6.42
2017-05-11T17:47:51.608Z,4.64
2017-05-11T17:50:20.586Z,5.96
2017-05-11T17:52:49.954Z,6.22
2017-05-11T17:55:19.651Z,6.94
2017-05-11T17:57:49.660Z,7.32
2017-05-11T18:00:18.616Z,5.42
2017-05-11T18:02:47.571Z,5.88
2017-05-11T18:05:16.830Z,9.26
2017-05-11T18:07:46.078Z,5.82
2017-05-11T18:10:15.069Z,5.56
2017-05-11T18:12:44.534Z,5.12
2017-05-11T18:15:13.533Z,5.72
2017-05-11T18:17:42.470Z,6.42
2017-05-11T18:20:11.862Z,8.82
2017-05-11T18:22:40.893Z,8.92
2017-05-11T18:25:09.868Z,14.12
2017-05-11T18:27:39.196Z,10.30
2017-05-11T18:30:08.371Z,7.78
2017-05-11T18:32:37.467Z,6.60
2017-05-11T18:35:06.833Z,8.68
2017-05-11T18:37:35.851Z,9.28
2017-05-11T18:40:04.856Z,23.40
2017-05-11T18:42:34.115Z,9.70
2017-05-11T18:45:03.094Z,9.86
2017-05-11T18:47:32.783Z,9.28
2017-05-11T18:50:02.088Z,6.00
2017-05-11T18:52:31.142Z,8.82
2017-05-11T18:55:00.115Z,13.38
2017-05-11T18:57:29.474Z,6.34
2017-05-11T18:59:59.288Z,12.68
2017-05-11T19:02:29.032Z,11.48
2017-05-11T19:04:58.331Z,8.12
2017-05-11T19:07:27.343Z,8.90
2017-05-11T19:09:56.310Z,7.12
2017-05-11T19:12:25.788Z,10.32
2017-05-11T19:14:55.487Z,5.80
2017-05-11T19:17:25.657Z,8.42
2017-05-11T19:19:54.648Z,6.16
2017-05-11T19:22:23.697Z,15.34
2017-05-11T19:24:53.945Z,10.36
2017-05-11T19:27:22.946Z,8.68
2017-05-11T19:29:51.937Z,7.96
2017-05-11T19:32:21.265Z,7.30
2017-05-11T19:34:50.250Z,5.98
2017-05-11T19:37:19.319Z,13.36
2017-05-11T19:39:48.672Z,10.08
2017-05-11T19:42:17.698Z,10.26
2017-05-11T19:44:46.774Z,6.28
2017-05-11T19:47:16.207Z,5.94
2017-05-11T19:49:45.268Z,7.98
2017-05-11T19:52:14.286Z,9.28
2017-05-11T19:54:43.319Z,11.56
2017-05-11T19:57:12.332Z,10.06
2017-05-11T19:59:42.417Z,11.56
2017-05-11T20:02:11.441Z,11.12
2017-05-11T20:04:40.433Z,9.28
2017-05-11T20:07:09.732Z,7.22
2017-05-11T20:09:38.872Z,5.98
2017-05-11T20:12:07.893Z,5.14
2017-05-11T20:14:37.336Z,6.14
2017-05-11T20:17:07.124Z,6.04
2017-05-11T20:19:36.176Z,7.00
2017-05-11T20:22:05.504Z,7.46
2017-05-11T20:24:34.471Z,6.84
2017-05-11T20:27:03.530Z,7.92
2017-05-11T20:29:33.656Z,9.86
2017-05-11T20:32:03.550Z,7.88
2017-05-11T20:34:32.621Z,5.14
2017-05-11T20:37:01.958Z,5.34
2017-05-11T20:39:31.679Z,10.26
2017-05-11T20:42:00.648Z,5.80
2017-05-11T20:44:29.975Z,7.74
2017-05-11T20:46:59.183Z,7.02
2017-05-11T20:49:28.244Z,4.60
2017-05-11T20:51:58.251Z,6.16
2017-05-11T20:54:27.996Z,9.22
2017-05-11T20:56:57.059Z,6.44
2017-05-11T20:59:27.204Z,4.24
2017-05-11T21:01:56.337Z,4.96
2017-05-11T21:04:25.325Z,3.92
2017-05-11T21:06:54.666Z,4.10
2017-05-11T21:09:23.689Z,9.00
2017-05-11T21:11:52.687Z,3.88
2017-05-11T21:14:22.095Z,6.52
2017-05-11T21:16:51.052Z,3.94
2017-05-11T21:19:20.985Z,5.02
2017-05-11T21:21:50.309Z,4.70
2017-05-11T21:24:19.366Z,13.66
2017-05-11T21:26:48.338Z,3.60
2017-05-11T21:29:18.373Z,4.04
2017-05-11T21:31:48.095Z,3.60
2017-05-11T21:34:17.256Z,5.68
2017-05-11T21:36:46.586Z,6.68
2017-05-11T21:39:15.588Z,5.64
2017-05-11T21:41:44.573Z,4.54
2017-05-11T21:44:13.861Z,9.54
2017-05-11T21:46:43.570Z,3.34
2017-05-11T21:49:13.654Z,6.52
2017-05-11T21:51:42.631Z,4.56
2017-05-11T21:54:11.682Z,4.36
2017-05-11T21:56:40.669Z,4.36
2017-05-11T21:59:10.366Z,5.44
2017-05-11T22:01:40.411Z,6.02
2017-05-11T22:04:09.404Z,4.84
2017-05-11T22:06:38.376Z,8.04
2017-05-11T22:09:08.362Z,7.02
2017-05-11T22:11:37.309Z,6.02
2017-05-11T22:14:06.263Z,7.00
2017-05-11T22:16:35.500Z,13.62
2017-05-11T22:19:04.482Z,6.10
2017-05-11T22:21:33.435Z,7.12
2017-05-11T22:24:02.750Z,4.38
2017-05-11T22:26:32.516Z,7.52
2017-05-11T22:29:01.463Z,4.50
2017-05-11T22:31:30.462Z,5.00
2017-05-11T22:33:59.595Z,4.82
2017-05-11T22:36:28.825Z,5.66
2017-05-11T22:38:57.784Z,4.86
2017-05-11T22:41:26.735Z,7.44
2017-05-11T22:43:56.007Z,5.10
2017-05-11T22:46:25.785Z,5.00
2017-05-11T22:48:54.791Z,7.02
2017-05-11T22:51:24.108Z,5.82
2017-05-11T22:53:53.087Z,4.76
2017-05-11T22:56:22.066Z,7.10
2017-05-11T22:58:51.400Z,7.50
2017-05-11T23:01:21.101Z,5.38
2017-05-11T23:03:50.817Z,7.12
2017-05-11T23:06:20.872Z,9.88
2017-05-11T23:08:49.825Z,5.38
2017-05-11T23:11:18.875Z,5.90
2017-05-11T23:13:48.212Z,5.18
2017-05-11T23:16:17.911Z,6.30
2017-05-11T23:18:46.855Z,5.94
2017-05-11T23:21:16.259Z,5.26
2017-05-11T23:23:45.217Z,6.76
2017-05-11T23:26:14.912Z,6.32
2017-05-11T23:28:44.186Z,5.14
2017-05-11T23:31:13.179Z,5.36
2017-05-11T23:33:42.117Z,7.00
2017-05-11T23:36:11.490Z,6.68
2017-05-11T23:38:40.449Z,5.66
2017-05-11T23:41:09.409Z,5.84
2017-05-11T23:43:38.665Z,5.22
2017-05-11T23:46:07.609Z,5.52
2017-05-11T23:48:36.534Z,5.40
2017-05-11T23:51:05.794Z,4.88
2017-05-11T23:53:34.719Z,6.48
2017-05-11T23:56:03.645Z,5.92
2017-05-11T23:58:33.741Z,5.50
