createdAt,value
2024-01-16T00:01:06.993Z,100.00
2024-01-16T00:03:35.224Z,100.00
2024-01-16T00:06:03.754Z,100.00
2024-01-16T00:08:31.967Z,100.00
2024-01-16T00:11:03.839Z,100.00
2024-01-16T00:13:33.212Z,100.00
2024-01-16T00:16:03.454Z,100.00
2024-01-16T00:18:31.860Z,100.00
2024-01-16T00:21:03.088Z,100.00
2024-01-16T00:23:32.747Z,100.00
2024-01-16T00:26:02.526Z,100.00
2024-01-16T00:28:30.744Z,100.00
2024-01-16T00:30:58.909Z,100.00
2024-01-16T00:33:28.513Z,100.00
2024-01-16T00:35:56.744Z,100.00
2024-01-16T00:38:24.965Z,100.00
2024-01-16T00:40:53.236Z,100.00
2024-01-16T00:43:22.725Z,100.00
2024-01-16T00:45:50.882Z,100.00
2024-01-16T00:48:20.563Z,100.00
2024-01-16T00:50:50.343Z,100.00
2024-01-16T00:53:18.743Z,100.00
2024-01-16T00:55:47.139Z,100.00
2024-01-16T00:58:15.356Z,100.00
2024-01-16T01:00:45.284Z,100.00
2024-01-16T01:03:13.734Z,100.00
2024-01-16T01:05:42.317Z,100.00
2024-01-16T01:08:10.570Z,100.00
2024-01-16T01:10:38.954Z,100.00
2024-01-16T01:13:07.272Z,100.00
2024-01-16T01:15:34.574Z,100.00
2024-01-16T01:18:05.100Z,100.00
2024-01-16T01:20:33.953Z,100.00
2024-01-16T01:23:02.371Z,100.00
2024-01-16T01:25:30.675Z,100.00
2024-01-16T01:27:58.914Z,100.00
2024-01-16T01:30:27.106Z,100.00
2024-01-16T01:32:55.479Z,100.00
2024-01-16T01:35:25.345Z,100.00
2024-01-16T01:37:53.579Z,100.00
2024-01-16T01:40:21.742Z,100.00
2024-01-16T01:42:50.052Z,100.00
2024-01-16T01:45:18.535Z,100.00
2024-01-16T01:47:47.514Z,100.00
2024-01-16T01:50:16.788Z,100.00
2024-01-16T01:52:47.020Z,100.00
2024-01-16T01:55:17.173Z,100.00
2024-01-16T01:57:45.582Z,100.00
2024-01-16T02:00:18.773Z,100.00
2024-01-16T02:02:48.528Z,100.00
2024-01-16T02:05:17.630Z,100.00
2024-01-16T02:07:47.585Z,100.00
2024-01-16T02:10:16.048Z,100.00
2024-01-16T02:12:44.533Z,100.00
2024-01-16T02:15:13.480Z,100.00
2024-01-16T02:17:41.775Z,100.00
2024-01-16T02:20:12.155Z,100.00
2024-01-16T02:22:43.606Z,100.00
2024-01-16T02:25:13.336Z,100.00
2024-01-16T02:27:41.500Z,100.00
2024-01-16T02:30:10.314Z,100.00
2024-01-16T02:32:39.180Z,100.00
2024-01-16T02:35:08.339Z,100.00
2024-01-16T02:37:36.543Z,100.00
2024-01-16T02:40:07.198Z,100.00
2024-01-16T02:42:37.214Z,100.00
2024-01-16T02:45:06.543Z,100.00
2024-01-16T02:47:35.279Z,100.00
2024-01-16T02:50:04.649Z,100.00
2024-01-16T02:52:33.139Z,100.00
2024-01-16T02:55:01.314Z,100.00
2024-01-16T02:57:29.662Z,100.00
2024-01-16T02:59:59.174Z,100.00
2024-01-16T03:02:27.428Z,100.00
2024-01-16T03:04:56.042Z,100.00
2024-01-16T03:07:24.250Z,100.00
2024-01-16T03:09:52.515Z,100.00
2024-01-16T03:12:20.676Z,100.00
2024-01-16T03:14:48.904Z,100.00
2024-01-16T03:17:18.460Z,100.00
2024-01-16T03:19:46.666Z,100.00
2024-01-16T03:22:14.949Z,100.00
2024-01-16T03:24:43.168Z,100.00
2024-01-16T03:27:11.331Z,100.00
2024-01-16T03:29:39.691Z,100.00
2024-01-16T03:32:08.037Z,100.00
2024-01-16T03:34:37.625Z,100.00
2024-01-16T03:37:05.982Z,100.00
2024-01-16T03:39:34.154Z,100.00
2024-01-16T03:42:02.366Z,100.00
2024-01-16T03:44:30.616Z,100.00
2024-01-16T03:46:58.769Z,100.00
2024-01-16T03:49:27.239Z,100.00
2024-01-16T03:51:56.784Z,100.00
2024-01-16T03:54:24.998Z,100.00
2024-01-16T03:56:53.377Z,100.00
2024-01-16T03:59:21.718Z,100.00
2024-01-16T04:01:50.531Z,100.00
2024-01-16T04:04:19.048Z,100.00
2024-01-16T04:06:48.680Z,100.00
2024-01-16T04:09:18.233Z,100.00
2024-01-16T04:11:48.502Z,100.00
2024-01-16T04:14:16.935Z,100.00
2024-01-16T04:16:45.137Z,100.00
2024-01-16T04:19:13.769Z,100.00
2024-01-16T04:21:42.096Z,100.00
2024-01-16T04:24:10.256Z,100.00
2024-01-16T04:26:39.946Z,100.00
2024-01-16T04:29:09.353Z,100.00
2024-01-16T04:31:42.337Z,100.00
2024-01-16T04:34:10.576Z,100.00
2024-01-16T04:36:38.789Z,100.00
2024-01-16T04:39:06.916Z,100.00
2024-01-16T04:41:35.163Z,100.00
2024-01-16T04:44:05.003Z,100.00
2024-01-16T04:46:33.292Z,100.00
2024-01-16T04:49:01.560Z,100.00
2024-01-16T04:51:29.788Z,100.00
2024-01-16T04:53:57.958Z,100.00
2024-01-16T04:56:26.282Z,100.00
2024-01-16T04:58:54.490Z,100.00
2024-01-16T05:01:24.049Z,100.00
2024-01-16T05:03:52.276Z,100.00
2024-01-16T05:06:20.671Z,100.00
2024-01-16T05:08:49.720Z,100.00
2024-01-16T05:11:17.986Z,100.00
2024-01-16T05:13:46.351Z,100.00
2024-01-16T05:16:15.465Z,100.00
2024-01-16T05:18:45.473Z,100.00
2024-01-16T05:21:13.717Z,100.00
2024-01-16T05:23:41.943Z,100.00
2024-01-16T05:26:10.222Z,100.00
2024-01-16T05:28:38.491Z,100.00
2024-01-16T05:31:07.006Z,100.00
2024-01-16T05:33:35.260Z,100.00
2024-01-16T05:36:05.247Z,100.00
2024-01-16T05:38:34.760Z,100.00
2024-01-16T05:41:03.301Z,100.00
2024-01-16T05:43:31.826Z,100.00
2024-01-16T05:46:00.043Z,100.00
2024-01-16T05:48:28.934Z,100.00
2024-01-16T05:50:57.225Z,100.00
2024-01-16T05:53:26.816Z,100.00
2024-01-16T05:55:55.624Z,100.00
2024-01-16T05:58:23.894Z,100.00
2024-01-16T06:00:52.116Z,100.00
2024-01-16T06:03:20.362Z,100.00
2024-01-16T06:05:48.603Z,100.00
2024-01-16T06:08:16.923Z,100.00
2024-01-16T06:10:48.010Z,100.00
2024-01-16T06:13:16.194Z,100.00
2024-01-16T06:15:44.384Z,100.00
2024-01-16T06:18:12.797Z,100.00
2024-01-16T06:20:41.316Z,100.00
2024-01-16T06:23:09.615Z,100.00
2024-01-16T06:25:37.886Z,100.00
2024-01-16T06:28:08.358Z,100.00
2024-01-16T06:30:36.705Z,100.00
2024-01-16T06:33:06.170Z,100.00
2024-01-16T06:35:34.565Z,100.00
2024-01-16T06:38:04.130Z,100.00
2024-01-16T06:40:32.637Z,100.00
2024-01-16T06:43:00.992Z,100.00
2024-01-16T06:45:30.704Z,100.00
2024-01-16T06:47:58.998Z,100.00
2024-01-16T06:50:27.298Z,100.00
2024-01-16T06:52:55.544Z,100.00
2024-01-16T06:55:24.009Z,100.00
2024-01-16T06:57:52.175Z,100.00
2024-01-16T07:00:20.764Z,100.00
2024-01-16T07:02:52.437Z,100.00
2024-01-16T07:05:21.098Z,100.00
2024-01-16T07:07:49.518Z,100.00
2024-01-16T07:10:19.970Z,100.00
2024-01-16T07:12:50.089Z,100.00
2024-01-16T07:15:18.386Z,100.00
2024-01-16T07:17:46.908Z,100.00
2024-01-16T07:20:17.123Z,100.00
2024-01-16T07:22:45.361Z,100.00
2024-01-16T07:25:16.504Z,100.00
2024-01-16T07:27:47.640Z,100.00
2024-01-16T07:30:16.435Z,100.00
2024-01-16T07:32:43.871Z,100.00
2024-01-16T07:35:12.136Z,100.00
2024-01-16T07:37:41.913Z,100.00
2024-01-16T07:40:10.966Z,100.00
2024-01-16T07:42:39.129Z,100.00
2024-01-16T07:45:08.667Z,100.00
2024-01-16T07:47:37.363Z,100.00
2024-01-16T07:50:08.789Z,100.00
2024-01-16T07:52:37.293Z,100.00
2024-01-16T07:55:07.390Z,100.00
2024-01-16T07:57:35.712Z,100.00
2024-01-16T08:00:04.419Z,100.00
2024-01-16T08:02:35.456Z,100.00
2024-01-16T08:05:03.992Z,100.00
2024-01-16T08:07:32.546Z,100.00
2024-01-16T08:10:00.710Z,100.00
2024-01-16T08:12:30.199Z,100.00
2024-01-16T08:14:58.634Z,100.00
2024-01-16T08:17:27.025Z,100.00
2024-01-16T08:19:55.388Z,100.00
2024-01-16T08:22:23.558Z,100.00
2024-01-16T08:24:51.945Z,100.00
2024-01-16T08:27:21.574Z,100.00
2024-01-16T08:29:51.413Z,100.00
2024-01-16T08:32:19.666Z,100.00
2024-01-16T08:34:48.539Z,100.00
2024-01-16T08:37:16.950Z,100.00
2024-01-16T08:39:45.155Z,100.00
2024-01-16T08:42:13.763Z,100.00
2024-01-16T08:44:41.988Z,100.00
2024-01-16T08:47:11.692Z,100.00
2024-01-16T08:49:40.948Z,100.00
2024-01-16T08:52:09.263Z,100.00
2024-01-16T08:54:37.444Z,100.00
2024-01-16T08:57:06.404Z,100.00
2024-01-16T08:59:34.633Z,100.00
2024-01-16T09:02:04.558Z,100.00
2024-01-16T09:04:35.095Z,100.00
2024-01-16T09:07:05.744Z,100.00
2024-01-16T09:09:34.193Z,100.00
2024-01-16T09:12:09.843Z,100.00
2024-01-16T09:14:38.083Z,100.00
2024-01-16T09:17:06.621Z,100.00
2024-01-16T09:19:36.187Z,100.00
2024-01-16T09:22:05.135Z,100.00
2024-01-16T09:24:33.392Z,100.00
2024-01-16T09:27:01.607Z,100.00
2024-01-16T09:29:29.774Z,100.00
2024-01-16T09:31:58.732Z,100.00
2024-01-16T09:34:27.115Z,100.00
2024-01-16T09:37:00.382Z,100.00
2024-01-16T09:39:28.654Z,100.00
2024-01-16T09:42:01.123Z,100.00
2024-01-16T09:44:30.461Z,100.00
2024-01-16T09:47:04.404Z,100.00
2024-01-16T09:49:32.812Z,100.00
2024-01-16T09:52:02.885Z,100.00
2024-01-16T09:54:31.167Z,100.00
2024-01-16T09:57:05.013Z,100.00
2024-01-16T09:59:36.668Z,100.00
2024-01-16T10:02:07.774Z,100.00
2024-01-16T10:04:36.675Z,100.00
2024-01-16T10:07:07.441Z,100.00
2024-01-16T10:09:35.799Z,100.00
2024-01-16T10:12:05.043Z,100.00
2024-01-16T10:14:33.993Z,100.00
2024-01-16T10:17:06.489Z,100.00
2024-01-16T10:19:43.140Z,100.00
2024-01-16T10:22:26.704Z,100.00
2024-01-16T10:25:08.372Z,100.00
2024-01-16T10:27:37.974Z,100.00
2024-01-16T10:30:08.278Z,100.00
2024-01-16T10:32:38.995Z,100.00
2024-01-16T10:35:12.034Z,100.00
2024-01-16T10:37:46.593Z,100.00
2024-01-16T10:40:19.998Z,100.00
2024-01-16T10:42:59.991Z,100.00
2024-01-16T10:45:28.647Z,100.00
2024-01-16T10:48:05.355Z,100.00
2024-01-16T10:50:35.132Z,100.00
2024-01-16T10:53:07.375Z,100.00
2024-01-16T10:55:51.844Z,100.00
2024-01-16T10:58:24.548Z,100.00
2024-01-16T11:00:55.383Z,100.00
2024-01-16T11:03:36.663Z,100.00
2024-01-16T11:06:09.921Z,100.00
2024-01-16T11:08:42.073Z,100.00
2024-01-16T11:11:10.834Z,100.00
2024-01-16T11:13:42.142Z,100.00
2024-01-16T11:16:12.883Z,100.00
2024-01-16T11:18:41.851Z,100.00
2024-01-16T11:21:17.507Z,100.00
2024-01-16T11:23:49.478Z,100.00
2024-01-16T11:26:29.286Z,100.00
2024-01-16T11:28:58.196Z,100.00
2024-01-16T11:31:33.756Z,100.00
2024-01-16T11:34:04.320Z,100.00
2024-01-16T11:36:53.088Z,100.00
2024-01-16T11:39:25.880Z,100.00
2024-01-16T11:41:56.668Z,100.00
2024-01-16T11:44:47.980Z,100.00
2024-01-16T11:47:21.834Z,100.00
2024-01-16T11:49:52.425Z,100.00
2024-01-16T11:52:43.770Z,100.00
2024-01-16T11:55:31.879Z,100.00
2024-01-16T11:58:28.597Z,100.00
2024-01-16T12:00:58.373Z,100.00
2024-01-16T12:03:34.087Z,100.00
2024-01-16T12:06:07.839Z,100.00
2024-01-16T12:08:37.766Z,97.78
2024-01-16T12:11:09.776Z,96.21
2024-01-16T12:13:37.958Z,94.04
2024-01-16T12:16:06.749Z,96.92
2024-01-16T12:18:42.454Z,100.00
2024-01-16T12:21:15.337Z,99.08
2024-01-16T12:23:52.256Z,97.63
2024-01-16T12:26:25.850Z,97.04
2024-01-16T12:28:58.604Z,94.58
2024-01-16T12:31:30.166Z,93.60
2024-01-16T12:34:09.206Z,99.86
2024-01-16T12:36:39.797Z,100.00
2024-01-16T12:39:12.831Z,100.00
2024-01-16T12:41:47.604Z,100.00
2024-01-16T12:44:17.581Z,100.00
2024-01-16T12:46:55.640Z,100.00
2024-01-16T12:49:25.455Z,96.73
2024-01-16T12:51:53.972Z,100.00
2024-01-16T12:54:25.114Z,100.00
2024-01-16T12:57:01.707Z,100.00
2024-01-16T12:59:31.681Z,100.00
2024-01-16T13:02:01.685Z,100.00
2024-01-16T13:04:29.944Z,100.00
2024-01-16T13:07:04.837Z,97.06
2024-01-16T13:09:33.364Z,99.45
2024-01-16T13:12:02.920Z,100.00
2024-01-16T13:14:31.582Z,100.00
2024-01-16T13:16:59.972Z,100.00
2024-01-16T13:19:30.211Z,100.00
2024-01-16T13:21:58.711Z,100.00
2024-01-16T13:24:26.845Z,100.00
2024-01-16T13:26:55.084Z,100.00
2024-01-16T13:29:24.788Z,100.00
2024-01-16T13:31:56.261Z,100.00
2024-01-16T13:34:26.777Z,100.00
2024-01-16T13:37:14.547Z,100.00
2024-01-16T13:39:45.013Z,100.00
2024-01-16T13:42:13.262Z,100.00
2024-01-16T13:44:43.157Z,100.00
2024-01-16T13:47:13.688Z,100.00
2024-01-16T13:49:44.559Z,100.00
2024-01-16T13:52:12.927Z,100.00
2024-01-16T13:54:41.374Z,100.00
2024-01-16T13:57:10.895Z,100.00
2024-01-16T13:59:43.302Z,100.00
2024-01-16T14:02:11.634Z,100.00
2024-01-16T14:04:39.961Z,100.00
2024-01-16T14:07:12.521Z,100.00
2024-01-16T14:09:45.089Z,100.00
2024-01-16T14:12:15.723Z,100.00
2024-01-16T14:14:46.441Z,100.00
2024-01-16T14:17:14.670Z,100.00
2024-01-16T14:19:43.601Z,100.00
2024-01-16T14:22:12.038Z,100.00
2024-01-16T14:24:40.364Z,100.00
2024-01-16T14:27:08.800Z,100.00
2024-01-16T14:29:40.756Z,100.00
2024-01-16T14:32:10.991Z,100.00
2024-01-16T14:34:39.297Z,100.00
2024-01-16T14:37:07.547Z,100.00
2024-01-16T14:39:37.360Z,100.00
2024-01-16T14:42:07.155Z,100.00
2024-01-16T14:44:35.601Z,100.00
2024-01-16T14:47:05.122Z,100.00
2024-01-16T14:49:35.564Z,100.00
2024-01-16T14:52:04.276Z,100.00
2024-01-16T14:54:32.716Z,100.00
2024-01-16T14:57:01.106Z,100.00
2024-01-16T14:59:29.518Z,100.00
2024-01-16T15:01:57.756Z,100.00
2024-01-16T15:04:26.025Z,100.00
2024-01-16T15:06:56.779Z,100.00
2024-01-16T15:09:25.197Z,100.00
2024-01-16T15:11:53.932Z,100.00
2024-01-16T15:14:22.163Z,100.00
2024-01-16T15:16:49.373Z,100.00
2024-01-16T15:19:17.563Z,100.00
2024-01-16T15:21:46.025Z,100.00
2024-01-16T15:24:21.065Z,100.00
2024-01-16T15:26:49.323Z,100.00
2024-01-16T15:29:17.565Z,100.00
2024-01-16T15:31:45.754Z,100.00
2024-01-16T15:34:16.724Z,100.00
2024-01-16T15:36:46.033Z,100.00
2024-01-16T15:39:17.721Z,100.00
2024-01-16T15:41:46.270Z,100.00
2024-01-16T15:44:15.182Z,100.00
2024-01-16T15:46:57.167Z,100.00
2024-01-16T15:49:26.094Z,100.00
2024-01-16T15:51:55.116Z,100.00
2024-01-16T15:54:25.122Z,100.00
2024-01-16T15:56:53.840Z,100.00
2024-01-16T15:59:22.523Z,100.00
2024-01-16T16:01:51.932Z,100.00
2024-01-16T16:04:20.314Z,100.00
2024-01-16T16:06:48.670Z,100.00
2024-01-16T16:09:17.763Z,100.00
2024-01-16T16:11:47.759Z,100.00
2024-01-16T16:14:17.215Z,100.00
2024-01-16T16:16:46.556Z,100.00
2024-01-16T16:19:15.491Z,100.00
2024-01-16T16:21:46.077Z,100.00
2024-01-16T16:24:14.505Z,100.00
2024-01-16T16:26:44.576Z,100.00
2024-01-16T16:29:15.154Z,100.00
2024-01-16T16:31:44.339Z,100.00
2024-01-16T16:34:16.641Z,100.00
2024-01-16T16:36:46.094Z,100.00
2024-01-16T16:39:17.574Z,100.00
2024-01-16T16:41:45.994Z,100.00
2024-01-16T16:44:15.667Z,100.00
2024-01-16T16:46:43.876Z,100.00
2024-01-16T16:49:12.076Z,100.00
2024-01-16T16:51:43.044Z,100.00
2024-01-16T16:54:12.780Z,100.00
2024-01-16T16:56:42.172Z,100.00
2024-01-16T16:59:10.971Z,100.00
2024-01-16T17:01:40.749Z,100.00
2024-01-16T17:04:09.369Z,100.00
2024-01-16T17:06:37.863Z,100.00
2024-01-16T17:09:07.545Z,100.00
2024-01-16T17:11:35.938Z,100.00
2024-01-16T17:14:04.792Z,100.00
2024-01-16T17:16:33.245Z,100.00
2024-01-16T17:19:04.701Z,100.00
2024-01-16T17:21:33.005Z,100.00
2024-01-16T17:24:01.539Z,100.00
2024-01-16T17:26:31.494Z,100.00
2024-01-16T17:29:02.064Z,100.00
2024-01-16T17:31:30.669Z,100.00
2024-01-16T17:33:59.313Z,100.00
2024-01-16T17:36:30.251Z,100.00
2024-01-16T17:39:00.943Z,100.00
2024-01-16T17:41:31.110Z,100.00
2024-01-16T17:44:00.756Z,100.00
2024-01-16T17:46:28.895Z,100.00
2024-01-16T17:48:57.813Z,100.00
2024-01-16T17:51:27.875Z,100.00
2024-01-16T17:53:56.861Z,100.00
2024-01-16T17:56:26.712Z,100.00
2024-01-16T17:58:55.950Z,100.00
2024-01-16T18:01:24.156Z,100.00
2024-01-16T18:03:53.407Z,100.00
2024-01-16T18:06:23.477Z,100.00
2024-01-16T18:08:53.371Z,100.00
2024-01-16T18:11:22.102Z,100.00
2024-01-16T18:13:50.291Z,100.00
2024-01-16T18:16:18.847Z,100.00
2024-01-16T18:18:47.422Z,100.00
2024-01-16T18:21:15.894Z,100.00
2024-01-16T18:23:44.197Z,100.00
2024-01-16T18:26:15.821Z,100.00
2024-01-16T18:28:44.472Z,100.00
2024-01-16T18:31:14.629Z,100.00
2024-01-16T18:33:44.610Z,100.00
2024-01-16T18:36:13.696Z,100.00
2024-01-16T18:38:46.209Z,100.00
2024-01-16T18:41:15.893Z,100.00
2024-01-16T18:43:45.042Z,100.00
2024-01-16T18:46:16.071Z,100.00
2024-01-16T18:48:46.238Z,100.00
2024-01-16T18:51:14.914Z,100.00
2024-01-16T18:53:43.175Z,100.00
2024-01-16T18:56:16.245Z,100.00
2024-01-16T18:58:44.956Z,100.00
2024-01-16T19:01:14.493Z,100.00
2024-01-16T19:03:42.869Z,100.00
2024-01-16T19:06:14.480Z,100.00
2024-01-16T19:08:44.019Z,100.00
2024-01-16T19:11:12.447Z,100.00
2024-01-16T19:13:43.686Z,100.00
2024-01-16T19:16:12.738Z,100.00
2024-01-16T19:18:42.561Z,100.00
2024-01-16T19:21:10.955Z,100.00
2024-01-16T19:23:40.109Z,100.00
2024-01-16T19:26:09.373Z,100.00
2024-01-16T19:28:37.585Z,100.00
2024-01-16T19:31:07.621Z,100.00
2024-01-16T19:33:36.147Z,100.00
2024-01-16T19:36:06.657Z,100.00
2024-01-16T19:38:35.431Z,100.00
2024-01-16T19:41:04.089Z,100.00
2024-01-16T19:43:32.330Z,100.00
2024-01-16T19:46:01.461Z,100.00
2024-01-16T19:48:31.267Z,100.00
2024-01-16T19:51:00.972Z,100.00
2024-01-16T19:53:29.685Z,100.00
2024-01-16T19:56:00.023Z,100.00
2024-01-16T19:58:28.638Z,100.00
2024-01-16T20:00:57.028Z,100.00
2024-01-16T20:03:25.446Z,100.00
2024-01-16T20:05:55.159Z,100.00
2024-01-16T20:08:25.577Z,100.00
2024-01-16T20:10:53.922Z,100.00
2024-01-16T20:13:22.112Z,100.00
2024-01-16T20:15:51.174Z,100.00
2024-01-16T20:18:19.604Z,100.00
2024-01-16T20:20:48.168Z,100.00
2024-01-16T20:23:17.734Z,100.00
2024-01-16T20:25:46.056Z,100.00
2024-01-16T20:28:15.565Z,100.00
2024-01-16T20:30:45.367Z,100.00
2024-01-16T20:33:13.941Z,100.00
2024-01-16T20:35:42.295Z,100.00
2024-01-16T20:38:10.845Z,100.00
2024-01-16T20:40:42.935Z,100.00
2024-01-16T20:43:11.155Z,100.00
2024-01-16T20:45:39.388Z,100.00
2024-01-16T20:48:08.516Z,100.00
2024-01-16T20:50:36.848Z,100.00
2024-01-16T20:53:05.455Z,100.00
2024-01-16T20:55:35.817Z,100.00
2024-01-16T20:58:05.566Z,100.00
2024-01-16T21:00:35.171Z,100.00
2024-01-16T21:03:08.421Z,100.00
2024-01-16T21:05:37.392Z,100.00
2024-01-16T21:08:07.193Z,100.00
2024-01-16T21:10:35.506Z,100.00
2024-01-16T21:13:05.750Z,100.00
2024-01-16T21:15:34.029Z,100.00
2024-01-16T21:18:04.863Z,100.00
2024-01-16T21:20:34.009Z,100.00
2024-01-16T21:23:02.466Z,100.00
2024-01-16T21:25:31.569Z,100.00
2024-01-16T21:27:59.882Z,100.00
2024-01-16T21:30:29.483Z,100.00
2024-01-16T21:32:58.315Z,100.00
2024-01-16T21:35:26.652Z,100.00
2024-01-16T21:37:55.566Z,100.00
2024-01-16T21:40:23.760Z,100.00
2024-01-16T21:42:52.709Z,100.00
2024-01-16T21:45:22.095Z,100.00
2024-01-16T21:47:51.660Z,100.00
2024-01-16T21:50:26.303Z,100.00
2024-01-16T21:53:01.920Z,100.00
2024-01-16T21:55:30.140Z,100.00
2024-01-16T21:57:58.298Z,100.00
2024-01-16T22:00:26.539Z,100.00
2024-01-16T22:02:58.756Z,100.00
2024-01-16T22:05:28.454Z,100.00
2024-01-16T22:07:56.717Z,100.00
2024-01-16T22:10:25.221Z,100.00
2024-01-16T22:12:53.407Z,100.00
2024-01-16T22:15:21.934Z,100.00
2024-01-16T22:17:50.350Z,100.00
2024-01-16T22:20:20.430Z,100.00
2024-01-16T22:22:48.640Z,100.00
2024-01-16T22:25:17.150Z,100.00
2024-01-16T22:27:45.400Z,100.00
2024-01-16T22:30:15.515Z,100.00
2024-01-16T22:32:44.968Z,100.00
2024-01-16T22:35:13.298Z,100.00
2024-01-16T22:37:47.802Z,100.00
2024-01-16T22:40:17.323Z,100.00
2024-01-16T22:42:45.948Z,100.00
2024-01-16T22:45:15.564Z,100.00
2024-01-16T22:47:44.435Z,100.00
2024-01-16T22:50:13.374Z,100.00
2024-01-16T22:52:43.324Z,100.00
2024-01-16T22:55:11.746Z,100.00
2024-01-16T22:57:39.952Z,100.00
2024-01-16T23:00:19.312Z,100.00
2024-01-16T23:02:48.317Z,100.00
2024-01-16T23:05:18.574Z,100.00
2024-01-16T23:07:48.417Z,100.00
2024-01-16T23:10:18.179Z,100.00
2024-01-16T23:12:46.655Z,100.00
2024-01-16T23:15:16.378Z,100.00
2024-01-16T23:17:45.017Z,100.00
2024-01-16T23:20:15.253Z,100.00
2024-01-16T23:22:43.948Z,100.00
2024-01-16T23:25:14.418Z,100.00
2024-01-16T23:27:44.687Z,100.00
2024-01-16T23:30:14.036Z,100.00
2024-01-16T23:32:42.927Z,100.00
2024-01-16T23:35:11.461Z,100.00
2024-01-16T23:37:41.449Z,100.00
2024-01-16T23:40:13.111Z,100.00
2024-01-16T23:42:42.851Z,100.00
2024-01-16T23:45:20.492Z,100.00
2024-01-16T23:47:56.742Z,100.00
2024-01-16T23:50:26.595Z,100.00
2024-01-16T23:52:55.053Z,100.00
2024-01-16T23:55:24.319Z,100.00
2024-01-16T23:57:55.509Z,100.00
