createdAt,value
2023-03-07T00:00:43.775Z,93842.94
2023-03-07T00:03:52.251Z,93837.38
2023-03-07T00:07:00.692Z,93842.00
2023-03-07T00:10:12.650Z,93843.53
2023-03-07T00:13:21.499Z,93838.13
2023-03-07T00:16:29.986Z,93836.09
2023-03-07T00:19:38.304Z,93840.41
2023-03-07T00:22:47.112Z,93830.78
2023-03-07T00:26:15.848Z,93822.53
2023-03-07T00:29:25.005Z,93836.91
2023-03-07T00:32:33.487Z,93832.47
2023-03-07T00:35:42.002Z,93823.25
2023-03-07T00:38:51.199Z,93817.59
2023-03-07T00:42:01.160Z,93818.66
2023-03-07T00:45:10.919Z,93809.25
2023-03-07T00:48:19.120Z,93810.38
2023-03-07T00:51:27.361Z,93797.59
2023-03-07T00:54:36.226Z,93805.75
2023-03-07T00:57:46.184Z,93807.03
2023-03-07T01:00:54.962Z,93805.03
2023-03-07T01:04:03.791Z,93795.81
2023-03-07T01:07:12.156Z,93793.47
2023-03-07T01:10:20.876Z,93785.38
2023-03-07T01:13:31.568Z,93780.72
2023-03-07T01:16:40.164Z,93792.88
2023-03-07T01:19:48.332Z,93794.91
2023-03-07T01:22:56.928Z,93784.53
2023-03-07T01:26:05.390Z,93784.25
2023-03-07T01:29:15.345Z,93783.59
2023-03-07T01:32:23.823Z,93774.66
2023-03-07T01:35:38.133Z,93773.28
2023-03-07T01:38:47.160Z,93777.38
2023-03-07T01:41:56.082Z,93775.91
2023-03-07T01:46:07.348Z,93771.53
2023-03-07T01:49:37.514Z,93765.94
2023-03-07T01:52:51.278Z,93766.50
2023-03-07T01:55:59.568Z,93766.56
2023-03-07T01:59:09.612Z,93760.31
2023-03-07T02:02:22.772Z,93752.75
2023-03-07T02:05:38.390Z,93748.31
2023-03-07T02:08:50.920Z,93744.13
2023-03-07T02:12:02.367Z,93745.56
2023-03-07T02:15:14.858Z,93734.53
2023-03-07T02:18:29.540Z,93744.31
2023-03-07T02:21:48.626Z,93742.25
2023-03-07T02:25:04.204Z,93733.72
2023-03-07T02:28:19.855Z,93728.56
2023-03-07T02:31:28.530Z,93741.03
2023-03-07T02:34:37.244Z,93738.06
2023-03-07T02:38:01.148Z,93738.06
2023-03-07T02:41:13.333Z,93739.22
2023-03-07T02:44:24.385Z,93743.00
2023-03-07T02:47:32.604Z,93736.84
2023-03-07T02:50:41.910Z,93742.66
2023-03-07T02:53:50.406Z,93745.28
2023-03-07T02:56:59.098Z,93740.47
2023-03-07T03:00:14.073Z,93737.16
2023-03-07T03:03:22.735Z,93743.72
2023-03-07T03:06:30.894Z,93742.47
2023-03-07T03:09:39.250Z,93739.78
2023-03-07T03:12:47.806Z,93733.25
2023-03-07T03:15:59.883Z,93735.41
2023-03-07T03:19:09.020Z,93737.50
2023-03-07T03:22:17.214Z,93733.53
2023-03-07T03:25:28.384Z,93735.03
2023-03-07T03:28:37.667Z,93735.75
2023-03-07T03:31:47.854Z,93732.59
2023-03-07T03:34:56.556Z,93736.16
2023-03-07T03:38:05.629Z,93731.09
2023-03-07T03:41:16.958Z,93726.53
2023-03-07T03:44:26.667Z,93728.06
2023-03-07T03:47:37.034Z,93728.06
2023-03-07T03:50:45.323Z,93725.00
2023-03-07T03:54:04.960Z,93722.09
2023-03-07T03:57:17.782Z,93722.47
2023-03-07T04:00:30.590Z,93724.91
2023-03-07T04:03:42.903Z,93715.25
2023-03-07T04:06:51.392Z,93717.56
2023-03-07T04:09:59.562Z,93714.88
2023-03-07T04:13:07.994Z,93718.84
2023-03-07T04:16:17.136Z,93713.06
2023-03-07T04:19:29.288Z,93711.16
2023-03-07T04:22:38.504Z,93708.06
2023-03-07T04:25:49.927Z,93704.91
2023-03-07T04:28:58.529Z,93702.97
2023-03-07T04:32:16.415Z,93698.31
2023-03-07T04:35:26.188Z,93699.03
2023-03-07T04:38:38.462Z,93704.09
2023-03-07T04:41:46.930Z,93697.69
2023-03-07T04:45:04.815Z,93695.16
2023-03-07T04:48:14.260Z,93688.91
2023-03-07T04:51:26.295Z,93690.16
2023-03-07T04:54:35.864Z,93686.97
2023-03-07T04:57:45.228Z,93689.19
2023-03-07T05:00:57.327Z,93684.66
2023-03-07T05:04:07.847Z,93693.59
2023-03-07T05:07:18.172Z,93685.00
2023-03-07T05:10:26.935Z,93681.72
2023-03-07T05:13:36.456Z,93687.63
2023-03-07T05:16:45.115Z,93692.31
2023-03-07T05:19:55.630Z,93686.69
2023-03-07T05:23:05.726Z,93691.03
2023-03-07T05:26:13.945Z,93682.28
2023-03-07T05:29:23.401Z,93685.25
2023-03-07T05:32:31.906Z,93686.28
2023-03-07T05:35:40.813Z,93686.69
2023-03-07T05:38:53.590Z,93682.53
2023-03-07T05:42:02.196Z,93685.28
2023-03-07T05:45:12.873Z,93688.06
2023-03-07T05:48:22.048Z,93675.25
2023-03-07T05:51:31.328Z,93680.84
2023-03-07T05:54:41.075Z,93683.91
2023-03-07T05:57:51.674Z,93683.19
2023-03-07T06:01:03.086Z,93688.72
2023-03-07T06:04:12.123Z,93684.53
2023-03-07T06:07:20.295Z,93688.13
2023-03-07T06:10:30.376Z,93686.81
2023-03-07T06:13:38.824Z,93679.75
2023-03-07T06:16:47.048Z,93685.47
2023-03-07T06:19:55.782Z,93682.81
2023-03-07T06:23:03.981Z,93685.13
2023-03-07T06:26:14.964Z,93688.34
2023-03-07T06:29:25.370Z,93682.41
2023-03-07T06:32:34.347Z,93683.50
2023-03-07T06:35:45.732Z,93689.47
2023-03-07T06:38:54.715Z,93687.06
2023-03-07T06:42:06.414Z,93686.94
2023-03-07T06:45:15.153Z,93686.91
2023-03-07T06:48:23.997Z,93691.19
2023-03-07T06:51:32.585Z,93679.56
2023-03-07T06:54:41.760Z,93683.66
2023-03-07T06:57:51.601Z,93688.97
2023-03-07T07:01:01.322Z,93690.69
2023-03-07T07:04:12.849Z,93689.22
2023-03-07T07:07:23.767Z,93690.34
2023-03-07T07:10:33.316Z,93684.06
2023-03-07T07:13:43.385Z,93689.34
2023-03-07T07:16:53.430Z,93687.97
2023-03-07T07:20:01.947Z,93684.63
2023-03-07T07:23:10.760Z,93692.13
2023-03-07T07:26:19.372Z,93687.38
2023-03-07T07:29:29.132Z,93681.38
2023-03-07T07:32:37.835Z,93678.91
2023-03-07T07:35:48.073Z,93675.47
2023-03-07T07:38:57.079Z,93679.97
2023-03-07T07:42:06.061Z,93670.41
2023-03-07T07:45:27.145Z,93676.22
2023-03-07T07:48:35.350Z,93669.59
2023-03-07T07:51:44.916Z,93662.88
2023-03-07T07:54:53.351Z,93665.28
2023-03-07T07:58:01.976Z,93661.25
2023-03-07T08:01:17.416Z,93663.47
2023-03-07T08:04:25.857Z,93663.91
2023-03-07T08:07:34.227Z,93666.59
2023-03-07T08:10:44.110Z,93664.59
2023-03-07T08:13:52.602Z,93664.09
2023-03-07T08:17:02.526Z,93654.50
2023-03-07T08:20:12.369Z,93664.81
2023-03-07T08:23:20.753Z,93666.59
2023-03-07T08:26:29.290Z,93658.13
2023-03-07T08:29:37.729Z,93667.13
2023-03-07T08:32:50.429Z,93668.25
2023-03-07T08:36:00.953Z,93658.28
2023-03-07T08:39:09.484Z,93652.06
2023-03-07T08:42:18.240Z,93656.19
2023-03-07T08:45:27.046Z,93661.09
2023-03-07T08:48:37.404Z,93663.13
2023-03-07T08:51:48.789Z,93661.28
2023-03-07T08:54:57.353Z,93642.19
2023-03-07T08:58:05.648Z,93637.94
2023-03-07T09:01:14.491Z,93640.31
2023-03-07T09:04:24.542Z,93640.75
2023-03-07T09:07:33.285Z,93637.56
2023-03-07T09:10:41.501Z,93630.03
2023-03-07T09:13:52.917Z,93630.03
2023-03-07T09:17:01.642Z,93630.47
2023-03-07T09:20:15.732Z,93622.94
2023-03-07T09:23:24.299Z,93613.41
2023-03-07T09:26:32.604Z,93622.13
2023-03-07T09:29:41.053Z,93616.81
2023-03-07T09:32:49.462Z,93611.94
2023-03-07T09:35:59.610Z,93607.50
2023-03-07T09:39:07.953Z,93617.81
2023-03-07T09:42:28.306Z,93608.41
2023-03-07T09:45:48.258Z,93603.34
2023-03-07T09:49:18.085Z,93590.78
2023-03-07T09:52:33.822Z,93600.69
2023-03-07T09:55:42.377Z,93589.78
2023-03-07T09:59:02.552Z,93579.09
2023-03-07T10:02:20.312Z,93591.66
2023-03-07T10:05:36.436Z,93579.09
2023-03-07T10:08:46.320Z,93580.44
2023-03-07T10:12:26.178Z,93570.50
2023-03-07T10:15:46.828Z,93559.22
2023-03-07T10:19:11.294Z,93556.75
2023-03-07T10:22:30.261Z,93551.84
2023-03-07T10:25:51.882Z,93547.84
2023-03-07T10:29:03.738Z,93541.91
2023-03-07T10:32:23.929Z,93538.22
2023-03-07T10:35:43.154Z,93532.69
2023-03-07T10:39:03.500Z,93530.31
2023-03-07T10:42:16.529Z,93522.66
2023-03-07T10:45:32.118Z,93522.31
2023-03-07T10:48:46.204Z,93512.06
2023-03-07T10:52:03.737Z,93500.69
2023-03-07T10:55:35.574Z,93499.69
2023-03-07T10:59:02.764Z,93496.03
2023-03-07T11:02:36.276Z,93492.19
2023-03-07T11:05:52.197Z,93486.00
2023-03-07T11:09:23.288Z,93481.72
2023-03-07T11:12:32.002Z,93466.72
2023-03-07T11:15:41.794Z,93456.91
2023-03-07T11:18:50.353Z,93437.47
2023-03-07T11:22:01.343Z,93435.75
2023-03-07T11:25:18.960Z,93439.47
2023-03-07T11:28:35.683Z,93434.28
2023-03-07T11:32:06.053Z,93425.47
2023-03-07T11:35:21.650Z,93422.19
2023-03-07T11:38:52.406Z,93422.50
2023-03-07T11:42:10.000Z,93419.91
2023-03-07T11:45:34.455Z,93407.25
2023-03-07T11:49:01.601Z,93409.47
2023-03-07T11:52:33.032Z,93398.69
2023-03-07T11:55:54.428Z,93396.91
2023-03-07T11:59:40.134Z,93384.22
2023-03-07T12:03:26.805Z,93378.81
2023-03-07T12:06:52.532Z,93378.09
2023-03-07T12:10:11.119Z,93370.88
2023-03-07T12:13:38.190Z,93364.28
2023-03-07T12:17:03.070Z,93362.44
2023-03-07T12:20:38.914Z,93352.06
2023-03-07T12:23:54.727Z,93351.09
2023-03-07T12:27:13.378Z,93347.19
2023-03-07T12:30:28.558Z,93347.72
2023-03-07T12:33:55.059Z,93328.13
2023-03-07T12:37:08.831Z,93324.19
2023-03-07T12:40:23.185Z,93325.03
2023-03-07T12:43:40.643Z,93326.56
2023-03-07T12:46:59.111Z,93321.00
2023-03-07T12:50:18.951Z,93317.47
2023-03-07T12:53:36.728Z,93314.38
2023-03-07T12:56:56.574Z,93318.78
2023-03-07T13:00:12.237Z,93321.16
2023-03-07T13:03:34.548Z,93315.88
2023-03-07T13:06:45.714Z,93324.34
2023-03-07T13:09:58.492Z,93323.81
2023-03-07T13:14:11.912Z,93320.81
2023-03-07T13:17:57.788Z,93317.38
2023-03-07T13:21:34.017Z,93316.31
2023-03-07T13:24:43.977Z,93306.19
2023-03-07T13:27:54.700Z,93298.69
2023-03-07T13:31:39.416Z,93292.97
2023-03-07T13:34:49.679Z,93291.72
2023-03-07T13:38:00.201Z,93294.88
2023-03-07T13:41:12.287Z,93288.00
2023-03-07T13:44:38.896Z,93288.81
2023-03-07T13:47:49.332Z,93282.00
2023-03-07T13:51:12.300Z,93280.81
2023-03-07T13:54:21.545Z,93273.81
2023-03-07T13:57:41.732Z,93273.56
2023-03-07T14:00:59.290Z,93271.56
2023-03-07T14:04:26.632Z,93272.53
2023-03-07T14:07:43.025Z,93266.44
2023-03-07T14:10:52.112Z,93273.44
2023-03-07T14:14:27.157Z,93260.66
2023-03-07T14:17:54.822Z,93264.91
2023-03-07T14:21:17.756Z,93256.16
2023-03-07T14:25:07.670Z,93258.94
2023-03-07T14:28:26.940Z,93252.69
2023-03-07T14:31:41.436Z,93256.63
2023-03-07T14:34:50.460Z,93257.59
2023-03-07T14:38:01.213Z,93259.31
2023-03-07T14:41:36.150Z,93257.41
2023-03-07T14:45:14.590Z,93262.31
2023-03-07T14:48:54.577Z,93256.63
2023-03-07T14:52:04.939Z,93265.59
2023-03-07T14:55:20.893Z,93270.94
2023-03-07T14:58:33.552Z,93269.22
2023-03-07T15:01:43.809Z,93273.47
2023-03-07T15:04:55.664Z,93260.63
2023-03-07T15:08:05.568Z,93253.00
2023-03-07T15:11:27.786Z,93258.41
2023-03-07T15:14:45.395Z,93239.16
2023-03-07T15:17:58.283Z,93246.41
2023-03-07T15:21:09.142Z,93257.66
2023-03-07T15:24:22.855Z,93263.47
2023-03-07T15:27:34.152Z,93274.06
2023-03-07T15:30:43.205Z,93272.38
2023-03-07T15:33:52.520Z,93276.53
2023-03-07T15:37:22.548Z,93281.16
2023-03-07T15:40:34.185Z,93281.44
2023-03-07T15:43:44.063Z,93272.50
2023-03-07T15:46:57.883Z,93277.22
2023-03-07T15:50:22.615Z,93272.22
2023-03-07T15:53:35.443Z,93275.59
2023-03-07T15:56:45.651Z,93278.53
2023-03-07T16:00:00.214Z,93281.00
2023-03-07T16:03:28.612Z,93280.75
2023-03-07T16:06:45.821Z,93281.06
2023-03-07T16:09:54.780Z,93281.31
2023-03-07T16:13:05.051Z,93284.91
2023-03-07T16:16:23.723Z,93289.94
2023-03-07T16:19:32.487Z,93293.34
2023-03-07T16:22:43.290Z,93300.59
2023-03-07T16:25:52.952Z,93301.41
2023-03-07T16:29:03.722Z,93301.94
2023-03-07T16:32:16.764Z,93296.88
2023-03-07T16:35:27.976Z,93293.41
2023-03-07T16:38:36.344Z,93298.16
2023-03-07T16:41:48.789Z,93293.56
2023-03-07T16:44:57.243Z,93301.16
2023-03-07T16:48:11.492Z,93304.94
2023-03-07T16:51:22.691Z,93307.97
2023-03-07T16:54:31.144Z,93308.66
2023-03-07T16:57:39.616Z,93319.44
2023-03-07T17:00:48.536Z,93310.56
2023-03-07T17:03:58.935Z,93312.81
2023-03-07T17:07:15.445Z,93319.16
2023-03-07T17:10:26.413Z,93323.88
2023-03-07T17:13:34.802Z,93323.06
2023-03-07T17:16:46.615Z,93329.81
2023-03-07T17:19:56.422Z,93339.00
2023-03-07T17:23:05.001Z,93334.13
2023-03-07T17:26:22.910Z,93342.47
2023-03-07T17:29:39.737Z,93348.16
2023-03-07T17:32:48.870Z,93351.00
2023-03-07T17:36:00.857Z,93351.00
2023-03-07T17:39:09.524Z,93359.72
2023-03-07T17:42:17.721Z,93375.34
2023-03-07T17:45:26.413Z,93379.38
2023-03-07T17:48:35.723Z,93379.78
2023-03-07T17:51:45.593Z,93383.38
2023-03-07T17:54:53.881Z,93393.75
2023-03-07T17:58:02.690Z,93389.47
2023-03-07T18:01:15.112Z,93397.94
2023-03-07T18:04:23.782Z,93393.25
2023-03-07T18:07:33.641Z,93402.81
2023-03-07T18:10:42.163Z,93395.47
2023-03-07T18:13:50.556Z,93405.56
2023-03-07T18:17:00.952Z,93407.16
2023-03-07T18:20:11.929Z,93416.06
2023-03-07T18:23:21.451Z,93429.88
2023-03-07T18:26:29.806Z,93430.53
2023-03-07T18:29:38.592Z,93441.13
2023-03-07T18:32:47.194Z,93441.38
2023-03-07T18:35:58.004Z,93439.13
2023-03-07T18:39:10.887Z,93432.94
2023-03-07T18:42:19.539Z,93434.28
2023-03-07T18:45:28.924Z,93436.66
2023-03-07T18:48:38.243Z,93436.50
2023-03-07T18:51:48.457Z,93442.81
2023-03-07T18:54:58.421Z,93453.56
2023-03-07T18:58:07.453Z,93449.28
2023-03-07T19:01:21.034Z,93459.88
2023-03-07T19:04:31.592Z,93468.03
2023-03-07T19:07:40.255Z,93465.88
2023-03-07T19:10:51.417Z,93470.31
2023-03-07T19:14:01.090Z,93481.03
2023-03-07T19:17:09.275Z,93483.94
2023-03-07T19:20:17.950Z,93486.50
2023-03-07T19:23:26.783Z,93490.00
2023-03-07T19:26:36.437Z,93490.13
2023-03-07T19:29:44.681Z,93490.66
2023-03-07T19:32:53.122Z,93492.38
2023-03-07T19:36:06.333Z,93492.94
2023-03-07T19:39:20.263Z,93486.03
2023-03-07T19:42:30.457Z,93498.69
2023-03-07T19:45:41.185Z,93497.63
2023-03-07T19:48:49.534Z,93511.38
2023-03-07T19:51:57.932Z,93501.22
2023-03-07T19:55:07.098Z,93507.47
2023-03-07T19:58:17.282Z,93522.72
2023-03-07T20:01:34.038Z,93523.19
2023-03-07T20:04:46.975Z,93534.66
2023-03-07T20:08:02.236Z,93540.94
2023-03-07T20:11:15.431Z,93541.47
2023-03-07T20:14:26.043Z,93545.78
2023-03-07T20:17:34.638Z,93543.94
2023-03-07T20:20:47.946Z,93539.97
2023-03-07T20:24:01.413Z,93540.03
2023-03-07T20:27:12.561Z,93531.66
2023-03-07T20:30:26.174Z,93532.00
2023-03-07T20:33:37.321Z,93529.72
2023-03-07T20:40:15.623Z,93544.88
2023-03-07T20:43:25.699Z,93544.06
2023-03-07T20:46:40.652Z,93546.94
2023-03-07T20:49:50.808Z,93547.84
2023-03-07T20:52:59.312Z,93552.75
2023-03-07T20:56:08.916Z,93552.75
2023-03-07T20:59:19.740Z,93553.78
2023-03-07T21:02:29.651Z,93557.19
2023-03-07T21:05:38.168Z,93559.47
2023-03-07T21:08:47.791Z,93560.97
2023-03-07T21:11:56.308Z,93570.75
2023-03-07T21:15:05.002Z,93574.34
2023-03-07T21:18:14.756Z,93576.09
2023-03-07T21:21:24.206Z,93572.63
2023-03-07T21:24:32.475Z,93574.97
2023-03-07T21:27:40.718Z,93575.00
2023-03-07T21:30:49.723Z,93581.00
2023-03-07T21:34:02.548Z,93579.78
2023-03-07T21:37:10.951Z,93581.69
2023-03-07T21:40:20.251Z,93582.09
2023-03-07T21:43:29.522Z,93582.75
2023-03-07T21:46:38.705Z,93582.56
2023-03-07T21:49:48.324Z,93583.09
2023-03-07T21:52:56.939Z,93581.91
2023-03-07T21:56:09.050Z,93584.03
2023-03-07T21:59:17.202Z,93591.69
2023-03-07T22:02:25.661Z,93598.59
2023-03-07T22:05:35.319Z,93595.84
2023-03-07T22:08:43.642Z,93598.06
2023-03-07T22:11:51.824Z,93603.72
2023-03-07T22:15:00.247Z,93603.66
2023-03-07T22:18:08.519Z,93605.16
2023-03-07T22:21:18.441Z,93609.94
2023-03-07T22:24:26.639Z,93609.81
2023-03-07T22:27:36.092Z,93611.44
2023-03-07T22:30:44.549Z,93612.56
2023-03-07T22:33:53.533Z,93620.72
2023-03-07T22:37:03.091Z,93620.34
2023-03-07T22:40:13.180Z,93623.53
2023-03-07T22:43:21.584Z,93622.41
2023-03-07T22:46:29.812Z,93625.41
2023-03-07T22:49:37.989Z,93630.34
2023-03-07T22:52:47.555Z,93626.09
2023-03-07T22:55:55.863Z,93629.22
2023-03-07T22:59:06.500Z,93632.63
2023-03-07T23:02:14.830Z,93639.75
2023-03-07T23:05:23.174Z,93642.31
2023-03-07T23:08:32.857Z,93637.75
2023-03-07T23:11:43.680Z,93641.56
2023-03-07T23:14:52.114Z,93635.97
2023-03-07T23:18:00.517Z,93622.19
2023-03-07T23:21:11.287Z,93631.75
2023-03-07T23:24:20.841Z,93638.19
2023-03-07T23:27:29.131Z,93640.03
2023-03-07T23:30:38.276Z,93639.03
2023-03-07T23:33:47.311Z,93647.31
2023-03-07T23:36:55.889Z,93653.41
2023-03-07T23:40:07.307Z,93658.53
2023-03-07T23:43:15.966Z,93659.13
2023-03-07T23:46:26.387Z,93671.25
2023-03-07T23:49:35.118Z,93660.91
2023-03-07T23:52:44.045Z,93677.00
2023-03-07T23:55:54.107Z,93659.56
2023-03-07T23:59:02.767Z,93676.88
