createdAt,value
2018-12-21T00:00:54.840Z,0.00
2018-12-21T00:01:54.847Z,0.00
2018-12-21T00:02:54.826Z,0.00
2018-12-21T00:03:54.806Z,0.00
2018-12-21T00:04:54.807Z,0.00
2018-12-21T00:05:54.784Z,0.00
2018-12-21T00:06:54.787Z,0.00
2018-12-21T00:07:54.761Z,0.00
2018-12-21T00:08:54.751Z,0.00
2018-12-21T00:09:54.742Z,0.00
2018-12-21T00:10:54.729Z,0.00
2018-12-21T00:11:54.728Z,0.00
2018-12-21T00:12:54.708Z,0.00
2018-12-21T00:13:54.698Z,0.00
2018-12-21T00:14:54.687Z,0.00
2018-12-21T00:15:54.766Z,0.00
2018-12-21T00:16:54.675Z,0.00
2018-12-21T00:17:54.654Z,0.00
2018-12-21T00:18:54.642Z,0.00
2018-12-21T00:19:54.639Z,0.00
2018-12-21T00:20:54.622Z,0.00
2018-12-21T00:21:54.619Z,0.00
2018-12-21T00:22:54.597Z,0.00
2018-12-21T00:23:54.587Z,0.00
2018-12-21T00:24:54.574Z,0.00
2018-12-21T00:25:54.568Z,0.00
2018-12-21T00:26:54.566Z,0.00
2018-12-21T00:27:54.542Z,0.00
2018-12-21T00:28:54.533Z,0.00
2018-12-21T00:29:54.522Z,0.00
2018-12-21T00:30:54.516Z,0.00
2018-12-21T00:31:54.512Z,0.00
2018-12-21T00:32:54.489Z,0.00
2018-12-21T00:33:54.478Z,0.00
2018-12-21T00:34:54.468Z,0.00
2018-12-21T00:35:54.455Z,0.00
2018-12-21T00:36:54.467Z,0.00
2018-12-21T00:37:54.432Z,0.00
2018-12-21T00:38:54.422Z,0.00
2018-12-21T00:39:54.411Z,0.00
2018-12-21T00:40:54.402Z,0.00
2018-12-21T00:41:54.399Z,0.00
2018-12-21T00:42:54.379Z,0.00
2018-12-21T00:43:54.390Z,0.00
2018-12-21T00:44:54.362Z,0.00
2018-12-21T00:45:54.346Z,0.00
2018-12-21T00:46:54.355Z,0.00
2018-12-21T00:47:54.329Z,0.00
2018-12-21T00:48:54.314Z,0.00
2018-12-21T00:49:54.303Z,0.00
2018-12-21T00:50:54.300Z,0.00
2018-12-21T00:51:54.317Z,0.00
2018-12-21T00:52:54.270Z,0.00
2018-12-21T00:53:54.260Z,0.00
2018-12-21T00:54:54.251Z,0.00
2018-12-21T00:55:54.238Z,0.00
2018-12-21T00:56:54.258Z,0.00
2018-12-21T00:57:54.230Z,0.00
2018-12-21T00:58:54.208Z,0.00
2018-12-21T00:59:54.199Z,0.00
2018-12-21T01:00:54.184Z,0.00
2018-12-21T01:01:54.178Z,0.00
2018-12-21T01:02:54.173Z,0.00
2018-12-21T01:03:54.154Z,0.00
2018-12-21T01:04:54.145Z,0.00
2018-12-21T01:05:54.134Z,0.00
2018-12-21T01:06:54.123Z,0.00
2018-12-21T01:07:54.122Z,0.00
2018-12-21T01:08:54.102Z,0.00
2018-12-21T01:09:54.088Z,0.00
2018-12-21T01:10:54.076Z,0.00
2018-12-21T01:11:54.065Z,0.00
2018-12-21T01:12:54.070Z,0.00
2018-12-21T01:13:54.045Z,0.00
2018-12-21T01:14:54.034Z,0.00
2018-12-21T01:15:54.024Z,0.00
2018-12-21T01:16:54.012Z,0.00
2018-12-21T01:17:54.016Z,0.00
2018-12-21T01:18:53.994Z,0.00
2018-12-21T01:19:53.981Z,0.00
2018-12-21T01:20:53.969Z,0.00
2018-12-21T01:21:53.960Z,0.00
2018-12-21T01:22:53.966Z,0.00
2018-12-21T01:23:53.937Z,0.00
2018-12-21T01:24:53.926Z,0.00
2018-12-21T01:25:53.917Z,0.00
2018-12-21T01:26:53.907Z,0.00
2018-12-21T01:27:53.917Z,0.00
2018-12-21T01:28:53.884Z,0.00
2018-12-21T01:29:53.874Z,0.00
2018-12-21T01:30:53.862Z,0.00
2018-12-21T01:31:53.853Z,0.00
2018-12-21T01:32:53.853Z,0.00
2018-12-21T01:33:53.830Z,0.00
2018-12-21T01:34:53.819Z,0.00
2018-12-21T01:35:53.810Z,0.00
2018-12-21T01:36:53.800Z,0.00
2018-12-21T01:37:53.799Z,0.00
2018-12-21T01:38:53.776Z,0.00
2018-12-21T01:39:53.772Z,0.00
2018-12-21T01:40:53.755Z,0.00
2018-12-21T01:41:53.748Z,0.00
2018-12-21T01:42:53.733Z,0.00
2018-12-21T01:43:53.737Z,0.00
2018-12-21T01:44:53.716Z,0.00
2018-12-21T01:45:53.703Z,0.00
2018-12-21T01:46:53.691Z,0.00
2018-12-21T01:47:53.678Z,0.00
2018-12-21T01:48:53.680Z,0.00
2018-12-21T01:49:53.658Z,0.00
2018-12-21T01:50:53.648Z,0.00
2018-12-21T01:51:53.635Z,0.00
2018-12-21T01:52:53.626Z,0.00
2018-12-21T01:53:53.649Z,0.00
2018-12-21T01:54:53.607Z,0.00
2018-12-21T01:55:53.593Z,0.00
2018-12-21T01:56:53.586Z,0.00
2018-12-21T01:57:53.571Z,0.00
2018-12-21T01:58:53.574Z,0.00
2018-12-21T01:59:53.551Z,0.00
2018-12-21T02:00:53.540Z,0.00
2018-12-21T02:01:53.532Z,0.00
2018-12-21T02:02:53.519Z,0.00
2018-12-21T02:03:53.519Z,0.00
2018-12-21T02:04:53.497Z,0.00
2018-12-21T02:05:53.485Z,0.00
2018-12-21T02:06:53.480Z,0.00
2018-12-21T02:07:53.474Z,0.00
2018-12-21T02:08:53.466Z,0.00
2018-12-21T02:09:53.442Z,0.00
2018-12-21T02:10:53.432Z,0.00
2018-12-21T02:11:53.424Z,0.00
2018-12-21T02:12:53.417Z,0.00
2018-12-21T02:13:53.417Z,0.00
2018-12-21T02:14:53.390Z,0.00
2018-12-21T02:15:53.380Z,0.00
2018-12-21T02:16:53.371Z,0.00
2018-12-21T02:17:53.361Z,0.00
2018-12-21T02:18:53.355Z,0.00
2018-12-21T02:19:53.335Z,0.00
2018-12-21T02:20:53.325Z,0.00
2018-12-21T02:21:55.955Z,0.00
2018-12-21T02:22:53.305Z,0.00
2018-12-21T02:23:53.312Z,0.00
2018-12-21T02:24:53.286Z,0.00
2018-12-21T02:25:53.269Z,0.00
2018-12-21T02:26:53.263Z,0.00
2018-12-21T02:27:53.249Z,0.00
2018-12-21T02:28:53.251Z,0.00
2018-12-21T02:29:53.229Z,0.00
2018-12-21T02:30:53.217Z,0.00
2018-12-21T02:31:53.209Z,0.00
2018-12-21T02:32:53.194Z,0.00
2018-12-21T02:33:53.216Z,0.00
2018-12-21T02:34:53.176Z,0.00
2018-12-21T02:35:53.170Z,0.00
2018-12-21T02:36:53.156Z,0.00
2018-12-21T02:37:53.140Z,0.00
2018-12-21T02:38:53.130Z,0.00
2018-12-21T02:39:53.131Z,0.00
2018-12-21T02:40:53.111Z,0.00
2018-12-21T02:41:53.108Z,0.00
2018-12-21T02:42:53.088Z,0.00
2018-12-21T02:43:53.076Z,0.00
2018-12-21T02:44:53.123Z,0.00
2018-12-21T02:45:53.054Z,0.00
2018-12-21T02:46:53.073Z,0.00
2018-12-21T02:47:53.034Z,0.00
2018-12-21T02:48:53.025Z,0.00
2018-12-21T02:49:53.022Z,0.00
2018-12-21T02:50:53.008Z,0.00
2018-12-21T02:51:52.992Z,0.00
2018-12-21T02:52:52.978Z,0.00
2018-12-21T02:53:52.985Z,0.00
2018-12-21T02:54:52.972Z,0.00
2018-12-21T02:55:52.951Z,0.00
2018-12-21T02:56:52.967Z,0.00
2018-12-21T02:57:52.924Z,0.00
2018-12-21T02:58:52.922Z,0.00
2018-12-21T02:59:52.917Z,0.00
2018-12-21T03:00:52.894Z,0.00
2018-12-21T03:01:52.882Z,0.00
2018-12-21T03:02:52.940Z,0.00
2018-12-21T03:03:52.865Z,0.00
2018-12-21T03:04:52.861Z,0.00
2018-12-21T03:05:52.848Z,0.00
2018-12-21T03:06:52.828Z,0.00
2018-12-21T03:07:52.819Z,0.00
2018-12-21T03:08:52.808Z,0.00
2018-12-21T03:09:52.808Z,0.00
2018-12-21T03:10:52.790Z,0.00
2018-12-21T03:11:52.778Z,0.00
2018-12-21T03:12:52.764Z,0.00
2018-12-21T03:13:52.752Z,0.00
2018-12-21T03:14:52.757Z,0.00
2018-12-21T03:15:52.734Z,0.00
2018-12-21T03:16:52.727Z,0.00
2018-12-21T03:17:52.711Z,0.00
2018-12-21T03:18:52.709Z,0.00
2018-12-21T03:19:52.699Z,0.00
2018-12-21T03:20:52.677Z,0.00
2018-12-21T03:21:52.672Z,0.00
2018-12-21T03:22:52.658Z,0.00
2018-12-21T03:23:52.644Z,0.00
2018-12-21T03:24:52.653Z,0.00
2018-12-21T03:25:52.625Z,0.00
2018-12-21T03:26:52.611Z,0.00
2018-12-21T03:27:52.604Z,0.00
2018-12-21T03:28:52.590Z,0.00
2018-12-21T03:29:52.625Z,0.00
2018-12-21T03:30:52.572Z,0.00
2018-12-21T03:31:52.563Z,0.00
2018-12-21T03:32:52.553Z,0.00
2018-12-21T03:33:52.549Z,0.00
2018-12-21T03:34:52.537Z,0.00
2018-12-21T03:35:52.529Z,0.00
2018-12-21T03:36:52.506Z,0.00
2018-12-21T03:37:52.497Z,0.00
2018-12-21T03:38:52.492Z,0.00
2018-12-21T03:39:52.479Z,0.00
2018-12-21T03:40:52.475Z,0.00
2018-12-21T03:41:52.452Z,0.00
2018-12-21T03:42:52.441Z,0.00
2018-12-21T03:43:52.429Z,0.00
2018-12-21T03:44:52.422Z,0.00
2018-12-21T03:45:52.425Z,0.00
2018-12-21T03:46:52.402Z,0.00
2018-12-21T03:47:52.385Z,0.00
2018-12-21T03:48:52.378Z,0.00
2018-12-21T03:49:52.369Z,0.00
2018-12-21T03:50:52.376Z,0.00
2018-12-21T03:51:52.343Z,0.00
2018-12-21T03:52:52.336Z,0.00
2018-12-21T03:53:52.320Z,0.00
2018-12-21T03:54:52.314Z,0.00
2018-12-21T03:55:52.313Z,0.00
2018-12-21T03:56:52.293Z,0.00
2018-12-21T03:57:52.280Z,0.00
2018-12-21T03:58:52.269Z,0.00
2018-12-21T03:59:52.263Z,0.00
2018-12-21T04:00:52.259Z,0.00
2018-12-21T04:01:52.235Z,0.00
2018-12-21T04:02:52.226Z,0.00
2018-12-21T04:03:52.213Z,0.00
2018-12-21T04:04:52.204Z,0.00
2018-12-21T04:05:52.231Z,0.00
2018-12-21T04:06:52.181Z,0.00
2018-12-21T04:07:52.173Z,0.00
2018-12-21T04:08:52.159Z,0.00
2018-12-21T04:09:52.146Z,0.00
2018-12-21T04:10:52.137Z,0.00
2018-12-21T04:11:52.144Z,0.00
2018-12-21T04:12:52.122Z,0.00
2018-12-21T04:13:52.105Z,0.00
2018-12-21T04:14:52.094Z,0.00
2018-12-21T04:15:52.098Z,0.00
2018-12-21T04:16:52.091Z,0.00
2018-12-21T04:17:52.061Z,0.00
2018-12-21T04:18:52.052Z,0.00
2018-12-21T04:19:52.041Z,0.00
2018-12-21T04:20:52.030Z,0.00
2018-12-21T04:21:52.028Z,0.00
2018-12-21T04:22:52.007Z,0.00
2018-12-21T04:23:51.996Z,0.00
2018-12-21T04:24:51.989Z,0.00
2018-12-21T04:25:51.979Z,0.00
2018-12-21T04:26:51.977Z,0.00
2018-12-21T04:27:51.962Z,0.00
2018-12-21T04:28:51.947Z,0.00
2018-12-21T04:29:51.935Z,0.00
2018-12-21T04:30:51.922Z,0.00
2018-12-21T04:31:51.962Z,0.00
2018-12-21T04:32:51.901Z,0.00
2018-12-21T04:33:51.889Z,0.00
2018-12-21T04:34:51.878Z,0.00
2018-12-21T04:35:51.871Z,0.00
2018-12-21T04:36:51.857Z,0.00
2018-12-21T04:37:51.859Z,0.00
2018-12-21T04:38:51.836Z,0.00
2018-12-21T04:39:51.824Z,0.00
2018-12-21T04:40:51.813Z,0.00
2018-12-21T04:41:51.809Z,0.00
2018-12-21T04:42:51.802Z,0.00
2018-12-21T04:43:51.784Z,0.00
2018-12-21T04:44:51.780Z,0.00
2018-12-21T04:45:51.759Z,0.00
2018-12-21T04:46:51.750Z,0.00
2018-12-21T04:47:51.751Z,0.00
2018-12-21T04:48:51.729Z,0.00
2018-12-21T04:49:51.718Z,0.00
2018-12-21T04:50:51.706Z,0.00
2018-12-21T04:51:51.698Z,0.00
2018-12-21T04:52:51.694Z,0.00
2018-12-21T04:53:51.671Z,0.00
2018-12-21T04:54:51.660Z,0.00
2018-12-21T04:55:51.649Z,0.00
2018-12-21T04:56:51.639Z,0.00
2018-12-21T04:57:51.647Z,0.00
2018-12-21T04:58:51.619Z,0.00
2018-12-21T04:59:51.608Z,0.00
2018-12-21T05:00:51.596Z,0.00
2018-12-21T05:01:51.587Z,0.00
2018-12-21T05:02:51.589Z,0.00
2018-12-21T05:03:51.565Z,0.00
2018-12-21T05:04:51.560Z,0.00
2018-12-21T05:05:51.542Z,0.00
2018-12-21T05:06:51.529Z,0.00
2018-12-21T05:07:51.529Z,0.00
2018-12-21T05:08:51.511Z,0.00
2018-12-21T05:09:51.500Z,0.00
2018-12-21T05:10:51.490Z,0.00
2018-12-21T05:11:51.478Z,0.00
2018-12-21T05:12:51.557Z,0.00
2018-12-21T05:13:51.460Z,0.00
2018-12-21T05:14:51.444Z,0.00
2018-12-21T05:15:51.440Z,0.00
2018-12-21T05:16:51.446Z,0.00
2018-12-21T05:17:51.425Z,0.00
2018-12-21T05:18:51.410Z,0.00
2018-12-21T05:19:51.391Z,0.00
2018-12-21T05:20:51.382Z,0.00
2018-12-21T05:21:51.372Z,0.00
2018-12-21T05:22:52.389Z,0.00
2018-12-21T05:23:51.362Z,0.00
2018-12-21T05:24:51.337Z,0.00
2018-12-21T05:25:51.326Z,0.00
2018-12-21T05:26:51.319Z,0.00
2018-12-21T05:27:51.304Z,0.00
2018-12-21T05:28:51.306Z,0.00
2018-12-21T05:29:51.286Z,0.00
2018-12-21T05:30:51.274Z,0.00
2018-12-21T05:31:51.264Z,0.00
2018-12-21T05:32:51.251Z,0.00
2018-12-21T05:33:51.257Z,0.00
2018-12-21T05:34:51.236Z,0.00
2018-12-21T05:35:51.219Z,0.00
2018-12-21T05:36:51.208Z,0.00
2018-12-21T05:37:51.201Z,0.00
2018-12-21T05:38:51.204Z,0.00
2018-12-21T05:39:51.175Z,0.00
2018-12-21T05:40:51.166Z,0.00
2018-12-21T05:41:51.157Z,0.00
2018-12-21T05:42:51.143Z,0.00
2018-12-21T05:43:51.148Z,0.00
2018-12-21T05:44:51.121Z,0.00
2018-12-21T05:45:51.111Z,0.00
2018-12-21T05:46:51.099Z,0.00
2018-12-21T05:47:51.088Z,0.00
2018-12-21T05:48:51.089Z,0.00
2018-12-21T05:49:51.067Z,0.00
2018-12-21T05:50:51.054Z,0.00
2018-12-21T05:51:51.042Z,0.00
2018-12-21T05:52:51.034Z,0.00
2018-12-21T05:53:51.037Z,0.00
2018-12-21T05:54:51.013Z,0.00
2018-12-21T05:55:51.008Z,0.00
2018-12-21T05:56:50.990Z,0.00
2018-12-21T05:57:50.979Z,0.00
2018-12-21T05:58:50.980Z,0.00
2018-12-21T05:59:50.962Z,0.00
2018-12-21T06:00:50.945Z,0.00
2018-12-21T06:01:50.935Z,0.00
2018-12-21T06:02:50.925Z,0.00
2018-12-21T06:03:50.942Z,0.00
2018-12-21T06:04:50.902Z,0.00
2018-12-21T06:05:50.899Z,0.00
2018-12-21T06:06:50.884Z,0.00
2018-12-21T06:07:50.871Z,0.00
2018-12-21T06:08:51.973Z,0.00
2018-12-21T06:09:50.857Z,0.00
2018-12-21T06:10:50.837Z,0.00
2018-12-21T06:11:50.828Z,0.00
2018-12-21T06:12:50.817Z,0.00
2018-12-21T06:13:50.803Z,0.00
2018-12-21T06:14:50.803Z,0.00
2018-12-21T06:15:50.782Z,0.00
2018-12-21T06:16:50.771Z,0.00
2018-12-21T06:17:50.760Z,0.00
2018-12-21T06:18:50.749Z,0.00
2018-12-21T06:19:50.749Z,0.00
2018-12-21T06:20:50.728Z,0.00
2018-12-21T06:21:50.717Z,0.00
2018-12-21T06:22:50.710Z,0.00
2018-12-21T06:23:50.694Z,0.00
2018-12-21T06:24:50.694Z,0.00
2018-12-21T06:25:50.673Z,0.00
2018-12-21T06:26:50.663Z,0.00
2018-12-21T06:27:50.651Z,0.00
2018-12-21T06:28:50.649Z,0.00
2018-12-21T06:29:50.640Z,0.00
2018-12-21T06:30:50.618Z,0.00
2018-12-21T06:31:50.611Z,0.00
2018-12-21T06:32:50.604Z,0.00
2018-12-21T06:33:50.586Z,0.00
2018-12-21T06:34:50.614Z,0.00
2018-12-21T06:35:50.564Z,0.00
2018-12-21T06:36:50.559Z,0.00
2018-12-21T06:37:50.543Z,0.00
2018-12-21T06:38:50.533Z,0.00
2018-12-21T06:39:50.527Z,0.00
2018-12-21T06:40:50.529Z,0.00
2018-12-21T06:41:50.499Z,0.00
2018-12-21T06:42:50.822Z,0.00
2018-12-21T06:43:50.479Z,0.00
2018-12-21T06:44:50.468Z,0.00
2018-12-21T06:45:50.469Z,0.00
2018-12-21T06:46:50.453Z,0.00
2018-12-21T06:47:50.472Z,0.00
2018-12-21T06:48:50.426Z,0.00
2018-12-21T06:49:50.414Z,0.00
2018-12-21T06:50:50.418Z,0.00
2018-12-21T06:51:50.393Z,0.00
2018-12-21T06:52:50.383Z,0.00
2018-12-21T06:53:50.374Z,0.00
2018-12-21T06:54:50.360Z,4.00
2018-12-21T06:55:50.360Z,4.00
2018-12-21T06:56:50.348Z,0.00
2018-12-21T06:57:50.338Z,4.00
2018-12-21T06:58:50.315Z,4.00
2018-12-21T06:59:50.304Z,4.00
2018-12-21T07:00:50.306Z,4.00
2018-12-21T07:01:50.281Z,4.00
2018-12-21T07:02:50.284Z,4.00
2018-12-21T07:03:50.262Z,8.00
2018-12-21T07:04:50.250Z,8.00
2018-12-21T07:05:50.249Z,12.00
2018-12-21T07:06:50.226Z,12.00
2018-12-21T07:07:50.215Z,16.00
2018-12-21T07:08:50.205Z,16.00
2018-12-21T07:09:50.195Z,20.00
2018-12-21T07:10:50.194Z,20.00
2018-12-21T07:11:50.171Z,20.00
2018-12-21T07:12:50.161Z,24.00
2018-12-21T07:13:50.154Z,28.00
2018-12-21T07:14:50.142Z,28.00
2018-12-21T07:15:50.150Z,24.00
2018-12-21T07:16:50.118Z,24.00
2018-12-21T07:17:50.107Z,20.00
2018-12-21T07:18:50.098Z,16.00
2018-12-21T07:19:50.086Z,24.00
2018-12-21T07:20:50.084Z,28.00
2018-12-21T07:21:50.063Z,32.00
2018-12-21T07:22:50.052Z,36.00
2018-12-21T07:23:50.273Z,44.00
2018-12-21T07:24:50.043Z,56.00
2018-12-21T07:25:50.475Z,64.00
2018-12-21T07:26:50.011Z,68.00
2018-12-21T07:27:50.008Z,76.00
2018-12-21T07:28:50.147Z,88.00
2018-12-21T07:29:50.184Z,96.00
2018-12-21T07:30:50.767Z,112.00
2018-12-21T07:31:49.957Z,120.00
2018-12-21T07:32:49.945Z,128.00
2018-12-21T07:33:49.936Z,136.00
2018-12-21T07:34:49.927Z,148.00
2018-12-21T07:35:49.914Z,160.00
2018-12-21T07:36:49.915Z,172.00
2018-12-21T07:37:49.891Z,188.00
2018-12-21T07:38:49.887Z,200.00
2018-12-21T07:39:49.868Z,212.00
2018-12-21T07:40:49.858Z,212.00
2018-12-21T07:41:49.857Z,212.00
2018-12-21T07:42:49.834Z,200.00
2018-12-21T07:43:49.825Z,208.00
2018-12-21T07:44:49.812Z,236.00
2018-12-21T07:45:49.803Z,252.00
2018-12-21T07:46:49.811Z,276.00
2018-12-21T07:47:49.794Z,288.00
2018-12-21T07:48:49.774Z,280.00
2018-12-21T07:49:49.757Z,288.00
2018-12-21T07:50:49.748Z,312.00
2018-12-21T07:51:49.747Z,328.00
2018-12-21T07:52:49.723Z,332.00
2018-12-21T07:53:49.722Z,320.00
2018-12-21T07:54:49.702Z,240.00
2018-12-21T07:55:49.695Z,188.00
2018-12-21T07:56:49.701Z,232.00
2018-12-21T07:57:49.672Z,284.00
2018-12-21T07:58:56.937Z,284.00
2018-12-21T07:59:50.647Z,264.00
2018-12-21T08:00:49.635Z,264.00
2018-12-21T08:01:49.676Z,284.00
2018-12-21T08:02:49.615Z,296.00
2018-12-21T08:03:49.600Z,284.00
2018-12-21T08:04:49.599Z,316.00
2018-12-21T08:05:49.581Z,288.00
2018-12-21T08:06:49.571Z,300.00
2018-12-21T08:07:49.568Z,324.00
2018-12-21T08:08:49.546Z,344.00
2018-12-21T08:09:49.537Z,368.00
2018-12-21T08:10:49.525Z,380.00
2018-12-21T08:11:49.550Z,380.00
2018-12-21T08:12:49.520Z,392.00
2018-12-21T08:13:49.490Z,388.00
2018-12-21T08:14:49.480Z,412.00
2018-12-21T08:15:49.471Z,428.00
2018-12-21T08:16:49.457Z,424.00
2018-12-21T08:17:49.460Z,424.00
2018-12-21T08:18:49.437Z,424.00
2018-12-21T08:19:49.429Z,432.00
2018-12-21T08:20:49.412Z,444.00
2018-12-21T08:21:49.410Z,456.00
2018-12-21T08:22:49.418Z,464.00
2018-12-21T08:23:49.382Z,488.00
2018-12-21T08:24:49.371Z,504.00
2018-12-21T08:25:49.359Z,516.00
2018-12-21T08:26:49.348Z,532.00
2018-12-21T08:27:49.359Z,556.00
2018-12-21T08:28:49.326Z,576.00
2018-12-21T08:29:49.321Z,592.00
2018-12-21T08:30:49.303Z,604.00
2018-12-21T08:31:49.293Z,608.00
2018-12-21T08:32:49.306Z,608.00
2018-12-21T08:33:49.273Z,604.00
2018-12-21T08:34:49.259Z,608.00
2018-12-21T08:35:49.249Z,608.00
2018-12-21T08:36:49.239Z,604.00
2018-12-21T08:37:49.242Z,592.00
2018-12-21T08:38:49.214Z,584.00
2018-12-21T08:39:49.206Z,572.00
2018-12-21T08:40:49.193Z,572.00
2018-12-21T08:41:49.184Z,588.00
2018-12-21T08:42:49.186Z,592.00
2018-12-21T08:43:49.163Z,560.00
2018-12-21T08:44:49.149Z,532.00
2018-12-21T08:45:49.139Z,524.00
2018-12-21T08:46:49.126Z,520.00
2018-12-21T08:47:49.131Z,520.00
2018-12-21T08:48:49.105Z,520.00
2018-12-21T08:49:49.103Z,532.00
2018-12-21T08:50:49.084Z,556.00
2018-12-21T08:51:49.075Z,568.00
2018-12-21T08:52:49.070Z,572.00
2018-12-21T08:53:52.616Z,560.00
2018-12-21T08:54:49.040Z,560.00
2018-12-21T08:55:49.027Z,560.00
2018-12-21T08:56:49.017Z,560.00
2018-12-21T08:57:49.021Z,556.00
2018-12-21T08:58:48.994Z,560.00
2018-12-21T08:59:48.984Z,564.00
2018-12-21T09:00:48.976Z,568.00
2018-12-21T09:01:48.969Z,564.00
2018-12-21T09:02:48.963Z,556.00
2018-12-21T09:03:48.939Z,556.00
2018-12-21T09:04:48.930Z,560.00
2018-12-21T09:05:48.936Z,572.00
2018-12-21T09:06:48.907Z,596.00
2018-12-21T09:07:48.911Z,620.00
2018-12-21T09:08:48.888Z,652.00
2018-12-21T09:09:48.873Z,684.00
2018-12-21T09:10:48.865Z,724.00
2018-12-21T09:11:48.852Z,768.00
2018-12-21T09:12:48.863Z,816.00
2018-12-21T09:13:48.830Z,860.00
2018-12-21T09:14:48.817Z,904.00
2018-12-21T09:15:48.807Z,924.00
2018-12-21T09:16:48.799Z,916.00
2018-12-21T09:17:48.796Z,924.00
2018-12-21T09:18:48.775Z,956.00
2018-12-21T09:19:48.767Z,992.00
2018-12-21T09:20:48.755Z,1028.00
2018-12-21T09:21:48.745Z,1064.00
2018-12-21T09:22:48.765Z,1076.00
2018-12-21T09:23:48.719Z,1084.00
2018-12-21T09:24:48.708Z,1088.00
2018-12-21T09:25:48.699Z,1080.00
2018-12-21T09:26:48.685Z,1060.00
2018-12-21T09:27:48.676Z,1048.00
2018-12-21T09:28:48.683Z,1060.00
2018-12-21T09:29:48.653Z,1060.00
2018-12-21T09:30:48.641Z,1044.00
2018-12-21T09:31:48.630Z,1028.00
2018-12-21T09:32:48.621Z,996.00
2018-12-21T09:33:48.619Z,972.00
2018-12-21T09:34:48.597Z,964.00
2018-12-21T09:35:48.585Z,964.00
2018-12-21T09:36:48.576Z,976.00
2018-12-21T09:37:48.563Z,996.00
2018-12-21T09:38:48.560Z,1004.00
2018-12-21T09:39:48.655Z,996.00
2018-12-21T09:40:48.534Z,984.00
2018-12-21T09:41:48.538Z,980.00
2018-12-21T09:42:48.511Z,980.00
2018-12-21T09:43:48.513Z,980.00
2018-12-21T09:44:52.433Z,972.00
2018-12-21T09:45:48.484Z,964.00
2018-12-21T09:46:48.467Z,956.00
2018-12-21T09:47:48.453Z,956.00
2018-12-21T09:48:48.453Z,964.00
2018-12-21T09:49:48.433Z,980.00
2018-12-21T09:50:48.422Z,1020.00
2018-12-21T09:51:48.416Z,1080.00
2018-12-21T09:52:48.399Z,1152.00
2018-12-21T09:53:48.401Z,1220.00
2018-12-21T09:54:48.377Z,1292.00
2018-12-21T09:55:48.365Z,1376.00
2018-12-21T09:56:48.353Z,1456.00
2018-12-21T09:57:48.348Z,1516.00
2018-12-21T09:58:48.350Z,1588.00
2018-12-21T09:59:48.320Z,1660.00
2018-12-21T10:00:48.309Z,1716.00
2018-12-21T10:01:48.298Z,1772.00
2018-12-21T10:02:48.299Z,1804.00
2018-12-21T10:03:48.289Z,1784.00
2018-12-21T10:04:48.264Z,1676.00
2018-12-21T10:05:48.261Z,1564.00
2018-12-21T10:06:48.244Z,1484.00
2018-12-21T10:07:48.246Z,1444.00
2018-12-21T10:08:48.246Z,1436.00
2018-12-21T10:09:48.212Z,1424.00
2018-12-21T10:10:50.521Z,1408.00
2018-12-21T10:11:48.187Z,1396.00
2018-12-21T10:12:48.178Z,1368.00
2018-12-21T10:13:48.213Z,1348.00
2018-12-21T10:14:48.174Z,1364.00
2018-12-21T10:15:48.153Z,1360.00
2018-12-21T10:16:48.133Z,1308.00
2018-12-21T10:17:48.124Z,1252.00
2018-12-21T10:18:48.113Z,1228.00
2018-12-21T10:19:48.126Z,1216.00
2018-12-21T10:20:48.095Z,1184.00
2018-12-21T10:21:48.080Z,1156.00
2018-12-21T10:22:48.169Z,1128.00
2018-12-21T10:23:48.056Z,1116.00
2018-12-21T10:24:48.056Z,1108.00
2018-12-21T10:25:48.053Z,1112.00
2018-12-21T10:26:48.024Z,1104.00
2018-12-21T10:27:48.017Z,1084.00
2018-12-21T10:28:48.004Z,1072.00
2018-12-21T10:29:48.013Z,1068.00
2018-12-21T10:30:47.984Z,1076.00
2018-12-21T10:31:47.972Z,1096.00
2018-12-21T10:32:47.960Z,1112.00
2018-12-21T10:33:47.948Z,1132.00
2018-12-21T10:34:47.955Z,1144.00
2018-12-21T10:35:47.928Z,1156.00
2018-12-21T10:36:47.917Z,1176.00
2018-12-21T10:37:47.922Z,1200.00
2018-12-21T10:38:47.895Z,1204.00
2018-12-21T10:39:47.893Z,1184.00
2018-12-21T10:40:47.872Z,1164.00
2018-12-21T10:41:47.863Z,1152.00
2018-12-21T10:42:47.851Z,1156.00
2018-12-21T10:43:47.839Z,1172.00
2018-12-21T10:44:47.839Z,1216.00
2018-12-21T10:45:47.817Z,1236.00
2018-12-21T10:46:47.810Z,1224.00
2018-12-21T10:47:47.799Z,1184.00
2018-12-21T10:48:47.793Z,1128.00
2018-12-21T10:49:47.785Z,1080.00
2018-12-21T10:50:47.763Z,1068.00
2018-12-21T10:51:47.751Z,1080.00
2018-12-21T10:52:47.744Z,1068.00
2018-12-21T10:53:47.762Z,1020.00
2018-12-21T10:54:47.730Z,972.00
2018-12-21T10:55:47.709Z,932.00
2018-12-21T10:56:47.701Z,900.00
2018-12-21T10:57:47.688Z,884.00
2018-12-21T10:58:49.813Z,884.00
2018-12-21T10:59:47.685Z,876.00
2018-12-21T11:00:47.654Z,832.00
2018-12-21T11:01:47.649Z,768.00
2018-12-21T11:02:47.633Z,716.00
2018-12-21T11:03:47.621Z,692.00
2018-12-21T11:04:47.645Z,684.00
2018-12-21T11:05:47.605Z,700.00
2018-12-21T11:06:47.591Z,724.00
2018-12-21T11:07:47.582Z,752.00
2018-12-21T11:08:47.568Z,792.00
2018-12-21T11:09:47.558Z,836.00
2018-12-21T11:10:47.566Z,876.00
2018-12-21T11:11:47.534Z,912.00
2018-12-21T11:12:47.525Z,944.00
2018-12-21T11:13:47.515Z,980.00
2018-12-21T11:14:47.501Z,1020.00
2018-12-21T11:15:47.500Z,1048.00
2018-12-21T11:16:47.479Z,1048.00
2018-12-21T11:17:47.468Z,1036.00
2018-12-21T11:18:47.457Z,1028.00
2018-12-21T11:19:47.450Z,1028.00
2018-12-21T11:20:47.455Z,1036.00
2018-12-21T11:21:47.431Z,1052.00
2018-12-21T11:22:47.411Z,1064.00
2018-12-21T11:23:47.403Z,1076.00
2018-12-21T11:24:47.392Z,1076.00
2018-12-21T11:25:47.392Z,1076.00
2018-12-21T11:26:47.371Z,1072.00
2018-12-21T11:27:47.357Z,1088.00
2018-12-21T11:28:47.350Z,1084.00
2018-12-21T11:29:49.506Z,1068.00
2018-12-21T11:30:47.356Z,1016.00
2018-12-21T11:31:47.315Z,944.00
2018-12-21T11:32:47.305Z,884.00
2018-12-21T11:33:47.293Z,836.00
2018-12-21T11:34:47.283Z,804.00
2018-12-21T11:35:47.282Z,776.00
2018-12-21T11:36:47.261Z,748.00
2018-12-21T11:37:47.250Z,720.00
2018-12-21T11:38:47.245Z,692.00
2018-12-21T11:39:47.226Z,668.00
2018-12-21T11:40:47.234Z,644.00
2018-12-21T11:41:47.209Z,620.00
2018-12-21T11:42:47.195Z,620.00
2018-12-21T11:43:47.185Z,620.00
2018-12-21T11:44:47.178Z,608.00
2018-12-21T11:45:47.176Z,592.00
2018-12-21T11:46:47.210Z,584.00
2018-12-21T11:47:47.140Z,584.00
2018-12-21T11:48:47.129Z,576.00
2018-12-21T11:49:47.118Z,560.00
2018-12-21T11:50:47.121Z,540.00
2018-12-21T11:51:47.098Z,516.00
2018-12-21T11:52:47.087Z,504.00
2018-12-21T11:53:47.078Z,516.00
2018-12-21T11:54:47.067Z,528.00
2018-12-21T11:55:47.101Z,544.00
2018-12-21T11:56:47.045Z,552.00
2018-12-21T11:57:47.033Z,548.00
2018-12-21T11:58:47.020Z,556.00
2018-12-21T11:59:47.012Z,576.00
2018-12-21T12:00:47.001Z,608.00
2018-12-21T12:01:47.000Z,644.00
2018-12-21T12:02:47.021Z,680.00
2018-12-21T12:03:46.968Z,708.00
2018-12-21T12:04:46.964Z,736.00
2018-12-21T12:05:46.947Z,760.00
2018-12-21T12:06:46.946Z,772.00
2018-12-21T12:07:46.925Z,756.00
2018-12-21T12:08:46.912Z,728.00
2018-12-21T12:09:46.910Z,728.00
2018-12-21T12:10:46.891Z,732.00
2018-12-21T12:11:46.928Z,728.00
2018-12-21T12:12:46.878Z,720.00
2018-12-21T12:13:46.858Z,716.00
2018-12-21T12:14:46.850Z,712.00
2018-12-21T12:15:46.837Z,716.00
2018-12-21T12:16:46.836Z,744.00
2018-12-21T12:17:46.816Z,784.00
2018-12-21T12:18:46.809Z,784.00
2018-12-21T12:19:46.791Z,756.00
2018-12-21T12:20:46.785Z,716.00
2018-12-21T12:21:46.781Z,688.00
2018-12-21T12:22:46.763Z,684.00
2018-12-21T12:23:46.752Z,688.00
2018-12-21T12:24:52.797Z,696.00
2018-12-21T12:25:47.725Z,700.00
2018-12-21T12:26:46.728Z,704.00
2018-12-21T12:27:46.706Z,704.00
2018-12-21T12:28:46.697Z,684.00
2018-12-21T12:29:46.683Z,656.00
2018-12-21T12:30:46.672Z,632.00
2018-12-21T12:31:46.676Z,620.00
2018-12-21T12:32:46.653Z,604.00
2018-12-21T12:33:46.639Z,588.00
2018-12-21T12:34:46.629Z,568.00
2018-12-21T12:35:46.618Z,528.00
2018-12-21T12:36:46.617Z,480.00
2018-12-21T12:37:46.602Z,420.00
2018-12-21T12:38:46.589Z,364.00
2018-12-21T12:39:46.576Z,304.00
2018-12-21T12:40:46.574Z,272.00
2018-12-21T12:41:46.599Z,248.00
2018-12-21T12:42:46.544Z,236.00
2018-12-21T12:43:46.532Z,224.00
2018-12-21T12:44:46.522Z,220.00
2018-12-21T12:45:46.511Z,212.00
2018-12-21T12:46:46.500Z,208.00
2018-12-21T12:47:46.504Z,204.00
2018-12-21T12:48:46.479Z,208.00
2018-12-21T12:49:46.466Z,216.00
2018-12-21T12:50:46.455Z,208.00
2018-12-21T12:51:46.451Z,192.00
2018-12-21T12:52:46.452Z,184.00