createdAt,value
2019-04-07T00:00:07.192Z,8.00
2019-04-07T00:02:35.976Z,8.00
2019-04-07T00:05:13.053Z,7.90
2019-04-07T00:07:36.271Z,7.90
2019-04-07T00:10:08.385Z,7.90
2019-04-07T00:12:37.498Z,8.00
2019-04-07T00:15:08.204Z,8.10
2019-04-07T00:17:37.532Z,8.10
2019-04-07T00:20:07.333Z,7.90
2019-04-07T00:22:35.924Z,7.90
2019-04-07T00:25:05.266Z,7.90
2019-04-07T00:27:33.985Z,8.00
2019-04-07T00:30:02.397Z,8.00
2019-04-07T00:32:30.850Z,8.00
2019-04-07T00:34:59.886Z,8.00
2019-04-07T00:37:28.397Z,7.90
2019-04-07T00:39:57.736Z,7.90
2019-04-07T00:42:27.369Z,7.90
2019-04-07T00:44:55.997Z,8.00
2019-04-07T00:47:24.918Z,8.10
2019-04-07T00:49:53.430Z,8.10
2019-04-07T00:52:25.275Z,8.20
2019-04-07T00:54:55.491Z,8.10
2019-04-07T00:57:23.870Z,8.20
2019-04-07T00:59:52.274Z,8.20
2019-04-07T01:02:21.335Z,7.90
2019-04-07T01:04:49.771Z,7.80
2019-04-07T01:07:18.271Z,8.00
2019-04-07T01:09:46.694Z,8.10
2019-04-07T01:12:15.121Z,8.10
2019-04-07T01:14:43.554Z,8.10
2019-04-07T01:17:12.547Z,8.20
2019-04-07T01:19:41.103Z,8.30
2019-04-07T01:22:09.968Z,8.30
2019-04-07T01:24:38.454Z,8.10
2019-04-07T01:27:06.889Z,8.10
2019-04-07T01:29:35.431Z,8.00
2019-04-07T01:32:03.995Z,8.00
2019-04-07T01:34:32.423Z,8.10
2019-04-07T01:37:01.018Z,8.10
2019-04-07T01:39:31.507Z,8.20
2019-04-07T01:42:05.031Z,8.30
2019-04-07T01:44:38.717Z,8.40
2019-04-07T01:47:21.713Z,8.40
2019-04-07T01:50:09.934Z,8.50
2019-04-07T01:52:42.634Z,8.40
2019-04-07T01:55:19.072Z,8.40
2019-04-07T01:58:07.365Z,8.40
2019-04-07T02:00:38.094Z,8.40
2019-04-07T02:03:08.424Z,8.50
2019-04-07T02:06:00.598Z,8.40
2019-04-07T02:08:32.002Z,8.30
2019-04-07T02:11:18.687Z,8.30
2019-04-07T02:13:52.477Z,8.30
2019-04-07T02:16:23.523Z,8.30
2019-04-07T02:18:54.224Z,8.30
2019-04-07T02:21:33.743Z,8.20
2019-04-07T02:24:19.275Z,8.10
2019-04-07T02:27:01.842Z,8.10
2019-04-07T02:29:35.819Z,8.20
2019-04-07T02:32:06.306Z,8.30
2019-04-07T02:34:36.481Z,8.40
2019-04-07T02:37:12.728Z,8.50
2019-04-07T02:39:43.743Z,8.60
2019-04-07T02:42:15.118Z,8.60
2019-04-07T02:44:57.861Z,8.70
2019-04-07T02:47:33.741Z,8.80
2019-04-07T02:50:03.972Z,8.80
2019-04-07T02:52:51.335Z,8.70
2019-04-07T02:55:21.923Z,8.70
2019-04-07T02:58:07.799Z,8.70
2019-04-07T03:00:38.059Z,8.60
2019-04-07T03:03:10.915Z,8.60
2019-04-07T03:05:47.471Z,8.60
2019-04-07T03:08:18.446Z,8.60
2019-04-07T03:11:05.610Z,8.40
2019-04-07T03:13:52.227Z,8.20
2019-04-07T03:16:29.209Z,8.10
2019-04-07T03:19:11.230Z,7.80
2019-04-07T03:21:41.306Z,7.90
2019-04-07T03:24:17.206Z,8.00
2019-04-07T03:27:04.039Z,8.00
2019-04-07T03:29:50.596Z,7.90
2019-04-07T03:32:42.585Z,7.90
2019-04-07T03:35:31.280Z,7.90
2019-04-07T03:38:00.927Z,8.10
2019-04-07T03:40:39.827Z,8.30
2019-04-07T03:43:13.441Z,8.20
2019-04-07T03:45:49.940Z,8.20
2019-04-07T03:48:26.502Z,8.20
2019-04-07T03:50:56.922Z,8.30
2019-04-07T03:53:39.335Z,8.40
2019-04-07T03:56:25.712Z,8.40
2019-04-07T03:59:07.887Z,8.40
2019-04-07T04:01:44.204Z,8.40
2019-04-07T04:04:17.639Z,8.20
2019-04-07T04:07:17.855Z,8.30
2019-04-07T04:09:51.787Z,8.20
2019-04-07T04:12:28.134Z,8.10
2019-04-07T04:15:01.763Z,7.90
2019-04-07T04:17:30.573Z,7.90
2019-04-07T04:19:59.241Z,7.80
2019-04-07T04:22:29.004Z,7.90
2019-04-07T04:24:57.798Z,8.00
2019-04-07T04:27:26.308Z,8.00
2019-04-07T04:29:55.282Z,8.10
2019-04-07T04:32:25.286Z,8.30
2019-04-07T04:34:54.663Z,8.30
2019-04-07T04:37:36.890Z,8.20
2019-04-07T04:39:54.199Z,7.80
2019-04-07T04:42:22.906Z,7.70
2019-04-07T04:44:52.175Z,7.70
2019-04-07T04:47:21.656Z,7.60
2019-04-07T04:49:50.389Z,7.40
2019-04-07T04:52:20.548Z,7.30
2019-04-07T04:54:49.680Z,7.30
2019-04-07T04:57:18.352Z,7.30
2019-04-07T04:59:46.832Z,7.20
2019-04-07T05:02:15.973Z,7.20
2019-04-07T05:04:44.757Z,7.20
2019-04-07T05:07:13.301Z,7.40
2019-04-07T05:09:48.773Z,7.60
2019-04-07T05:12:11.884Z,7.40
2019-04-07T05:14:40.312Z,7.40
2019-04-07T05:17:09.975Z,7.20
2019-04-07T05:19:39.111Z,7.10
2019-04-07T05:22:08.730Z,7.10
2019-04-07T05:24:37.676Z,7.10
2019-04-07T05:27:06.414Z,7.00
2019-04-07T05:29:35.600Z,6.90
2019-04-07T05:32:04.596Z,7.00
2019-04-07T05:34:33.389Z,7.10
2019-04-07T05:37:02.246Z,7.00
2019-04-07T05:39:30.886Z,7.10
2019-04-07T05:42:00.003Z,7.10
2019-04-07T05:44:28.910Z,7.10
2019-04-07T05:46:58.154Z,7.10
2019-04-07T05:49:27.114Z,7.20
2019-04-07T05:51:55.674Z,7.30
2019-04-07T05:54:25.697Z,7.40
2019-04-07T05:56:54.186Z,7.50
2019-04-07T05:59:24.254Z,7.60
2019-04-07T06:01:59.377Z,7.70
2019-04-07T06:04:22.842Z,7.70
2019-04-07T06:06:53.526Z,7.60
2019-04-07T06:09:21.438Z,7.60
2019-04-07T06:11:52.425Z,7.70
2019-04-07T06:14:21.428Z,7.80
2019-04-07T06:16:54.240Z,8.00
2019-04-07T06:19:20.363Z,8.00
2019-04-07T06:21:49.871Z,8.00
2019-04-07T06:24:21.968Z,8.10
2019-04-07T06:26:49.931Z,8.10
2019-04-07T06:29:19.904Z,8.20
2019-04-07T06:31:48.559Z,8.40
2019-04-07T06:34:17.217Z,8.40
2019-04-07T06:36:48.354Z,8.40
2019-04-07T06:39:18.153Z,8.60
2019-04-07T06:41:46.564Z,8.60
2019-04-07T06:44:19.406Z,8.60
2019-04-07T06:46:52.754Z,8.50
2019-04-07T06:49:29.582Z,8.60
2019-04-07T06:52:09.349Z,8.70
2019-04-07T06:54:39.869Z,8.90
2019-04-07T06:57:26.836Z,8.80
2019-04-07T06:59:59.884Z,8.80
2019-04-07T07:02:33.049Z,8.80
2019-04-07T07:05:06.094Z,9.00
2019-04-07T07:07:38.909Z,9.20
2019-04-07T07:10:28.131Z,9.40
2019-04-07T07:12:51.770Z,9.50
2019-04-07T07:15:36.119Z,9.70
2019-04-07T07:18:06.111Z,9.80
2019-04-07T07:20:45.205Z,9.90
2019-04-07T07:23:27.357Z,9.80
2019-04-07T07:25:56.479Z,9.90
2019-04-07T07:28:25.076Z,10.00
2019-04-07T07:30:53.742Z,10.10
2019-04-07T07:33:23.465Z,10.20
2019-04-07T07:35:52.677Z,10.20
2019-04-07T07:38:21.361Z,10.30
2019-04-07T07:40:50.106Z,10.30
2019-04-07T07:43:18.679Z,10.30
2019-04-07T07:45:48.530Z,10.20
2019-04-07T07:48:17.489Z,10.20
2019-04-07T07:50:47.047Z,10.30
2019-04-07T07:53:15.812Z,10.40
2019-04-07T07:55:44.508Z,10.50
2019-04-07T07:58:13.836Z,10.60
2019-04-07T08:00:43.407Z,10.60
2019-04-07T08:03:12.097Z,10.60
2019-04-07T08:05:40.940Z,10.70
2019-04-07T08:08:09.465Z,10.80
2019-04-07T08:10:38.202Z,10.80
2019-04-07T08:13:08.681Z,11.00
2019-04-07T08:15:37.158Z,11.10
2019-04-07T08:18:08.162Z,11.10
2019-04-07T08:20:35.735Z,11.00
2019-04-07T08:23:04.716Z,11.00
2019-04-07T08:25:34.627Z,11.10
2019-04-07T08:28:04.583Z,11.10
2019-04-07T08:30:33.234Z,11.10
2019-04-07T08:33:02.447Z,11.20
2019-04-07T08:35:36.527Z,11.10
2019-04-07T08:38:02.038Z,11.20
2019-04-07T08:40:30.919Z,11.30
2019-04-07T08:42:59.471Z,11.40
2019-04-07T08:45:31.003Z,11.50
2019-04-07T08:47:58.126Z,11.50
2019-04-07T08:50:28.483Z,11.50
2019-04-07T08:52:56.753Z,11.60
2019-04-07T08:55:25.671Z,11.70
2019-04-07T08:57:54.995Z,11.60
2019-04-07T09:00:26.104Z,11.60
2019-04-07T09:03:04.421Z,11.70
2019-04-07T09:05:29.040Z,11.70
2019-04-07T09:07:55.755Z,11.80
2019-04-07T09:10:25.985Z,11.80
2019-04-07T09:12:54.425Z,11.90
2019-04-07T09:15:24.504Z,11.90
2019-04-07T09:18:06.247Z,11.90
2019-04-07T09:20:40.054Z,12.00
2019-04-07T09:23:12.471Z,12.00
2019-04-07T09:25:59.404Z,12.00
2019-04-07T09:28:46.088Z,12.00
2019-04-07T09:31:16.438Z,12.00
2019-04-07T09:34:02.990Z,12.10
2019-04-07T09:36:39.272Z,12.10
2019-04-07T09:39:16.617Z,12.20
2019-04-07T09:41:46.747Z,12.20
2019-04-07T09:44:19.847Z,12.30
2019-04-07T09:46:50.550Z,12.30
2019-04-07T09:49:37.962Z,12.50
2019-04-07T09:52:20.860Z,12.60
2019-04-07T09:54:53.789Z,12.60
2019-04-07T09:57:39.760Z,12.60
2019-04-07T10:00:10.516Z,12.60
2019-04-07T10:02:58.881Z,12.80
2019-04-07T10:05:40.262Z,12.80
2019-04-07T10:08:13.790Z,12.80
2019-04-07T10:10:59.418Z,13.00
2019-04-07T10:13:32.504Z,13.00
2019-04-07T10:16:02.755Z,13.00
2019-04-07T10:18:49.428Z,13.10
2019-04-07T10:21:22.709Z,13.20
2019-04-07T10:23:59.341Z,13.20
2019-04-07T10:26:32.516Z,13.20
2019-04-07T10:29:06.049Z,13.20
2019-04-07T10:31:52.939Z,13.10
2019-04-07T10:34:35.249Z,13.20
2019-04-07T10:37:11.536Z,13.30
2019-04-07T10:39:59.260Z,13.30
2019-04-07T10:42:50.167Z,13.30
2019-04-07T10:45:20.678Z,13.50
2019-04-07T10:47:53.555Z,13.40
2019-04-07T10:50:30.192Z,13.40
2019-04-07T10:53:09.537Z,13.30
2019-04-07T10:55:39.651Z,13.30
2019-04-07T10:58:21.962Z,13.40
2019-04-07T11:00:54.922Z,13.40
2019-04-07T11:03:41.337Z,13.40
2019-04-07T11:06:18.083Z,13.50
2019-04-07T11:09:04.801Z,13.70
2019-04-07T11:11:46.636Z,13.80
2019-04-07T11:14:18.490Z,13.80
2019-04-07T11:16:51.266Z,13.80
2019-04-07T11:19:36.374Z,13.80
2019-04-07T11:22:15.193Z,14.00
2019-04-07T11:24:45.880Z,14.00
2019-04-07T11:27:19.139Z,14.30
2019-04-07T11:29:52.784Z,14.50
2019-04-07T11:32:26.107Z,14.50
2019-04-07T11:35:02.773Z,14.70
2019-04-07T11:37:38.969Z,14.80
2019-04-07T11:40:22.662Z,14.80
2019-04-07T11:42:53.437Z,14.90
2019-04-07T11:45:35.961Z,14.90
2019-04-07T11:48:23.083Z,14.60
2019-04-07T11:50:53.999Z,14.80
2019-04-07T11:53:35.142Z,15.00
2019-04-07T11:56:17.256Z,15.10
2019-04-07T11:58:59.081Z,15.20
2019-04-07T12:01:32.743Z,15.40
2019-04-07T12:04:03.033Z,15.50
2019-04-07T12:06:49.806Z,14.70
2019-04-07T12:09:29.345Z,15.00
2019-04-07T12:12:02.503Z,15.40
2019-04-07T12:14:52.110Z,15.50
2019-04-07T12:17:39.463Z,15.60
2019-04-07T12:20:28.132Z,15.70
2019-04-07T12:23:03.688Z,15.50
2019-04-07T12:25:43.004Z,15.60
2019-04-07T12:28:19.443Z,15.80
2019-04-07T12:30:53.379Z,15.20
2019-04-07T12:33:32.887Z,15.40
2019-04-07T12:36:19.302Z,15.60
2019-04-07T12:38:52.578Z,15.70
2019-04-07T12:41:25.323Z,15.70
2019-04-07T12:43:56.124Z,15.70
2019-04-07T12:46:42.643Z,15.70
2019-04-07T12:49:13.291Z,15.60
2019-04-07T12:52:04.409Z,15.60
2019-04-07T12:54:35.228Z,15.60
2019-04-07T12:57:20.186Z,15.50
2019-04-07T12:59:59.639Z,15.50
2019-04-07T13:02:30.150Z,15.40
2019-04-07T13:05:16.533Z,15.40
2019-04-07T13:07:54.323Z,15.40
2019-04-07T13:10:30.281Z,15.30
2019-04-07T13:13:02.622Z,15.10
2019-04-07T13:15:36.653Z,15.30
2019-04-07T13:18:10.991Z,15.40
2019-04-07T13:20:59.118Z,15.40
2019-04-07T13:23:46.042Z,15.50
2019-04-07T13:26:24.719Z,15.40
2019-04-07T13:28:56.467Z,15.30
2019-04-07T13:31:49.176Z,15.30
2019-04-07T13:34:25.156Z,15.20
2019-04-07T13:37:10.206Z,15.30
2019-04-07T13:39:56.737Z,15.20
2019-04-07T13:42:35.825Z,15.10
2019-04-07T13:45:28.045Z,15.10
2019-04-07T13:48:05.743Z,15.00
2019-04-07T13:50:52.962Z,15.00
2019-04-07T13:53:30.627Z,15.00
2019-04-07T13:56:19.480Z,15.00
2019-04-07T13:59:05.479Z,15.00
2019-04-07T14:01:39.719Z,15.00
2019-04-07T14:04:18.628Z,15.00
2019-04-07T14:06:51.546Z,14.80
2019-04-07T14:09:32.326Z,14.70
2019-04-07T14:12:13.846Z,14.70
2019-04-07T14:14:43.593Z,14.70
2019-04-07T14:17:14.194Z,14.60
2019-04-07T14:19:46.481Z,14.50
2019-04-07T14:22:32.136Z,14.50
2019-04-07T14:25:09.092Z,14.50
2019-04-07T14:27:46.168Z,14.50
2019-04-07T14:30:16.954Z,14.40
2019-04-07T14:32:48.663Z,14.40
2019-04-07T14:35:24.474Z,14.40
2019-04-07T14:38:03.785Z,14.40
2019-04-07T14:40:39.974Z,14.30
2019-04-07T14:43:17.635Z,14.30
2019-04-07T14:46:07.577Z,14.30
2019-04-07T14:48:46.268Z,14.30
2019-04-07T14:51:25.169Z,14.30
2019-04-07T14:53:58.351Z,14.20
2019-04-07T14:56:47.799Z,14.10
2019-04-07T14:59:25.484Z,14.00
2019-04-07T15:02:00.352Z,13.90
2019-04-07T15:04:29.131Z,13.80
2019-04-07T15:07:16.228Z,13.80
2019-04-07T15:09:55.800Z,13.70
2019-04-07T15:12:32.508Z,13.70
2019-04-07T15:15:04.807Z,13.70
2019-04-07T15:17:31.849Z,13.60
2019-04-07T15:20:00.457Z,13.50
2019-04-07T15:22:29.971Z,13.40
2019-04-07T15:24:59.355Z,13.30
2019-04-07T15:27:28.656Z,13.30
2019-04-07T15:29:57.805Z,13.30
2019-04-07T15:32:28.662Z,13.20
2019-04-07T15:34:56.514Z,13.20
2019-04-07T15:37:25.134Z,13.20
2019-04-07T15:39:53.614Z,13.10
2019-04-07T15:42:33.070Z,12.90
2019-04-07T15:44:52.378Z,12.90
2019-04-07T15:47:21.894Z,12.80
2019-04-07T15:49:51.352Z,12.80
2019-04-07T15:52:20.657Z,12.70
2019-04-07T15:54:49.281Z,12.60
2019-04-07T15:57:20.904Z,12.60
2019-04-07T15:59:48.104Z,12.50
2019-04-07T16:02:17.228Z,12.50
2019-04-07T16:04:45.764Z,12.50
2019-04-07T16:07:14.582Z,12.40
2019-04-07T16:09:50.746Z,12.40
2019-04-07T16:12:14.543Z,12.40
2019-04-07T16:14:45.876Z,12.40
2019-04-07T16:17:13.142Z,12.40
2019-04-07T16:19:44.998Z,12.30
2019-04-07T16:22:13.971Z,12.30
2019-04-07T16:24:41.939Z,12.30
2019-04-07T16:27:17.087Z,12.20
2019-04-07T16:29:46.877Z,12.10
2019-04-07T16:32:15.784Z,12.10
2019-04-07T16:34:44.867Z,12.10
2019-04-07T16:37:13.820Z,12.10
2019-04-07T16:39:42.624Z,12.00
2019-04-07T16:42:11.088Z,12.00
2019-04-07T16:44:43.263Z,12.00
2019-04-07T16:47:20.254Z,12.00
2019-04-07T16:49:44.676Z,12.00
2019-04-07T16:52:10.338Z,12.00
2019-04-07T16:54:41.665Z,11.90
2019-04-07T16:57:09.374Z,11.80
2019-04-07T16:59:40.827Z,11.80
2019-04-07T17:02:09.124Z,11.80
2019-04-07T17:04:38.487Z,11.80
2019-04-07T17:07:11.422Z,11.70
2019-04-07T17:09:37.230Z,11.70
2019-04-07T17:12:09.384Z,11.60
2019-04-07T17:14:37.438Z,11.60
2019-04-07T17:17:06.347Z,11.60
2019-04-07T17:19:35.882Z,11.60
2019-04-07T17:22:04.643Z,11.60
2019-04-07T17:24:33.460Z,11.60
2019-04-07T17:27:03.104Z,11.60
2019-04-07T17:29:32.283Z,11.60
2019-04-07T17:32:01.764Z,11.60
2019-04-07T17:34:30.978Z,11.50
2019-04-07T17:36:59.422Z,11.60
2019-04-07T17:39:39.197Z,11.60
2019-04-07T17:42:10.482Z,11.50
2019-04-07T17:44:50.122Z,11.50
2019-04-07T17:47:23.349Z,11.50
2019-04-07T17:50:10.542Z,11.50
2019-04-07T17:52:44.120Z,11.50
2019-04-07T17:55:29.910Z,11.50
2019-04-07T17:58:03.170Z,11.40
2019-04-07T18:00:50.680Z,11.40
2019-04-07T18:03:27.331Z,11.40
2019-04-07T18:06:16.722Z,11.40
2019-04-07T18:08:47.269Z,11.40
2019-04-07T18:11:30.131Z,11.30
2019-04-07T18:14:12.626Z,11.30
2019-04-07T18:16:46.176Z,11.30
2019-04-07T18:19:33.749Z,11.30
2019-04-07T18:22:04.398Z,11.30
2019-04-07T18:24:51.018Z,11.30
2019-04-07T18:27:24.174Z,11.30
2019-04-07T18:30:11.793Z,11.20
2019-04-07T18:32:51.471Z,11.30
2019-04-07T18:35:32.929Z,11.20
2019-04-07T18:38:10.242Z,11.20
2019-04-07T18:40:58.434Z,11.20
2019-04-07T18:43:26.664Z,11.20
2019-04-07T18:46:08.851Z,11.20
2019-04-07T18:48:42.350Z,11.20
2019-04-07T18:51:29.388Z,11.10
2019-04-07T18:54:01.848Z,11.10
2019-04-07T18:56:31.348Z,11.10
2019-04-07T18:59:02.164Z,11.10
2019-04-07T19:01:33.066Z,11.00
2019-04-07T19:04:03.270Z,11.10
2019-04-07T19:06:33.342Z,11.10
2019-04-07T19:09:21.482Z,11.10
2019-04-07T19:12:02.753Z,11.10
2019-04-07T19:14:40.283Z,11.00
2019-04-07T19:17:06.923Z,11.10
2019-04-07T19:19:53.516Z,11.00
2019-04-07T19:22:30.256Z,11.00
2019-04-07T19:25:05.179Z,11.00
2019-04-07T19:27:50.439Z,11.00
2019-04-07T19:30:33.291Z,11.00
2019-04-07T19:33:12.531Z,11.00
2019-04-07T19:35:43.420Z,11.00
2019-04-07T19:38:17.106Z,10.90
2019-04-07T19:41:01.476Z,10.90
2019-04-07T19:43:33.031Z,10.90
2019-04-07T19:46:09.226Z,10.90
2019-04-07T19:48:42.748Z,10.80
2019-04-07T19:51:29.440Z,10.90
2019-04-07T19:54:05.313Z,10.90
2019-04-07T19:56:52.717Z,10.90
2019-04-07T19:59:41.599Z,10.90
2019-04-07T20:02:22.905Z,10.80
2019-04-07T20:04:53.708Z,10.90
2019-04-07T20:07:24.385Z,11.00
2019-04-07T20:10:01.208Z,11.00
2019-04-07T20:12:34.680Z,11.00
2019-04-07T20:15:15.240Z,11.00
2019-04-07T20:18:00.710Z,11.00
2019-04-07T20:20:51.039Z,10.90
2019-04-07T20:23:39.382Z,10.90
2019-04-07T20:26:20.758Z,10.90
2019-04-07T20:28:55.941Z,10.80
2019-04-07T20:31:35.051Z,10.90
2019-04-07T20:34:05.992Z,10.90
2019-04-07T20:36:36.358Z,10.80
2019-04-07T20:39:09.377Z,10.80
2019-04-07T20:41:46.885Z,10.80
2019-04-07T20:44:35.218Z,10.80
2019-04-07T20:47:05.018Z,10.80
2019-04-07T20:49:51.670Z,10.70
2019-04-07T20:52:34.123Z,10.60
2019-04-07T20:55:19.363Z,10.60
2019-04-07T20:57:54.079Z,10.60
2019-04-07T21:00:36.928Z,10.60
2019-04-07T21:03:15.104Z,10.60
2019-04-07T21:05:37.798Z,10.50
2019-04-07T21:08:21.878Z,10.50
2019-04-07T21:11:08.218Z,10.50
2019-04-07T21:13:47.952Z,10.50
2019-04-07T21:16:25.958Z,10.40
2019-04-07T21:19:08.501Z,10.40
2019-04-07T21:21:49.259Z,10.40
2019-04-07T21:24:20.017Z,10.30
2019-04-07T21:26:51.089Z,10.40
2019-04-07T21:29:25.899Z,10.30
2019-04-07T21:31:57.169Z,10.30
2019-04-07T21:34:29.584Z,10.30
2019-04-07T21:37:12.885Z,10.30
2019-04-07T21:39:42.501Z,10.30
2019-04-07T21:42:22.231Z,10.30
2019-04-07T21:45:02.364Z,10.30
2019-04-07T21:47:36.567Z,10.30
2019-04-07T21:50:16.082Z,10.40
2019-04-07T21:52:54.719Z,10.40
2019-04-07T21:55:26.420Z,10.40
2019-04-07T21:58:02.217Z,10.40
2019-04-07T22:00:41.334Z,10.30
2019-04-07T22:03:27.716Z,10.30
2019-04-07T22:06:04.744Z,10.30
2019-04-07T22:08:43.446Z,10.30
2019-04-07T22:11:11.298Z,10.40
2019-04-07T22:13:40.693Z,10.40
2019-04-07T22:16:10.032Z,10.30
2019-04-07T22:18:39.421Z,10.30
2019-04-07T22:21:08.502Z,10.30
2019-04-07T22:23:36.940Z,10.30
2019-04-07T22:26:10.335Z,10.30
2019-04-07T22:28:35.593Z,10.30
2019-04-07T22:31:04.130Z,10.30
2019-04-07T22:33:33.742Z,10.30
2019-04-07T22:36:02.666Z,10.30
2019-04-07T22:38:31.506Z,10.30
2019-04-07T22:41:00.591Z,10.40
2019-04-07T22:43:29.114Z,10.30
2019-04-07T22:46:07.078Z,10.30
2019-04-07T22:48:28.547Z,10.20
2019-04-07T22:50:58.800Z,10.20
2019-04-07T22:53:29.666Z,10.20
2019-04-07T22:55:57.698Z,10.10
2019-04-07T22:58:26.127Z,10.10
2019-04-07T23:00:54.562Z,10.10
2019-04-07T23:03:23.930Z,10.20
2019-04-07T23:05:53.347Z,10.10
2019-04-07T23:08:21.818Z,10.20
2019-04-07T23:10:50.939Z,10.20
2019-04-07T23:13:19.652Z,10.20
2019-04-07T23:15:48.625Z,10.20
2019-04-07T23:18:17.913Z,10.10
2019-04-07T23:20:46.520Z,10.10
2019-04-07T23:23:15.205Z,10.00
2019-04-07T23:25:44.057Z,10.00
2019-04-07T23:28:12.645Z,10.10
2019-04-07T23:30:41.064Z,10.10
2019-04-07T23:33:10.412Z,10.00
2019-04-07T23:35:39.318Z,10.00
2019-04-07T23:38:07.974Z,10.00
2019-04-07T23:40:36.422Z,9.90
2019-04-07T23:43:04.891Z,10.00
2019-04-07T23:45:33.708Z,10.00
2019-04-07T23:48:02.290Z,10.00
2019-04-07T23:50:31.521Z,10.00
2019-04-07T23:53:03.543Z,10.00
2019-04-07T23:55:32.110Z,10.00
2019-04-07T23:58:00.686Z,10.00
