createdAt,value
2023-05-14T00:01:42.623Z,75.77
2023-05-14T00:05:10.794Z,76.25
2023-05-14T00:08:39.169Z,75.97
2023-05-14T00:12:07.315Z,75.40
2023-05-14T00:15:35.304Z,75.34
2023-05-14T00:19:03.218Z,75.02
2023-05-14T00:22:14.950Z,74.94
2023-05-14T00:25:43.011Z,74.45
2023-05-14T00:28:32.042Z,73.78
2023-05-14T00:32:00.117Z,74.07
2023-05-14T00:35:28.514Z,74.04
2023-05-14T00:38:56.425Z,73.64
2023-05-14T00:42:24.355Z,73.38
2023-05-14T00:45:52.522Z,73.99
2023-05-14T00:49:20.758Z,74.21
2023-05-14T00:52:29.471Z,74.77
2023-05-14T00:55:57.439Z,74.93
2023-05-14T00:59:25.366Z,74.69
2023-05-14T01:02:53.459Z,75.13
2023-05-14T01:06:21.976Z,75.32
2023-05-14T01:09:49.919Z,75.52
2023-05-14T01:12:53.291Z,76.06
2023-05-14T01:16:05.454Z,76.21
2023-05-14T01:19:33.583Z,76.36
2023-05-14T01:22:45.873Z,76.63
2023-05-14T01:26:14.019Z,76.54
2023-05-14T01:29:42.196Z,76.29
2023-05-14T01:33:10.434Z,75.97
2023-05-14T01:36:38.479Z,76.25
2023-05-14T01:40:06.687Z,76.60
2023-05-14T01:43:34.595Z,76.27
2023-05-14T01:47:02.350Z,76.04
2023-05-14T01:50:30.320Z,75.92
2023-05-14T01:53:58.412Z,75.39
2023-05-14T01:57:27.739Z,75.11
2023-05-14T02:00:35.710Z,75.51
2023-05-14T02:04:03.620Z,75.14
2023-05-14T02:07:31.713Z,74.87
2023-05-14T02:10:59.605Z,75.58
2023-05-14T02:14:28.230Z,75.71
2023-05-14T02:17:56.104Z,75.61
2023-05-14T02:21:24.033Z,76.01
2023-05-14T02:24:52.699Z,75.93
2023-05-14T02:28:20.710Z,76.45
2023-05-14T02:31:48.632Z,77.44
2023-05-14T02:35:16.577Z,77.98
2023-05-14T02:38:44.336Z,77.92
2023-05-14T02:41:52.437Z,78.18
2023-05-14T02:45:20.770Z,78.64
2023-05-14T02:48:49.019Z,78.08
2023-05-14T02:52:18.144Z,79.00
2023-05-14T02:55:28.004Z,78.47
2023-05-14T02:58:55.881Z,78.59
2023-05-14T03:02:05.173Z,78.08
2023-05-14T03:05:33.009Z,79.32
2023-05-14T03:08:41.051Z,78.99
2023-05-14T03:12:09.022Z,79.66
2023-05-14T03:15:36.978Z,79.25
2023-05-14T03:19:05.228Z,80.69
2023-05-14T03:22:33.107Z,80.73
2023-05-14T03:26:01.033Z,81.72
2023-05-14T03:29:29.178Z,81.29
2023-05-14T03:32:57.342Z,80.91
2023-05-14T03:36:12.951Z,81.28
2023-05-14T03:39:40.771Z,80.88
2023-05-14T03:43:08.748Z,81.57
2023-05-14T03:46:18.338Z,81.84
2023-05-14T03:49:47.111Z,82.13
2023-05-14T03:53:10.636Z,81.25
2023-05-14T03:56:38.621Z,80.72
2023-05-14T04:00:07.753Z,81.71
2023-05-14T04:03:35.946Z,82.03
2023-05-14T04:07:03.638Z,81.44
2023-05-14T04:10:31.981Z,83.56
2023-05-14T04:14:00.197Z,82.88
2023-05-14T04:17:28.453Z,82.25
2023-05-14T04:20:56.582Z,82.97
2023-05-14T04:23:48.874Z,82.99
2023-05-14T04:27:16.853Z,83.15
2023-05-14T04:30:45.025Z,83.96
2023-05-14T04:33:53.975Z,84.10
2023-05-14T04:37:21.885Z,83.69
2023-05-14T04:40:30.955Z,84.04
2023-05-14T04:43:39.212Z,83.82
2023-05-14T04:47:07.302Z,84.35
2023-05-14T04:50:30.972Z,84.52
2023-05-14T04:53:59.072Z,83.91
2023-05-14T04:57:27.023Z,85.58
2023-05-14T05:00:55.549Z,84.69
2023-05-14T05:04:23.500Z,84.57
2023-05-14T05:07:31.535Z,84.59
2023-05-14T05:11:00.154Z,85.48
2023-05-14T05:14:28.408Z,84.84
2023-05-14T05:17:56.639Z,86.77
2023-05-14T05:21:24.832Z,86.91
2023-05-14T05:24:52.894Z,86.47
2023-05-14T05:28:02.750Z,86.34
2023-05-14T05:31:10.948Z,86.47
2023-05-14T05:34:38.787Z,85.56
2023-05-14T05:38:06.855Z,86.09
2023-05-14T05:41:34.733Z,86.34
2023-05-14T05:45:02.844Z,88.21
2023-05-14T05:48:31.303Z,86.79
2023-05-14T05:52:07.789Z,86.47
2023-05-14T05:55:35.966Z,86.74
2023-05-14T05:59:03.924Z,86.93
2023-05-14T06:02:14.055Z,85.85
2023-05-14T06:05:42.493Z,87.23
2023-05-14T06:09:10.524Z,86.78
2023-05-14T06:12:19.361Z,86.68
2023-05-14T06:15:47.402Z,87.63
2023-05-14T06:19:15.907Z,88.68
2023-05-14T06:22:43.696Z,88.52
2023-05-14T06:26:08.128Z,87.90
2023-05-14T06:29:18.249Z,90.11
2023-05-14T06:32:46.226Z,91.64
2023-05-14T06:36:01.741Z,92.11
2023-05-14T06:39:29.736Z,93.76
2023-05-14T06:42:58.348Z,92.83
2023-05-14T06:46:08.209Z,94.92
2023-05-14T06:49:36.280Z,93.47
2023-05-14T06:53:05.470Z,96.10
2023-05-14T06:56:33.812Z,99.28
2023-05-14T07:00:03.466Z,96.82
2023-05-14T07:03:29.787Z,96.28
2023-05-14T07:06:57.891Z,97.03
2023-05-14T07:10:26.134Z,98.03
2023-05-14T07:13:34.625Z,99.09
2023-05-14T07:17:02.990Z,99.86
2023-05-14T07:20:31.174Z,99.81
2023-05-14T07:23:59.278Z,100.00
2023-05-14T07:27:27.036Z,100.00
2023-05-14T07:30:54.779Z,100.00
2023-05-14T07:34:23.004Z,100.00
2023-05-14T07:37:50.957Z,100.00
2023-05-14T07:41:00.348Z,100.00
2023-05-14T07:44:28.556Z,99.99
2023-05-14T07:47:56.642Z,100.00
2023-05-14T07:51:24.587Z,100.00
2023-05-14T07:54:52.571Z,100.00
2023-05-14T07:58:20.849Z,100.00
2023-05-14T08:01:48.717Z,100.00
2023-05-14T08:05:17.342Z,100.00
2023-05-14T08:08:45.452Z,100.00
2023-05-14T08:11:54.216Z,100.00
2023-05-14T08:15:22.145Z,100.00
2023-05-14T08:18:31.121Z,100.00
2023-05-14T08:21:20.410Z,100.00
2023-05-14T08:24:48.675Z,99.85
2023-05-14T08:28:16.740Z,99.24
2023-05-14T08:31:44.756Z,98.53
2023-05-14T08:35:12.870Z,98.23
2023-05-14T08:38:40.919Z,96.39
2023-05-14T08:41:50.909Z,95.81
2023-05-14T08:45:19.061Z,94.89
2023-05-14T08:48:07.085Z,94.22
2023-05-14T08:50:54.971Z,94.96
2023-05-14T08:54:20.975Z,92.69
2023-05-14T08:57:49.118Z,93.62
2023-05-14T09:01:17.250Z,93.73
2023-05-14T09:04:45.646Z,94.02
2023-05-14T09:07:34.509Z,93.66
2023-05-14T09:10:42.679Z,92.91
2023-05-14T09:13:32.355Z,93.21
2023-05-14T09:17:00.433Z,94.03
2023-05-14T09:20:28.989Z,93.12
2023-05-14T09:23:56.753Z,93.32
2023-05-14T09:27:24.588Z,93.77
2023-05-14T09:30:32.655Z,93.06
2023-05-14T09:33:02.588Z,95.14
2023-05-14T09:36:30.711Z,94.92
2023-05-14T09:39:58.582Z,94.30
2023-05-14T09:43:26.567Z,94.37
2023-05-14T09:46:54.682Z,95.96
2023-05-14T09:49:52.991Z,95.95
2023-05-14T09:53:01.902Z,95.57
2023-05-14T09:56:29.859Z,96.57
2023-05-14T09:59:18.374Z,97.20
2023-05-14T10:02:34.068Z,96.70
2023-05-14T10:06:02.094Z,97.78
2023-05-14T10:09:30.006Z,98.44
2023-05-14T10:12:58.118Z,99.59
2023-05-14T10:15:46.534Z,98.72
2023-05-14T10:18:35.320Z,99.18
2023-05-14T10:21:32.785Z,97.82
2023-05-14T10:24:48.730Z,96.68
2023-05-14T10:28:16.821Z,94.82
2023-05-14T10:31:45.048Z,93.67
2023-05-14T10:34:33.780Z,93.95
2023-05-14T10:37:42.697Z,94.50
2023-05-14T10:41:11.148Z,94.06
2023-05-14T10:44:39.092Z,93.32
2023-05-14T10:48:07.273Z,92.37
2023-05-14T10:51:35.359Z,92.15
2023-05-14T10:55:03.571Z,92.65
2023-05-14T10:58:31.375Z,92.33
2023-05-14T11:01:59.595Z,89.96
2023-05-14T11:04:50.156Z,90.19
2023-05-14T11:08:06.127Z,90.55
2023-05-14T11:10:54.427Z,89.47
2023-05-14T11:13:23.503Z,90.41
2023-05-14T11:16:31.345Z,89.85
2023-05-14T11:19:39.531Z,89.99
2023-05-14T11:22:51.832Z,90.25
2023-05-14T11:25:40.366Z,91.02
2023-05-14T11:29:08.248Z,91.13
2023-05-14T11:32:36.172Z,91.87
2023-05-14T11:35:48.421Z,92.23
2023-05-14T11:39:16.690Z,92.16
2023-05-14T11:42:44.767Z,91.76
2023-05-14T11:45:53.623Z,91.14
2023-05-14T11:49:21.869Z,91.92
2023-05-14T11:52:29.966Z,90.72
2023-05-14T11:55:38.853Z,90.75
2023-05-14T11:59:06.999Z,90.16
2023-05-14T12:02:16.646Z,88.21
2023-05-14T12:05:24.536Z,87.49
2023-05-14T12:08:36.310Z,85.24
2023-05-14T12:12:04.512Z,82.44
2023-05-14T12:15:12.627Z,81.05
2023-05-14T12:18:40.620Z,81.09
2023-05-14T12:21:56.884Z,77.88
2023-05-14T12:25:25.148Z,78.18
2023-05-14T12:28:49.165Z,76.34
2023-05-14T12:31:45.480Z,76.03
2023-05-14T12:35:13.485Z,75.16
2023-05-14T12:38:41.406Z,74.15
2023-05-14T12:42:09.405Z,71.69
2023-05-14T12:45:33.934Z,70.50
2023-05-14T12:48:51.178Z,69.03
2023-05-14T12:52:22.327Z,69.73
2023-05-14T12:55:33.480Z,69.99
2023-05-14T12:59:01.772Z,70.07
2023-05-14T13:02:10.490Z,70.20
2023-05-14T13:05:38.352Z,70.76
2023-05-14T13:08:27.737Z,69.99
2023-05-14T13:11:51.296Z,70.05
2023-05-14T13:15:19.323Z,69.36
2023-05-14T13:18:48.480Z,69.32
2023-05-14T13:22:16.163Z,69.52
2023-05-14T13:25:24.761Z,70.05
2023-05-14T13:28:52.432Z,69.81
2023-05-14T13:31:41.644Z,69.59
2023-05-14T13:35:09.728Z,69.20
2023-05-14T13:38:18.737Z,69.58
2023-05-14T13:41:33.819Z,70.12
2023-05-14T13:45:01.952Z,70.47
2023-05-14T13:48:10.317Z,69.67
2023-05-14T13:50:39.111Z,69.98
2023-05-14T13:54:07.085Z,69.22
2023-05-14T13:57:30.479Z,68.69
2023-05-14T14:00:58.500Z,68.82
2023-05-14T14:04:06.758Z,68.35
2023-05-14T14:06:47.636Z,67.76
2023-05-14T14:09:41.589Z,67.60
2023-05-14T14:12:50.415Z,66.80
2023-05-14T14:15:19.661Z,66.71
2023-05-14T14:18:47.646Z,67.07
2023-05-14T14:21:56.659Z,66.49
2023-05-14T14:25:24.834Z,63.67
2023-05-14T14:28:15.681Z,61.60
2023-05-14T14:31:33.410Z,60.89
2023-05-14T14:34:13.354Z,60.67
2023-05-14T14:37:23.170Z,60.35
2023-05-14T14:40:49.890Z,61.25
2023-05-14T14:43:18.397Z,61.06
2023-05-14T14:46:08.051Z,60.66
2023-05-14T14:49:16.128Z,61.94
2023-05-14T14:52:31.343Z,62.11
2023-05-14T14:55:22.585Z,62.12
2023-05-14T14:57:52.557Z,62.76
2023-05-14T15:00:41.755Z,62.36
2023-05-14T15:04:10.035Z,62.42
2023-05-14T15:07:38.127Z,62.37
2023-05-14T15:10:53.902Z,60.94
2023-05-14T15:13:42.857Z,61.18
2023-05-14T15:16:52.076Z,60.96
2023-05-14T15:19:59.997Z,60.79
2023-05-14T15:22:49.102Z,60.59
2023-05-14T15:26:00.934Z,61.26
2023-05-14T15:29:08.955Z,60.88
2023-05-14T15:32:08.570Z,61.37
2023-05-14T15:35:16.507Z,61.35
2023-05-14T15:38:05.386Z,60.75
2023-05-14T15:40:53.700Z,61.31
2023-05-14T15:44:17.088Z,61.73
2023-05-14T15:47:45.536Z,61.92
2023-05-14T15:51:01.811Z,62.22
2023-05-14T15:54:29.980Z,62.41
2023-05-14T15:57:59.294Z,62.45
2023-05-14T16:01:07.504Z,62.80
2023-05-14T16:04:31.472Z,63.08
2023-05-14T16:07:59.772Z,63.48
2023-05-14T16:10:48.964Z,63.15
2023-05-14T16:13:39.319Z,63.37
2023-05-14T16:16:08.999Z,62.93
2023-05-14T16:19:37.185Z,62.86
2023-05-14T16:23:05.105Z,63.08
2023-05-14T16:26:29.162Z,62.84
2023-05-14T16:29:37.651Z,62.49
2023-05-14T16:33:05.494Z,62.55
2023-05-14T16:36:14.292Z,62.27
2023-05-14T16:39:07.847Z,62.20
2023-05-14T16:42:31.480Z,62.14
2023-05-14T16:45:59.794Z,62.61
2023-05-14T16:49:27.642Z,61.92
2023-05-14T16:52:55.849Z,61.60
2023-05-14T16:55:43.823Z,61.90
2023-05-14T16:58:53.107Z,61.90
2023-05-14T17:02:21.333Z,61.40
2023-05-14T17:05:49.199Z,61.85
2023-05-14T17:09:13.754Z,61.62
2023-05-14T17:12:41.761Z,61.64
2023-05-14T17:16:07.452Z,61.63
2023-05-14T17:19:35.496Z,61.34
2023-05-14T17:23:03.980Z,61.22
2023-05-14T17:26:32.659Z,61.40
2023-05-14T17:29:21.674Z,61.38
2023-05-14T17:32:51.142Z,61.38
2023-05-14T17:36:19.427Z,61.12
2023-05-14T17:39:07.495Z,61.49
2023-05-14T17:41:56.324Z,61.07
2023-05-14T17:45:05.706Z,61.26
2023-05-14T17:48:33.927Z,61.43
2023-05-14T17:52:02.276Z,61.35
2023-05-14T17:55:30.127Z,61.54
2023-05-14T17:58:45.833Z,61.55
2023-05-14T18:01:57.548Z,61.84
2023-05-14T18:05:25.948Z,61.87
2023-05-14T18:08:33.764Z,61.78
2023-05-14T18:12:01.617Z,61.75
2023-05-14T18:15:29.923Z,61.62
2023-05-14T18:18:58.285Z,61.91
2023-05-14T18:22:26.487Z,61.96
2023-05-14T18:25:15.921Z,62.06
2023-05-14T18:28:44.155Z,62.00
2023-05-14T18:31:32.774Z,62.09
2023-05-14T18:35:00.716Z,62.23
2023-05-14T18:37:49.675Z,62.25
2023-05-14T18:40:58.390Z,62.52
2023-05-14T18:44:07.594Z,62.61
2023-05-14T18:47:35.902Z,62.44
2023-05-14T18:51:04.116Z,62.62
2023-05-14T18:54:32.239Z,62.90
2023-05-14T18:58:00.192Z,63.32
2023-05-14T19:01:28.276Z,63.63
2023-05-14T19:04:58.563Z,63.50
2023-05-14T19:08:26.571Z,63.68
2023-05-14T19:11:54.865Z,64.03
2023-05-14T19:15:03.934Z,64.25
2023-05-14T19:18:32.116Z,64.44
2023-05-14T19:21:40.612Z,65.02
2023-05-14T19:27:58.504Z,65.25
2023-05-14T19:30:47.327Z,65.52
2023-05-14T19:34:15.181Z,65.52
2023-05-14T19:37:04.344Z,66.11
2023-05-14T19:39:52.691Z,65.90
2023-05-14T19:43:20.871Z,66.16
2023-05-14T19:46:49.074Z,66.38
2023-05-14T19:49:18.008Z,65.90
2023-05-14T19:52:46.329Z,66.96
2023-05-14T19:56:14.779Z,66.93
2023-05-14T19:59:43.507Z,67.10
2023-05-14T20:02:59.454Z,67.54
2023-05-14T20:06:27.289Z,67.39
2023-05-14T20:09:55.468Z,67.94
2023-05-14T20:13:25.162Z,67.74
2023-05-14T20:16:17.186Z,68.03
2023-05-14T20:19:44.941Z,68.28
2023-05-14T20:23:13.208Z,68.75
2023-05-14T20:26:41.142Z,68.43
2023-05-14T20:30:09.157Z,69.10
2023-05-14T20:33:37.097Z,69.11
2023-05-14T20:37:05.291Z,69.24
2023-05-14T20:40:33.224Z,68.73
2023-05-14T20:44:01.202Z,69.13
2023-05-14T20:47:29.683Z,69.16
2023-05-14T20:50:58.690Z,68.85
2023-05-14T20:54:07.325Z,69.22
2023-05-14T20:57:35.240Z,69.18
2023-05-14T21:01:03.712Z,69.62
2023-05-14T21:04:12.900Z,69.56
2023-05-14T21:07:09.174Z,69.57
2023-05-14T21:10:37.592Z,69.71
2023-05-14T21:14:01.180Z,70.22
2023-05-14T21:17:29.616Z,70.00
2023-05-14T21:20:57.900Z,70.36
2023-05-14T21:24:06.480Z,70.57
2023-05-14T21:27:34.652Z,70.42
2023-05-14T21:31:02.546Z,70.92
2023-05-14T21:34:11.526Z,71.43
2023-05-14T21:37:19.744Z,71.20
2023-05-14T21:40:28.000Z,71.74
2023-05-14T21:43:56.546Z,72.24
2023-05-14T21:47:04.800Z,72.11
2023-05-14T21:50:34.088Z,72.57
2023-05-14T21:53:44.316Z,71.80
2023-05-14T21:56:53.003Z,72.87
2023-05-14T21:59:22.201Z,73.11
2023-05-14T22:02:50.278Z,72.97
2023-05-14T22:05:58.260Z,72.97
2023-05-14T22:08:31.639Z,72.92
2023-05-14T22:12:00.031Z,73.59
2023-05-14T22:14:50.002Z,73.40
2023-05-14T22:18:18.180Z,73.87
2023-05-14T22:21:30.218Z,74.46
2023-05-14T22:24:58.112Z,74.49
2023-05-14T22:28:26.863Z,74.26
2023-05-14T22:31:54.775Z,74.39
2023-05-14T22:35:22.775Z,74.66
2023-05-14T22:38:50.713Z,75.28
2023-05-14T22:42:19.018Z,75.07
2023-05-14T22:45:47.171Z,74.98
2023-05-14T22:48:55.410Z,75.94
2023-05-14T22:52:23.302Z,75.88
2023-05-14T22:55:51.305Z,76.01
2023-05-14T22:59:20.584Z,76.45
2023-05-14T23:02:47.466Z,77.14
2023-05-14T23:05:55.315Z,77.11
2023-05-14T23:09:23.390Z,77.51
2023-05-14T23:12:35.494Z,77.31
2023-05-14T23:16:03.573Z,77.46
2023-05-14T23:19:31.745Z,77.28
2023-05-14T23:22:20.302Z,77.41
2023-05-14T23:25:48.254Z,78.12
2023-05-14T23:29:16.643Z,78.41
2023-05-14T23:32:44.907Z,78.02
2023-05-14T23:36:12.900Z,77.96
2023-05-14T23:39:40.705Z,77.60
2023-05-14T23:43:08.609Z,77.30
2023-05-14T23:46:18.815Z,77.17
2023-05-14T23:49:47.271Z,77.42
2023-05-14T23:53:03.525Z,77.41
2023-05-14T23:56:12.337Z,77.23
2023-05-14T23:59:20.664Z,76.55
