createdAt,value
2022-11-28T00:01:45.693Z,36.67
2022-11-28T00:06:49.054Z,41.95
2022-11-28T00:11:48.709Z,39.38
2022-11-28T00:16:47.308Z,39.60
2022-11-28T00:21:46.834Z,35.25
2022-11-28T00:26:45.032Z,35.30
2022-11-28T00:31:43.927Z,34.88
2022-11-28T00:36:42.350Z,37.78
2022-11-28T00:41:42.181Z,32.05
2022-11-28T00:46:40.822Z,36.53
2022-11-28T00:51:39.303Z,34.28
2022-11-28T00:56:39.363Z,31.30
2022-11-28T01:01:40.156Z,33.58
2022-11-28T01:06:39.557Z,35.67
2022-11-28T01:11:39.022Z,32.85
2022-11-28T01:16:38.735Z,35.63
2022-11-28T01:21:37.035Z,34.55
2022-11-28T01:26:35.370Z,36.88
2022-11-28T01:31:33.793Z,34.40
2022-11-28T01:36:33.483Z,35.75
2022-11-28T01:41:31.804Z,37.05
2022-11-28T01:46:30.102Z,32.15
2022-11-28T01:51:28.519Z,30.98
2022-11-28T01:56:29.805Z,29.20
2022-11-28T02:01:28.445Z,31.83
2022-11-28T02:06:27.159Z,28.77
2022-11-28T02:11:40.176Z,28.70
2022-11-28T02:16:47.110Z,36.42
2022-11-28T02:21:52.904Z,26.88
2022-11-28T02:26:57.891Z,28.88
2022-11-28T02:32:07.223Z,23.80
2022-11-28T02:37:07.820Z,20.05
2022-11-28T02:42:10.320Z,25.00
2022-11-28T02:47:12.253Z,19.67
2022-11-28T02:52:11.561Z,24.83
2022-11-28T02:57:09.835Z,19.40
2022-11-28T03:02:14.267Z,21.65
2022-11-28T03:07:20.491Z,21.65
2022-11-28T03:12:23.761Z,17.58
2022-11-28T03:17:26.252Z,18.27
2022-11-28T03:22:29.827Z,18.00
2022-11-28T03:27:32.296Z,18.58
2022-11-28T03:32:34.763Z,19.98
2022-11-28T03:37:34.906Z,16.55
2022-11-28T03:42:36.015Z,16.30
2022-11-28T03:47:37.510Z,15.35
2022-11-28T03:52:37.819Z,18.63
2022-11-28T03:57:36.417Z,23.83
2022-11-28T04:02:38.496Z,27.30
2022-11-28T04:07:40.223Z,24.10
2022-11-28T04:12:44.712Z,22.88
2022-11-28T04:17:47.227Z,23.87
2022-11-28T04:22:47.248Z,27.20
2022-11-28T04:27:47.741Z,23.63
2022-11-28T04:32:51.208Z,18.20
2022-11-28T04:37:50.663Z,18.42
2022-11-28T04:42:53.011Z,18.77
2022-11-28T04:47:52.780Z,18.35
2022-11-28T04:52:53.176Z,28.25
2022-11-28T04:57:57.348Z,18.67
2022-11-28T05:02:57.379Z,19.95
2022-11-28T05:07:55.613Z,19.50
2022-11-28T05:12:53.823Z,20.35
2022-11-28T05:17:51.964Z,22.90
2022-11-28T05:22:51.493Z,22.80
2022-11-28T05:27:49.674Z,16.13
2022-11-28T05:32:47.889Z,22.95
2022-11-28T05:37:46.068Z,20.55
2022-11-28T05:42:45.598Z,29.63
2022-11-28T05:47:43.756Z,22.13
2022-11-28T05:52:41.921Z,18.33
2022-11-28T05:57:40.110Z,22.70
2022-11-28T06:02:39.723Z,23.85
2022-11-28T06:07:37.946Z,27.83
2022-11-28T06:12:36.167Z,27.83
2022-11-28T06:17:34.311Z,23.85
2022-11-28T06:22:33.843Z,21.63
2022-11-28T06:27:32.027Z,21.58
2022-11-28T06:32:30.166Z,25.75
2022-11-28T06:37:29.224Z,20.95
2022-11-28T06:42:28.772Z,23.67
2022-11-28T06:47:26.943Z,18.08
2022-11-28T06:52:25.405Z,26.50
2022-11-28T06:57:23.912Z,21.20
2022-11-28T07:02:25.238Z,20.98
2022-11-28T07:07:23.578Z,22.20
2022-11-28T07:12:21.947Z,29.75
2022-11-28T07:17:20.101Z,23.85
2022-11-28T07:22:19.622Z,20.27
2022-11-28T07:27:17.780Z,23.35
2022-11-28T07:32:16.127Z,19.90
2022-11-28T07:37:16.082Z,26.00
2022-11-28T07:42:15.618Z,22.25
2022-11-28T07:47:14.540Z,22.05
2022-11-28T07:52:12.714Z,25.15
2022-11-28T07:57:13.239Z,24.08
2022-11-28T08:02:13.462Z,23.63
2022-11-28T08:07:13.611Z,35.35
2022-11-28T08:12:11.948Z,31.05
2022-11-28T08:17:10.379Z,33.47
2022-11-28T08:22:09.979Z,30.75
2022-11-28T08:27:08.619Z,28.58
2022-11-28T08:32:06.840Z,35.33
2022-11-28T08:37:05.001Z,25.98
2022-11-28T08:42:04.670Z,34.13
2022-11-28T08:47:02.855Z,29.40
2022-11-28T08:52:01.014Z,33.17
2022-11-28T08:57:01.415Z,35.03
2022-11-28T09:02:01.009Z,30.90
2022-11-28T09:06:59.225Z,33.08
2022-11-28T09:11:57.452Z,30.85
2022-11-28T09:16:55.671Z,40.33
2022-11-28T09:21:57.815Z,26.75
2022-11-28T09:26:56.384Z,28.48
2022-11-28T09:31:54.550Z,30.23
2022-11-28T09:36:52.712Z,41.92
2022-11-28T09:41:56.657Z,29.95
2022-11-28T09:46:56.071Z,38.00
2022-11-28T09:51:57.279Z,28.40
2022-11-28T09:56:57.938Z,33.15
2022-11-28T10:02:01.728Z,38.15
2022-11-28T10:07:05.507Z,34.60
2022-11-28T10:12:11.606Z,39.60
2022-11-28T10:17:14.211Z,34.67
2022-11-28T10:22:14.669Z,35.25
2022-11-28T10:27:15.993Z,42.35
2022-11-28T10:32:16.845Z,41.65
2022-11-28T10:37:17.179Z,38.80
2022-11-28T10:42:19.889Z,33.28
2022-11-28T10:47:21.066Z,36.20
2022-11-28T10:52:22.556Z,28.02
2022-11-28T10:57:24.283Z,36.97
2022-11-28T11:02:23.525Z,32.05
2022-11-28T11:07:29.522Z,32.25
2022-11-28T11:12:33.100Z,27.88
2022-11-28T11:17:36.293Z,30.02
2022-11-28T11:22:35.340Z,27.38
2022-11-28T11:27:36.372Z,46.13
2022-11-28T11:32:34.542Z,34.70
2022-11-28T11:37:33.629Z,56.22
2022-11-28T11:42:32.584Z,64.22
2022-11-28T11:47:42.594Z,55.70
2022-11-28T11:52:40.965Z,37.28
2022-11-28T11:57:39.747Z,34.60
2022-11-28T12:02:41.830Z,42.30
2022-11-28T12:07:43.751Z,42.78
2022-11-28T12:12:42.447Z,28.95
2022-11-28T12:17:55.739Z,28.52
2022-11-28T12:23:03.794Z,39.80
2022-11-28T12:28:07.000Z,33.58
2022-11-28T12:33:11.544Z,68.47
2022-11-28T12:38:20.368Z,32.42
2022-11-28T12:43:23.959Z,53.92
2022-11-28T12:48:28.328Z,32.88
2022-11-28T12:53:41.897Z,33.60
2022-11-28T12:58:42.130Z,34.08
2022-11-28T13:03:43.969Z,32.88
2022-11-28T13:09:01.399Z,31.30
2022-11-28T13:14:02.085Z,30.15
2022-11-28T13:19:04.088Z,40.15
2022-11-28T13:24:07.538Z,35.00
2022-11-28T13:29:10.393Z,28.70
2022-11-28T13:34:12.719Z,50.65
2022-11-28T13:39:16.709Z,35.17
2022-11-28T13:44:17.735Z,39.25
2022-11-28T13:49:22.882Z,31.83
2022-11-28T13:59:22.251Z,26.60
2022-11-28T14:04:20.551Z,39.03
2022-11-28T14:09:27.808Z,40.78
2022-11-28T14:14:35.253Z,46.42
2022-11-28T14:19:43.610Z,69.93
2022-11-28T14:24:50.426Z,50.58
2022-11-28T14:29:51.750Z,50.10
2022-11-28T14:34:51.349Z,36.75
2022-11-28T14:39:50.694Z,39.83
2022-11-28T14:44:51.871Z,29.75
2022-11-28T14:49:50.289Z,32.25
2022-11-28T14:54:49.319Z,62.13
2022-11-28T14:59:48.227Z,47.05
2022-11-28T15:04:54.966Z,53.17
2022-11-28T15:10:02.708Z,53.90
2022-11-28T15:15:04.368Z,49.65
2022-11-28T15:20:08.877Z,34.33
2022-11-28T15:25:18.683Z,37.45
2022-11-28T15:30:18.011Z,71.72
2022-11-28T15:35:19.339Z,35.15
2022-11-28T15:40:21.214Z,55.70
2022-11-28T15:45:23.816Z,64.00
2022-11-28T15:50:25.252Z,35.47
2022-11-28T15:55:23.802Z,28.85
2022-11-28T16:00:24.382Z,31.52
2022-11-28T16:05:25.077Z,40.38
2022-11-28T16:10:24.639Z,31.15
2022-11-28T16:15:24.467Z,38.22
2022-11-28T16:20:24.179Z,27.52
2022-11-28T16:25:25.399Z,28.48
2022-11-28T16:30:28.079Z,29.48
2022-11-28T16:35:27.092Z,32.50
2022-11-28T16:40:26.821Z,24.90
2022-11-28T16:45:26.489Z,30.45
2022-11-28T16:50:25.025Z,28.20
2022-11-28T16:55:45.210Z,30.08
2022-11-28T17:00:47.821Z,35.38
2022-11-28T17:05:46.087Z,34.92
2022-11-28T17:10:44.264Z,34.03
2022-11-28T17:15:42.409Z,24.15
2022-11-28T17:20:42.035Z,33.20
2022-11-28T17:25:40.191Z,25.40
2022-11-28T17:30:38.403Z,29.58
2022-11-28T17:35:40.263Z,32.30
2022-11-28T17:40:42.288Z,29.05
2022-11-28T17:45:40.552Z,22.13
2022-11-28T17:50:38.852Z,30.20
2022-11-28T17:55:42.341Z,29.13
2022-11-28T18:00:41.002Z,27.80
2022-11-28T18:05:39.883Z,53.00
2022-11-28T18:10:38.422Z,23.90
2022-11-28T18:15:39.577Z,24.42
2022-11-28T18:20:38.924Z,31.67
2022-11-28T18:25:41.702Z,22.90
2022-11-28T18:30:43.545Z,24.23
2022-11-28T18:35:42.891Z,36.95
2022-11-28T18:40:41.185Z,33.05
2022-11-28T18:45:39.803Z,48.78
2022-11-28T18:50:40.335Z,44.92
2022-11-28T18:55:38.474Z,26.33
2022-11-28T19:00:37.030Z,34.08
2022-11-28T19:05:39.140Z,29.65
2022-11-28T19:10:40.187Z,35.47
2022-11-28T19:15:39.888Z,28.08
2022-11-28T19:20:42.040Z,29.48
2022-11-28T19:25:42.523Z,28.42
2022-11-28T19:30:40.870Z,32.10
2022-11-28T19:35:39.263Z,29.40
2022-11-28T19:40:37.423Z,33.78
2022-11-28T19:45:37.167Z,32.50
2022-11-28T19:50:35.417Z,49.45
2022-11-28T19:55:35.773Z,35.58
2022-11-28T20:00:33.964Z,37.42
2022-11-28T20:05:34.105Z,28.83
2022-11-28T20:10:32.314Z,31.92
2022-11-28T20:15:31.211Z,49.13
2022-11-28T20:20:29.608Z,35.80
2022-11-28T20:25:29.285Z,28.70
2022-11-28T20:30:28.024Z,28.08
2022-11-28T20:35:27.296Z,39.88
2022-11-28T20:40:25.537Z,35.85
2022-11-28T20:45:25.871Z,40.22
2022-11-28T20:50:24.136Z,41.88
2022-11-28T20:55:23.087Z,36.72
2022-11-28T21:00:26.376Z,45.13
2022-11-28T21:05:26.367Z,42.47
2022-11-28T21:10:24.519Z,28.90
2022-11-28T21:15:22.734Z,25.95
2022-11-28T21:20:20.955Z,25.48
2022-11-28T21:25:20.511Z,33.50
2022-11-28T21:30:18.852Z,33.38
2022-11-28T21:35:17.084Z,26.40
2022-11-28T21:40:15.589Z,27.08
2022-11-28T21:45:15.224Z,23.35
2022-11-28T21:50:14.435Z,26.70
2022-11-28T21:55:12.721Z,44.47
2022-11-28T22:00:25.864Z,31.13
2022-11-28T22:05:31.095Z,28.67
2022-11-28T22:10:30.501Z,33.17
2022-11-28T22:15:28.859Z,30.15
2022-11-28T22:20:27.059Z,19.90
2022-11-28T22:25:26.662Z,20.02
2022-11-28T22:30:24.833Z,21.88
2022-11-28T22:35:23.338Z,25.88
2022-11-28T22:40:21.838Z,22.13
2022-11-28T22:45:21.413Z,17.20
2022-11-28T22:50:19.949Z,21.33
2022-11-28T22:55:18.376Z,26.52
2022-11-28T23:00:17.001Z,21.20
2022-11-28T23:05:17.020Z,21.35
2022-11-28T23:10:15.296Z,19.42
2022-11-28T23:15:14.256Z,20.60
2022-11-28T23:20:13.042Z,16.52
2022-11-28T23:25:12.690Z,18.75
2022-11-28T23:30:11.255Z,21.25
2022-11-28T23:35:09.761Z,18.17
2022-11-28T23:40:08.621Z,19.83
2022-11-28T23:45:09.408Z,18.75
2022-11-28T23:50:08.358Z,19.95
2022-11-28T23:55:07.103Z,19.27
