createdAt,value
2022-10-19T00:01:53.482Z,22.90
2022-10-19T00:04:25.185Z,24.50
2022-10-19T00:06:51.928Z,21.90
2022-10-19T00:09:19.223Z,22.60
2022-10-19T00:11:49.785Z,23.00
2022-10-19T00:14:24.068Z,23.70
2022-10-19T00:17:09.565Z,21.70
2022-10-19T00:19:36.344Z,23.90
2022-10-19T00:22:03.196Z,21.80
2022-10-19T00:24:29.927Z,22.80
2022-10-19T00:26:59.872Z,22.90
2022-10-19T00:29:37.173Z,24.90
2022-10-19T00:32:13.323Z,24.90
2022-10-19T00:34:43.857Z,24.20
2022-10-19T00:37:12.918Z,22.20
2022-10-19T00:39:43.765Z,22.30
2022-10-19T00:42:11.883Z,21.30
2022-10-19T00:44:38.612Z,22.80
2022-10-19T00:47:07.826Z,22.20
2022-10-19T00:49:39.649Z,22.10
2022-10-19T00:52:33.868Z,21.00
2022-10-19T00:55:02.042Z,21.30
2022-10-19T00:57:36.192Z,22.50
2022-10-19T01:00:06.544Z,21.30
2022-10-19T01:02:36.710Z,21.70
2022-10-19T01:05:08.087Z,20.70
2022-10-19T01:07:35.171Z,21.00
2022-10-19T01:10:17.247Z,20.00
2022-10-19T01:13:38.559Z,21.00
2022-10-19T01:16:27.030Z,19.50
2022-10-19T01:19:30.287Z,20.00
2022-10-19T01:22:52.271Z,19.80
2022-10-19T01:27:55.859Z,24.30
2022-10-19T01:30:38.757Z,20.70
2022-10-19T01:34:14.340Z,19.90
2022-10-19T01:37:35.197Z,19.50
2022-10-19T01:40:12.632Z,19.60
2022-10-19T01:43:12.567Z,18.80
2022-10-19T01:46:08.449Z,19.10
2022-10-19T01:49:13.904Z,18.70
2022-10-19T01:51:53.778Z,19.50
2022-10-19T01:54:26.977Z,19.30
2022-10-19T01:57:21.522Z,18.40
2022-10-19T02:00:06.955Z,18.70
2022-10-19T02:03:31.738Z,18.20
2022-10-19T02:06:15.906Z,18.00
2022-10-19T02:08:52.308Z,17.90
2022-10-19T02:11:25.835Z,17.20
2022-10-19T02:15:16.434Z,17.80
2022-10-19T02:17:56.509Z,18.90
2022-10-19T02:21:08.204Z,17.10
2022-10-19T02:23:48.344Z,17.50
2022-10-19T02:27:12.986Z,16.30
2022-10-19T02:29:41.653Z,16.70
2022-10-19T02:32:12.980Z,16.60
2022-10-19T02:34:41.614Z,15.70
2022-10-19T02:37:15.982Z,16.70
2022-10-19T02:39:48.465Z,15.40
2022-10-19T02:42:42.138Z,15.40
2022-10-19T02:45:14.885Z,14.30
2022-10-19T02:47:55.386Z,16.20
2022-10-19T02:50:34.073Z,15.80
2022-10-19T02:53:11.642Z,15.40
2022-10-19T02:55:46.909Z,14.80
2022-10-19T02:58:13.621Z,14.90
2022-10-19T03:00:48.193Z,15.10
2022-10-19T03:03:17.352Z,14.90
2022-10-19T03:05:44.113Z,15.30
2022-10-19T03:08:33.772Z,13.70
2022-10-19T03:11:09.267Z,14.30
2022-10-19T03:13:36.219Z,14.70
2022-10-19T03:16:26.183Z,14.50
2022-10-19T03:20:39.281Z,15.00
2022-10-19T03:22:12.495Z,15.40
2022-10-19T03:24:46.197Z,15.50
2022-10-19T03:27:33.119Z,14.70
2022-10-19T03:30:01.787Z,13.70
2022-10-19T03:32:31.465Z,15.30
2022-10-19T03:35:01.484Z,14.10
2022-10-19T03:37:32.656Z,14.10
2022-10-19T03:39:59.854Z,14.40
2022-10-19T03:42:31.431Z,14.40
2022-10-19T03:45:13.076Z,13.90
2022-10-19T03:52:15.744Z,14.10
2022-10-19T03:56:41.956Z,14.10
2022-10-19T04:01:49.783Z,14.50
2022-10-19T04:04:26.376Z,14.50
2022-10-19T04:06:55.015Z,13.50
2022-10-19T04:09:34.758Z,13.50
2022-10-19T04:12:04.783Z,13.80
2022-10-19T04:14:33.187Z,13.90
2022-10-19T04:17:06.444Z,13.30
2022-10-19T04:19:34.394Z,14.10
2022-10-19T04:22:08.241Z,14.00
2022-10-19T04:24:37.627Z,13.60
2022-10-19T04:27:06.613Z,12.90
2022-10-19T04:29:33.243Z,13.80
2022-10-19T04:32:00.193Z,13.10
2022-10-19T04:34:27.377Z,12.50
2022-10-19T04:36:54.745Z,13.00
2022-10-19T04:39:45.826Z,12.90
2022-10-19T04:46:25.783Z,12.20
2022-10-19T04:52:29.889Z,12.90
2022-10-19T04:55:15.146Z,14.60
2022-10-19T04:57:56.591Z,14.60
2022-10-19T05:05:35.076Z,15.80
2022-10-19T05:09:42.172Z,14.80
2022-10-19T05:20:40.967Z,17.40
2022-10-19T05:23:35.651Z,16.40
2022-10-19T05:26:28.502Z,17.00
2022-10-19T05:33:06.778Z,24.00
2022-10-19T05:35:38.339Z,27.50
2022-10-19T05:38:05.183Z,22.10
2022-10-19T05:40:31.851Z,18.40
2022-10-19T05:42:58.413Z,16.60
2022-10-19T05:45:25.007Z,15.70
2022-10-19T05:47:51.586Z,14.00
2022-10-19T05:50:18.227Z,14.30
2022-10-19T05:52:44.839Z,14.00
2022-10-19T05:55:11.501Z,14.90
2022-10-19T05:57:38.573Z,14.20
2022-10-19T06:00:05.556Z,14.10
2022-10-19T06:02:40.184Z,15.20
2022-10-19T06:05:17.917Z,14.10
2022-10-19T06:07:48.563Z,14.50
2022-10-19T06:10:18.620Z,14.60
2022-10-19T06:12:56.723Z,14.10
2022-10-19T06:15:46.263Z,13.70
2022-10-19T06:18:13.793Z,13.10
2022-10-19T06:20:46.285Z,12.00
2022-10-19T06:23:23.102Z,12.60
2022-10-19T06:25:58.750Z,11.70
2022-10-19T06:28:34.596Z,12.10
2022-10-19T06:32:01.117Z,11.80
2022-10-19T06:34:31.115Z,11.20
2022-10-19T06:37:02.205Z,12.80
2022-10-19T06:39:47.181Z,11.70
2022-10-19T06:42:14.238Z,12.40
2022-10-19T06:44:46.565Z,13.50
2022-10-19T06:50:44.835Z,13.40
2022-10-19T06:53:23.869Z,13.10
2022-10-19T06:56:26.881Z,12.50
2022-10-19T06:58:54.853Z,14.60
2022-10-19T07:01:36.441Z,13.90
2022-10-19T07:08:44.976Z,15.30
2022-10-19T07:25:18.358Z,15.90
2022-10-19T07:26:30.588Z,16.10
2022-10-19T07:48:32.686Z,15.90
2022-10-19T07:55:55.074Z,14.90
2022-10-19T08:37:44.130Z,15.70
2022-10-19T08:49:11.706Z,15.90
2022-10-19T09:06:56.695Z,14.90
2022-10-19T09:10:28.846Z,14.80
2022-10-19T09:17:37.002Z,14.10
2022-10-19T09:25:30.655Z,14.30
2022-10-19T09:29:24.110Z,14.10
2022-10-19T09:45:37.435Z,12.40
2022-10-19T09:49:13.715Z,14.60
2022-10-19T09:51:58.098Z,11.60
2022-10-19T10:09:02.718Z,12.00
2022-10-19T10:11:43.858Z,14.00
2022-10-19T10:14:32.942Z,13.40
2022-10-19T11:31:17.356Z,13.80
2022-10-19T11:51:21.896Z,11.60
2022-10-19T12:04:30.057Z,13.30
2022-10-19T12:08:15.289Z,13.80
2022-10-19T12:28:09.734Z,15.80
2022-10-19T12:35:21.234Z,15.80
2022-10-19T12:43:23.915Z,10.60
2022-10-19T12:46:20.276Z,10.40
2022-10-19T12:49:36.429Z,7.80
2022-10-19T12:52:39.621Z,8.80
2022-10-19T12:55:18.289Z,11.10
2022-10-19T12:57:56.026Z,12.30
2022-10-19T13:00:37.843Z,10.80
2022-10-19T13:03:15.657Z,10.70
2022-10-19T13:11:06.165Z,11.00
2022-10-19T13:13:55.238Z,10.50
2022-10-19T13:17:33.990Z,9.00
2022-10-19T13:20:38.410Z,9.00
2022-10-19T13:23:06.908Z,9.50
2022-10-19T13:25:53.599Z,8.80
2022-10-19T13:35:22.841Z,9.30
2022-10-19T14:21:29.757Z,9.10
2022-10-19T14:24:30.657Z,8.50
2022-10-19T14:27:07.222Z,8.30
2022-10-19T14:31:30.652Z,8.80
2022-10-19T14:33:02.856Z,8.40
2022-10-19T14:35:51.121Z,8.20
2022-10-19T14:38:38.705Z,8.70
2022-10-19T14:48:08.200Z,9.20
2022-10-19T14:50:44.670Z,9.60
2022-10-19T14:53:30.548Z,9.50
2022-10-19T14:57:00.488Z,10.30
2022-10-19T14:59:32.717Z,10.60
2022-10-19T15:02:40.063Z,12.00
2022-10-19T15:05:27.290Z,10.70
2022-10-19T15:07:56.762Z,10.40
2022-10-19T15:10:39.726Z,10.70
2022-10-19T15:13:29.799Z,9.90
2022-10-19T15:16:03.486Z,9.00
2022-10-19T15:18:53.335Z,9.90
2022-10-19T15:21:24.403Z,10.50
2022-10-19T15:24:07.123Z,9.80
2022-10-19T15:27:43.201Z,10.30
2022-10-19T15:30:37.521Z,37.30
2022-10-19T15:33:55.149Z,30.90
2022-10-19T15:36:57.769Z,14.90
2022-10-19T15:39:45.643Z,14.00
2022-10-19T15:42:57.859Z,15.00
2022-10-19T15:46:30.570Z,19.10
2022-10-19T15:49:59.644Z,23.70
2022-10-19T15:53:48.793Z,21.20
2022-10-19T15:56:32.632Z,22.10
2022-10-19T16:02:54.193Z,17.40
2022-10-19T16:06:03.848Z,15.90
2022-10-19T16:09:00.385Z,17.50
2022-10-19T16:12:24.171Z,19.20
2022-10-19T16:14:36.696Z,25.50
2022-10-19T17:42:45.736Z,13.90
2022-10-19T17:45:23.450Z,13.20
2022-10-19T17:53:53.291Z,14.40
2022-10-19T18:01:03.784Z,11.00
2022-10-19T18:12:37.353Z,7.60
2022-10-19T18:15:27.294Z,7.80
2022-10-19T18:24:54.735Z,8.20
2022-10-19T18:27:34.983Z,8.40
2022-10-19T18:30:08.751Z,8.10
2022-10-19T18:35:56.305Z,6.80
2022-10-19T18:39:07.216Z,6.50
2022-10-19T18:42:42.824Z,6.70
2022-10-19T18:45:39.830Z,6.10
2022-10-19T18:48:12.271Z,6.20
2022-10-19T18:50:47.625Z,6.50
2022-10-19T18:53:20.453Z,5.90
2022-10-19T18:56:26.420Z,5.90
2022-10-19T18:59:47.001Z,5.60
2022-10-19T19:02:22.366Z,5.30
2022-10-19T19:04:55.956Z,5.10
2022-10-19T19:07:38.906Z,5.10
2022-10-19T19:10:08.784Z,5.20
2022-10-19T19:13:19.506Z,5.20
2022-10-19T19:16:24.824Z,5.30
2022-10-19T19:19:06.856Z,4.80
2022-10-19T19:22:52.514Z,4.50
2022-10-19T19:25:33.647Z,4.70
2022-10-19T19:28:10.069Z,4.90
2022-10-19T19:30:45.354Z,5.10
2022-10-19T19:34:05.685Z,4.90
2022-10-19T19:40:31.525Z,5.20
2022-10-19T19:45:30.394Z,4.40
2022-10-19T19:49:14.977Z,4.60
2022-10-19T19:52:19.061Z,4.70
2022-10-19T19:55:42.838Z,5.00
2022-10-19T19:58:19.969Z,4.80
2022-10-19T20:00:48.595Z,4.70
2022-10-19T20:04:16.516Z,4.60
2022-10-19T20:06:44.440Z,4.90
2022-10-19T20:09:44.853Z,5.60
2022-10-19T20:16:40.424Z,5.60
2022-10-19T20:19:57.339Z,4.70
2022-10-19T20:22:57.159Z,4.90
2022-10-19T20:32:31.583Z,4.20
2022-10-19T20:35:22.655Z,4.40
2022-10-19T20:38:40.016Z,4.00
2022-10-19T20:41:09.394Z,4.90
2022-10-19T20:45:35.241Z,4.30
2022-10-19T20:47:06.847Z,4.80
2022-10-19T20:49:49.742Z,3.90
2022-10-19T20:52:20.851Z,3.60
2022-10-19T20:54:50.885Z,5.00
2022-10-19T20:57:42.450Z,4.30
2022-10-19T21:00:39.597Z,3.50
2022-10-19T21:03:14.476Z,3.50
2022-10-19T21:05:51.118Z,3.70
2022-10-19T21:08:41.681Z,3.40
2022-10-19T21:11:57.707Z,3.60
2022-10-19T21:18:07.798Z,3.70
2022-10-19T21:24:38.179Z,2.90
2022-10-19T21:27:29.389Z,3.10
2022-10-19T21:30:20.598Z,3.40
