createdAt,value
2023-05-23T00:01:06.324Z,101552.84
2023-05-23T00:03:33.019Z,101548.81
2023-05-23T00:05:59.654Z,101552.16
2023-05-23T00:08:26.226Z,101558.03
2023-05-23T00:10:52.832Z,101554.66
2023-05-23T00:13:20.724Z,101558.53
2023-05-23T00:15:47.260Z,101559.22
2023-05-23T00:18:14.153Z,101565.56
2023-05-23T00:20:41.587Z,101565.75
2023-05-23T00:23:08.384Z,101564.38
2023-05-23T00:25:35.113Z,101567.06
2023-05-23T00:28:01.934Z,101567.41
2023-05-23T00:30:30.807Z,101569.91
2023-05-23T00:32:57.603Z,101560.53
2023-05-23T00:35:24.329Z,101568.56
2023-05-23T00:37:50.861Z,101571.44
2023-05-23T00:40:17.623Z,101567.38
2023-05-23T00:42:44.266Z,101571.59
2023-05-23T00:45:11.983Z,101580.09
2023-05-23T00:47:40.521Z,101575.41
2023-05-23T00:50:09.957Z,101572.56
2023-05-23T00:52:36.732Z,101580.13
2023-05-23T00:55:03.580Z,101587.81
2023-05-23T00:57:30.213Z,101591.50
2023-05-23T00:59:56.848Z,101587.97
2023-05-23T01:02:23.813Z,101593.84
2023-05-23T01:04:51.929Z,101593.16
2023-05-23T01:07:18.470Z,101589.78
2023-05-23T01:09:45.964Z,101604.88
2023-05-23T01:12:20.679Z,101596.50
2023-05-23T01:14:52.809Z,101602.22
2023-05-23T01:17:25.413Z,101597.19
2023-05-23T01:19:59.369Z,101595.19
2023-05-23T01:22:49.444Z,101595.34
2023-05-23T01:25:27.952Z,101595.69
2023-05-23T01:27:59.025Z,101602.56
2023-05-23T01:30:26.465Z,101614.91
2023-05-23T01:32:55.758Z,101612.72
2023-05-23T01:35:26.084Z,101599.88
2023-05-23T01:37:53.211Z,101605.25
2023-05-23T01:40:19.908Z,101604.56
2023-05-23T01:42:46.787Z,101586.94
2023-05-23T01:45:15.686Z,101594.84
2023-05-23T01:47:43.474Z,101601.19
2023-05-23T01:50:11.482Z,101607.22
2023-05-23T01:52:38.104Z,101611.59
2023-05-23T01:55:06.389Z,101618.63
2023-05-23T01:57:33.648Z,101619.81
2023-05-23T02:00:00.277Z,101614.94
2023-05-23T02:02:28.490Z,101616.59
2023-05-23T02:04:55.007Z,101621.75
2023-05-23T02:07:21.535Z,101612.59
2023-05-23T02:09:48.063Z,101624.00
2023-05-23T02:12:14.664Z,101618.25
2023-05-23T02:14:41.236Z,101613.25
2023-05-23T02:17:08.113Z,101621.28
2023-05-23T02:19:36.210Z,101622.44
2023-05-23T02:22:03.570Z,101618.94
2023-05-23T02:24:30.091Z,101616.25
2023-05-23T02:26:56.669Z,101611.22
2023-05-23T02:29:23.198Z,101621.94
2023-05-23T02:31:49.877Z,101623.78
2023-05-23T02:34:16.482Z,101630.16
2023-05-23T02:36:44.358Z,101635.84
2023-05-23T02:39:10.852Z,101635.53
2023-05-23T02:41:37.390Z,101638.19
2023-05-23T02:44:03.982Z,101637.00
2023-05-23T02:46:30.544Z,101638.03
2023-05-23T02:48:57.161Z,101641.38
2023-05-23T02:51:23.769Z,101642.53
2023-05-23T02:53:51.664Z,101645.72
2023-05-23T02:56:18.191Z,101645.19
2023-05-23T02:58:44.757Z,101640.69
2023-05-23T03:01:11.400Z,101642.00
2023-05-23T03:03:38.098Z,101637.34
2023-05-23T03:06:04.852Z,101639.69
2023-05-23T03:08:31.529Z,101641.00
2023-05-23T03:10:59.456Z,101634.00
2023-05-23T03:13:26.405Z,101642.53
2023-05-23T03:15:52.973Z,101651.72
2023-05-23T03:18:19.563Z,101649.38
2023-05-23T03:20:46.133Z,101644.50
2023-05-23T03:23:12.703Z,101651.03
2023-05-23T03:25:39.456Z,101657.22
2023-05-23T03:28:07.625Z,101657.06
2023-05-23T03:30:34.427Z,101656.00
2023-05-23T03:33:00.988Z,101661.38
2023-05-23T03:35:27.591Z,101655.88
2023-05-23T03:37:54.140Z,101662.06
2023-05-23T03:40:20.895Z,101669.41
2023-05-23T03:42:48.360Z,101675.59
2023-05-23T03:45:16.473Z,101672.75
2023-05-23T03:47:43.099Z,101670.09
2023-05-23T03:50:10.679Z,101674.91
2023-05-23T03:52:37.248Z,101673.06
2023-05-23T03:55:04.402Z,101674.56
2023-05-23T03:57:30.977Z,101685.13
2023-05-23T03:59:57.525Z,101680.94
2023-05-23T04:02:25.429Z,101683.78
2023-05-23T04:04:52.111Z,101685.81
2023-05-23T04:07:18.739Z,101693.69
2023-05-23T04:09:45.309Z,101689.31
2023-05-23T04:12:11.851Z,101687.13
2023-05-23T04:14:38.403Z,101697.69
2023-05-23T04:17:05.313Z,101698.50
2023-05-23T04:19:33.315Z,101686.13
2023-05-23T04:21:59.901Z,101689.09
2023-05-23T04:24:26.455Z,101694.94
2023-05-23T04:26:52.990Z,101688.13
2023-05-23T04:29:19.548Z,101693.63
2023-05-23T04:31:46.389Z,101702.16
2023-05-23T04:34:13.105Z,101698.44
2023-05-23T04:36:41.013Z,101705.97
2023-05-23T04:39:07.566Z,101708.66
2023-05-23T04:41:34.130Z,101710.81
2023-05-23T04:44:00.716Z,101708.13
2023-05-23T04:46:27.422Z,101705.63
2023-05-23T04:48:54.125Z,101711.81
2023-05-23T04:51:20.711Z,101705.13
2023-05-23T04:53:49.348Z,101709.97
2023-05-23T04:56:16.055Z,101717.03
2023-05-23T04:58:42.574Z,101721.22
2023-05-23T05:01:09.122Z,101721.19
2023-05-23T05:03:35.779Z,101727.69
2023-05-23T05:06:02.784Z,101728.22
2023-05-23T05:08:29.316Z,101727.53
2023-05-23T05:10:57.241Z,101737.53
2023-05-23T05:13:23.872Z,101730.81
2023-05-23T05:15:50.380Z,101740.22
2023-05-23T05:18:16.975Z,101736.00
2023-05-23T05:20:43.504Z,101735.53
2023-05-23T05:23:10.242Z,101741.06
2023-05-23T05:25:36.805Z,101746.94
2023-05-23T05:28:04.790Z,101735.88
2023-05-23T05:30:31.449Z,101738.72
2023-05-23T05:32:58.004Z,101737.06
2023-05-23T05:35:24.554Z,101746.56
2023-05-23T05:37:51.080Z,101745.72
2023-05-23T05:40:17.661Z,101749.38
2023-05-23T05:42:44.370Z,101752.63
2023-05-23T05:45:12.472Z,101757.97
2023-05-23T05:47:39.114Z,101757.38
2023-05-23T05:50:06.339Z,101751.31
2023-05-23T05:52:32.859Z,101750.69
2023-05-23T05:54:59.404Z,101753.00
2023-05-23T05:57:25.990Z,101752.19
2023-05-23T05:59:52.531Z,101747.81
2023-05-23T06:02:20.487Z,101762.88
2023-05-23T06:04:47.391Z,101757.19
2023-05-23T06:07:13.993Z,101763.38
2023-05-23T06:09:40.584Z,101765.72
2023-05-23T06:12:07.554Z,101772.41
2023-05-23T06:14:34.101Z,101773.09
2023-05-23T06:17:01.214Z,101781.91
2023-05-23T06:19:29.148Z,101782.81
2023-05-23T06:21:55.770Z,101788.34
2023-05-23T06:24:22.287Z,101794.97
2023-05-23T06:26:48.859Z,101798.13
2023-05-23T06:29:15.392Z,101794.72
2023-05-23T06:31:41.948Z,101805.25
2023-05-23T06:34:08.781Z,101803.81
2023-05-23T06:36:36.670Z,101802.88
2023-05-23T06:39:03.249Z,101804.13
2023-05-23T06:41:29.793Z,101798.13
2023-05-23T06:43:56.316Z,101811.97
2023-05-23T06:46:22.978Z,101806.44
2023-05-23T06:48:54.373Z,101823.34
2023-05-23T06:51:29.600Z,101821.25
2023-05-23T06:53:57.644Z,101817.94
2023-05-23T06:56:24.329Z,101833.19
2023-05-23T06:58:50.866Z,101832.44
2023-05-23T07:01:17.518Z,101833.59
2023-05-23T07:03:44.094Z,101829.41
2023-05-23T07:06:10.822Z,101826.91
2023-05-23T07:08:37.444Z,101840.63
2023-05-23T07:11:06.109Z,101827.56
2023-05-23T07:13:33.071Z,101835.06
2023-05-23T07:15:59.762Z,101837.25
2023-05-23T07:18:26.290Z,101842.25
2023-05-23T07:20:52.856Z,101840.78
2023-05-23T07:23:19.433Z,101852.00
2023-05-23T07:26:00.481Z,101846.38
2023-05-23T07:28:30.269Z,101851.31
2023-05-23T07:30:56.966Z,101861.47
2023-05-23T07:33:23.578Z,101868.56
2023-05-23T07:35:50.195Z,101849.78
2023-05-23T07:38:16.793Z,101856.81
2023-05-23T07:40:43.468Z,101866.97
2023-05-23T07:43:10.089Z,101857.19
2023-05-23T07:45:37.944Z,101862.00
2023-05-23T07:48:04.715Z,101871.31
2023-05-23T07:50:31.247Z,101876.03
2023-05-23T07:52:57.933Z,101868.84
2023-05-23T07:55:24.516Z,101881.47
2023-05-23T07:57:51.129Z,101875.88
2023-05-23T08:00:18.496Z,101881.38
2023-05-23T08:02:46.402Z,101884.16
2023-05-23T08:05:13.406Z,101881.53
2023-05-23T08:07:40.016Z,101886.59
2023-05-23T08:10:07.804Z,101893.06
2023-05-23T08:12:34.368Z,101888.03
2023-05-23T08:15:00.925Z,101883.44
2023-05-23T08:17:27.587Z,101893.22
2023-05-23T08:19:55.534Z,101893.28
2023-05-23T08:22:22.102Z,101892.44
2023-05-23T08:24:48.634Z,101895.19
2023-05-23T08:27:15.221Z,101904.97
2023-05-23T08:29:42.241Z,101897.78
2023-05-23T08:32:08.827Z,101906.91
2023-05-23T08:34:35.443Z,101904.59
2023-05-23T08:37:03.580Z,101911.16
2023-05-23T08:39:30.129Z,101908.81
2023-05-23T08:41:56.737Z,101904.66
2023-05-23T08:44:23.335Z,101902.81
2023-05-23T08:46:52.989Z,101902.56
2023-05-23T08:49:21.911Z,101911.97
2023-05-23T08:51:51.982Z,101911.09
2023-05-23T08:54:20.027Z,101902.44
2023-05-23T08:56:46.795Z,101919.00
2023-05-23T08:59:14.878Z,101911.19
2023-05-23T09:01:43.156Z,101916.66
2023-05-23T09:04:10.355Z,101915.34
2023-05-23T09:06:36.921Z,101924.03
2023-05-23T09:09:03.816Z,101933.34
2023-05-23T09:11:32.632Z,101922.31
2023-05-23T09:14:00.054Z,101928.72
2023-05-23T09:16:33.048Z,101924.97
2023-05-23T09:18:59.723Z,101923.25
2023-05-23T09:21:27.434Z,101929.03
2023-05-23T09:23:55.675Z,101922.03
2023-05-23T09:26:22.458Z,101924.88
2023-05-23T09:28:50.316Z,101931.28
2023-05-23T09:31:16.903Z,101928.09
2023-05-23T09:33:45.866Z,101934.94
2023-05-23T09:36:12.448Z,101936.25
2023-05-23T09:38:39.752Z,101931.72
2023-05-23T09:41:06.568Z,101946.13
2023-05-23T09:43:33.738Z,101943.13
2023-05-23T09:46:09.657Z,101932.44
2023-05-23T09:48:36.452Z,101936.91
2023-05-23T09:51:04.592Z,101945.81
2023-05-23T09:53:31.312Z,101943.16
2023-05-23T09:55:59.380Z,101931.63
2023-05-23T09:58:27.974Z,101941.72
2023-05-23T10:00:56.302Z,101936.06
2023-05-23T10:03:31.327Z,101939.09
2023-05-23T10:06:01.811Z,101944.41
2023-05-23T10:08:36.326Z,101945.94
2023-05-23T10:11:35.648Z,101939.78
2023-05-23T10:14:05.263Z,101947.66
2023-05-23T10:16:40.323Z,101945.38
2023-05-23T10:19:23.772Z,101944.59
2023-05-23T10:21:53.601Z,101946.94
2023-05-23T10:24:21.155Z,101956.66
2023-05-23T10:26:48.594Z,101947.81
2023-05-23T10:29:15.187Z,101958.19
2023-05-23T10:31:41.892Z,101951.66
2023-05-23T10:34:15.793Z,101965.72
2023-05-23T10:36:50.641Z,101950.84
2023-05-23T10:39:27.682Z,101949.84
2023-05-23T10:42:00.613Z,101952.69
2023-05-23T10:44:29.650Z,101956.41
2023-05-23T10:46:58.231Z,101955.25
2023-05-23T10:49:39.355Z,101962.47
2023-05-23T10:52:06.006Z,101952.56
2023-05-23T10:54:35.121Z,101948.38
2023-05-23T10:57:05.642Z,101962.44
2023-05-23T10:59:32.414Z,101961.97
2023-05-23T11:02:00.645Z,101962.47
2023-05-23T11:04:27.909Z,101946.41
2023-05-23T11:06:56.746Z,101944.22
2023-05-23T11:09:23.738Z,101948.75
2023-05-23T11:12:00.912Z,101945.91
2023-05-23T11:14:54.913Z,101946.56
2023-05-23T11:17:33.286Z,101950.94
2023-05-23T11:20:03.658Z,101952.91
2023-05-23T11:22:32.420Z,101946.13
2023-05-23T11:24:59.833Z,101951.13
2023-05-23T11:27:27.536Z,101949.38
2023-05-23T11:30:02.504Z,101952.59
2023-05-23T11:32:29.437Z,101952.47
2023-05-23T11:34:56.080Z,101940.69
2023-05-23T11:37:22.877Z,101954.50
2023-05-23T11:39:51.471Z,101944.28
2023-05-23T11:42:18.052Z,101947.78
2023-05-23T11:44:44.699Z,101949.91
2023-05-23T11:47:11.266Z,101949.72
2023-05-23T11:49:38.660Z,101945.84
2023-05-23T11:52:05.995Z,101946.66
2023-05-23T11:54:33.310Z,101940.09
2023-05-23T11:57:01.961Z,101948.66
2023-05-23T11:59:28.619Z,101951.38
2023-05-23T12:01:55.817Z,101946.75
2023-05-23T12:04:22.715Z,101945.13
2023-05-23T12:06:50.047Z,101953.19
2023-05-23T12:09:16.869Z,101949.88
2023-05-23T12:11:44.728Z,101958.72
2023-05-23T12:14:16.613Z,101950.28
2023-05-23T12:16:45.188Z,101956.97
2023-05-23T12:19:12.128Z,101955.28
2023-05-23T12:21:43.231Z,101955.00
2023-05-23T12:24:17.418Z,101967.03
2023-05-23T12:26:48.342Z,101956.72
2023-05-23T12:29:18.166Z,101944.66
2023-05-23T12:31:48.874Z,101940.34
2023-05-23T12:34:15.539Z,101947.22
2023-05-23T12:36:49.155Z,101948.13
2023-05-23T12:39:16.656Z,101954.34
2023-05-23T12:41:43.330Z,101960.38
2023-05-23T12:44:09.856Z,101955.28
2023-05-23T12:46:37.797Z,101955.22
2023-05-23T12:49:04.905Z,101964.13
2023-05-23T12:51:31.451Z,101955.34
2023-05-23T12:53:58.414Z,101962.09
2023-05-23T12:56:25.002Z,101961.41
2023-05-23T12:58:51.570Z,101970.31
2023-05-23T13:01:18.214Z,101964.78
2023-05-23T13:03:46.231Z,101966.22
2023-05-23T13:06:12.827Z,101964.09
2023-05-23T13:08:39.350Z,101966.78
2023-05-23T13:11:05.894Z,101969.31
2023-05-23T13:13:32.523Z,101970.31
2023-05-23T13:15:59.064Z,101963.25
2023-05-23T13:18:25.909Z,101955.25
2023-05-23T13:20:53.889Z,101959.94
2023-05-23T13:23:20.456Z,101969.56
2023-05-23T13:25:47.142Z,101969.34
2023-05-23T13:28:13.765Z,101963.56
2023-05-23T13:30:40.525Z,101959.22
2023-05-23T13:33:07.323Z,101965.16
2023-05-23T13:35:34.172Z,101956.59
2023-05-23T13:38:02.067Z,101973.66
2023-05-23T13:40:28.682Z,101958.34
2023-05-23T13:42:55.175Z,101962.25
2023-05-23T13:45:21.720Z,101959.84
2023-05-23T13:47:48.336Z,101976.97
2023-05-23T13:50:15.043Z,101958.13
2023-05-23T13:52:44.807Z,101967.38
2023-05-23T13:55:14.481Z,101957.47
2023-05-23T13:57:41.053Z,101957.94
2023-05-23T14:00:08.864Z,101960.63
2023-05-23T14:02:35.545Z,101970.75
2023-05-23T14:05:02.200Z,101959.94
2023-05-23T14:07:28.758Z,101960.84
2023-05-23T14:09:55.418Z,101960.47
2023-05-23T14:12:23.498Z,101967.94
2023-05-23T14:14:50.046Z,101979.72
2023-05-23T14:17:16.722Z,101974.06
2023-05-23T14:19:43.731Z,101974.59
2023-05-23T14:22:10.780Z,101975.13
2023-05-23T14:24:37.450Z,101976.84
2023-05-23T14:27:04.705Z,101982.44
2023-05-23T14:29:32.649Z,101970.47
2023-05-23T14:31:59.640Z,101976.41
2023-05-23T14:34:26.341Z,101966.16
2023-05-23T14:36:52.894Z,101981.50
2023-05-23T14:39:19.400Z,101984.78
2023-05-23T14:41:45.940Z,101983.00
2023-05-23T14:44:12.910Z,101974.72
2023-05-23T14:46:40.892Z,101979.41
2023-05-23T14:49:07.497Z,101974.16
2023-05-23T14:51:46.233Z,101976.84
2023-05-23T14:54:16.732Z,101971.66
2023-05-23T14:56:43.346Z,101961.69
2023-05-23T14:59:09.924Z,101973.09
2023-05-23T15:01:39.460Z,101975.66
2023-05-23T15:04:08.340Z,101968.16
2023-05-23T15:06:34.945Z,101965.66
2023-05-23T15:09:01.444Z,101963.28
2023-05-23T15:11:28.002Z,101968.75
2023-05-23T15:13:54.542Z,101962.88
2023-05-23T15:16:21.146Z,101958.75
2023-05-23T15:18:48.021Z,101962.56
2023-05-23T15:21:15.986Z,101970.16
2023-05-23T15:23:42.548Z,101968.47
2023-05-23T15:26:09.106Z,101962.69
2023-05-23T15:28:35.706Z,101965.75
2023-05-23T15:31:02.249Z,101965.78
2023-05-23T15:33:28.931Z,101968.25
2023-05-23T15:35:55.499Z,101961.69
2023-05-23T15:38:23.382Z,101970.28
2023-05-23T15:40:49.897Z,101978.06
2023-05-23T15:43:16.422Z,101973.84
2023-05-23T15:45:43.032Z,101961.78
2023-05-23T15:48:09.709Z,101969.19
2023-05-23T15:50:36.432Z,101971.38
2023-05-23T15:53:02.955Z,101958.66
2023-05-23T15:55:30.804Z,101975.94
2023-05-23T15:57:57.328Z,101967.50
2023-05-23T16:00:23.887Z,101968.22
2023-05-23T16:02:50.544Z,101962.72
2023-05-23T16:05:17.165Z,101962.50
2023-05-23T16:07:43.881Z,101976.84
2023-05-23T16:10:11.175Z,101967.91
2023-05-23T16:12:39.162Z,101966.50
2023-05-23T16:15:06.261Z,101970.88
2023-05-23T16:17:32.790Z,101970.03
2023-05-23T16:20:00.255Z,101975.50
2023-05-23T16:22:26.880Z,101975.06
2023-05-23T16:24:55.343Z,101968.31
2023-05-23T16:27:22.132Z,101971.50
2023-05-23T16:29:50.067Z,101975.94
2023-05-23T16:32:16.613Z,101976.63
2023-05-23T16:34:46.929Z,101986.34
2023-05-23T16:37:16.228Z,101981.22
2023-05-23T16:39:42.724Z,101986.78
2023-05-23T16:42:09.257Z,101980.91
2023-05-23T16:44:35.759Z,101990.44
2023-05-23T16:47:03.855Z,101982.91
2023-05-23T16:49:30.389Z,101988.94
2023-05-23T16:51:56.972Z,101981.06
2023-05-23T16:54:23.617Z,101981.75
2023-05-23T16:56:50.183Z,101984.09
2023-05-23T16:59:16.673Z,101985.09
2023-05-23T17:01:43.268Z,101988.28
2023-05-23T17:04:11.175Z,101990.13
2023-05-23T17:06:37.731Z,101982.06
2023-05-23T17:09:04.284Z,101991.47
2023-05-23T17:11:30.847Z,101985.94
2023-05-23T17:13:57.403Z,101987.25
2023-05-23T17:16:24.029Z,101998.84
2023-05-23T17:18:50.756Z,101986.44
2023-05-23T17:21:18.743Z,101987.78
2023-05-23T17:23:45.258Z,101969.69
2023-05-23T17:26:11.772Z,101993.31
2023-05-23T17:28:38.349Z,101991.44
2023-05-23T17:31:04.999Z,101988.56
2023-05-23T17:33:31.642Z,101993.25
2023-05-23T17:35:58.169Z,101983.38
2023-05-23T17:38:26.092Z,101991.59
2023-05-23T17:40:52.812Z,101996.78
2023-05-23T17:43:19.461Z,101985.53
2023-05-23T17:45:46.068Z,101995.09
2023-05-23T17:48:14.657Z,101992.75
2023-05-23T17:50:41.691Z,101997.56
2023-05-23T17:53:08.453Z,101995.56
2023-05-23T17:55:36.376Z,101995.50
2023-05-23T17:58:02.941Z,102005.91
2023-05-23T18:00:29.502Z,101998.22
2023-05-23T18:02:56.142Z,102008.81
2023-05-23T18:05:22.740Z,102007.28
2023-05-23T18:07:49.336Z,102007.34
2023-05-23T18:10:17.473Z,102002.16
2023-05-23T18:12:45.379Z,102007.22
2023-05-23T18:15:12.084Z,102005.53
2023-05-23T18:17:38.850Z,102014.88
2023-05-23T18:20:06.801Z,102010.34
2023-05-23T18:22:33.420Z,102024.56
2023-05-23T18:25:00.202Z,102017.44
2023-05-23T18:27:26.733Z,102024.06
2023-05-23T18:29:54.667Z,102021.69
2023-05-23T18:32:21.259Z,102025.47
2023-05-23T18:34:47.842Z,102025.06
2023-05-23T18:37:14.375Z,102024.91
2023-05-23T18:39:40.946Z,102028.25
2023-05-23T18:42:07.768Z,102023.47
2023-05-23T18:44:34.352Z,102022.88
2023-05-23T18:47:02.357Z,102021.72
2023-05-23T18:49:28.945Z,102017.66
2023-05-23T18:51:55.480Z,102008.31
2023-05-23T18:54:22.010Z,102028.75
2023-05-23T18:56:48.554Z,102030.09
2023-05-23T18:59:15.075Z,102036.56
2023-05-23T19:01:41.731Z,102034.13
2023-05-23T19:04:09.733Z,102038.56
2023-05-23T19:06:36.375Z,102042.84
2023-05-23T19:09:03.233Z,102041.19
2023-05-23T19:11:29.795Z,102038.59
2023-05-23T19:13:56.367Z,102040.06
2023-05-23T19:16:22.971Z,102046.81
2023-05-23T19:18:49.557Z,102045.50
2023-05-23T19:21:17.446Z,102065.81
2023-05-23T19:23:43.994Z,102070.59
2023-05-23T19:26:10.533Z,102072.00
2023-05-23T19:28:37.080Z,102070.28
2023-05-23T19:31:03.644Z,102080.03
2023-05-23T19:33:30.199Z,102084.84
2023-05-23T19:35:56.709Z,102084.00
2023-05-23T19:38:24.669Z,102099.75
2023-05-23T19:40:51.215Z,102097.34
2023-05-23T19:43:17.772Z,102106.50
2023-05-23T19:45:44.372Z,102105.69
2023-05-23T19:48:10.988Z,102099.38
2023-05-23T19:50:37.669Z,102106.00
2023-05-23T19:53:04.250Z,102115.41
2023-05-23T19:55:32.811Z,102111.91
2023-05-23T19:57:59.347Z,102114.44
2023-05-23T20:00:25.862Z,102121.44
2023-05-23T20:02:52.425Z,102122.28
2023-05-23T20:05:19.256Z,102116.38
2023-05-23T20:07:45.757Z,102125.09
2023-05-23T20:10:12.283Z,102120.06
2023-05-23T20:12:40.171Z,102127.03
2023-05-23T20:15:07.753Z,102133.63
2023-05-23T20:17:34.924Z,102128.00
2023-05-23T20:20:01.561Z,102140.03
2023-05-23T20:22:28.207Z,102143.53
2023-05-23T20:24:54.766Z,102147.16
2023-05-23T20:27:21.408Z,102152.50
2023-05-23T20:29:50.136Z,102163.59
2023-05-23T20:32:16.822Z,102157.53
2023-05-23T20:34:43.382Z,102159.88
2023-05-23T20:37:09.909Z,102158.72
2023-05-23T20:39:36.438Z,102166.13
2023-05-23T20:42:03.214Z,102161.75
2023-05-23T20:44:29.759Z,102156.31
2023-05-23T20:46:57.686Z,102162.72
2023-05-23T20:49:24.324Z,102168.47
2023-05-23T20:51:50.861Z,102164.03
2023-05-23T20:54:17.474Z,102171.28
2023-05-23T20:56:44.063Z,102166.88
2023-05-23T20:59:10.538Z,102186.19
2023-05-23T21:01:37.104Z,102175.53
2023-05-23T21:04:05.029Z,102170.31
2023-05-23T21:06:31.558Z,102162.50
2023-05-23T21:08:58.090Z,102172.31
2023-05-23T21:11:24.623Z,102161.47
2023-05-23T21:13:51.178Z,102172.63
2023-05-23T21:16:17.803Z,102168.81
2023-05-23T21:18:44.360Z,102166.28
2023-05-23T21:21:12.215Z,102159.66
2023-05-23T21:23:38.745Z,102169.19
2023-05-23T21:26:05.490Z,102168.03
2023-05-23T21:28:32.152Z,102163.91
2023-05-23T21:30:59.243Z,102169.50
2023-05-23T21:33:25.830Z,102165.28
2023-05-23T21:35:52.372Z,102169.63
2023-05-23T21:38:20.381Z,102165.41
2023-05-23T21:40:46.915Z,102170.41
2023-05-23T21:43:13.469Z,102162.91
2023-05-23T21:45:40.009Z,102163.78
2023-05-23T21:48:06.603Z,102159.28
2023-05-23T21:50:33.334Z,102164.53
2023-05-23T21:52:59.877Z,102164.78
2023-05-23T21:55:27.864Z,102167.00
2023-05-23T21:57:54.444Z,102174.25
2023-05-23T22:00:21.061Z,102169.28
2023-05-23T22:02:47.699Z,102166.63
2023-05-23T22:05:14.371Z,102165.78
2023-05-23T22:07:40.906Z,102168.00
2023-05-23T22:10:08.636Z,102167.50
2023-05-23T22:12:36.510Z,102171.53
2023-05-23T22:15:03.260Z,102165.72
2023-05-23T22:17:29.841Z,102176.47
2023-05-23T22:19:56.373Z,102172.63
2023-05-23T22:22:22.963Z,102181.69
2023-05-23T22:24:49.538Z,102172.41
2023-05-23T22:27:16.077Z,102177.94
2023-05-23T22:29:44.080Z,102181.69
2023-05-23T22:32:10.645Z,102170.34
2023-05-23T22:34:37.239Z,102174.09
2023-05-23T22:37:04.555Z,102173.25
2023-05-23T22:39:31.166Z,102182.31
2023-05-23T22:41:57.691Z,102180.63
2023-05-23T22:44:24.223Z,102176.28
2023-05-23T22:46:52.237Z,102179.16
2023-05-23T22:49:18.854Z,102180.28
2023-05-23T22:51:45.391Z,102180.63
2023-05-23T22:54:11.914Z,102173.84
2023-05-23T22:56:38.469Z,102178.66
2023-05-23T22:59:05.127Z,102180.59
2023-05-23T23:01:31.713Z,102172.63
2023-05-23T23:03:59.685Z,102174.66
2023-05-23T23:06:26.206Z,102180.25
2023-05-23T23:08:52.742Z,102178.53
2023-05-23T23:11:19.259Z,102175.28
2023-05-23T23:13:45.763Z,102171.88
2023-05-23T23:16:12.292Z,102170.69
2023-05-23T23:18:38.820Z,102172.72
2023-05-23T23:21:06.691Z,102165.94
2023-05-23T23:23:33.200Z,102164.41
2023-05-23T23:25:59.721Z,102167.50
2023-05-23T23:28:26.265Z,102161.00
2023-05-23T23:30:52.763Z,102173.75
2023-05-23T23:33:19.649Z,102169.91
2023-05-23T23:35:46.159Z,102169.97
2023-05-23T23:38:14.355Z,102173.94
2023-05-23T23:40:41.143Z,102167.41
2023-05-23T23:43:07.858Z,102166.66
2023-05-23T23:45:34.393Z,102165.69
2023-05-23T23:48:01.002Z,102172.97
2023-05-23T23:50:27.571Z,102169.69
2023-05-23T23:52:54.098Z,102171.59
2023-05-23T23:55:22.205Z,102173.41
2023-05-23T23:57:48.717Z,102171.91
