createdAt,value
2023-04-27T00:00:00.280Z,1013
2023-04-27T00:05:00.347Z,1013
2023-04-27T00:10:00.190Z,1013
2023-04-27T00:15:00.254Z,1013
2023-04-27T00:20:00.215Z,1013
2023-04-27T00:25:00.218Z,1013
2023-04-27T00:30:00.226Z,1013
2023-04-27T00:35:00.320Z,1013
2023-04-27T00:40:00.177Z,1013
2023-04-27T00:45:00.257Z,1013
2023-04-27T00:50:00.236Z,1013
2023-04-27T00:55:00.283Z,1013
2023-04-27T01:00:00.200Z,1013
2023-04-27T01:05:00.250Z,1013
2023-04-27T01:10:00.235Z,1013
2023-04-27T01:15:00.225Z,1013
2023-04-27T01:20:00.379Z,1013
2023-04-27T01:25:00.283Z,1013
2023-04-27T01:30:00.199Z,1013
2023-04-27T01:35:00.290Z,1014
2023-04-27T01:40:00.252Z,1014
2023-04-27T01:45:00.245Z,1014
2023-04-27T01:50:00.222Z,1014
2023-04-27T01:55:00.311Z,1014
2023-04-27T02:00:00.235Z,1014
2023-04-27T02:05:00.199Z,1014
2023-04-27T02:10:00.241Z,1014
2023-04-27T02:15:00.261Z,1014
2023-04-27T02:20:00.196Z,1014
2023-04-27T02:25:00.243Z,1014
2023-04-27T02:30:00.160Z,1014
2023-04-27T02:35:00.165Z,1014
2023-04-27T02:40:00.226Z,1014
2023-04-27T02:45:00.260Z,1014
2023-04-27T02:50:00.226Z,1014
2023-04-27T02:55:00.192Z,1014
2023-04-27T03:00:00.303Z,1014
2023-04-27T03:05:00.275Z,1014
2023-04-27T03:10:00.194Z,1014
2023-04-27T03:15:00.260Z,1014
2023-04-27T03:20:00.262Z,1014
2023-04-27T03:25:00.273Z,1013
2023-04-27T03:30:00.237Z,1014
2023-04-27T03:35:00.255Z,1013
2023-04-27T03:40:00.232Z,1013
2023-04-27T03:45:00.224Z,1013
2023-04-27T03:50:00.236Z,1013
2023-04-27T03:55:00.287Z,1014
2023-04-27T04:00:00.209Z,1014
2023-04-27T04:05:00.246Z,1014
2023-04-27T04:10:00.234Z,1014
2023-04-27T04:15:00.249Z,1014
2023-04-27T04:20:00.215Z,1014
2023-04-27T04:25:00.229Z,1014
2023-04-27T04:30:00.242Z,1014
2023-04-27T04:35:00.305Z,1014
2023-04-27T04:40:00.249Z,1014
2023-04-27T04:45:00.267Z,1014
2023-04-27T04:50:00.328Z,1014
2023-04-27T04:55:00.238Z,1014
2023-04-27T05:00:00.381Z,1014
2023-04-27T05:05:00.282Z,1014
2023-04-27T05:10:00.257Z,1014
2023-04-27T05:15:00.303Z,1014
2023-04-27T05:20:00.252Z,1014
2023-04-27T05:25:00.233Z,1014
2023-04-27T05:30:00.250Z,1014
2023-04-27T05:35:00.294Z,1014
2023-04-27T05:40:00.212Z,1014
2023-04-27T05:45:00.202Z,1014
2023-04-27T05:50:00.312Z,1014
2023-04-27T05:55:00.293Z,1014
2023-04-27T06:00:00.275Z,1014
2023-04-27T06:05:00.340Z,1015
2023-04-27T06:10:00.267Z,1014
2023-04-27T06:15:00.262Z,1015
2023-04-27T06:20:00.219Z,1015
2023-04-27T06:25:00.274Z,1015
2023-04-27T06:30:00.270Z,1015
2023-04-27T06:35:00.270Z,1015
2023-04-27T06:40:00.191Z,1015
2023-04-27T06:45:00.291Z,1015
2023-04-27T06:50:00.239Z,1015
2023-04-27T06:55:00.235Z,1015
2023-04-27T07:00:00.294Z,1014
2023-04-27T07:05:00.558Z,1015
2023-04-27T07:10:00.234Z,1014
2023-04-27T07:15:00.217Z,1015
2023-04-27T07:20:00.410Z,1014
2023-04-27T07:25:00.302Z,1014
2023-04-27T07:30:00.250Z,1014
2023-04-27T07:35:00.234Z,1014
2023-04-27T07:40:00.256Z,1014
2023-04-27T07:45:00.234Z,1014
2023-04-27T07:50:00.267Z,1014
2023-04-27T07:55:00.248Z,1014
2023-04-27T08:00:00.251Z,1014
2023-04-27T08:05:00.493Z,1014
2023-04-27T08:10:00.187Z,1014
2023-04-27T08:15:00.216Z,1014
2023-04-27T08:20:00.214Z,1014
2023-04-27T08:25:00.288Z,1014
2023-04-27T08:30:00.193Z,1014
2023-04-27T08:35:00.224Z,1014
2023-04-27T08:40:00.254Z,1014
2023-04-27T08:45:00.250Z,1014
2023-04-27T08:50:00.242Z,1014
2023-04-27T08:55:00.280Z,1014
2023-04-27T09:00:00.300Z,1014
2023-04-27T09:05:00.622Z,1014
2023-04-27T09:10:00.255Z,1014
2023-04-27T09:15:00.268Z,1014
2023-04-27T09:20:00.250Z,1014
2023-04-27T09:25:00.285Z,1014
2023-04-27T09:30:00.224Z,1014
2023-04-27T09:35:00.238Z,1014
2023-04-27T09:40:00.225Z,1014
2023-04-27T09:45:00.300Z,1014
2023-04-27T09:50:00.238Z,1014
2023-04-27T09:55:00.270Z,1014
2023-04-27T10:00:00.210Z,1014
2023-04-27T10:05:00.338Z,1014
2023-04-27T10:10:00.292Z,1014
2023-04-27T10:15:00.264Z,1014
2023-04-27T10:20:00.307Z,1014
2023-04-27T10:25:00.256Z,1014
2023-04-27T10:30:00.267Z,1014
2023-04-27T10:35:00.264Z,1014
2023-04-27T10:40:00.253Z,1014
2023-04-27T10:45:00.322Z,1013
2023-04-27T10:50:00.276Z,1013
2023-04-27T10:55:00.266Z,1013
2023-04-27T11:00:00.310Z,1013
2023-04-27T11:05:00.320Z,1013
2023-04-27T11:10:00.350Z,1013
2023-04-27T11:15:00.298Z,1013
2023-04-27T11:20:00.293Z,1013
2023-04-27T11:25:00.561Z,1013
2023-04-27T11:30:00.282Z,1013
2023-04-27T11:35:00.306Z,1013
2023-04-27T11:40:00.310Z,1013
2023-04-27T11:45:00.278Z,1013
2023-04-27T11:50:00.356Z,1013
2023-04-27T11:55:00.257Z,1013
2023-04-27T12:00:00.569Z,1013
2023-04-27T12:05:00.507Z,1013
2023-04-27T12:10:01.193Z,1013
2023-04-27T12:15:00.374Z,1013
2023-04-27T12:20:00.352Z,1013
2023-04-27T12:25:00.324Z,1013
2023-04-27T12:30:00.307Z,1013
2023-04-27T12:35:00.294Z,1013
2023-04-27T12:40:00.373Z,1013
2023-04-27T12:45:00.270Z,1013
2023-04-27T12:50:00.248Z,1013
2023-04-27T12:55:00.311Z,1013
2023-04-27T13:00:01.703Z,1013
2023-04-27T13:05:00.416Z,1013
2023-04-27T13:10:00.235Z,1013
2023-04-27T13:15:00.206Z,1013
2023-04-27T13:20:00.258Z,1013
2023-04-27T13:25:00.233Z,1013
2023-04-27T13:30:00.256Z,1013
2023-04-27T13:35:00.218Z,1012
2023-04-27T13:40:00.255Z,1013
2023-04-27T13:45:00.255Z,1012
2023-04-27T13:50:00.222Z,1012
2023-04-27T13:55:00.250Z,1012
2023-04-27T14:00:00.255Z,1012
2023-04-27T14:05:00.732Z,1012
2023-04-27T14:10:00.215Z,1012
2023-04-27T14:15:00.281Z,1012
2023-04-27T14:20:00.221Z,1012
2023-04-27T14:25:00.245Z,1012
2023-04-27T14:30:00.220Z,1012
2023-04-27T14:35:00.288Z,1012
2023-04-27T14:40:00.209Z,1012
2023-04-27T14:45:00.255Z,1012
2023-04-27T14:50:00.241Z,1012
2023-04-27T14:55:00.291Z,1012
2023-04-27T15:00:00.282Z,1012
2023-04-27T15:05:00.439Z,1012
2023-04-27T15:10:00.228Z,1012
2023-04-27T15:15:00.497Z,1012
2023-04-27T15:20:00.207Z,1012
2023-04-27T15:25:00.237Z,1012
2023-04-27T15:30:00.251Z,1012
2023-04-27T15:35:00.303Z,1012
2023-04-27T15:40:00.211Z,1012
2023-04-27T15:45:00.269Z,1012
2023-04-27T15:50:00.199Z,1012
2023-04-27T15:55:00.205Z,1012
2023-04-27T16:00:00.279Z,1012
2023-04-27T16:05:00.286Z,1011
2023-04-27T16:10:00.384Z,1012
2023-04-27T16:15:00.290Z,1011
2023-04-27T16:20:00.367Z,1011
2023-04-27T16:25:00.236Z,1011
2023-04-27T16:30:00.242Z,1011
2023-04-27T16:35:00.301Z,1011
2023-04-27T16:40:00.372Z,1011
2023-04-27T16:45:00.451Z,1011
2023-04-27T16:50:00.228Z,1011
2023-04-27T16:55:00.282Z,1011
2023-04-27T17:00:00.395Z,1011
2023-04-27T17:05:00.313Z,1011
2023-04-27T17:10:00.405Z,1011
2023-04-27T17:15:00.268Z,1011
2023-04-27T17:20:00.366Z,1011
2023-04-27T17:25:00.333Z,1011
2023-04-27T17:30:01.076Z,1011
2023-04-27T17:35:00.204Z,1011
2023-04-27T17:40:00.213Z,1011
2023-04-27T17:45:00.269Z,1011
2023-04-27T17:50:00.246Z,1011
2023-04-27T17:55:00.257Z,1011
2023-04-27T18:00:00.258Z,1011
2023-04-27T18:05:00.249Z,1011
2023-04-27T18:10:00.272Z,1011
2023-04-27T18:15:02.921Z,1010
2023-04-27T18:20:08.137Z,1010
2023-04-27T18:25:00.251Z,1010
2023-04-27T18:30:00.301Z,1010
2023-04-27T18:35:00.269Z,1010
2023-04-27T18:40:00.284Z,1010
2023-04-27T18:45:00.972Z,1010
2023-04-27T18:50:00.212Z,1010
2023-04-27T18:55:00.295Z,1010
2023-04-27T19:00:00.260Z,1010
2023-04-27T19:05:11.357Z,1010
2023-04-27T19:10:00.319Z,1010
2023-04-27T19:15:00.264Z,1010
2023-04-27T19:20:00.272Z,1010
2023-04-27T19:25:00.241Z,1010
2023-04-27T19:30:00.224Z,1010
2023-04-27T19:35:00.299Z,1010
2023-04-27T19:40:00.311Z,1010
2023-04-27T19:45:00.297Z,1010
2023-04-27T19:50:00.198Z,1010
2023-04-27T19:55:00.317Z,1010
2023-04-27T20:00:00.234Z,1010
2023-04-27T20:05:00.441Z,1010
2023-04-27T20:10:00.234Z,1010
2023-04-27T20:15:00.325Z,1010
2023-04-27T20:20:00.256Z,1010
2023-04-27T20:25:00.223Z,1010
2023-04-27T20:30:00.403Z,1010
2023-04-27T20:35:01.912Z,1010
2023-04-27T20:40:00.194Z,1010
2023-04-27T20:45:00.274Z,1010
2023-04-27T20:50:00.235Z,1010
2023-04-27T20:55:00.264Z,1010
2023-04-27T21:00:00.239Z,1010
2023-04-27T21:05:00.247Z,1010
2023-04-27T21:10:00.194Z,1010
2023-04-27T21:15:00.183Z,1010
2023-04-27T21:20:00.273Z,1010
2023-04-27T21:25:00.274Z,1010
2023-04-27T21:30:00.177Z,1009
2023-04-27T21:35:00.206Z,1009
2023-04-27T21:40:00.216Z,1009
2023-04-27T21:45:00.235Z,1009
2023-04-27T21:50:00.224Z,1009
2023-04-27T21:55:00.233Z,1009
2023-04-27T22:00:00.207Z,1009
2023-04-27T22:05:00.422Z,1009
2023-04-27T22:10:00.206Z,1009
2023-04-27T22:15:00.226Z,1009
2023-04-27T22:20:00.184Z,1008
2023-04-27T22:25:00.194Z,1008
2023-04-27T22:30:00.236Z,1008
2023-04-27T22:35:00.227Z,1008
2023-04-27T22:40:00.234Z,1008
2023-04-27T22:45:00.241Z,1008
2023-04-27T22:50:00.217Z,1008
2023-04-27T22:55:00.215Z,1008
2023-04-27T23:00:00.171Z,1008
2023-04-27T23:05:00.291Z,1008
2023-04-27T23:10:00.178Z,1008
2023-04-27T23:15:00.208Z,1008
2023-04-27T23:20:00.235Z,1008
2023-04-27T23:25:00.244Z,1008
2023-04-27T23:30:00.230Z,1008
2023-04-27T23:35:00.185Z,1008
2023-04-27T23:40:00.234Z,1008
2023-04-27T23:45:00.286Z,1008
2023-04-27T23:50:00.216Z,1008
2023-04-27T23:55:00.243Z,1008
