createdAt,value
2023-02-01T00:01:20.060Z,-0.22
2023-02-01T00:03:48.020Z,-0.25
2023-02-01T00:06:16.034Z,-0.23
2023-02-01T00:08:44.257Z,-0.26
2023-02-01T00:11:13.806Z,-0.25
2023-02-01T00:13:43.574Z,-0.28
2023-02-01T00:16:15.556Z,-0.17
2023-02-01T00:18:43.667Z,-0.12
2023-02-01T00:21:12.654Z,-0.15
2023-02-01T00:23:41.040Z,-0.17
2023-02-01T00:26:15.263Z,-0.17
2023-02-01T00:28:43.582Z,-0.31
2023-02-01T00:31:13.179Z,-0.22
2023-02-01T00:33:41.185Z,-0.26
2023-02-01T00:36:11.563Z,-0.24
2023-02-01T00:38:40.454Z,-0.22
2023-02-01T00:41:12.062Z,-0.24
2023-02-01T00:43:40.462Z,-0.25
2023-02-01T00:46:08.592Z,-0.26
2023-02-01T00:48:38.169Z,-0.26
2023-02-01T00:51:08.654Z,-0.24
2023-02-01T00:53:36.669Z,-0.28
2023-02-01T00:56:06.085Z,-0.28
2023-02-01T00:58:34.682Z,-0.31
2023-02-01T01:01:07.563Z,-0.34
2023-02-01T01:03:38.417Z,-0.31
2023-02-01T01:06:08.905Z,-0.32
2023-02-01T01:08:37.443Z,-0.32
2023-02-01T01:11:10.199Z,-0.35
2023-02-01T01:13:38.751Z,-0.25
2023-02-01T01:16:08.818Z,-0.20
2023-02-01T01:18:38.808Z,-0.27
2023-02-01T01:21:07.963Z,-0.26
2023-02-01T01:23:36.499Z,-0.37
2023-02-01T01:26:08.202Z,-0.27
2023-02-01T01:28:36.499Z,-0.25
2023-02-01T01:31:04.960Z,-0.24
2023-02-01T01:33:33.037Z,-0.38
2023-02-01T01:36:02.409Z,-0.43
2023-02-01T01:38:30.332Z,-0.32
2023-02-01T01:40:58.432Z,-0.35
2023-02-01T01:43:26.347Z,-0.35
2023-02-01T01:45:54.265Z,-0.31
2023-02-01T01:48:28.301Z,-0.38
2023-02-01T01:51:01.773Z,-0.41
2023-02-01T01:53:36.354Z,-0.48
2023-02-01T01:56:04.374Z,-0.52
2023-02-01T01:58:35.356Z,-0.53
2023-02-01T02:01:03.374Z,-0.64
2023-02-01T02:03:37.037Z,-0.70
2023-02-01T02:06:08.841Z,-0.73
2023-02-01T02:08:38.115Z,-0.81
2023-02-01T02:11:06.268Z,-0.83
2023-02-01T02:13:38.002Z,-0.87
2023-02-01T02:16:27.247Z,-0.88
2023-02-01T02:19:19.284Z,-0.90
2023-02-01T02:22:02.292Z,-0.95
2023-02-01T02:25:03.903Z,-0.93
2023-02-01T02:27:48.929Z,-0.90
2023-02-01T02:30:40.093Z,-0.87
2023-02-01T02:33:42.587Z,-0.87
2023-02-01T02:36:19.069Z,-0.87
2023-02-01T02:38:54.706Z,-0.87
2023-02-01T02:41:48.123Z,-0.88
2023-02-01T02:44:48.944Z,-0.88
2023-02-01T02:47:27.068Z,-0.91
2023-02-01T02:50:19.570Z,-0.87
2023-02-01T02:53:08.791Z,-0.86
2023-02-01T02:55:39.264Z,-0.89
2023-02-01T02:58:26.746Z,-0.91
2023-02-01T03:01:14.226Z,-0.86
2023-02-01T03:03:59.873Z,-0.92
2023-02-01T03:06:29.127Z,-0.85
2023-02-01T03:08:59.792Z,-0.87
2023-02-01T03:11:49.611Z,-0.79
2023-02-01T03:14:19.090Z,-0.83
2023-02-01T03:16:52.885Z,-0.69
2023-02-01T03:19:25.878Z,-0.70
2023-02-01T03:24:35.096Z,-0.71
2023-02-01T03:27:08.912Z,-0.69
2023-02-01T03:29:42.990Z,-0.70
2023-02-01T03:32:11.541Z,-0.77
2023-02-01T03:34:39.760Z,-0.74
2023-02-01T03:37:12.976Z,-0.76
2023-02-01T03:39:48.508Z,-0.75
2023-02-01T03:42:21.251Z,-0.70
2023-02-01T03:44:55.553Z,-0.66
2023-02-01T03:47:27.398Z,-0.61
2023-02-01T03:50:00.373Z,-0.57
2023-02-01T03:52:35.214Z,-0.61
2023-02-01T03:55:04.431Z,-0.64
2023-02-01T03:57:36.908Z,-0.61
2023-02-01T04:00:11.109Z,-0.61
2023-02-01T04:02:39.154Z,-0.61
2023-02-01T04:05:07.316Z,-0.59
2023-02-01T04:07:36.777Z,-0.48
2023-02-01T04:10:05.433Z,-0.48
2023-02-01T04:12:33.366Z,-0.47
2023-02-01T04:15:01.306Z,-0.59
2023-02-01T04:17:29.264Z,-0.59
2023-02-01T04:19:57.376Z,-0.47
2023-02-01T04:22:25.490Z,-0.46
2023-02-01T04:24:54.741Z,-0.36
2023-02-01T04:27:22.863Z,-0.36
2023-02-01T04:29:51.590Z,-0.30
2023-02-01T04:32:20.832Z,-0.37
2023-02-01T04:34:48.934Z,-0.36
2023-02-01T04:37:16.900Z,-0.27
2023-02-01T04:39:44.853Z,-0.31
2023-02-01T04:42:14.765Z,-0.28
2023-02-01T04:44:42.985Z,-0.29
2023-02-01T04:47:11.577Z,-0.29
2023-02-01T04:49:39.708Z,-0.28
2023-02-01T04:52:07.679Z,-0.28
2023-02-01T04:54:35.763Z,-0.27
2023-02-01T04:57:03.677Z,-0.19
2023-02-01T04:59:32.910Z,-0.21
2023-02-01T05:02:01.020Z,-0.17
2023-02-01T05:04:29.350Z,-0.20
2023-02-01T05:06:57.297Z,-0.24
2023-02-01T05:09:25.245Z,-0.19
2023-02-01T05:12:10.673Z,-0.20
2023-02-01T05:14:39.940Z,-0.20
2023-02-01T05:17:07.987Z,-0.22
2023-02-01T05:19:35.929Z,-0.16
2023-02-01T05:22:03.828Z,-0.14
2023-02-01T05:24:31.747Z,-0.17
2023-02-01T05:26:59.775Z,-0.19
2023-02-01T05:29:27.704Z,-0.07
2023-02-01T05:31:59.302Z,-0.06
2023-02-01T05:34:29.182Z,-0.02
2023-02-01T05:36:57.063Z,0.02
2023-02-01T05:39:25.002Z,0.02
2023-02-01T05:41:52.915Z,-0.02
2023-02-01T05:44:20.901Z,0.12
2023-02-01T05:46:50.221Z,0.10
2023-02-01T05:49:19.544Z,0.21
2023-02-01T05:51:52.512Z,0.20
2023-02-01T05:54:20.583Z,0.26
2023-02-01T05:56:48.456Z,0.31
2023-02-01T05:59:16.708Z,0.36
2023-02-01T06:01:45.678Z,0.42
2023-02-01T06:04:14.952Z,0.47
2023-02-01T06:06:44.377Z,0.52
2023-02-01T06:09:12.446Z,0.53
2023-02-01T06:11:42.352Z,0.57
2023-02-01T06:14:10.394Z,0.57
2023-02-01T06:16:38.646Z,0.61
2023-02-01T06:19:06.861Z,0.60
2023-02-01T06:21:35.299Z,0.63
2023-02-01T06:24:04.987Z,0.62
2023-02-01T06:26:35.105Z,0.58
2023-02-01T06:29:03.452Z,0.63
2023-02-01T06:31:33.169Z,0.68
2023-02-01T06:34:01.667Z,0.69
2023-02-01T06:36:29.718Z,0.72
2023-02-01T06:39:00.319Z,0.72
2023-02-01T06:41:29.876Z,0.82
2023-02-01T06:43:58.051Z,0.78
2023-02-01T06:46:26.161Z,0.78
2023-02-01T06:48:55.479Z,0.76
2023-02-01T06:51:25.790Z,0.86
2023-02-01T06:53:54.400Z,0.85
2023-02-01T06:56:23.155Z,0.82
2023-02-01T06:58:52.696Z,0.87
2023-02-01T07:01:21.841Z,0.87
2023-02-01T07:03:52.050Z,0.89
2023-02-01T07:06:20.840Z,0.91
2023-02-01T07:08:49.194Z,0.86
2023-02-01T07:11:18.533Z,0.81
2023-02-01T07:13:47.543Z,0.87
2023-02-01T07:16:19.581Z,0.95
2023-02-01T07:18:48.519Z,1.02
2023-02-01T07:21:18.589Z,0.96
2023-02-01T07:23:47.340Z,0.96
2023-02-01T07:26:17.545Z,1.02
2023-02-01T07:28:47.175Z,1.02
2023-02-01T07:31:19.986Z,1.09
2023-02-01T07:33:48.047Z,1.10
2023-02-01T07:36:18.215Z,1.11
2023-02-01T07:38:47.969Z,1.17
2023-02-01T07:41:16.707Z,1.17
2023-02-01T07:43:44.879Z,1.20
2023-02-01T07:46:13.715Z,1.10
2023-02-01T07:48:43.121Z,1.23
2023-02-01T07:51:14.254Z,1.27
2023-02-01T07:53:43.556Z,1.24
2023-02-01T07:56:14.871Z,1.36
2023-02-01T07:58:42.994Z,1.28
2023-02-01T08:01:22.740Z,1.38
2023-02-01T08:03:53.926Z,1.46
2023-02-01T08:06:22.886Z,1.51
2023-02-01T08:08:51.925Z,1.50
2023-02-01T08:11:21.511Z,1.50
2023-02-01T08:13:50.015Z,1.47
2023-02-01T08:16:19.910Z,1.59
2023-02-01T08:18:48.617Z,1.51
2023-02-01T08:21:20.180Z,1.55
2023-02-01T08:23:48.612Z,1.65
2023-02-01T08:26:19.762Z,1.63
2023-02-01T08:28:53.621Z,1.67
2023-02-01T08:31:24.042Z,1.79
2023-02-01T08:33:54.044Z,1.83
2023-02-01T08:36:25.556Z,1.85
2023-02-01T08:38:53.836Z,1.99
2023-02-01T08:41:24.205Z,1.95
2023-02-01T08:43:54.184Z,1.95
2023-02-01T08:46:22.436Z,1.97
2023-02-01T08:48:51.111Z,1.96
2023-02-01T08:51:22.300Z,2.11
2023-02-01T08:53:52.432Z,2.18
2023-02-01T08:56:21.928Z,2.22
2023-02-01T08:58:50.082Z,2.28
2023-02-01T09:01:19.617Z,2.17
2023-02-01T09:03:48.103Z,2.23
2023-02-01T09:06:20.578Z,2.37
2023-02-01T09:08:48.677Z,2.44
2023-02-01T09:11:21.633Z,2.43
2023-02-01T09:13:50.613Z,2.45
2023-02-01T09:16:18.977Z,2.61
2023-02-01T09:18:56.196Z,2.58
2023-02-01T09:21:35.719Z,2.62
2023-02-01T09:24:05.230Z,2.49
2023-02-01T09:26:35.210Z,2.68
2023-02-01T09:29:04.518Z,2.83
2023-02-01T09:31:33.014Z,2.91
2023-02-01T09:34:01.686Z,2.88
2023-02-01T09:36:31.238Z,2.80
2023-02-01T09:39:00.000Z,2.69
2023-02-01T09:41:45.731Z,2.69
2023-02-01T09:44:35.597Z,2.56
2023-02-01T09:47:14.747Z,2.50
2023-02-01T09:49:54.476Z,2.58
2023-02-01T09:52:29.158Z,2.77
2023-02-01T09:55:01.993Z,2.87
2023-02-01T09:57:42.561Z,3.33
2023-02-01T10:00:19.157Z,3.19
2023-02-01T10:02:47.283Z,3.46
2023-02-01T10:05:18.836Z,3.53
2023-02-01T10:07:59.530Z,3.90
2023-02-01T10:10:33.414Z,4.19
2023-02-01T10:13:33.403Z,4.19
2023-02-01T10:16:19.348Z,4.58
2023-02-01T10:19:09.589Z,4.71
2023-02-01T10:21:50.014Z,5.10
2023-02-01T10:24:28.305Z,4.60
2023-02-01T10:27:04.232Z,4.93
2023-02-01T10:29:48.842Z,5.23
2023-02-01T10:32:20.005Z,5.41
2023-02-01T10:34:52.121Z,5.23
2023-02-01T10:37:29.378Z,5.15
2023-02-01T10:39:59.796Z,5.42
2023-02-01T10:42:29.635Z,5.68
2023-02-01T10:45:05.629Z,6.27
2023-02-01T10:47:33.545Z,6.51
2023-02-01T10:50:16.679Z,6.45
2023-02-01T10:52:51.042Z,6.17
2023-02-01T10:55:31.362Z,5.82
2023-02-01T10:58:00.798Z,5.94
2023-02-01T11:00:36.598Z,6.00
2023-02-01T11:03:23.256Z,5.92
2023-02-01T11:05:52.113Z,5.75
2023-02-01T11:08:21.692Z,5.63
2023-02-01T11:11:01.631Z,5.31
2023-02-01T11:13:37.358Z,4.87
2023-02-01T11:16:08.442Z,5.14
2023-02-01T11:18:39.665Z,5.24
2023-02-01T11:21:10.379Z,4.86
2023-02-01T11:23:45.256Z,5.40
2023-02-01T11:26:16.820Z,5.74
2023-02-01T11:28:53.791Z,6.10
2023-02-01T11:31:24.874Z,6.12
2023-02-01T11:33:56.431Z,6.30
2023-02-01T11:36:29.099Z,6.01
2023-02-01T11:39:11.749Z,5.70
2023-02-01T11:41:57.453Z,5.94
2023-02-01T11:44:32.919Z,6.11
2023-02-01T11:50:16.931Z,6.08
2023-02-01T11:53:00.489Z,6.19
2023-02-01T11:55:58.084Z,6.67
2023-02-01T11:58:47.952Z,6.55
2023-02-01T12:01:31.229Z,6.37
2023-02-01T12:04:20.371Z,6.37
2023-02-01T12:06:54.797Z,6.63
2023-02-01T12:09:39.211Z,6.75
2023-02-01T12:12:15.889Z,6.36
2023-02-01T12:15:07.972Z,6.31
2023-02-01T12:17:54.297Z,6.19
2023-02-01T12:20:37.066Z,6.31
2023-02-01T12:23:27.497Z,6.30
2023-02-01T12:26:25.180Z,6.14
2023-02-01T12:29:18.736Z,6.37
2023-02-01T12:32:06.266Z,6.77
2023-02-01T12:34:52.835Z,6.75
2023-02-01T12:37:34.382Z,6.50
2023-02-01T12:40:19.386Z,6.26
2023-02-01T12:42:56.005Z,6.32
2023-02-01T12:45:34.240Z,6.76
2023-02-01T12:48:16.704Z,6.59
2023-02-01T12:50:51.456Z,6.83
2023-02-01T12:53:25.619Z,7.12
2023-02-01T12:55:59.491Z,7.45
2023-02-01T12:58:34.751Z,7.34
2023-02-01T13:01:09.750Z,7.71
2023-02-01T13:03:42.652Z,7.33
2023-02-01T13:06:15.672Z,7.46
2023-02-01T13:08:54.967Z,7.08
2023-02-01T13:11:30.298Z,7.40
2023-02-01T13:14:05.447Z,7.00
2023-02-01T13:16:36.642Z,6.79
2023-02-01T13:19:12.751Z,6.75
2023-02-01T13:21:45.507Z,7.08
2023-02-01T13:24:35.025Z,7.24
2023-02-01T13:27:07.780Z,7.16
2023-02-01T13:29:37.029Z,6.68
2023-02-01T13:32:52.986Z,6.81
2023-02-01T13:35:42.650Z,6.41
2023-02-01T13:38:40.979Z,6.34
2023-02-01T13:41:27.911Z,6.39
2023-02-01T13:44:03.604Z,6.66
2023-02-01T13:46:32.623Z,7.00
2023-02-01T13:49:04.326Z,7.40
2023-02-01T13:51:39.429Z,7.04
2023-02-01T13:54:08.737Z,7.12
2023-02-01T13:56:45.041Z,7.63
2023-02-01T14:00:01.998Z,7.62
2023-02-01T14:03:05.839Z,7.45
2023-02-01T14:06:01.935Z,6.71
2023-02-01T14:08:43.233Z,5.96
2023-02-01T14:11:43.433Z,5.73
2023-02-01T14:14:45.836Z,5.53
2023-02-01T14:17:40.284Z,5.24
2023-02-01T14:20:46.713Z,5.44
2023-02-01T14:23:24.612Z,5.70
2023-02-01T14:26:14.503Z,5.84
2023-02-01T14:28:47.010Z,5.78
2023-02-01T14:31:48.917Z,6.15
2023-02-01T14:34:23.844Z,6.29
2023-02-01T14:36:57.041Z,6.30
2023-02-01T14:39:35.838Z,6.25
2023-02-01T14:42:07.908Z,5.99
2023-02-01T14:44:39.094Z,5.70
2023-02-01T14:47:32.045Z,5.92
2023-02-01T14:50:22.406Z,6.04
2023-02-01T14:53:01.186Z,5.76
2023-02-01T14:55:35.905Z,5.55
2023-02-01T14:58:19.931Z,5.38
2023-02-01T15:00:54.983Z,5.19
2023-02-01T15:03:47.122Z,4.98
2023-02-01T15:06:38.433Z,4.90
2023-02-01T15:09:18.022Z,4.90
2023-02-01T15:12:01.611Z,4.86
2023-02-01T15:14:34.223Z,4.69
2023-02-01T15:17:03.194Z,4.79
2023-02-01T15:19:33.273Z,4.79
2023-02-01T15:22:05.448Z,4.56
2023-02-01T15:25:17.072Z,4.46
2023-02-01T16:07:42.736Z,4.29
2023-02-01T16:10:56.623Z,4.48
2023-02-01T16:13:39.785Z,4.29
2023-02-01T16:16:16.400Z,4.27
2023-02-01T16:18:45.901Z,4.30
2023-02-01T16:35:15.901Z,4.33
2023-02-01T16:45:06.141Z,4.44
2023-02-01T16:53:48.332Z,4.36
2023-02-01T17:02:48.884Z,4.24
2023-02-01T17:05:18.562Z,4.29
2023-02-01T17:07:46.865Z,4.24
2023-02-01T17:10:34.658Z,4.27
2023-02-01T17:13:04.228Z,4.29
2023-02-01T17:15:37.553Z,4.28
2023-02-01T17:18:09.245Z,4.21
2023-02-01T17:23:35.095Z,4.18
2023-02-01T17:38:25.008Z,4.40
2023-02-01T17:44:09.025Z,4.58
2023-02-01T17:46:37.585Z,4.52
2023-02-01T17:49:19.967Z,4.59
2023-02-01T17:51:50.625Z,4.46
2023-02-01T17:54:20.321Z,4.46
2023-02-01T17:56:49.142Z,4.58
2023-02-01T17:59:21.599Z,4.50
2023-02-01T18:01:50.331Z,4.49
2023-02-01T18:04:26.430Z,4.48
2023-02-01T18:06:58.536Z,4.36
2023-02-01T18:12:31.340Z,4.42
2023-02-01T18:15:01.616Z,4.35
2023-02-01T18:17:33.958Z,4.35
2023-02-01T18:20:04.099Z,4.32
2023-02-01T18:22:35.444Z,4.23
2023-02-01T18:25:03.632Z,4.22
2023-02-01T18:27:32.732Z,4.27
2023-02-01T18:30:03.042Z,4.24
2023-02-01T18:32:31.555Z,4.32
2023-02-01T18:35:01.639Z,4.34
2023-02-01T18:37:29.850Z,4.40
2023-02-01T18:39:57.983Z,4.32
2023-02-01T18:42:26.178Z,4.23
2023-02-01T18:44:54.307Z,4.10
2023-02-01T18:47:36.257Z,3.89
2023-02-01T18:50:04.509Z,3.76
2023-02-01T18:52:33.125Z,3.66
2023-02-01T18:55:02.699Z,3.43
2023-02-01T18:57:30.748Z,3.40
2023-02-01T18:59:59.326Z,3.22
2023-02-01T19:02:30.747Z,3.21
2023-02-01T19:04:59.405Z,3.03
2023-02-01T19:07:27.709Z,2.97
2023-02-01T19:09:57.499Z,3.04
2023-02-01T19:12:26.174Z,2.95
2023-02-01T19:14:54.332Z,2.85
2023-02-01T19:17:23.472Z,2.92
2023-02-01T19:19:57.500Z,2.86
2023-02-01T19:22:29.412Z,2.86
2023-02-01T19:27:47.913Z,2.75
2023-02-01T19:30:20.056Z,2.84
2023-02-01T19:32:48.734Z,2.73
2023-02-01T19:35:21.645Z,3.00
2023-02-01T19:37:51.001Z,3.16
2023-02-01T19:40:22.295Z,2.97
2023-02-01T20:04:50.934Z,2.93
2023-02-01T20:07:19.309Z,3.05
2023-02-01T20:09:49.390Z,2.94
2023-02-01T20:12:19.121Z,2.99
2023-02-01T20:14:48.859Z,3.19
2023-02-01T20:17:18.630Z,3.24
2023-02-01T20:19:51.135Z,3.08
2023-02-01T20:22:20.835Z,3.01
2023-02-01T20:24:50.074Z,2.94
2023-02-01T20:27:19.555Z,3.03
2023-02-01T20:29:47.709Z,2.94
2023-02-01T20:32:16.760Z,2.93
2023-02-01T20:34:45.002Z,2.90
2023-02-01T20:37:13.214Z,2.90
2023-02-01T20:42:41.705Z,2.90
2023-02-01T20:45:10.928Z,2.83
2023-02-01T20:47:39.298Z,2.77
2023-02-01T20:50:08.548Z,2.71
2023-02-01T20:52:37.452Z,2.73
2023-02-01T20:55:08.499Z,2.87
2023-02-01T20:57:36.709Z,2.81
2023-02-01T21:00:08.099Z,2.61
2023-02-01T21:02:36.577Z,2.64
2023-02-01T21:05:04.770Z,2.68
2023-02-01T21:07:33.099Z,2.73
2023-02-01T21:10:02.292Z,2.81
2023-02-01T21:12:32.306Z,2.88
2023-02-01T21:15:00.408Z,2.80
2023-02-01T21:17:31.114Z,2.84
2023-02-01T21:19:59.425Z,2.84
2023-02-01T21:22:27.835Z,2.89
2023-02-01T21:24:55.913Z,2.85
2023-02-01T21:27:24.437Z,2.89
2023-02-01T21:29:54.298Z,2.94
2023-02-01T21:32:22.388Z,2.82
2023-02-01T21:34:50.451Z,2.90
2023-02-01T21:37:18.499Z,2.90
2023-02-01T21:39:46.602Z,2.94
2023-02-01T21:42:19.379Z,2.97
2023-02-01T21:44:48.599Z,2.98
2023-02-01T21:47:21.263Z,2.96
2023-02-01T21:49:54.002Z,2.91
2023-02-01T21:52:23.686Z,2.90
2023-02-01T21:54:59.330Z,2.59
2023-02-01T21:57:28.213Z,2.46
2023-02-01T21:59:56.444Z,2.77
2023-02-01T22:02:26.375Z,2.83
2023-02-01T22:04:54.945Z,2.93
2023-02-01T22:07:23.064Z,2.90
2023-02-01T22:09:51.253Z,2.59
2023-02-01T22:12:19.722Z,2.64
2023-02-01T22:14:49.611Z,2.73
2023-02-01T22:17:17.671Z,2.69
2023-02-01T22:19:47.179Z,2.68
2023-02-01T22:22:15.434Z,2.73
2023-02-01T22:24:43.508Z,2.85
2023-02-01T22:27:14.053Z,2.92
2023-02-01T22:29:43.478Z,2.98
2023-02-01T22:32:13.988Z,3.00
2023-02-01T22:34:45.379Z,3.03
2023-02-01T22:37:14.883Z,3.16
2023-02-01T22:39:43.035Z,3.16
2023-02-01T22:42:11.353Z,3.11
2023-02-01T22:44:41.420Z,3.04
2023-02-01T22:47:09.658Z,3.16
2023-02-01T22:49:38.447Z,3.25
2023-02-01T22:52:06.573Z,3.29
2023-02-01T22:54:36.578Z,3.35
2023-02-01T22:57:05.024Z,3.50
2023-02-01T22:59:33.650Z,3.67
2023-02-01T23:02:02.224Z,3.71
2023-02-01T23:04:30.218Z,3.73
2023-02-01T23:06:58.233Z,3.82
2023-02-01T23:09:27.344Z,3.74
2023-02-01T23:11:56.640Z,3.77
2023-02-01T23:14:24.701Z,3.97
2023-02-01T23:16:52.936Z,4.06
2023-02-01T23:19:21.421Z,4.16
2023-02-01T23:21:49.871Z,4.21
2023-02-01T23:24:17.918Z,4.29
2023-02-01T23:26:45.877Z,4.31
2023-02-01T23:29:19.341Z,4.38
2023-02-01T23:31:47.388Z,4.49
2023-02-01T23:34:15.304Z,4.42
2023-02-01T23:36:43.260Z,4.44
2023-02-01T23:39:11.156Z,4.39
2023-02-01T23:41:39.320Z,4.40
2023-02-01T23:44:07.238Z,4.41
2023-02-01T23:46:39.283Z,4.46
2023-02-01T23:49:09.244Z,4.48
2023-02-01T23:51:37.950Z,4.45
2023-02-01T23:54:06.525Z,4.40
2023-02-01T23:56:36.255Z,4.41
2023-02-01T23:59:06.539Z,4.28
