createdAt,value
2022-11-27T00:00:43.549Z,0.00
2022-11-27T00:01:43.560Z,0.00
2022-11-27T00:02:43.704Z,0.00
2022-11-27T00:03:43.783Z,0.00
2022-11-27T00:04:43.568Z,0.00
2022-11-27T00:05:43.575Z,0.00
2022-11-27T00:06:43.596Z,0.00
2022-11-27T00:07:43.680Z,0.00
2022-11-27T00:08:43.590Z,0.00
2022-11-27T00:09:43.615Z,0.00
2022-11-27T00:10:43.595Z,0.00
2022-11-27T00:11:43.606Z,0.00
2022-11-27T00:12:43.605Z,0.00
2022-11-27T00:13:43.631Z,0.00
2022-11-27T00:14:43.622Z,0.00
2022-11-27T00:15:43.736Z,0.00
2022-11-27T00:16:43.724Z,0.00
2022-11-27T00:17:43.630Z,0.00
2022-11-27T00:18:43.628Z,0.00
2022-11-27T00:19:43.644Z,0.00
2022-11-27T00:20:43.640Z,0.00
2022-11-27T00:21:43.645Z,0.00
2022-11-27T00:22:43.647Z,0.00
2022-11-27T00:23:43.662Z,0.00
2022-11-27T00:24:43.656Z,0.00
2022-11-27T00:25:43.683Z,0.00
2022-11-27T00:26:43.669Z,0.00
2022-11-27T00:27:43.698Z,0.00
2022-11-27T00:28:43.674Z,0.00
2022-11-27T00:29:43.682Z,0.00
2022-11-27T00:30:43.735Z,0.00
2022-11-27T00:31:43.751Z,0.00
2022-11-27T00:32:43.691Z,0.00
2022-11-27T00:33:43.699Z,0.00
2022-11-27T00:34:43.701Z,0.00
2022-11-27T00:35:43.715Z,0.00
2022-11-27T00:36:47.824Z,0.00
2022-11-27T00:37:43.724Z,0.00
2022-11-27T00:38:43.720Z,0.00
2022-11-27T00:39:43.725Z,0.00
2022-11-27T00:40:43.727Z,0.00
2022-11-27T00:41:43.757Z,0.00
2022-11-27T00:42:43.837Z,0.00
2022-11-27T00:43:45.070Z,0.00
2022-11-27T00:44:43.773Z,0.00
2022-11-27T00:45:43.754Z,0.00
2022-11-27T00:46:43.891Z,0.00
2022-11-27T00:47:43.762Z,0.00
2022-11-27T00:48:43.762Z,0.00
2022-11-27T00:49:43.770Z,0.00
2022-11-27T00:50:43.783Z,0.00
2022-11-27T00:51:43.781Z,0.00
2022-11-27T00:52:43.780Z,0.00
2022-11-27T00:53:43.792Z,0.00
2022-11-27T00:54:43.807Z,0.00
2022-11-27T00:55:43.798Z,0.00
2022-11-27T00:56:43.798Z,0.00
2022-11-27T00:57:43.828Z,0.00
2022-11-27T00:58:43.806Z,0.00
2022-11-27T00:59:43.817Z,0.00
2022-11-27T01:00:43.817Z,0.00
2022-11-27T01:01:43.930Z,0.00
2022-11-27T01:02:43.883Z,0.00
2022-11-27T01:03:43.832Z,0.00
2022-11-27T01:04:43.936Z,0.00
2022-11-27T01:05:43.844Z,0.00
2022-11-27T01:06:43.846Z,0.00
2022-11-27T01:07:43.925Z,0.00
2022-11-27T01:08:43.852Z,0.00
2022-11-27T01:09:43.860Z,0.00
2022-11-27T01:10:43.862Z,0.00
2022-11-27T01:11:43.869Z,0.00
2022-11-27T01:12:43.870Z,0.00
2022-11-27T01:13:43.900Z,0.00
2022-11-27T01:14:43.878Z,0.00
2022-11-27T01:15:43.912Z,0.00
2022-11-27T01:16:43.926Z,0.00
2022-11-27T01:17:43.898Z,0.00
2022-11-27T01:18:43.897Z,0.00
2022-11-27T01:19:43.900Z,0.00
2022-11-27T01:20:43.906Z,0.00
2022-11-27T01:21:43.910Z,0.00
2022-11-27T01:22:43.919Z,0.00
2022-11-27T01:23:43.918Z,0.00
2022-11-27T01:24:43.925Z,0.00
2022-11-27T01:25:43.924Z,0.00
2022-11-27T01:26:43.985Z,0.00
2022-11-27T01:27:43.935Z,0.00
2022-11-27T01:28:43.940Z,0.00
2022-11-27T01:29:43.966Z,0.00
2022-11-27T01:30:44.149Z,0.00
2022-11-27T01:31:43.997Z,0.00
2022-11-27T01:32:43.962Z,0.00
2022-11-27T01:33:43.960Z,0.00
2022-11-27T01:34:43.967Z,0.00
2022-11-27T01:35:43.967Z,0.00
2022-11-27T01:36:43.973Z,0.00
2022-11-27T01:37:43.978Z,0.00
2022-11-27T01:38:43.984Z,0.00
2022-11-27T01:39:43.989Z,0.00
2022-11-27T01:40:43.993Z,0.00
2022-11-27T01:41:44.093Z,0.00
2022-11-27T01:42:43.999Z,0.00
2022-11-27T01:43:44.007Z,0.00
2022-11-27T01:44:44.008Z,0.00
2022-11-27T01:45:44.031Z,0.00
2022-11-27T01:46:44.136Z,0.00
2022-11-27T01:47:44.022Z,0.00
2022-11-27T01:48:44.028Z,0.00
2022-11-27T01:49:44.025Z,0.00
2022-11-27T01:50:44.037Z,0.00
2022-11-27T01:51:44.035Z,0.00
2022-11-27T01:52:44.042Z,0.00
2022-11-27T01:53:44.045Z,0.00
2022-11-27T01:54:44.053Z,0.00
2022-11-27T01:55:44.052Z,0.00
2022-11-27T01:56:44.063Z,0.00
2022-11-27T01:57:44.062Z,0.00
2022-11-27T01:58:44.068Z,0.00
2022-11-27T01:59:44.073Z,0.00
2022-11-27T02:00:44.087Z,0.00
2022-11-27T02:01:44.214Z,0.00
2022-11-27T02:02:44.250Z,0.00
2022-11-27T02:03:44.086Z,0.00
2022-11-27T02:04:44.095Z,0.00
2022-11-27T02:05:44.099Z,0.00
2022-11-27T02:06:44.110Z,0.00
2022-11-27T02:07:44.212Z,0.00
2022-11-27T02:08:44.116Z,0.00
2022-11-27T02:09:44.117Z,0.00
2022-11-27T02:10:44.122Z,0.00
2022-11-27T02:11:44.131Z,0.00
2022-11-27T02:12:44.127Z,0.00
2022-11-27T02:13:44.133Z,0.00
2022-11-27T02:14:44.135Z,0.00
2022-11-27T02:15:44.159Z,0.00
2022-11-27T02:16:44.264Z,0.00
2022-11-27T02:17:44.147Z,0.00
2022-11-27T02:18:44.153Z,0.00
2022-11-27T02:19:44.153Z,0.00
2022-11-27T02:20:44.163Z,0.00
2022-11-27T02:21:44.168Z,0.00
2022-11-27T02:22:44.170Z,0.00
2022-11-27T02:23:44.179Z,0.00
2022-11-27T02:24:44.180Z,0.00
2022-11-27T02:25:44.187Z,0.00
2022-11-27T02:26:44.185Z,0.00
2022-11-27T02:27:44.191Z,0.00
2022-11-27T02:28:44.198Z,0.00
2022-11-27T02:29:44.196Z,0.00
2022-11-27T02:30:44.206Z,0.00
2022-11-27T02:31:44.283Z,0.00
2022-11-27T02:32:44.212Z,0.00
2022-11-27T02:33:44.214Z,0.00
2022-11-27T02:34:44.222Z,0.00
2022-11-27T02:35:44.222Z,0.00
2022-11-27T02:36:44.229Z,0.00
2022-11-27T02:37:44.231Z,0.00
2022-11-27T02:38:44.237Z,0.00
2022-11-27T02:39:44.242Z,0.00
2022-11-27T02:40:44.246Z,0.00
2022-11-27T02:41:44.247Z,0.00
2022-11-27T02:42:44.378Z,0.00
2022-11-27T02:43:44.278Z,0.00
2022-11-27T02:44:44.264Z,0.00
2022-11-27T02:45:44.269Z,0.00
2022-11-27T02:46:44.418Z,0.00
2022-11-27T02:47:44.281Z,0.00
2022-11-27T02:48:44.290Z,0.00
2022-11-27T02:49:44.286Z,0.00
2022-11-27T02:50:44.299Z,0.00
2022-11-27T02:51:44.293Z,0.00
2022-11-27T02:52:44.301Z,0.00
2022-11-27T02:53:44.300Z,0.00
2022-11-27T02:54:44.308Z,0.00
2022-11-27T02:55:44.310Z,0.00
2022-11-27T02:56:44.319Z,0.00
2022-11-27T02:57:44.322Z,0.00
2022-11-27T02:58:49.786Z,0.00
2022-11-27T02:59:44.450Z,0.00
2022-11-27T03:00:44.333Z,0.00
2022-11-27T03:01:44.426Z,0.00
2022-11-27T03:02:44.435Z,0.00
2022-11-27T03:03:44.347Z,0.00
2022-11-27T03:04:44.353Z,0.00
2022-11-27T03:05:44.399Z,0.00
2022-11-27T03:06:44.363Z,0.00
2022-11-27T03:07:44.476Z,0.00
2022-11-27T03:08:44.377Z,0.00
2022-11-27T03:09:44.377Z,0.00
2022-11-27T03:10:44.384Z,0.00
2022-11-27T03:11:44.393Z,0.00
2022-11-27T03:12:44.399Z,0.00
2022-11-27T03:13:44.406Z,0.00
2022-11-27T03:14:44.398Z,0.00
2022-11-27T03:15:44.564Z,0.00
2022-11-27T03:16:44.510Z,0.00
2022-11-27T03:17:44.414Z,0.00
2022-11-27T03:18:44.427Z,0.00
2022-11-27T03:19:44.420Z,0.00
2022-11-27T03:20:44.426Z,0.00
2022-11-27T03:21:44.449Z,0.00
2022-11-27T03:22:44.450Z,0.00
2022-11-27T03:23:44.438Z,0.00
2022-11-27T03:24:44.440Z,0.00
2022-11-27T03:25:44.444Z,0.00
2022-11-27T03:26:44.453Z,0.00
2022-11-27T03:27:44.531Z,0.00
2022-11-27T03:28:44.463Z,0.00
2022-11-27T03:29:44.463Z,0.00
2022-11-27T03:30:44.476Z,0.00
2022-11-27T03:31:44.644Z,0.00
2022-11-27T03:32:44.489Z,0.00
2022-11-27T03:33:44.482Z,0.00
2022-11-27T03:34:44.493Z,0.00
2022-11-27T03:35:44.491Z,0.00
2022-11-27T03:36:44.499Z,0.00
2022-11-27T03:37:44.498Z,0.00
2022-11-27T03:38:44.508Z,0.00
2022-11-27T03:39:44.505Z,0.00
2022-11-27T03:40:44.516Z,0.00
2022-11-27T03:41:44.516Z,0.00
2022-11-27T03:42:44.524Z,0.00
2022-11-27T03:43:44.526Z,0.00
2022-11-27T03:44:44.531Z,0.00
2022-11-27T03:45:44.533Z,0.00
2022-11-27T03:46:44.638Z,0.00
2022-11-27T03:47:44.737Z,0.00
2022-11-27T03:48:44.549Z,0.00
2022-11-27T03:49:44.550Z,0.00
2022-11-27T03:50:44.564Z,0.00
2022-11-27T03:51:44.566Z,0.00
2022-11-27T03:52:44.569Z,0.00
2022-11-27T03:53:44.568Z,0.00
2022-11-27T03:54:44.579Z,0.00
2022-11-27T03:55:44.585Z,0.00
2022-11-27T03:56:44.610Z,0.00
2022-11-27T03:57:44.589Z,0.00
2022-11-27T03:58:44.601Z,0.00
2022-11-27T03:59:44.598Z,0.00
2022-11-27T04:00:44.603Z,0.00
2022-11-27T04:01:44.690Z,0.00
2022-11-27T04:02:44.613Z,0.00
2022-11-27T04:03:44.763Z,0.00
2022-11-27T04:04:44.622Z,0.00
2022-11-27T04:05:44.625Z,0.00
2022-11-27T04:06:44.631Z,0.00
2022-11-27T04:07:44.669Z,0.00
2022-11-27T04:08:44.641Z,0.00
2022-11-27T04:09:44.643Z,0.00
2022-11-27T04:10:44.649Z,0.00
2022-11-27T04:11:44.650Z,0.00
2022-11-27T04:12:44.655Z,0.00
2022-11-27T04:13:44.661Z,0.00
2022-11-27T04:14:44.667Z,0.00
2022-11-27T04:15:44.723Z,0.00
2022-11-27T04:16:44.766Z,0.00
2022-11-27T04:17:44.679Z,0.00
2022-11-27T04:18:44.686Z,0.00
2022-11-27T04:19:44.896Z,0.00
2022-11-27T04:20:44.693Z,0.00
2022-11-27T04:21:44.695Z,0.00
2022-11-27T04:22:44.702Z,0.00
2022-11-27T04:23:44.704Z,0.00
2022-11-27T04:24:44.713Z,0.00
2022-11-27T04:25:44.711Z,0.00
2022-11-27T04:26:44.724Z,0.00
2022-11-27T04:27:44.722Z,0.00
2022-11-27T04:28:44.737Z,0.00
2022-11-27T04:29:44.732Z,0.00
2022-11-27T04:30:44.739Z,0.00
2022-11-27T04:31:44.835Z,0.00
2022-11-27T04:32:44.754Z,0.00
2022-11-27T04:33:44.753Z,0.00
2022-11-27T04:34:44.759Z,0.00
2022-11-27T04:35:44.877Z,0.00
2022-11-27T04:36:44.768Z,0.00
2022-11-27T04:37:44.774Z,0.00
2022-11-27T04:38:44.777Z,0.00
2022-11-27T04:39:44.778Z,0.00
2022-11-27T04:40:44.784Z,0.00
2022-11-27T04:41:44.788Z,0.00
2022-11-27T04:42:44.796Z,0.00
2022-11-27T04:43:44.799Z,0.00
2022-11-27T04:44:44.803Z,0.00
2022-11-27T04:45:44.806Z,0.00
2022-11-27T04:46:44.884Z,0.00
2022-11-27T04:47:44.816Z,0.00
2022-11-27T04:48:44.823Z,0.00
2022-11-27T04:49:44.825Z,0.00
2022-11-27T04:50:44.841Z,0.00
2022-11-27T04:51:44.946Z,0.00
2022-11-27T04:52:44.847Z,0.00
2022-11-27T04:53:44.850Z,0.00
2022-11-27T04:54:44.855Z,0.00
2022-11-27T04:55:44.853Z,0.00
2022-11-27T04:56:44.859Z,0.00
2022-11-27T04:57:44.864Z,0.00
2022-11-27T04:58:44.873Z,0.00
2022-11-27T04:59:44.874Z,0.00
2022-11-27T05:00:44.967Z,0.00
2022-11-27T05:01:44.880Z,0.00
2022-11-27T05:02:44.978Z,0.00
2022-11-27T05:03:44.891Z,0.00
2022-11-27T05:04:44.897Z,0.00
2022-11-27T05:05:44.901Z,0.00
2022-11-27T05:06:44.906Z,0.00
2022-11-27T05:07:45.093Z,0.00
2022-11-27T05:08:44.920Z,0.00
2022-11-27T05:09:44.923Z,0.00
2022-11-27T05:10:44.932Z,0.00
2022-11-27T05:11:44.930Z,0.00
2022-11-27T05:12:44.937Z,0.00
2022-11-27T05:13:44.942Z,0.00
2022-11-27T05:14:44.949Z,0.00
2022-11-27T05:15:44.983Z,0.00
2022-11-27T05:16:44.961Z,0.00
2022-11-27T05:17:44.960Z,0.00
2022-11-27T05:18:44.966Z,0.00
2022-11-27T05:19:44.972Z,0.00
2022-11-27T05:20:44.977Z,0.00
2022-11-27T05:21:44.979Z,0.00
2022-11-27T05:22:44.992Z,0.00
2022-11-27T05:23:45.105Z,0.00
2022-11-27T05:24:44.997Z,0.00
2022-11-27T05:25:45.000Z,0.00
2022-11-27T05:26:45.009Z,0.00
2022-11-27T05:27:45.013Z,0.00
2022-11-27T05:28:45.019Z,0.00
2022-11-27T05:29:45.020Z,0.00
2022-11-27T05:30:45.028Z,0.00
2022-11-27T05:31:45.111Z,0.00
2022-11-27T05:32:45.033Z,0.00
2022-11-27T05:33:45.044Z,0.00
2022-11-27T05:34:45.046Z,0.00
2022-11-27T05:35:45.053Z,0.00
2022-11-27T05:36:45.056Z,0.00
2022-11-27T05:37:45.065Z,0.00
2022-11-27T05:38:45.065Z,0.00
2022-11-27T05:39:45.191Z,0.00
2022-11-27T05:40:45.074Z,0.00
2022-11-27T05:41:45.085Z,0.00
2022-11-27T05:42:45.086Z,0.00
2022-11-27T05:43:45.095Z,0.00
2022-11-27T05:44:45.095Z,0.00
2022-11-27T05:45:45.111Z,0.00
2022-11-27T05:46:45.140Z,0.00
2022-11-27T05:47:45.116Z,0.00
2022-11-27T05:48:45.117Z,0.00
2022-11-27T05:49:45.176Z,0.00
2022-11-27T05:50:45.152Z,0.00
2022-11-27T05:51:50.627Z,0.00
2022-11-27T05:52:45.136Z,0.00
2022-11-27T05:53:45.145Z,0.00
2022-11-27T05:54:45.160Z,0.00
2022-11-27T05:55:45.272Z,0.00
2022-11-27T05:56:45.160Z,0.00
2022-11-27T05:57:45.171Z,0.00
2022-11-27T05:58:45.171Z,0.00
2022-11-27T05:59:45.175Z,0.00
2022-11-27T06:00:45.178Z,0.00
2022-11-27T06:01:45.260Z,0.00
2022-11-27T06:02:45.293Z,0.00
2022-11-27T06:03:45.305Z,0.00
2022-11-27T06:04:45.197Z,0.00
2022-11-27T06:05:45.209Z,0.00
2022-11-27T06:06:45.207Z,0.00
2022-11-27T06:07:45.320Z,0.00
2022-11-27T06:08:45.222Z,0.00
2022-11-27T06:09:45.232Z,0.00
2022-11-27T06:10:45.236Z,0.00
2022-11-27T06:11:45.351Z,0.00
2022-11-27T06:12:45.246Z,0.00
2022-11-27T06:13:45.250Z,0.00
2022-11-27T06:14:45.250Z,0.00
2022-11-27T06:15:45.257Z,0.00
2022-11-27T06:16:45.336Z,0.00
2022-11-27T06:17:45.268Z,0.00
2022-11-27T06:18:45.268Z,0.00
2022-11-27T06:19:45.277Z,0.00
2022-11-27T06:20:48.977Z,0.00
2022-11-27T06:21:45.287Z,0.00
2022-11-27T06:22:45.290Z,0.00
2022-11-27T06:23:45.299Z,0.00
2022-11-27T06:24:45.300Z,0.00
2022-11-27T06:25:45.310Z,0.00
2022-11-27T06:26:45.310Z,0.00
2022-11-27T06:27:45.441Z,0.00
2022-11-27T06:28:45.321Z,0.00
2022-11-27T06:29:45.339Z,0.00
2022-11-27T06:30:45.332Z,0.00
2022-11-27T06:31:45.395Z,0.00
2022-11-27T06:32:45.340Z,0.00
2022-11-27T06:33:45.348Z,0.00
2022-11-27T06:34:45.353Z,0.00
2022-11-27T06:35:45.361Z,0.00
2022-11-27T06:36:45.361Z,0.00
2022-11-27T06:37:45.371Z,0.00
2022-11-27T06:38:45.372Z,0.00
2022-11-27T06:39:45.388Z,0.00
2022-11-27T06:40:45.383Z,0.00
2022-11-27T06:41:45.392Z,0.00
2022-11-27T06:42:45.391Z,0.00
2022-11-27T06:43:45.516Z,0.00
2022-11-27T06:44:45.402Z,0.00
2022-11-27T06:45:45.498Z,0.00
2022-11-27T06:46:45.414Z,0.00
2022-11-27T06:47:45.420Z,0.00
2022-11-27T06:48:45.421Z,0.00
2022-11-27T06:49:45.490Z,0.00
2022-11-27T06:50:45.446Z,0.00
2022-11-27T06:51:45.442Z,0.00
2022-11-27T06:52:45.440Z,0.00
2022-11-27T06:53:45.449Z,0.00
2022-11-27T06:54:45.452Z,0.00
2022-11-27T06:55:45.460Z,0.00
2022-11-27T06:56:45.462Z,0.00
2022-11-27T06:57:45.473Z,0.00
2022-11-27T06:58:45.475Z,0.00
2022-11-27T06:59:45.590Z,0.00
2022-11-27T07:00:45.544Z,0.00
2022-11-27T07:01:45.545Z,0.00
2022-11-27T07:02:45.499Z,0.00
2022-11-27T07:03:45.500Z,0.00
2022-11-27T07:04:45.501Z,0.00
2022-11-27T07:05:45.510Z,0.00
2022-11-27T07:06:45.514Z,0.00
2022-11-27T07:07:45.580Z,0.00
2022-11-27T07:08:45.525Z,0.00
2022-11-27T07:09:45.532Z,0.00
2022-11-27T07:10:45.532Z,0.00
2022-11-27T07:11:45.541Z,0.00
2022-11-27T07:12:45.541Z,0.00
2022-11-27T07:13:45.551Z,0.00
2022-11-27T07:14:45.551Z,0.00
2022-11-27T07:15:45.671Z,0.00
2022-11-27T07:16:45.629Z,0.00
2022-11-27T07:17:45.573Z,0.00
2022-11-27T07:18:45.578Z,0.00
2022-11-27T07:19:45.581Z,0.00
2022-11-27T07:20:45.581Z,0.00
2022-11-27T07:21:45.592Z,0.00
2022-11-27T07:22:45.593Z,0.00
2022-11-27T07:23:45.602Z,0.00
2022-11-27T07:24:45.603Z,0.00
2022-11-27T07:25:45.612Z,0.00
2022-11-27T07:26:45.613Z,0.00
2022-11-27T07:27:45.623Z,0.00
2022-11-27T07:28:45.622Z,0.00
2022-11-27T07:29:45.631Z,0.00
2022-11-27T07:30:45.636Z,0.00
2022-11-27T07:31:51.631Z,0.00
2022-11-27T07:32:45.760Z,0.00
2022-11-27T07:33:45.753Z,0.00
2022-11-27T07:34:45.659Z,0.00
2022-11-27T07:35:45.663Z,0.00
2022-11-27T07:36:45.665Z,0.00
2022-11-27T07:37:45.675Z,0.00
2022-11-27T07:38:45.673Z,0.00
2022-11-27T07:40:01.983Z,0.00
2022-11-27T07:40:45.690Z,0.00
2022-11-27T07:41:45.696Z,0.00
2022-11-27T07:42:45.699Z,0.00
2022-11-27T07:43:45.713Z,0.00
2022-11-27T07:44:45.713Z,0.00
2022-11-27T07:45:45.769Z,0.00
2022-11-27T07:46:45.716Z,0.00
2022-11-27T07:47:45.727Z,0.00
2022-11-27T07:48:45.839Z,5.63
2022-11-27T07:49:45.736Z,5.63
2022-11-27T07:50:45.738Z,5.63
2022-11-27T07:51:45.747Z,5.63
2022-11-27T07:52:45.751Z,5.63
2022-11-27T07:53:45.760Z,5.63
2022-11-27T07:54:45.759Z,5.63
2022-11-27T07:55:45.769Z,5.63
2022-11-27T07:56:45.770Z,5.63
2022-11-27T07:57:45.779Z,5.63
2022-11-27T07:58:45.783Z,5.63
2022-11-27T07:59:47.523Z,5.63
2022-11-27T08:00:45.861Z,5.63
2022-11-27T08:01:45.802Z,5.63
2022-11-27T08:02:45.806Z,5.63
2022-11-27T08:03:45.818Z,5.63
2022-11-27T08:04:46.004Z,5.63
2022-11-27T08:05:45.824Z,5.63
2022-11-27T08:06:45.834Z,5.63
2022-11-27T08:07:46.076Z,5.63
2022-11-27T08:08:45.837Z,5.63
2022-11-27T08:09:45.846Z,5.63
2022-11-27T08:10:45.847Z,5.63
2022-11-27T08:11:45.859Z,5.63
2022-11-27T08:12:45.859Z,5.63
2022-11-27T08:13:45.870Z,5.63
2022-11-27T08:14:45.873Z,5.63
2022-11-27T08:15:45.895Z,5.63
2022-11-27T08:16:45.959Z,0.00
2022-11-27T08:17:45.894Z,0.00
2022-11-27T08:18:45.896Z,0.00
2022-11-27T08:19:45.909Z,0.00
2022-11-27T08:20:46.026Z,5.63
2022-11-27T08:21:45.920Z,5.63
2022-11-27T08:22:45.920Z,5.63
2022-11-27T08:23:45.930Z,5.63
2022-11-27T08:24:45.933Z,5.63
2022-11-27T08:25:45.939Z,5.63
2022-11-27T08:26:45.942Z,5.63
2022-11-27T08:27:45.957Z,5.63
2022-11-27T08:28:45.969Z,5.63
2022-11-27T08:29:45.984Z,5.63
2022-11-27T08:30:45.965Z,5.63
2022-11-27T08:31:46.001Z,11.25
2022-11-27T08:32:45.978Z,11.25
2022-11-27T08:33:46.058Z,16.88
2022-11-27T08:34:45.991Z,16.88
2022-11-27T08:35:46.002Z,16.88
2022-11-27T08:36:46.117Z,16.88
2022-11-27T08:37:46.020Z,16.88
2022-11-27T08:38:46.016Z,16.88
2022-11-27T08:39:46.025Z,16.88
2022-11-27T08:40:46.028Z,16.88
2022-11-27T08:41:46.039Z,16.88
2022-11-27T08:42:46.047Z,16.88
2022-11-27T08:43:46.079Z,16.88
2022-11-27T08:44:46.052Z,16.88
2022-11-27T08:45:46.089Z,16.88
2022-11-27T08:46:46.066Z,16.88
2022-11-27T08:47:46.080Z,16.88
2022-11-27T08:48:46.079Z,16.88
2022-11-27T08:49:46.442Z,16.88
2022-11-27T08:50:46.094Z,16.88
2022-11-27T08:51:46.102Z,16.88
2022-11-27T08:52:46.221Z,16.88
2022-11-27T08:53:46.167Z,22.50
2022-11-27T08:54:46.138Z,22.50
2022-11-27T08:55:46.131Z,22.50
2022-11-27T08:56:46.131Z,22.50
2022-11-27T08:57:46.196Z,22.50
2022-11-27T08:58:46.152Z,22.50
2022-11-27T08:59:46.169Z,22.50
2022-11-27T09:00:46.209Z,22.50
2022-11-27T09:01:46.173Z,22.50
2022-11-27T09:02:46.174Z,22.50
2022-11-27T09:03:46.232Z,22.50
2022-11-27T09:04:46.188Z,22.50
2022-11-27T09:05:46.200Z,22.50
2022-11-27T09:06:46.206Z,22.50
2022-11-27T09:07:46.286Z,22.50
2022-11-27T09:08:46.339Z,22.50
2022-11-27T09:09:46.237Z,22.50
2022-11-27T09:10:46.233Z,22.50
2022-11-27T09:11:46.245Z,22.50
2022-11-27T09:12:46.248Z,22.50
2022-11-27T09:13:46.259Z,22.50
2022-11-27T09:14:46.262Z,22.50
2022-11-27T09:15:46.274Z,22.50
2022-11-27T09:16:46.375Z,22.50
2022-11-27T09:17:46.288Z,22.50
2022-11-27T09:18:46.297Z,22.50
2022-11-27T09:19:46.318Z,22.50
2022-11-27T09:20:46.309Z,22.50
2022-11-27T09:21:46.317Z,22.50
2022-11-27T09:22:46.323Z,22.50
2022-11-27T09:23:46.332Z,22.50
2022-11-27T09:24:46.456Z,22.50
2022-11-27T09:25:46.347Z,22.50
2022-11-27T09:26:46.355Z,22.50
2022-11-27T09:27:46.365Z,28.13
2022-11-27T09:28:46.366Z,22.50
2022-11-27T09:29:46.381Z,28.13
2022-11-27T09:30:46.383Z,28.13
2022-11-27T09:31:46.470Z,28.13
2022-11-27T09:32:46.398Z,28.13
2022-11-27T09:33:46.410Z,33.75
2022-11-27T09:34:46.481Z,33.75
2022-11-27T09:35:46.431Z,33.75
2022-11-27T09:36:46.435Z,33.75
2022-11-27T09:37:46.444Z,28.13
2022-11-27T09:38:46.447Z,33.75
2022-11-27T09:39:46.460Z,33.75
2022-11-27T09:40:46.589Z,33.75
2022-11-27T09:41:46.478Z,33.75
2022-11-27T09:42:46.481Z,33.75
2022-11-27T09:43:46.496Z,39.38
2022-11-27T09:44:46.508Z,39.38
2022-11-27T09:45:46.563Z,39.38
2022-11-27T09:46:46.518Z,39.38
2022-11-27T09:47:46.526Z,39.38
2022-11-27T09:48:46.535Z,39.38
2022-11-27T09:49:46.541Z,39.38
2022-11-27T09:50:46.556Z,39.38
2022-11-27T09:51:46.560Z,39.38
2022-11-27T09:52:46.577Z,39.38
2022-11-27T09:53:46.578Z,39.38
2022-11-27T09:54:51.992Z,39.38
2022-11-27T09:55:46.598Z,39.38
2022-11-27T09:56:46.725Z,39.38
2022-11-27T09:57:46.615Z,39.38
2022-11-27T09:58:46.625Z,39.38
2022-11-27T09:59:46.633Z,45.00
2022-11-27T10:00:46.644Z,45.00
2022-11-27T10:01:50.880Z,45.00
2022-11-27T10:02:46.829Z,45.00
2022-11-27T10:03:46.770Z,50.63
2022-11-27T10:05:12.163Z,45.00
2022-11-27T10:05:46.690Z,45.00
2022-11-27T10:06:46.701Z,45.00
2022-11-27T10:07:46.866Z,45.00
2022-11-27T10:08:46.723Z,45.00
2022-11-27T10:09:46.746Z,45.00
2022-11-27T10:10:46.834Z,45.00
2022-11-27T10:11:46.758Z,45.00
2022-11-27T10:12:46.869Z,45.00
2022-11-27T10:13:46.773Z,45.00
2022-11-27T10:14:46.779Z,45.00
2022-11-27T10:15:46.785Z,45.00
2022-11-27T10:16:46.852Z,45.00
2022-11-27T10:17:46.806Z,45.00
2022-11-27T10:18:46.821Z,45.00
2022-11-27T10:19:46.833Z,45.00
2022-11-27T10:20:46.853Z,45.00
2022-11-27T10:21:46.851Z,45.00
2022-11-27T10:22:46.861Z,45.00
2022-11-27T10:23:46.873Z,45.00
2022-11-27T10:24:46.879Z,45.00
2022-11-27T10:25:46.889Z,45.00
2022-11-27T10:26:46.904Z,45.00
2022-11-27T10:27:46.909Z,45.00
2022-11-27T10:28:52.878Z,45.00
2022-11-27T10:29:50.185Z,45.00
2022-11-27T10:30:46.945Z,45.00
2022-11-27T10:31:46.976Z,45.00
2022-11-27T10:32:55.074Z,45.00
2022-11-27T10:33:46.983Z,45.00
2022-11-27T10:34:46.986Z,45.00
2022-11-27T10:35:46.993Z,45.00
2022-11-27T10:36:47.006Z,45.00
2022-11-27T10:37:47.038Z,45.00
2022-11-27T10:38:47.031Z,45.00
2022-11-27T10:39:47.037Z,45.00
2022-11-27T10:40:47.052Z,45.00
2022-11-27T10:41:49.749Z,50.63
2022-11-27T10:42:47.074Z,50.63
2022-11-27T10:43:47.083Z,50.63
2022-11-27T10:44:47.092Z,50.63
2022-11-27T10:45:47.352Z,50.63
2022-11-27T10:46:47.115Z,50.63
2022-11-27T10:47:47.124Z,50.63
2022-11-27T10:48:47.139Z,50.63
2022-11-27T10:49:47.145Z,50.63
2022-11-27T10:50:47.162Z,50.63
2022-11-27T10:51:47.167Z,56.25
2022-11-27T10:52:51.152Z,45.00
2022-11-27T10:53:47.196Z,39.38
2022-11-27T10:54:47.205Z,33.75
2022-11-27T10:55:47.219Z,33.75
2022-11-27T10:56:47.225Z,33.75
2022-11-27T10:57:47.233Z,39.38
2022-11-27T10:58:47.252Z,50.63
2022-11-27T10:59:47.280Z,45.00
2022-11-27T11:00:47.345Z,45.00
2022-11-27T11:01:47.574Z,45.00
2022-11-27T11:02:47.386Z,45.00
2022-11-27T11:03:47.309Z,50.63
2022-11-27T11:05:03.279Z,50.63
2022-11-27T11:06:12.075Z,45.00
2022-11-27T11:06:47.341Z,50.63
2022-11-27T11:07:47.402Z,50.63
2022-11-27T11:08:47.380Z,50.63
2022-11-27T11:09:47.374Z,50.63
2022-11-27T11:10:47.392Z,50.63
2022-11-27T11:11:47.401Z,45.00
2022-11-27T11:12:47.424Z,45.00
2022-11-27T11:13:47.428Z,45.00
2022-11-27T11:14:47.438Z,45.00
2022-11-27T11:15:51.467Z,45.00
2022-11-27T11:16:47.521Z,50.63
2022-11-27T11:17:47.581Z,45.00
2022-11-27T11:18:47.485Z,45.00
2022-11-27T11:19:47.496Z,50.63
2022-11-27T11:20:47.509Z,45.00
2022-11-27T11:21:47.521Z,50.63
2022-11-27T11:22:47.534Z,50.63
2022-11-27T11:23:47.543Z,50.63
2022-11-27T11:24:47.561Z,50.63
2022-11-27T11:25:47.567Z,50.63
2022-11-27T11:26:47.586Z,50.63
2022-11-27T11:27:47.591Z,50.63
2022-11-27T11:28:47.608Z,50.63
2022-11-27T11:29:47.618Z,50.63
2022-11-27T11:30:47.635Z,50.63
2022-11-27T11:31:47.677Z,45.00
2022-11-27T11:32:47.658Z,45.00
2022-11-27T11:33:47.780Z,45.00
2022-11-27T11:34:47.685Z,45.00
2022-11-27T11:35:47.699Z,45.00
2022-11-27T11:36:47.709Z,45.00
2022-11-27T11:37:47.724Z,45.00
2022-11-27T11:38:47.744Z,45.00
2022-11-27T11:39:47.745Z,45.00
2022-11-27T11:40:47.763Z,45.00
2022-11-27T11:41:47.769Z,33.75
2022-11-27T11:42:47.785Z,45.00
2022-11-27T11:43:47.795Z,45.00
2022-11-27T11:44:47.808Z,45.00
2022-11-27T11:45:47.853Z,50.63
2022-11-27T11:46:47.837Z,50.63
2022-11-27T11:47:47.870Z,50.63
2022-11-27T11:48:47.862Z,45.00
2022-11-27T11:49:47.985Z,50.63
2022-11-27T11:50:47.897Z,45.00
2022-11-27T11:51:47.898Z,45.00
2022-11-27T11:52:47.916Z,45.00
2022-11-27T11:53:47.923Z,45.00
2022-11-27T11:54:47.939Z,50.63
2022-11-27T11:55:47.947Z,50.63
2022-11-27T11:56:47.964Z,50.63
2022-11-27T11:57:47.975Z,50.63
2022-11-27T11:58:47.989Z,33.75
2022-11-27T11:59:48.001Z,33.75
2022-11-27T12:01:11.771Z,28.13
2022-11-27T12:01:48.106Z,28.13
2022-11-27T12:02:48.086Z,22.50
2022-11-27T12:03:48.051Z,28.13
2022-11-27T12:04:48.105Z,28.13
2022-11-27T12:05:48.187Z,28.13
2022-11-27T12:06:48.095Z,28.13
2022-11-27T12:07:52.241Z,28.13
2022-11-27T12:08:48.118Z,22.50
2022-11-27T12:09:48.128Z,22.50
2022-11-27T12:10:48.144Z,22.50
2022-11-27T12:11:48.154Z,22.50
2022-11-27T12:12:48.171Z,22.50
2022-11-27T12:13:48.183Z,22.50
2022-11-27T12:14:48.192Z,28.13
2022-11-27T12:15:48.201Z,28.13
2022-11-27T12:16:48.336Z,28.13
2022-11-27T12:17:48.239Z,22.50
2022-11-27T12:18:48.253Z,22.50
2022-11-27T12:19:48.253Z,22.50
2022-11-27T12:20:48.267Z,22.50
2022-11-27T12:21:48.394Z,22.50
2022-11-27T12:22:48.290Z,22.50
2022-11-27T12:23:48.303Z,22.50
2022-11-27T12:24:48.315Z,22.50
2022-11-27T12:25:48.324Z,22.50
2022-11-27T12:26:48.342Z,22.50
2022-11-27T12:27:48.363Z,16.88
2022-11-27T12:28:48.367Z,22.50
2022-11-27T12:29:48.375Z,22.50
2022-11-27T12:30:48.396Z,16.88
2022-11-27T12:31:48.514Z,16.88
2022-11-27T12:32:48.416Z,16.88
2022-11-27T12:33:48.424Z,16.88
2022-11-27T12:34:48.438Z,16.88
2022-11-27T12:35:48.445Z,16.88
2022-11-27T12:36:48.466Z,16.88
2022-11-27T12:37:48.590Z,16.88
2022-11-27T12:38:48.484Z,16.88
2022-11-27T12:39:48.496Z,16.88
2022-11-27T12:40:48.529Z,16.88
2022-11-27T12:41:48.520Z,11.25
2022-11-27T12:42:48.549Z,11.25
2022-11-27T12:43:48.540Z,11.25
2022-11-27T12:44:48.560Z,11.25
2022-11-27T12:45:48.579Z,11.25
2022-11-27T12:46:48.580Z,11.25
2022-11-27T12:47:48.593Z,11.25
2022-11-27T12:48:48.601Z,11.25
2022-11-27T12:49:48.612Z,11.25
2022-11-27T12:50:48.629Z,11.25
2022-11-27T12:51:48.637Z,11.25
2022-11-27T12:52:48.662Z,11.25
2022-11-27T12:53:48.774Z,11.25
2022-11-27T12:54:48.674Z,11.25
2022-11-27T12:55:48.689Z,11.25
2022-11-27T12:56:48.702Z,11.25
2022-11-27T12:57:48.723Z,11.25
2022-11-27T12:58:48.722Z,11.25
2022-11-27T12:59:48.730Z,11.25
2022-11-27T13:00:48.792Z,11.25
2022-11-27T13:01:48.925Z,11.25
2022-11-27T13:02:48.828Z,11.25
2022-11-27T13:03:48.787Z,11.25
2022-11-27T13:04:48.788Z,11.25
2022-11-27T13:05:48.804Z,11.25
2022-11-27T13:06:48.811Z,11.25
2022-11-27T13:07:48.875Z,11.25
2022-11-27T13:08:52.462Z,11.25
2022-11-27T13:09:48.957Z,11.25