createdAt,value
2022-11-07T00:02:14.457Z,24.80
2022-11-07T00:04:42.381Z,25.30
2022-11-07T00:07:12.429Z,26.80
2022-11-07T00:09:40.179Z,26.80
2022-11-07T00:12:10.214Z,24.30
2022-11-07T00:14:38.153Z,25.50
2022-11-07T00:17:09.447Z,25.30
2022-11-07T00:19:37.198Z,24.60
2022-11-07T00:22:04.988Z,23.70
2022-11-07T00:24:32.730Z,24.10
2022-11-07T00:27:00.489Z,24.40
2022-11-07T00:29:28.247Z,23.10
2022-11-07T00:31:55.976Z,26.20
2022-11-07T00:34:26.545Z,25.00
2022-11-07T00:36:54.250Z,24.10
2022-11-07T00:39:21.916Z,26.50
2022-11-07T00:41:49.708Z,25.00
2022-11-07T00:44:17.539Z,27.50
2022-11-07T00:46:45.427Z,25.40
2022-11-07T00:49:13.125Z,23.90
2022-11-07T00:51:43.285Z,26.20
2022-11-07T00:54:11.175Z,26.40
2022-11-07T00:56:38.900Z,26.10
2022-11-07T00:59:06.707Z,25.70
2022-11-07T01:01:37.364Z,26.60
2022-11-07T01:04:24.359Z,26.80
2022-11-07T01:06:52.212Z,24.90
2022-11-07T01:09:22.471Z,27.10
2022-11-07T01:11:52.376Z,25.20
2022-11-07T01:14:24.375Z,25.00
2022-11-07T01:16:52.101Z,23.40
2022-11-07T01:19:19.981Z,26.70
2022-11-07T01:21:47.810Z,29.80
2022-11-07T01:24:17.708Z,27.50
2022-11-07T01:26:52.189Z,24.70
2022-11-07T01:29:19.952Z,27.70
2022-11-07T01:31:48.967Z,24.30
2022-11-07T01:34:18.354Z,25.20
2022-11-07T01:36:46.232Z,26.00
2022-11-07T01:39:14.097Z,25.30
2022-11-07T01:41:41.932Z,26.60
2022-11-07T01:44:09.585Z,29.20
2022-11-07T01:46:44.676Z,24.50
2022-11-07T01:49:40.971Z,24.00
2022-11-07T01:52:26.707Z,26.10
2022-11-07T01:55:00.228Z,27.00
2022-11-07T02:00:11.416Z,27.30
2022-11-07T02:02:42.079Z,25.60
2022-11-07T02:05:16.812Z,23.00
2022-11-07T02:07:44.518Z,28.50
2022-11-07T02:10:14.542Z,27.20
2022-11-07T02:12:44.850Z,28.00
2022-11-07T02:15:12.685Z,27.10
2022-11-07T02:17:40.549Z,31.50
2022-11-07T02:20:08.757Z,26.80
2022-11-07T02:23:10.734Z,26.60
2022-11-07T02:25:41.847Z,28.30
2022-11-07T02:28:12.439Z,29.80
2022-11-07T02:30:40.217Z,29.90
2022-11-07T02:33:21.685Z,27.40
2022-11-07T02:35:52.827Z,25.80
2022-11-07T02:38:32.974Z,30.20
2022-11-07T02:41:10.364Z,28.50
2022-11-07T02:43:43.634Z,28.80
2022-11-07T02:46:14.639Z,26.60
2022-11-07T02:48:48.378Z,30.80
2022-11-07T02:51:18.557Z,30.00
2022-11-07T02:53:48.596Z,27.70
2022-11-07T02:56:18.428Z,27.80
2022-11-07T02:58:47.473Z,28.70
2022-11-07T03:01:17.674Z,26.60
2022-11-07T03:03:49.827Z,25.80
2022-11-07T03:06:20.851Z,27.70
2022-11-07T03:08:48.733Z,28.50
2022-11-07T03:11:21.677Z,27.20
2022-11-07T03:13:54.206Z,27.40
2022-11-07T03:16:24.038Z,28.00
2022-11-07T03:18:51.733Z,25.20
2022-11-07T03:21:21.531Z,27.30
2022-11-07T03:23:49.230Z,25.70
2022-11-07T03:26:17.031Z,30.70
2022-11-07T03:28:44.759Z,27.10
2022-11-07T03:31:12.497Z,28.60
2022-11-07T03:33:40.208Z,30.80
2022-11-07T03:36:08.313Z,32.30
2022-11-07T03:38:36.034Z,33.20
2022-11-07T03:41:03.801Z,33.00
2022-11-07T03:43:31.497Z,33.20
2022-11-07T03:45:59.188Z,29.00
2022-11-07T03:48:26.884Z,31.70
2022-11-07T03:50:54.678Z,32.40
2022-11-07T03:53:25.541Z,32.70
2022-11-07T03:55:58.309Z,34.70
2022-11-07T03:58:27.427Z,34.00
2022-11-07T04:00:55.153Z,30.00
2022-11-07T04:03:22.872Z,31.00
2022-11-07T04:05:50.605Z,32.60
2022-11-07T04:08:19.370Z,34.50
2022-11-07T04:10:47.336Z,31.20
2022-11-07T04:13:35.754Z,32.70
2022-11-07T04:16:22.627Z,30.30
2022-11-07T04:18:50.351Z,34.00
2022-11-07T04:21:18.057Z,32.70
2022-11-07T04:23:46.530Z,31.80
2022-11-07T04:26:33.410Z,32.70
2022-11-07T04:29:01.179Z,28.40
2022-11-07T04:31:28.937Z,28.30
2022-11-07T04:33:56.875Z,27.50
2022-11-07T04:36:24.589Z,28.40
2022-11-07T04:38:52.287Z,28.20
2022-11-07T04:41:23.510Z,26.20
2022-11-07T04:43:51.226Z,28.50
2022-11-07T04:46:19.086Z,28.00
2022-11-07T04:48:46.808Z,27.60
2022-11-07T04:51:21.387Z,27.00
2022-11-07T04:53:49.082Z,28.30
2022-11-07T04:56:16.999Z,28.30
2022-11-07T04:58:44.693Z,27.80
2022-11-07T05:01:12.578Z,27.00
2022-11-07T05:03:42.064Z,28.50
2022-11-07T05:06:15.837Z,29.70
2022-11-07T05:08:43.551Z,28.40
2022-11-07T05:11:13.894Z,27.80
2022-11-07T05:13:41.647Z,26.00
2022-11-07T05:16:19.757Z,28.70
2022-11-07T05:18:47.501Z,26.70
2022-11-07T05:21:15.279Z,25.00
2022-11-07T05:23:45.427Z,25.20
2022-11-07T05:26:13.131Z,24.10
2022-11-07T05:28:43.054Z,26.10
2022-11-07T05:31:19.287Z,28.60
2022-11-07T05:33:47.053Z,24.60
2022-11-07T05:36:19.437Z,26.20
2022-11-07T05:38:50.324Z,29.10
2022-11-07T05:41:22.166Z,31.80
2022-11-07T05:43:49.935Z,30.50
2022-11-07T05:46:17.684Z,30.00
2022-11-07T05:48:45.438Z,30.20
2022-11-07T05:51:13.255Z,29.30
2022-11-07T05:53:40.982Z,28.70
2022-11-07T05:56:08.733Z,27.60
2022-11-07T05:58:37.592Z,28.10
2022-11-07T06:01:08.140Z,27.20
2022-11-07T06:03:36.082Z,27.40
2022-11-07T06:06:03.996Z,29.10
2022-11-07T06:08:31.953Z,28.60
2022-11-07T06:11:06.001Z,26.80
2022-11-07T06:13:33.788Z,27.40
2022-11-07T06:16:01.677Z,26.10
2022-11-07T06:18:29.420Z,25.10
2022-11-07T06:20:57.221Z,24.80
2022-11-07T06:23:28.011Z,27.90
2022-11-07T06:25:55.874Z,24.40
2022-11-07T06:28:23.585Z,29.90
2022-11-07T06:30:53.643Z,25.40
2022-11-07T06:33:21.402Z,28.30
2022-11-07T06:35:49.230Z,27.90
2022-11-07T06:38:17.187Z,28.10
2022-11-07T06:40:44.956Z,34.50
2022-11-07T06:43:21.068Z,27.20
2022-11-07T06:45:49.001Z,27.90
2022-11-07T06:48:16.746Z,26.30
2022-11-07T06:50:44.543Z,29.20
2022-11-07T06:53:15.101Z,29.00
2022-11-07T06:55:44.999Z,30.30
2022-11-07T06:58:12.704Z,30.50
2022-11-07T07:00:40.508Z,33.50
2022-11-07T07:03:08.382Z,33.40
2022-11-07T07:05:36.147Z,31.70
2022-11-07T07:08:08.045Z,30.90
2022-11-07T07:10:43.696Z,28.20
2022-11-07T07:13:16.722Z,30.40
2022-11-07T07:15:59.045Z,25.50
2022-11-07T07:18:27.724Z,24.80
2022-11-07T07:21:06.622Z,27.40
2022-11-07T07:23:38.578Z,25.90
2022-11-07T07:26:12.061Z,25.40
2022-11-07T07:31:14.627Z,23.00
2022-11-07T07:33:45.896Z,21.70
2022-11-07T07:36:20.460Z,23.10
2022-11-07T07:38:53.112Z,22.60
2022-11-07T07:41:20.879Z,21.70
2022-11-07T07:43:48.695Z,21.20
2022-11-07T07:46:23.571Z,24.20
2022-11-07T07:48:51.332Z,20.90
2022-11-07T07:51:19.103Z,23.20
2022-11-07T07:53:49.467Z,23.20
2022-11-07T07:56:19.618Z,21.00
2022-11-07T07:58:47.391Z,23.20
2022-11-07T08:01:15.166Z,21.70
2022-11-07T08:04:00.710Z,22.20
2022-11-07T08:06:34.420Z,21.10
2022-11-07T08:09:02.414Z,25.20
2022-11-07T08:11:30.201Z,22.20
2022-11-07T08:14:01.318Z,23.20
2022-11-07T08:16:31.751Z,24.20
2022-11-07T08:18:59.474Z,23.40
2022-11-07T08:21:27.168Z,23.30
2022-11-07T08:23:55.015Z,21.30
2022-11-07T08:26:23.018Z,24.20
2022-11-07T08:28:55.241Z,22.20
2022-11-07T08:31:22.985Z,25.50
2022-11-07T08:33:51.008Z,20.60
2022-11-07T08:36:20.269Z,22.10
2022-11-07T08:38:47.991Z,24.50
2022-11-07T08:41:22.020Z,23.50
2022-11-07T08:43:50.428Z,23.70
2022-11-07T08:46:18.453Z,24.10
2022-11-07T08:48:46.376Z,24.60
2022-11-07T08:51:14.103Z,24.30
2022-11-07T08:53:41.828Z,22.40
2022-11-07T08:56:12.128Z,23.80
2022-11-07T08:58:39.960Z,23.90
2022-11-07T09:01:10.858Z,23.00
2022-11-07T09:03:47.841Z,24.00
2022-11-07T09:06:21.607Z,24.00
2022-11-07T09:08:49.349Z,23.90
2022-11-07T09:11:19.285Z,26.00
2022-11-07T09:13:49.920Z,25.10
2022-11-07T09:16:17.776Z,22.90
2022-11-07T09:18:50.033Z,24.50
2022-11-07T09:21:22.708Z,24.00
2022-11-07T09:23:54.790Z,22.80
2022-11-07T09:26:24.608Z,23.60
2022-11-07T09:28:56.146Z,24.30
2022-11-07T09:31:30.575Z,23.30
2022-11-07T09:33:58.289Z,24.40
2022-11-07T09:36:26.043Z,23.40
2022-11-07T09:38:56.254Z,24.70
2022-11-07T09:41:37.988Z,25.30
2022-11-07T09:44:37.477Z,25.40
2022-11-07T09:47:14.669Z,26.40
2022-11-07T09:49:59.597Z,27.40
2022-11-07T09:52:55.117Z,24.20
2022-11-07T09:55:37.094Z,23.00
2022-11-07T09:58:22.313Z,24.70
2022-11-07T10:00:50.246Z,25.60
2022-11-07T10:03:18.266Z,24.70
2022-11-07T10:06:24.198Z,22.90
2022-11-07T10:09:29.021Z,26.70
2022-11-07T10:12:05.897Z,23.80
2022-11-07T10:15:05.268Z,23.30
2022-11-07T10:17:42.933Z,22.90
2022-11-07T10:20:28.627Z,26.10
2022-11-07T10:23:40.898Z,26.80
2022-11-07T10:26:13.642Z,26.40
2022-11-07T10:28:49.166Z,24.80
2022-11-07T10:31:17.091Z,24.80
2022-11-07T10:34:00.498Z,23.10
2022-11-07T10:36:34.488Z,26.10
2022-11-07T10:39:15.875Z,24.90
2022-11-07T10:42:07.929Z,27.20
2022-11-07T10:44:39.265Z,24.70
2022-11-07T10:47:24.083Z,24.80
2022-11-07T10:50:03.234Z,22.70
2022-11-07T10:52:33.237Z,25.80
2022-11-07T10:55:19.077Z,24.70
2022-11-07T10:57:53.995Z,25.50
2022-11-07T11:00:25.678Z,25.50
2022-11-07T11:02:56.574Z,30.90
2022-11-07T11:05:32.616Z,25.40
2022-11-07T11:08:19.054Z,24.20
2022-11-07T11:10:49.778Z,25.60
2022-11-07T11:13:36.014Z,22.90
2022-11-07T11:16:26.865Z,25.30
2022-11-07T11:18:59.629Z,22.40
2022-11-07T11:21:41.923Z,24.50
2022-11-07T11:24:34.333Z,24.90
2022-11-07T11:27:26.031Z,24.50
2022-11-07T11:30:09.089Z,23.60
2022-11-07T11:32:59.668Z,23.20
2022-11-07T11:35:48.673Z,27.70
2022-11-07T11:38:31.012Z,27.20
2022-11-07T11:41:11.233Z,23.40
2022-11-07T11:43:50.545Z,23.90
2022-11-07T11:46:32.577Z,24.00
2022-11-07T11:49:26.155Z,24.70
2022-11-07T11:52:03.456Z,22.70
2022-11-07T11:54:31.215Z,23.70
2022-11-07T11:57:10.311Z,26.20
2022-11-07T11:59:55.538Z,25.10
2022-11-07T12:02:48.811Z,24.10
2022-11-07T12:05:23.924Z,24.00
2022-11-07T12:07:57.839Z,22.90
2022-11-07T12:10:54.203Z,25.10
2022-11-07T12:13:36.153Z,24.90
2022-11-07T12:16:18.731Z,25.20
2022-11-07T12:19:05.953Z,25.20
2022-11-07T12:21:53.427Z,25.60
2022-11-07T12:24:48.391Z,24.00
2022-11-07T12:27:26.723Z,26.30
2022-11-07T12:30:22.368Z,23.90
2022-11-07T12:33:08.932Z,24.00
2022-11-07T12:35:45.885Z,24.10
2022-11-07T12:38:42.206Z,24.50
2022-11-07T12:41:33.247Z,25.10
2022-11-07T12:44:35.295Z,23.30
2022-11-07T12:47:44.988Z,23.60
2022-11-07T12:50:30.039Z,24.70
2022-11-07T12:53:35.749Z,22.00
2022-11-07T12:56:19.364Z,25.20
2022-11-07T12:58:51.715Z,25.60
2022-11-07T13:01:30.117Z,23.00
2022-11-07T13:04:33.682Z,22.80
2022-11-07T13:07:27.473Z,24.70
2022-11-07T13:10:09.785Z,23.90
2022-11-07T13:12:45.006Z,25.70
2022-11-07T13:15:15.073Z,25.50
2022-11-07T13:17:47.176Z,22.90
2022-11-07T13:20:21.439Z,25.00
2022-11-07T13:22:52.866Z,23.60
2022-11-07T13:25:28.659Z,23.80
2022-11-07T13:27:56.609Z,22.50
2022-11-07T13:30:30.587Z,24.60
2022-11-07T13:33:01.399Z,24.60
2022-11-07T13:35:39.074Z,23.20
2022-11-07T13:38:23.340Z,25.40
2022-11-07T13:41:04.379Z,26.30
2022-11-07T13:43:54.374Z,24.20
2022-11-07T13:46:37.894Z,24.50
2022-11-07T13:49:31.431Z,26.50
2022-11-07T13:52:10.279Z,26.90
2022-11-07T13:55:04.975Z,27.30
2022-11-07T13:57:42.717Z,24.40
2022-11-07T14:00:16.205Z,26.00
2022-11-07T14:05:37.251Z,26.20
2022-11-07T14:08:35.669Z,24.90
2022-11-07T14:11:26.389Z,28.10
2022-11-07T14:13:56.503Z,25.30
2022-11-07T14:16:27.982Z,27.50
2022-11-07T14:19:08.462Z,25.60
2022-11-07T14:21:38.195Z,28.30
2022-11-07T14:24:24.424Z,28.70
2022-11-07T14:26:59.500Z,27.50
2022-11-07T14:29:29.470Z,27.30
2022-11-07T14:32:01.829Z,26.00
2022-11-07T14:34:34.721Z,25.80
2022-11-07T14:37:08.126Z,24.10
2022-11-07T14:39:40.882Z,27.80
2022-11-07T14:42:21.152Z,25.30
2022-11-07T14:44:55.682Z,26.70
2022-11-07T14:47:31.825Z,25.30
2022-11-07T14:50:02.418Z,25.80
2022-11-07T14:52:43.655Z,26.20
2022-11-07T14:55:21.189Z,25.50
2022-11-07T14:57:51.518Z,29.70
2022-11-07T15:00:22.415Z,29.50
2022-11-07T15:02:54.978Z,31.60
2022-11-07T15:05:28.131Z,30.00
2022-11-07T15:07:58.463Z,26.60
2022-11-07T15:10:39.799Z,29.00
2022-11-07T15:13:26.361Z,27.90
2022-11-07T15:16:13.494Z,28.20
2022-11-07T15:18:46.091Z,27.00
2022-11-07T15:21:29.029Z,31.30
2022-11-07T15:23:59.817Z,26.30
2022-11-07T15:26:35.156Z,30.40
2022-11-07T15:29:15.391Z,31.80
2022-11-07T15:31:49.703Z,28.50
2022-11-07T15:34:29.044Z,29.60
2022-11-07T15:37:12.704Z,29.60
2022-11-07T15:39:42.123Z,30.50
2022-11-07T15:42:10.166Z,32.90
2022-11-07T15:44:38.764Z,34.40
2022-11-07T15:47:16.319Z,33.40
2022-11-07T15:49:44.163Z,32.40
2022-11-07T15:52:14.254Z,34.30
2022-11-07T15:54:42.256Z,31.90
2022-11-07T15:57:13.698Z,34.20
2022-11-07T15:59:43.891Z,34.80
2022-11-07T16:02:17.134Z,36.30
2022-11-07T16:04:44.956Z,38.70
2022-11-07T16:07:18.639Z,37.10
2022-11-07T16:09:48.964Z,36.40
2022-11-07T16:12:19.304Z,35.80
2022-11-07T16:14:47.565Z,32.90
2022-11-07T16:17:19.478Z,35.60
2022-11-07T16:19:47.511Z,30.20
2022-11-07T16:22:17.730Z,31.90
2022-11-07T16:24:45.731Z,32.40
2022-11-07T16:27:19.203Z,31.00
2022-11-07T16:29:49.417Z,29.80
2022-11-07T16:32:18.603Z,31.00
2022-11-07T16:34:48.691Z,31.40
2022-11-07T16:37:16.539Z,32.40
2022-11-07T16:39:46.344Z,32.30
2022-11-07T16:42:16.482Z,34.20
2022-11-07T16:44:46.929Z,35.00
2022-11-07T16:47:17.852Z,32.80
2022-11-07T16:49:45.612Z,32.30
2022-11-07T16:52:19.073Z,31.90
2022-11-07T16:54:46.817Z,33.40
2022-11-07T16:57:18.299Z,34.40
2022-11-07T16:59:52.891Z,32.60
2022-11-07T17:02:25.059Z,36.60
2022-11-07T17:04:55.888Z,36.20
2022-11-07T17:07:25.399Z,36.70
2022-11-07T17:09:55.447Z,37.00
2022-11-07T17:12:25.145Z,35.30
2022-11-07T17:14:56.061Z,36.70
2022-11-07T17:17:23.837Z,37.70
2022-11-07T17:19:51.822Z,40.60
2022-11-07T17:22:20.507Z,43.60
2022-11-07T17:24:48.669Z,46.40
2022-11-07T17:27:25.694Z,51.60
2022-11-07T17:29:55.789Z,44.30
2022-11-07T17:32:23.586Z,48.50
2022-11-07T17:35:10.928Z,46.60
2022-11-07T17:37:39.212Z,45.30
2022-11-07T17:40:20.496Z,40.70
2022-11-07T17:42:48.443Z,44.50
2022-11-07T17:45:16.314Z,40.80
2022-11-07T17:47:44.057Z,41.90
2022-11-07T17:50:18.134Z,39.00
2022-11-07T17:52:46.027Z,38.80
2022-11-07T17:55:16.484Z,41.40
2022-11-07T17:57:47.858Z,37.80
2022-11-07T18:00:20.052Z,42.60
2022-11-07T18:02:50.968Z,39.60
2022-11-07T18:05:22.423Z,39.00
2022-11-07T18:07:50.421Z,38.30
2022-11-07T18:10:18.494Z,37.00
2022-11-07T18:12:48.580Z,37.00
2022-11-07T18:15:18.609Z,38.20
2022-11-07T18:17:46.416Z,38.00
2022-11-07T18:20:14.331Z,37.00
2022-11-07T18:22:42.282Z,38.50
2022-11-07T18:25:10.255Z,38.50
2022-11-07T18:27:38.413Z,37.00
2022-11-07T18:30:08.554Z,39.90
2022-11-07T18:32:36.811Z,39.90
2022-11-07T18:35:06.687Z,36.30
2022-11-07T18:37:34.962Z,37.60
2022-11-07T18:40:02.722Z,36.90
2022-11-07T18:42:32.106Z,39.80
2022-11-07T18:44:59.812Z,38.50
2022-11-07T18:47:31.524Z,40.10
2022-11-07T18:49:59.452Z,39.10
2022-11-07T18:52:27.418Z,40.30
2022-11-07T18:54:55.371Z,41.70
2022-11-07T18:57:25.202Z,42.60
2022-11-07T18:59:52.945Z,42.90
2022-11-07T19:02:21.100Z,43.50
2022-11-07T19:04:50.349Z,45.00
2022-11-07T19:07:18.335Z,43.50
2022-11-07T19:09:46.343Z,44.50
2022-11-07T19:12:14.100Z,43.60
2022-11-07T19:14:42.427Z,42.40
2022-11-07T19:17:10.493Z,44.80
2022-11-07T19:19:38.611Z,46.00
2022-11-07T19:22:07.589Z,45.90
2022-11-07T19:24:35.599Z,43.60
2022-11-07T19:27:03.673Z,39.50
2022-11-07T19:29:32.026Z,38.40
2022-11-07T19:31:59.878Z,36.10
2022-11-07T19:34:27.848Z,39.30
2022-11-07T19:36:55.657Z,40.40
2022-11-07T19:39:23.542Z,39.90
2022-11-07T19:41:51.480Z,40.00
2022-11-07T19:44:19.369Z,39.70
2022-11-07T19:46:49.328Z,40.70
2022-11-07T19:49:17.135Z,39.00
2022-11-07T19:51:45.088Z,40.30
2022-11-07T19:54:12.895Z,41.40
2022-11-07T19:56:40.690Z,41.90
2022-11-07T19:59:11.050Z,40.60
2022-11-07T20:01:41.461Z,42.00
2022-11-07T20:04:10.801Z,40.50
2022-11-07T20:06:39.686Z,38.50
2022-11-07T20:09:12.876Z,43.10
2022-11-07T20:11:42.309Z,40.30
2022-11-07T20:14:12.240Z,39.80
2022-11-07T20:16:40.191Z,39.00
2022-11-07T20:19:10.075Z,40.90
2022-11-07T20:21:39.990Z,40.90
2022-11-07T20:24:09.531Z,40.30
2022-11-07T20:26:39.752Z,41.80
2022-11-07T20:29:08.443Z,43.70
2022-11-07T20:31:37.945Z,43.30
2022-11-07T20:34:08.373Z,43.50
2022-11-07T20:36:36.391Z,37.90
2022-11-07T20:39:06.420Z,39.40
2022-11-07T20:41:34.886Z,38.70
2022-11-07T20:44:07.377Z,40.10
2022-11-07T20:46:40.056Z,40.20
2022-11-07T20:49:12.331Z,41.50
2022-11-07T20:51:44.840Z,40.40
2022-11-07T20:54:16.657Z,41.00
2022-11-07T20:56:46.465Z,42.20
2022-11-07T20:59:14.426Z,42.90
2022-11-07T21:01:44.445Z,42.90
2022-11-07T21:04:16.110Z,41.00
2022-11-07T21:06:46.438Z,41.80
2022-11-07T21:09:14.407Z,42.30
2022-11-07T21:11:42.729Z,43.40
2022-11-07T21:14:12.181Z,49.40
2022-11-07T21:16:40.196Z,44.90
2022-11-07T21:19:11.295Z,43.30
2022-11-07T21:21:39.235Z,40.90
2022-11-07T21:24:09.507Z,44.00
2022-11-07T21:26:40.415Z,42.70
2022-11-07T21:29:09.517Z,40.10
2022-11-07T21:31:40.448Z,41.50
2022-11-07T21:34:11.583Z,52.60
2022-11-07T21:36:39.742Z,43.60
2022-11-07T21:39:08.562Z,41.30
2022-11-07T21:41:38.902Z,41.00
2022-11-07T21:44:09.466Z,42.20
2022-11-07T21:46:38.401Z,41.40
2022-11-07T21:49:08.075Z,41.70
2022-11-07T21:51:37.911Z,39.60
2022-11-07T21:54:08.179Z,41.40
2022-11-07T21:56:39.380Z,41.60
2022-11-07T21:59:11.609Z,38.10
2022-11-07T22:01:42.660Z,37.90
2022-11-07T22:04:13.788Z,38.80
2022-11-07T22:06:45.653Z,39.10
2022-11-07T22:09:23.703Z,36.30
2022-11-07T22:11:52.308Z,37.70
2022-11-07T22:14:23.741Z,39.50
2022-11-07T22:16:51.945Z,36.80
2022-11-07T22:19:22.449Z,38.30
2022-11-07T22:21:50.181Z,35.90
2022-11-07T22:24:18.030Z,37.80
2022-11-07T22:26:47.913Z,34.90
2022-11-07T22:29:16.062Z,40.50
2022-11-07T22:31:43.806Z,36.10
2022-11-07T22:34:11.770Z,34.10
2022-11-07T22:36:39.643Z,36.00
2022-11-07T22:39:09.705Z,37.00
2022-11-07T22:41:39.806Z,35.50
2022-11-07T22:44:07.815Z,34.30
2022-11-07T22:46:37.948Z,36.00
2022-11-07T22:49:08.514Z,35.20
2022-11-07T22:51:38.368Z,33.00
2022-11-07T22:54:11.563Z,32.70
2022-11-07T22:56:41.322Z,37.10
2022-11-07T22:59:11.865Z,33.70
2022-11-07T23:01:42.932Z,31.00
2022-11-07T23:04:16.153Z,32.80
2022-11-07T23:06:46.215Z,31.20
2022-11-07T23:09:16.990Z,35.80
2022-11-07T23:11:47.156Z,30.50
2022-11-07T23:14:21.510Z,35.40
2022-11-07T23:16:52.758Z,30.40
2022-11-07T23:19:24.565Z,30.60
2022-11-07T23:21:56.635Z,28.60
2022-11-07T23:24:27.071Z,31.00
2022-11-07T23:26:57.600Z,30.50
2022-11-07T23:29:27.408Z,30.80
2022-11-07T23:31:55.363Z,32.70
2022-11-07T23:34:26.051Z,28.20
2022-11-07T23:36:55.821Z,31.10
2022-11-07T23:39:26.441Z,33.20
2022-11-07T23:41:54.405Z,31.40
2022-11-07T23:44:22.102Z,31.50
2022-11-07T23:47:08.637Z,30.50
2022-11-07T23:49:55.070Z,31.40
2022-11-07T23:52:23.668Z,27.60
2022-11-07T23:55:10.677Z,31.10
2022-11-07T23:57:58.387Z,29.20
