createdAt,value
2023-02-09T00:06:36.907Z,-3.48
2023-02-09T00:16:39.945Z,-3.18
2023-02-09T00:26:42.874Z,-2.71
2023-02-09T00:36:45.265Z,-2.68
2023-02-09T00:46:48.945Z,-3.02
2023-02-09T00:56:51.202Z,-3.09
2023-02-09T01:06:53.585Z,-3.45
2023-02-09T01:16:56.241Z,-2.87
2023-02-09T01:27:01.386Z,-2.76
2023-02-09T01:37:03.808Z,-2.74
2023-02-09T01:47:06.227Z,-2.53
2023-02-09T01:57:12.396Z,-2.26
2023-02-09T02:07:22.302Z,-2.04
2023-02-09T02:17:43.213Z,-2.57
2023-02-09T02:28:39.124Z,-2.47
2023-02-09T02:38:54.546Z,-2.13
2023-02-09T02:48:59.538Z,-2.04
2023-02-09T02:59:03.971Z,-1.23
2023-02-09T03:09:06.641Z,-1.69
2023-02-09T03:19:37.028Z,-2.14
2023-02-09T03:29:39.965Z,-1.82
2023-02-09T03:39:42.335Z,-1.35
2023-02-09T03:49:45.481Z,-2.44
2023-02-09T03:59:47.804Z,-2.41
2023-02-09T04:09:50.157Z,-2.36
2023-02-09T04:19:52.508Z,-2.82
2023-02-09T04:29:54.883Z,-2.36
2023-02-09T04:39:57.056Z,-2.81
2023-02-09T04:50:00.396Z,-2.48
2023-02-09T05:00:03.173Z,-2.37
2023-02-09T05:10:05.731Z,-2.93
2023-02-09T05:20:08.655Z,-2.35
2023-02-09T05:30:11.274Z,-1.87
2023-02-09T05:40:14.041Z,-1.32
2023-02-09T05:50:16.766Z,-1.42
2023-02-09T06:00:23.738Z,-2.06
2023-02-09T06:10:25.823Z,-2.14
2023-02-09T06:20:27.965Z,-1.79
2023-02-09T06:30:30.065Z,-2.15
2023-02-09T06:40:32.442Z,-2.09
2023-02-09T06:50:36.527Z,-1.76
2023-02-09T07:00:39.788Z,-2.10
2023-02-09T07:10:41.859Z,-1.77
2023-02-09T07:20:44.190Z,-2.49
2023-02-09T07:30:51.917Z,-2.19
2023-02-09T07:40:54.086Z,-2.39
2023-02-09T07:50:56.229Z,-2.83
2023-02-09T08:01:04.366Z,-1.64
2023-02-09T08:11:06.849Z,-1.23
2023-02-09T08:21:11.840Z,-1.72
2023-02-09T08:31:18.745Z,-1.24
2023-02-09T08:41:21.986Z,-0.67
2023-02-09T08:51:24.082Z,-1.04
2023-02-09T09:01:26.332Z,-0.85
2023-02-09T09:11:29.929Z,-1.19
2023-02-09T09:21:33.284Z,-1.11
2023-02-09T09:31:35.589Z,-1.24
2023-02-09T09:41:38.520Z,-0.61
2023-02-09T09:51:43.320Z,0.17
2023-02-09T10:01:45.891Z,0.37
2023-02-09T10:12:06.685Z,0.54
2023-02-09T10:22:13.634Z,0.11
2023-02-09T10:32:29.484Z,1.03
2023-02-09T10:42:33.878Z,0.42
2023-02-09T10:52:40.110Z,0.38
2023-02-09T11:02:48.415Z,1.62
2023-02-09T11:12:50.471Z,1.20
2023-02-09T11:23:04.851Z,1.92
2023-02-09T11:33:27.756Z,1.32
2023-02-09T11:43:37.092Z,2.13
2023-02-09T11:53:47.799Z,2.12
2023-02-09T12:04:03.022Z,2.61
2023-02-09T12:14:28.868Z,2.52
2023-02-09T12:24:38.382Z,2.04
2023-02-09T12:34:49.553Z,1.74
2023-02-09T12:44:54.616Z,2.51
2023-02-09T12:54:57.011Z,2.97
2023-02-09T13:05:04.242Z,2.04
2023-02-09T13:15:13.733Z,2.76
2023-02-09T13:25:34.309Z,3.07
2023-02-09T13:35:57.437Z,3.21
2023-02-09T13:46:00.478Z,2.64
2023-02-09T13:56:02.890Z,3.57
2023-02-09T14:06:21.002Z,2.90
2023-02-09T14:16:24.524Z,3.32
2023-02-09T14:26:29.001Z,3.22
2023-02-09T14:36:34.333Z,2.75
2023-02-09T14:46:47.473Z,3.20
2023-02-09T14:56:50.732Z,2.11
2023-02-09T15:07:02.199Z,2.89
2023-02-09T15:17:12.365Z,2.35
2023-02-09T15:27:27.409Z,2.52
2023-02-09T15:37:34.748Z,2.05
2023-02-09T15:47:49.111Z,2.10
2023-02-09T15:57:53.123Z,2.39
2023-02-09T16:07:56.516Z,2.20
2023-02-09T16:17:59.109Z,1.92
2023-02-09T16:28:01.900Z,1.99
2023-02-09T16:38:15.425Z,1.89
2023-02-09T16:48:21.719Z,1.94
2023-02-09T16:58:23.878Z,1.97
2023-02-09T17:08:32.134Z,2.09
2023-02-09T17:18:39.744Z,1.37
2023-02-09T17:28:43.118Z,1.41
2023-02-09T17:38:45.491Z,1.25
2023-02-09T17:48:49.332Z,1.12
2023-02-09T17:58:51.516Z,0.48
2023-02-09T18:08:53.907Z,0.71
2023-02-09T18:18:56.312Z,0.48
2023-02-09T18:28:58.718Z,1.10
2023-02-09T18:39:01.168Z,1.34
2023-02-09T18:49:03.914Z,0.78
2023-02-09T18:59:06.070Z,1.43
2023-02-09T19:09:08.419Z,2.19
2023-02-09T19:19:13.301Z,1.24
2023-02-09T19:29:16.126Z,1.59
2023-02-09T19:39:19.166Z,1.96
2023-02-09T19:49:22.889Z,1.73
2023-02-09T19:59:25.364Z,1.79
2023-02-09T20:09:28.650Z,1.27
2023-02-09T20:19:31.105Z,1.78
2023-02-09T20:29:34.173Z,1.88
2023-02-09T20:39:36.363Z,1.89
2023-02-09T20:49:40.455Z,1.42
2023-02-09T20:59:42.654Z,1.59
2023-02-09T21:09:44.962Z,1.24
2023-02-09T21:19:47.367Z,1.68
2023-02-09T21:29:49.791Z,1.77
2023-02-09T21:39:52.009Z,1.33
2023-02-09T21:49:54.402Z,1.73
2023-02-09T21:59:56.873Z,1.35
2023-02-09T22:09:59.130Z,1.43
2023-02-09T22:20:01.550Z,1.91
2023-02-09T22:30:04.186Z,1.96
2023-02-09T22:40:06.727Z,1.86
2023-02-09T22:50:09.423Z,2.38
2023-02-09T23:00:13.869Z,2.16
2023-02-09T23:10:17.102Z,2.32
2023-02-09T23:20:19.469Z,2.45
2023-02-09T23:30:21.770Z,2.50
2023-02-09T23:40:23.852Z,2.60
2023-02-09T23:50:26.301Z,2.64
