createdAt,value
2023-04-08T00:04:01.743Z,3.27
2023-04-08T00:09:04.317Z,3.33
2023-04-08T00:14:06.795Z,3.93
2023-04-08T00:19:09.336Z,3.60
2023-04-08T00:24:11.915Z,3.47
2023-04-08T00:29:14.682Z,3.63
2023-04-08T00:34:17.711Z,3.47
2023-04-08T00:39:20.029Z,3.30
2023-04-08T00:44:22.378Z,2.90
2023-04-08T00:49:24.737Z,2.77
2023-04-08T00:54:27.037Z,3.43
2023-04-08T00:59:30.193Z,4.27
2023-04-08T01:04:56.708Z,3.33
2023-04-08T01:10:06.970Z,3.50
2023-04-08T01:15:12.056Z,4.87
2023-04-08T01:20:16.073Z,3.30
2023-04-08T01:25:22.062Z,3.20
2023-04-08T01:30:26.259Z,3.67
2023-04-08T01:35:29.009Z,3.60
2023-04-08T01:40:34.458Z,3.27
2023-04-08T01:45:39.397Z,2.93
2023-04-08T01:50:45.737Z,3.33
2023-04-08T01:55:53.501Z,3.57
2023-04-08T02:00:57.271Z,3.40
2023-04-08T02:06:00.281Z,3.23
2023-04-08T02:11:03.728Z,3.60
2023-04-08T02:17:02.336Z,3.80
2023-04-08T02:22:13.322Z,3.30
2023-04-08T02:27:17.662Z,3.63
2023-04-08T02:32:20.294Z,4.10
2023-04-08T02:37:22.887Z,4.40
2023-04-08T02:42:25.276Z,4.00
2023-04-08T02:47:28.845Z,3.60
2023-04-08T02:52:31.326Z,4.47
2023-04-08T02:57:33.792Z,4.03
2023-04-08T03:02:36.774Z,3.70
2023-04-08T03:07:39.383Z,4.37
2023-04-08T03:12:41.728Z,5.50
2023-04-08T03:17:44.362Z,3.97
2023-04-08T03:22:46.795Z,4.27
2023-04-08T03:27:49.171Z,4.53
2023-04-08T03:32:51.530Z,3.60
2023-04-08T03:37:55.426Z,4.47
2023-04-08T03:42:57.868Z,6.13
2023-04-08T03:48:00.506Z,4.20
2023-04-08T03:53:02.924Z,4.37
2023-04-08T03:58:05.607Z,4.77
2023-04-08T04:03:08.006Z,3.87
2023-04-08T04:08:10.457Z,4.23
2023-04-08T04:13:13.118Z,4.37
2023-04-08T04:18:15.487Z,4.27
2023-04-08T04:23:17.760Z,5.50
2023-04-08T04:28:20.093Z,3.57
2023-04-08T04:33:22.447Z,5.97
2023-04-08T04:38:24.800Z,6.23
2023-04-08T04:43:27.090Z,6.03
2023-04-08T04:48:29.484Z,3.97
2023-04-08T04:53:32.022Z,5.97
2023-04-08T04:58:34.472Z,5.10
2023-04-08T05:03:36.890Z,4.23
2023-04-08T05:08:39.358Z,4.97
2023-04-08T05:13:42.062Z,3.70
2023-04-08T05:18:44.512Z,4.07
2023-04-08T05:23:46.877Z,4.10
2023-04-08T05:28:49.968Z,3.80
2023-04-08T05:33:52.507Z,3.63
2023-04-08T05:38:54.870Z,4.07
2023-04-08T05:43:57.246Z,3.63
2023-04-08T05:48:59.692Z,4.27
2023-04-08T05:54:02.095Z,5.67
2023-04-08T05:59:04.390Z,3.80
2023-04-08T06:04:07.162Z,3.80
2023-04-08T06:09:10.525Z,3.97
2023-04-08T06:14:12.778Z,4.73
2023-04-08T06:19:15.112Z,3.53
2023-04-08T06:24:17.854Z,3.40
2023-04-08T06:29:21.706Z,5.37
2023-04-08T06:34:24.158Z,3.40
2023-04-08T06:39:26.613Z,3.83
2023-04-08T06:44:29.033Z,3.20
2023-04-08T06:49:31.793Z,2.90
2023-04-08T06:54:34.164Z,3.33
2023-04-08T06:59:39.035Z,3.40
2023-04-08T07:04:41.545Z,3.27
2023-04-08T07:09:46.281Z,3.30
2023-04-08T07:14:48.768Z,3.10
2023-04-08T07:19:51.287Z,2.27
2023-04-08T07:24:53.721Z,3.73
2023-04-08T07:29:56.848Z,3.20
2023-04-08T07:35:00.137Z,2.83
2023-04-08T07:40:02.754Z,3.40
2023-04-08T07:45:06.308Z,2.90
2023-04-08T07:50:09.021Z,2.70
2023-04-08T07:55:11.468Z,1.87
2023-04-08T08:00:21.237Z,2.53
2023-04-08T08:05:23.751Z,2.70
2023-04-08T08:10:26.837Z,2.47
2023-04-08T08:15:29.224Z,2.97
2023-04-08T08:20:31.803Z,2.80
2023-04-08T08:25:34.173Z,2.10
2023-04-08T08:30:36.556Z,2.13
2023-04-08T08:35:38.940Z,2.07
2023-04-08T08:40:41.501Z,2.10
2023-04-08T08:45:43.879Z,2.83
2023-04-08T08:50:46.409Z,3.40
2023-04-08T08:56:16.305Z,2.90
2023-04-08T09:01:34.445Z,3.27
2023-04-08T09:06:38.024Z,3.23
2023-04-08T09:11:45.059Z,4.00
2023-04-08T09:16:47.640Z,3.50
2023-04-08T09:22:10.176Z,3.37
2023-04-08T09:27:14.320Z,3.13
2023-04-08T09:32:16.922Z,4.27
2023-04-08T09:37:19.287Z,3.27
2023-04-08T09:42:22.064Z,2.87
2023-04-08T09:47:28.555Z,2.87
2023-04-08T09:52:34.751Z,2.80
2023-04-08T09:58:17.116Z,2.80
2023-04-08T10:03:52.341Z,4.03
2023-04-08T10:08:56.806Z,3.00
2023-04-08T10:13:59.212Z,3.53
2023-04-08T10:19:01.798Z,3.17
2023-04-08T10:24:08.094Z,2.93
2023-04-08T10:29:20.097Z,3.23
2023-04-08T10:34:27.789Z,5.53
2023-04-08T10:39:33.780Z,4.77
2023-04-08T10:44:36.736Z,6.33
2023-04-08T10:49:39.538Z,4.47
2023-04-08T10:54:48.646Z,5.43
2023-04-08T10:59:51.081Z,4.68
2023-04-08T11:04:54.812Z,4.70
2023-04-08T11:09:57.498Z,5.10
2023-04-08T11:15:00.193Z,5.93
2023-04-08T11:20:06.540Z,5.37
2023-04-08T11:25:10.677Z,6.70
2023-04-08T11:30:13.692Z,5.80
2023-04-08T11:35:17.407Z,5.27
2023-04-08T11:40:24.284Z,4.57
2023-04-08T11:45:28.079Z,4.70
2023-04-08T11:50:31.462Z,4.30
2023-04-08T11:55:34.166Z,5.00
2023-04-08T12:00:37.623Z,5.03
2023-04-08T12:05:40.008Z,5.30
2023-04-08T12:10:42.374Z,5.60
2023-04-08T12:15:45.498Z,4.40
2023-04-08T12:20:47.758Z,5.13
2023-04-08T12:25:50.105Z,5.00
2023-04-08T12:30:52.828Z,7.30
2023-04-08T12:35:55.302Z,5.80
2023-04-08T12:40:57.653Z,4.80
2023-04-08T12:46:00.122Z,4.73
2023-04-08T12:51:02.639Z,5.00
2023-04-08T12:56:05.444Z,5.00
2023-04-08T13:01:08.043Z,4.80
2023-04-08T13:06:16.082Z,5.90
2023-04-08T13:11:18.720Z,4.30
2023-04-08T13:16:22.200Z,4.83
2023-04-08T13:21:24.868Z,4.57
2023-04-08T13:26:27.750Z,4.87
2023-04-08T13:31:30.305Z,5.63
2023-04-08T13:36:32.999Z,5.60
2023-04-08T13:41:35.389Z,5.23
2023-04-08T13:46:37.814Z,5.80
2023-04-08T13:51:40.122Z,5.60
2023-04-08T13:56:42.669Z,5.07
2023-04-08T14:01:45.553Z,6.47
2023-04-08T14:06:51.196Z,5.20
2023-04-08T14:11:54.629Z,5.70
2023-04-08T14:16:57.492Z,4.43
2023-04-08T14:22:03.838Z,5.37
2023-04-08T14:27:06.558Z,5.27
2023-04-08T14:32:09.143Z,6.53
2023-04-08T14:37:12.624Z,4.90
2023-04-08T14:42:18.644Z,5.47
2023-04-08T14:47:21.534Z,5.53
2023-04-08T14:52:25.299Z,7.87
2023-04-08T14:57:28.673Z,6.20
2023-04-08T15:02:31.454Z,10.10
2023-04-08T15:07:33.894Z,9.87
2023-04-08T15:12:36.808Z,14.90
2023-04-08T15:17:39.388Z,12.17
2023-04-08T15:22:42.021Z,17.90
2023-04-08T15:27:44.480Z,10.40
2023-04-08T15:32:47.051Z,12.00
2023-04-08T15:37:49.519Z,13.40
2023-04-08T15:42:51.989Z,11.83
2023-04-08T15:47:54.378Z,14.57
2023-04-08T15:52:57.265Z,13.47
2023-04-08T15:57:59.601Z,17.03
2023-04-08T16:03:02.377Z,19.07
2023-04-08T16:08:04.864Z,26.67
2023-04-08T16:13:07.917Z,26.57
2023-04-08T16:18:10.694Z,32.23
2023-04-08T16:23:15.877Z,29.13
2023-04-08T16:28:21.085Z,18.63
2023-04-08T16:33:31.022Z,18.80
2023-04-08T16:38:33.475Z,14.70
2023-04-08T16:43:36.684Z,11.90
2023-04-08T16:48:39.594Z,12.10
2023-04-08T16:53:42.948Z,24.60
2023-04-08T16:58:45.400Z,43.70
2023-04-08T17:03:52.819Z,25.53
2023-04-08T17:08:55.548Z,39.10
2023-04-08T17:13:58.126Z,39.37
2023-04-08T17:19:00.805Z,27.27
2023-04-08T17:24:03.398Z,15.67
2023-04-08T17:29:07.975Z,15.30
2023-04-08T17:34:10.811Z,14.57
2023-04-08T17:39:13.204Z,14.27
2023-04-08T17:44:15.562Z,18.30
2023-04-08T17:49:17.979Z,17.23
2023-04-08T17:54:20.327Z,15.50
2023-04-08T17:59:22.681Z,13.40
2023-04-08T18:04:25.043Z,14.70
2023-04-08T18:09:27.563Z,17.77
2023-04-08T18:14:30.423Z,17.43
2023-04-08T18:19:33.099Z,18.97
2023-04-08T18:24:35.805Z,17.93
2023-04-08T18:29:38.122Z,16.50
2023-04-08T18:34:40.658Z,17.33
2023-04-08T18:39:43.144Z,17.53
2023-04-08T18:44:45.607Z,17.73
2023-04-08T18:49:47.995Z,15.27
2023-04-08T18:54:50.723Z,16.97
2023-04-08T18:59:53.465Z,13.67
2023-04-08T19:04:56.973Z,12.90
2023-04-08T19:10:01.866Z,18.40
2023-04-08T19:15:04.988Z,19.43
2023-04-08T19:20:08.815Z,28.20
2023-04-08T19:25:14.824Z,34.47
2023-04-08T19:30:17.137Z,25.87
2023-04-08T19:35:19.784Z,16.57
2023-04-08T19:40:22.214Z,18.30
2023-04-08T19:45:24.621Z,16.63
2023-04-08T19:50:28.035Z,15.07
2023-04-08T19:55:30.399Z,14.33
2023-04-08T20:00:33.025Z,11.53
2023-04-08T20:05:37.048Z,15.87
2023-04-08T20:10:39.492Z,14.50
2023-04-08T20:15:41.947Z,12.90
2023-04-08T20:20:44.610Z,13.00
2023-04-08T20:25:47.279Z,12.90
2023-04-08T20:30:51.725Z,12.93
2023-04-08T20:35:54.246Z,16.87
2023-04-08T20:40:56.893Z,15.20
2023-04-08T20:45:59.300Z,17.30
2023-04-08T20:51:01.902Z,15.27
2023-04-08T20:56:04.603Z,13.73
2023-04-08T21:01:08.260Z,17.27
2023-04-08T21:06:20.785Z,11.40
2023-04-08T21:11:23.184Z,11.03
2023-04-08T21:16:25.785Z,10.23
2023-04-08T21:21:28.667Z,13.60
2023-04-08T21:26:31.307Z,12.77
2023-04-08T21:31:33.748Z,12.03
2023-04-08T21:36:36.284Z,9.43
2023-04-08T21:41:38.636Z,9.43
2023-04-08T21:46:41.068Z,9.33
2023-04-08T21:51:43.402Z,8.80
2023-04-08T21:56:45.852Z,8.70
2023-04-08T22:01:48.644Z,8.83
2023-04-08T22:06:51.683Z,8.23
2023-04-08T22:11:54.391Z,11.13
2023-04-08T22:16:56.853Z,8.37
2023-04-08T22:21:59.371Z,7.77
2023-04-08T22:27:01.854Z,8.80
2023-04-08T22:32:04.195Z,8.03
2023-04-08T22:37:06.770Z,8.97
2023-04-08T22:42:11.294Z,9.03
2023-04-08T22:47:13.558Z,9.17
2023-04-08T22:52:19.028Z,7.67
2023-04-08T22:57:21.379Z,7.73
2023-04-08T23:02:23.813Z,6.77
2023-04-08T23:07:26.236Z,7.53
2023-04-08T23:12:28.584Z,7.43
2023-04-08T23:17:30.869Z,7.53
2023-04-08T23:22:33.224Z,8.07
2023-04-08T23:27:36.186Z,7.50
2023-04-08T23:32:38.533Z,7.33
2023-04-08T23:37:40.983Z,7.07
2023-04-08T23:42:43.274Z,7.50
2023-04-08T23:47:45.900Z,10.00
2023-04-08T23:52:48.223Z,6.60
2023-04-08T23:57:51.138Z,7.17
