createdAt,value
2022-12-11T00:00:01.747Z,100758.19
2022-12-11T00:02:31.676Z,100752.63
2022-12-11T00:04:59.894Z,100753.19
2022-12-11T00:07:27.484Z,100755.44
2022-12-11T00:09:54.879Z,100747.97
2022-12-11T00:12:22.569Z,100736.44
2022-12-11T00:14:49.940Z,100737.22
2022-12-11T00:17:17.241Z,100730.59
2022-12-11T00:19:44.644Z,100729.41
2022-12-11T00:22:11.911Z,100734.84
2022-12-11T00:24:39.243Z,100727.56
2022-12-11T00:27:06.625Z,100730.72
2022-12-11T00:29:33.877Z,100726.03
2022-12-11T00:32:01.775Z,100718.16
2022-12-11T00:34:29.176Z,100724.63
2022-12-11T00:36:56.578Z,100714.56
2022-12-11T00:39:27.434Z,100720.09
2022-12-11T00:41:55.891Z,100718.19
2022-12-11T00:44:23.359Z,100715.25
2022-12-11T00:46:50.869Z,100718.09
2022-12-11T00:49:18.447Z,100711.03
2022-12-11T00:51:45.800Z,100707.94
2022-12-11T00:54:13.294Z,100704.94
2022-12-11T00:56:41.141Z,100702.88
2022-12-11T00:59:09.616Z,100705.00
2022-12-11T01:01:37.476Z,100709.25
2022-12-11T01:04:07.694Z,100693.94
2022-12-11T01:06:34.962Z,100698.25
2022-12-11T01:09:21.116Z,100702.00
2022-12-11T01:11:48.475Z,100697.06
2022-12-11T01:14:15.755Z,100691.63
2022-12-11T01:16:43.388Z,100697.78
2022-12-11T01:19:10.702Z,100694.38
2022-12-11T01:21:38.126Z,100689.84
2022-12-11T01:24:06.135Z,100687.97
2022-12-11T01:26:33.356Z,100697.50
2022-12-11T01:29:01.392Z,100700.22
2022-12-11T01:31:28.667Z,100702.94
2022-12-11T01:33:56.194Z,100693.44
2022-12-11T01:36:24.204Z,100697.13
2022-12-11T01:38:51.575Z,100698.66
2022-12-11T01:41:19.002Z,100696.09
2022-12-11T01:44:07.889Z,100704.34
2022-12-11T01:46:36.334Z,100704.06
2022-12-11T01:49:07.994Z,100704.25
2022-12-11T01:51:44.119Z,100704.81
2022-12-11T01:54:12.963Z,100705.31
2022-12-11T01:56:42.412Z,100718.91
2022-12-11T01:59:10.638Z,100716.50
2022-12-11T02:01:45.730Z,100720.66
2022-12-11T02:04:15.533Z,100712.09
2022-12-11T02:06:45.106Z,100703.34
2022-12-11T02:09:19.213Z,100707.28
2022-12-11T02:12:04.785Z,100706.56
2022-12-11T02:14:53.799Z,100699.94
2022-12-11T02:17:42.333Z,100699.31
2022-12-11T02:20:22.530Z,100697.22
2022-12-11T02:22:55.757Z,100698.22
2022-12-11T02:25:32.247Z,100687.75
2022-12-11T02:28:17.834Z,100687.53
2022-12-11T02:30:50.809Z,100695.69
2022-12-11T02:33:26.824Z,100690.47
2022-12-11T02:35:54.707Z,100685.63
2022-12-11T02:38:30.023Z,100676.56
2022-12-11T02:40:58.490Z,100677.25
2022-12-11T02:43:25.969Z,100678.94
2022-12-11T02:45:53.886Z,100680.00
2022-12-11T02:48:22.699Z,100670.91
2022-12-11T02:50:55.701Z,100667.06
2022-12-11T02:53:26.835Z,100663.50
2022-12-11T02:56:00.746Z,100665.38
2022-12-11T02:58:31.619Z,100666.38
2022-12-11T03:00:58.983Z,100663.94
2022-12-11T03:03:28.739Z,100665.44
2022-12-11T03:05:56.244Z,100657.84
2022-12-11T03:08:23.570Z,100662.66
2022-12-11T03:10:50.908Z,100661.03
2022-12-11T03:13:20.508Z,100660.50
2022-12-11T03:16:05.495Z,100663.50
2022-12-11T03:18:49.103Z,100666.13
2022-12-11T03:21:27.948Z,100664.72
2022-12-11T03:23:55.196Z,100661.31
2022-12-11T03:26:23.174Z,100658.16
2022-12-11T03:29:00.288Z,100661.84
2022-12-11T03:31:43.971Z,100664.97
2022-12-11T03:34:19.744Z,100659.28
2022-12-11T03:36:47.693Z,100652.53
2022-12-11T03:39:33.949Z,100649.56
2022-12-11T03:42:03.855Z,100655.94
2022-12-11T03:44:32.596Z,100654.44
2022-12-11T03:47:02.091Z,100655.06
2022-12-11T03:49:32.506Z,100651.16
2022-12-11T03:52:00.377Z,100650.84
2022-12-11T03:54:28.095Z,100651.84
2022-12-11T03:56:57.652Z,100653.03
2022-12-11T03:59:25.083Z,100641.41
2022-12-11T04:01:52.512Z,100647.09
2022-12-11T04:04:20.531Z,100645.59
2022-12-11T04:06:47.880Z,100648.50
2022-12-11T04:09:15.436Z,100652.41
2022-12-11T04:11:43.073Z,100655.56
2022-12-11T04:14:33.021Z,100647.22
2022-12-11T04:17:01.532Z,100643.00
2022-12-11T04:19:47.683Z,100645.53
2022-12-11T04:22:35.044Z,100640.16
2022-12-11T04:25:04.911Z,100640.28
2022-12-11T04:27:50.409Z,100636.28
2022-12-11T04:30:21.546Z,100638.53
2022-12-11T04:32:49.474Z,100637.53
2022-12-11T04:35:17.117Z,100628.72
2022-12-11T04:37:44.629Z,100628.03
2022-12-11T04:40:14.985Z,100625.63
2022-12-11T04:42:42.407Z,100621.88
2022-12-11T04:45:10.982Z,100627.22
2022-12-11T04:47:39.767Z,100626.91
2022-12-11T04:50:09.313Z,100621.81
2022-12-11T04:52:36.762Z,100620.44
2022-12-11T04:55:05.979Z,100618.16
2022-12-11T04:57:33.864Z,100610.16
2022-12-11T05:00:02.013Z,100609.91
2022-12-11T05:02:29.352Z,100606.81
2022-12-11T05:04:56.685Z,100613.75
2022-12-11T05:07:24.514Z,100609.84
2022-12-11T05:09:51.736Z,100610.09
2022-12-11T05:12:19.091Z,100597.91
2022-12-11T05:14:46.431Z,100602.84
2022-12-11T05:17:13.910Z,100608.63
2022-12-11T05:19:41.287Z,100605.03
2022-12-11T05:22:08.579Z,100600.97
2022-12-11T05:24:35.896Z,100592.81
2022-12-11T05:27:03.218Z,100597.13
2022-12-11T05:29:30.414Z,100599.59
2022-12-11T05:31:57.666Z,100601.81
2022-12-11T05:34:25.001Z,100604.09
2022-12-11T05:36:52.491Z,100600.72
2022-12-11T05:39:19.936Z,100608.69
2022-12-11T05:41:47.226Z,100595.41
2022-12-11T05:44:14.524Z,100601.72
2022-12-11T05:46:41.856Z,100598.75
2022-12-11T05:49:10.663Z,100595.56
2022-12-11T05:51:39.768Z,100599.94
2022-12-11T05:54:07.338Z,100598.00
2022-12-11T05:56:34.994Z,100592.56
2022-12-11T05:59:03.570Z,100596.03
2022-12-11T06:01:41.616Z,100600.72
2022-12-11T06:04:10.946Z,100600.94
2022-12-11T06:06:40.689Z,100608.75
2022-12-11T06:09:08.146Z,100603.16
2022-12-11T06:11:35.908Z,100589.72
2022-12-11T06:14:03.854Z,100595.41
2022-12-11T06:16:32.188Z,100591.44
2022-12-11T06:19:03.020Z,100586.13
2022-12-11T06:21:33.756Z,100590.41
2022-12-11T06:24:03.648Z,100594.09
2022-12-11T06:26:32.003Z,100585.38
2022-12-11T06:28:59.556Z,100579.38
2022-12-11T06:31:27.622Z,100572.00
2022-12-11T06:33:55.137Z,100571.16
2022-12-11T06:36:24.265Z,100569.53
2022-12-11T06:38:52.459Z,100573.09
2022-12-11T06:41:19.727Z,100572.28
2022-12-11T06:43:47.349Z,100568.13
2022-12-11T06:46:19.188Z,100573.97
2022-12-11T06:48:46.914Z,100571.19
2022-12-11T06:51:16.803Z,100560.09
2022-12-11T06:53:44.799Z,100555.97
2022-12-11T06:56:15.287Z,100564.19
2022-12-11T06:58:43.921Z,100572.44
2022-12-11T07:01:19.463Z,100569.88
2022-12-11T07:03:47.298Z,100570.00
2022-12-11T07:06:16.100Z,100574.22
2022-12-11T07:08:43.634Z,100564.22
2022-12-11T07:11:12.966Z,100564.31
2022-12-11T07:13:42.039Z,100566.31
2022-12-11T07:16:11.604Z,100573.19
2022-12-11T07:18:43.693Z,100568.09
2022-12-11T07:21:13.071Z,100570.78
2022-12-11T07:23:41.328Z,100570.56
2022-12-11T07:26:12.018Z,100572.25
2022-12-11T07:28:40.045Z,100578.28
2022-12-11T07:31:09.266Z,100581.72
2022-12-11T07:33:36.705Z,100579.50
2022-12-11T07:36:08.367Z,100585.63
2022-12-11T07:38:36.114Z,100584.63
2022-12-11T07:41:05.459Z,100592.38
2022-12-11T07:43:36.180Z,100595.72
2022-12-11T07:46:12.873Z,100587.97
2022-12-11T07:48:41.889Z,100582.19
2022-12-11T07:51:12.692Z,100586.13
2022-12-11T07:53:39.963Z,100588.00
2022-12-11T07:56:07.863Z,100581.00
2022-12-11T07:58:36.100Z,100579.41
2022-12-11T08:01:03.428Z,100577.66
2022-12-11T08:03:30.967Z,100578.03
2022-12-11T08:05:58.175Z,100574.47
2022-12-11T08:08:25.684Z,100576.47
2022-12-11T08:10:53.439Z,100583.50
2022-12-11T08:13:20.671Z,100591.28
2022-12-11T08:15:48.954Z,100586.91
2022-12-11T08:18:16.359Z,100584.91
2022-12-11T08:20:43.608Z,100593.56
2022-12-11T08:23:11.902Z,100592.47
2022-12-11T08:25:39.320Z,100594.00
2022-12-11T08:28:06.954Z,100599.44
2022-12-11T08:30:34.257Z,100594.31
2022-12-11T08:33:01.693Z,100586.94
2022-12-11T08:35:29.000Z,100587.25
2022-12-11T08:37:56.247Z,100591.03
2022-12-11T08:40:23.772Z,100594.50
2022-12-11T08:42:52.285Z,100590.97
2022-12-11T08:45:19.675Z,100591.78
2022-12-11T08:47:46.926Z,100592.94
2022-12-11T08:50:14.312Z,100602.91
2022-12-11T08:52:44.262Z,100587.78
2022-12-11T08:55:11.878Z,100596.97
2022-12-11T08:57:39.902Z,100590.88
2022-12-11T09:00:09.336Z,100586.63
2022-12-11T09:02:36.650Z,100586.94
2022-12-11T09:05:09.095Z,100581.97
2022-12-11T09:07:37.598Z,100582.75
2022-12-11T09:10:06.207Z,100580.50
2022-12-11T09:12:37.130Z,100575.97
2022-12-11T09:15:05.125Z,100578.28
2022-12-11T09:17:35.325Z,100583.56
2022-12-11T09:20:05.324Z,100588.25
2022-12-11T09:22:33.732Z,100596.75
2022-12-11T09:25:03.149Z,100592.66
2022-12-11T09:27:30.422Z,100588.28
2022-12-11T09:29:57.882Z,100588.00
2022-12-11T09:32:25.112Z,100593.31
2022-12-11T09:34:52.400Z,100595.66
2022-12-11T09:37:19.640Z,100597.78
2022-12-11T09:39:47.013Z,100603.09
2022-12-11T09:42:35.833Z,100605.91
2022-12-11T09:45:05.050Z,100602.41
2022-12-11T09:47:43.337Z,100602.59
2022-12-11T09:50:10.529Z,100599.06
2022-12-11T09:52:39.121Z,100606.81
2022-12-11T09:55:24.282Z,100611.72
2022-12-11T09:58:16.977Z,100611.97
2022-12-11T10:00:51.207Z,100608.13
2022-12-11T10:03:24.626Z,100605.38
2022-12-11T10:06:29.742Z,100608.59
2022-12-11T10:09:18.573Z,100608.06
2022-12-11T10:12:15.914Z,100604.44
2022-12-11T10:15:24.540Z,100610.28
2022-12-11T10:17:54.963Z,100603.19
2022-12-11T10:20:29.243Z,100611.38
2022-12-11T10:22:57.398Z,100599.94
2022-12-11T10:25:30.182Z,100593.34
2022-12-11T10:27:57.947Z,100592.00
2022-12-11T10:30:30.459Z,100590.19
2022-12-11T10:33:24.913Z,100585.38
2022-12-11T10:35:55.170Z,100588.63
2022-12-11T10:38:31.095Z,100586.63
2022-12-11T10:41:01.908Z,100582.88
2022-12-11T10:43:37.182Z,100579.84
2022-12-11T10:46:05.564Z,100585.38
2022-12-11T10:48:33.332Z,100570.16
2022-12-11T10:51:07.057Z,100574.19
2022-12-11T10:53:35.000Z,100573.81
2022-12-11T10:56:02.452Z,100574.22
2022-12-11T10:58:34.677Z,100570.38
2022-12-11T11:01:18.516Z,100564.28
2022-12-11T11:04:03.532Z,100552.78
2022-12-11T11:06:30.930Z,100564.03
2022-12-11T11:09:00.381Z,100546.88
2022-12-11T11:11:36.921Z,100549.63
2022-12-11T11:14:25.729Z,100546.25
2022-12-11T11:16:56.496Z,100533.84
2022-12-11T11:19:28.885Z,100545.09
2022-12-11T11:21:58.664Z,100537.81
2022-12-11T11:24:49.190Z,100539.38
2022-12-11T11:27:37.144Z,100542.22
2022-12-11T11:30:08.458Z,100541.41
2022-12-11T11:32:40.201Z,100536.56
2022-12-11T11:35:11.620Z,100531.47
2022-12-11T11:37:49.075Z,100529.69
2022-12-11T11:40:19.655Z,100531.19
2022-12-11T11:43:11.270Z,100525.41
2022-12-11T11:45:44.753Z,100524.38
2022-12-11T11:48:40.001Z,100527.19
2022-12-11T11:51:15.906Z,100528.63
2022-12-11T11:53:48.449Z,100533.56
2022-12-11T11:56:23.515Z,100528.53
2022-12-11T11:59:23.631Z,100528.81
2022-12-11T12:01:54.598Z,100521.22
2022-12-11T12:04:22.231Z,100493.44
2022-12-11T12:07:01.577Z,100498.13
2022-12-11T12:09:44.160Z,100503.97
2022-12-11T12:12:19.406Z,100498.88
2022-12-11T12:15:28.745Z,100497.72
2022-12-11T12:17:58.845Z,100502.88
2022-12-11T12:20:50.956Z,100494.44
2022-12-11T12:23:37.306Z,100495.53
2022-12-11T12:26:27.274Z,100500.94
2022-12-11T12:29:21.547Z,100502.31
2022-12-11T12:32:26.404Z,100488.66
2022-12-11T12:35:21.801Z,100480.22
2022-12-11T12:38:00.087Z,100488.16
2022-12-11T12:40:32.975Z,100481.63
2022-12-11T12:43:19.551Z,100477.78
2022-12-11T12:46:13.118Z,100480.72
2022-12-11T12:48:40.474Z,100469.06
2022-12-11T12:51:07.960Z,100459.56
2022-12-11T12:53:36.948Z,100464.41
2022-12-11T12:56:06.083Z,100456.53
2022-12-11T12:58:41.461Z,100455.72
2022-12-11T13:01:10.769Z,100453.78
2022-12-11T13:03:51.111Z,100439.13
2022-12-11T13:06:29.601Z,100437.75
2022-12-11T13:08:57.241Z,100446.69
2022-12-11T13:11:33.196Z,100443.25
2022-12-11T13:14:05.351Z,100438.06
2022-12-11T13:16:38.986Z,100430.69
2022-12-11T13:19:27.914Z,100434.28
2022-12-11T13:21:56.404Z,100436.19
2022-12-11T13:24:23.712Z,100433.19
2022-12-11T13:26:51.786Z,100438.06
2022-12-11T13:29:48.514Z,100432.09
2022-12-11T13:32:18.833Z,100434.81
2022-12-11T13:34:54.132Z,100425.03
2022-12-11T13:37:26.197Z,100426.41
2022-12-11T13:39:53.651Z,100428.28
2022-12-11T13:42:29.629Z,100424.78
2022-12-11T13:44:57.590Z,100419.59
2022-12-11T13:47:25.321Z,100425.03
2022-12-11T13:50:02.818Z,100422.88
2022-12-11T13:52:31.121Z,100417.94
2022-12-11T13:54:59.348Z,100417.41
2022-12-11T13:57:28.620Z,100407.59
2022-12-11T13:59:57.753Z,100412.25
2022-12-11T14:02:38.747Z,100411.72
2022-12-11T14:05:09.227Z,100419.03
2022-12-11T14:07:50.230Z,100418.78
2022-12-11T14:10:23.250Z,100413.06
2022-12-11T14:12:58.694Z,100409.78
2022-12-11T14:15:27.363Z,100407.06
2022-12-11T14:17:55.103Z,100410.84
2022-12-11T14:20:27.890Z,100403.81
2022-12-11T14:23:06.631Z,100405.97
2022-12-11T14:25:34.012Z,100407.59
2022-12-11T14:28:01.741Z,100404.09
2022-12-11T14:30:32.554Z,100400.00
2022-12-11T14:33:04.502Z,100400.28
2022-12-11T14:35:39.404Z,100394.56
2022-12-11T14:38:24.277Z,100387.47
2022-12-11T14:40:59.879Z,100388.28
2022-12-11T14:43:38.091Z,100387.75
2022-12-11T14:46:09.493Z,100385.28
2022-12-11T14:48:44.957Z,100385.03
2022-12-11T14:51:20.495Z,100383.94
2022-12-11T14:53:49.309Z,100388.03
2022-12-11T14:56:21.951Z,100383.13
2022-12-11T14:58:58.739Z,100385.28
2022-12-11T15:01:30.204Z,100383.41
2022-12-11T15:04:15.927Z,100384.22
2022-12-11T15:06:45.130Z,100387.78
2022-12-11T15:09:27.839Z,100388.84
2022-12-11T15:12:07.750Z,100391.25
2022-12-11T15:14:35.071Z,100391.00
2022-12-11T15:17:02.526Z,100387.75
2022-12-11T15:19:32.223Z,100390.72
2022-12-11T15:22:07.806Z,100390.94
2022-12-11T15:24:37.522Z,100400.47
2022-12-11T15:27:06.108Z,100388.53
2022-12-11T15:29:39.609Z,100393.94
2022-12-11T15:32:09.836Z,100390.13
2022-12-11T15:34:52.583Z,100393.09
2022-12-11T15:37:27.396Z,100397.91
2022-12-11T15:39:56.327Z,100394.59
2022-12-11T15:42:32.997Z,100391.38
2022-12-11T15:45:00.730Z,100396.34
2022-12-11T15:47:31.123Z,100392.75
2022-12-11T15:50:00.633Z,100390.81
2022-12-11T15:52:28.282Z,100392.13
2022-12-11T15:54:55.674Z,100385.66
2022-12-11T15:57:24.265Z,100387.13
2022-12-11T15:59:54.939Z,100387.91
2022-12-11T16:02:24.374Z,100393.13
2022-12-11T16:04:51.900Z,100383.66
2022-12-11T16:07:21.525Z,100385.91
2022-12-11T16:09:49.217Z,100390.03
2022-12-11T16:12:16.573Z,100392.38
2022-12-11T16:14:47.087Z,100389.03
2022-12-11T16:17:15.700Z,100389.13
2022-12-11T16:19:44.009Z,100383.13
2022-12-11T16:22:12.722Z,100388.28
2022-12-11T16:24:40.250Z,100385.81
2022-12-11T16:27:09.572Z,100380.63
2022-12-11T16:29:37.757Z,100389.53
2022-12-11T16:32:07.085Z,100392.19
2022-12-11T16:34:36.174Z,100383.16
2022-12-11T16:37:04.796Z,100388.81
2022-12-11T16:39:32.318Z,100394.03
2022-12-11T16:41:59.613Z,100393.44
2022-12-11T16:44:27.438Z,100388.94
2022-12-11T16:46:55.279Z,100388.28
2022-12-11T16:49:22.600Z,100392.03
2022-12-11T16:51:49.990Z,100392.38
2022-12-11T16:54:17.962Z,100394.78
2022-12-11T16:56:45.729Z,100393.19
2022-12-11T16:59:13.110Z,100384.81
2022-12-11T17:01:41.095Z,100390.91
2022-12-11T17:04:08.897Z,100384.31
2022-12-11T17:06:36.537Z,100387.38
2022-12-11T17:09:03.871Z,100380.09
2022-12-11T17:11:31.154Z,100384.44
2022-12-11T17:13:59.819Z,100384.44
2022-12-11T17:16:30.342Z,100386.28
2022-12-11T17:18:59.005Z,100391.09
2022-12-11T17:21:26.323Z,100393.50
2022-12-11T17:23:53.695Z,100395.38
2022-12-11T17:26:21.455Z,100394.16
2022-12-11T17:28:48.738Z,100401.97
2022-12-11T17:31:17.808Z,100403.19
2022-12-11T17:33:46.315Z,100406.97
2022-12-11T17:36:19.017Z,100405.16
2022-12-11T17:38:46.842Z,100411.25
2022-12-11T17:41:20.415Z,100408.84
2022-12-11T17:43:50.346Z,100406.84
2022-12-11T17:46:21.124Z,100402.94
2022-12-11T17:48:51.383Z,100407.09
2022-12-11T17:51:23.980Z,100403.84
2022-12-11T17:53:53.239Z,100406.41
2022-12-11T17:56:20.759Z,100400.69
2022-12-11T17:58:48.726Z,100402.59
2022-12-11T18:01:16.329Z,100400.19
2022-12-11T18:03:43.629Z,100399.97
2022-12-11T18:06:14.647Z,100406.34
2022-12-11T18:08:44.545Z,100403.78
2022-12-11T18:11:13.830Z,100406.78
2022-12-11T18:13:41.962Z,100413.00
2022-12-11T18:16:13.526Z,100409.91
2022-12-11T18:18:40.832Z,100406.13
2022-12-11T18:21:13.085Z,100403.94
2022-12-11T18:23:40.496Z,100407.06
2022-12-11T18:26:08.240Z,100414.00
2022-12-11T18:28:35.541Z,100410.00
2022-12-11T18:31:03.999Z,100411.50
2022-12-11T18:33:32.173Z,100410.59
2022-12-11T18:35:59.633Z,100413.38
2022-12-11T18:38:26.904Z,100411.03
2022-12-11T18:40:54.353Z,100414.78
2022-12-11T18:43:21.644Z,100410.56
2022-12-11T18:45:49.035Z,100406.88
2022-12-11T18:48:16.574Z,100405.44
2022-12-11T18:50:48.713Z,100403.59
2022-12-11T18:53:17.226Z,100405.59
2022-12-11T18:55:47.475Z,100408.06
2022-12-11T18:58:17.674Z,100407.50
2022-12-11T19:00:46.358Z,100416.06
2022-12-11T19:03:14.217Z,100416.16
2022-12-11T19:05:43.680Z,100417.19
2022-12-11T19:08:12.656Z,100419.47
2022-12-11T19:10:44.887Z,100418.66
2022-12-11T19:13:13.098Z,100418.63
2022-12-11T19:15:47.354Z,100418.41
2022-12-11T19:18:14.881Z,100421.38
2022-12-11T19:20:49.446Z,100414.34
2022-12-11T19:23:17.322Z,100410.97
2022-12-11T19:25:46.895Z,100406.25
2022-12-11T19:28:15.536Z,100411.66
2022-12-11T19:30:48.887Z,100410.59
2022-12-11T19:33:16.892Z,100402.25
2022-12-11T19:35:44.720Z,100409.84
2022-12-11T19:38:18.443Z,100406.13
2022-12-11T19:40:46.087Z,100411.88
2022-12-11T19:43:13.412Z,100415.84
2022-12-11T19:45:41.448Z,100402.44
2022-12-11T19:48:08.761Z,100414.13
2022-12-11T19:50:36.482Z,100412.88
2022-12-11T19:53:04.229Z,100405.16
2022-12-11T19:55:31.799Z,100405.31
2022-12-11T19:57:59.926Z,100396.09
2022-12-11T20:00:27.230Z,100393.31
2022-12-11T20:02:55.171Z,100398.00
2022-12-11T20:05:22.608Z,100395.94
2022-12-11T20:07:49.935Z,100390.47
2022-12-11T20:10:17.226Z,100392.72
2022-12-11T20:12:44.523Z,100390.38
2022-12-11T20:15:12.265Z,100394.84
2022-12-11T20:17:44.590Z,100400.50
2022-12-11T20:20:11.999Z,100404.78
2022-12-11T20:22:39.316Z,100404.56
2022-12-11T20:25:07.403Z,100402.50
2022-12-11T20:27:34.853Z,100401.03
2022-12-11T20:30:03.564Z,100403.53
2022-12-11T20:32:30.936Z,100398.25
2022-12-11T20:34:58.319Z,100402.25
2022-12-11T20:37:26.820Z,100404.78
2022-12-11T20:39:54.234Z,100405.72
2022-12-11T20:42:21.937Z,100408.19
2022-12-11T20:44:50.619Z,100404.34
2022-12-11T20:47:19.823Z,100410.28
2022-12-11T20:49:48.300Z,100408.19
2022-12-11T20:52:17.066Z,100413.78
2022-12-11T20:54:44.565Z,100405.09
2022-12-11T20:57:13.836Z,100411.56
2022-12-11T20:59:41.229Z,100411.50
2022-12-11T21:02:09.306Z,100415.84
2022-12-11T21:04:41.609Z,100408.84
2022-12-11T21:07:09.990Z,100405.28
2022-12-11T21:09:38.236Z,100408.91
2022-12-11T21:12:06.419Z,100405.69
2022-12-11T21:14:33.910Z,100416.50
2022-12-11T21:17:01.286Z,100410.91
2022-12-11T21:19:28.660Z,100410.84
2022-12-11T21:21:56.870Z,100408.03
2022-12-11T21:24:26.665Z,100409.28
2022-12-11T21:26:55.926Z,100408.09
2022-12-11T21:29:24.663Z,100412.47
2022-12-11T21:31:53.059Z,100410.72
2022-12-11T21:34:25.367Z,100409.47
2022-12-11T21:36:56.752Z,100408.88
2022-12-11T21:39:25.287Z,100407.31
2022-12-11T21:41:53.222Z,100420.63
2022-12-11T21:47:09.212Z,100421.47
2022-12-11T21:49:37.289Z,100414.69
2022-12-11T21:52:05.197Z,100412.56
2022-12-11T21:54:32.405Z,100415.44
2022-12-11T21:56:59.715Z,100413.66
2022-12-11T21:59:28.556Z,100414.59
2022-12-11T22:01:55.935Z,100413.09
2022-12-11T22:04:23.368Z,100416.94
2022-12-11T22:06:50.801Z,100417.66
2022-12-11T22:09:18.449Z,100419.88
2022-12-11T22:11:46.152Z,100430.81
2022-12-11T22:14:14.703Z,100434.84
2022-12-11T22:16:42.653Z,100432.06
2022-12-11T22:19:10.407Z,100432.84
2022-12-11T22:21:38.097Z,100441.88
2022-12-11T22:24:05.537Z,100440.72
2022-12-11T22:26:32.805Z,100442.03
2022-12-11T22:29:00.252Z,100442.44
2022-12-11T22:31:27.652Z,100451.69
2022-12-11T22:33:55.427Z,100455.91
2022-12-11T22:36:25.231Z,100447.25
2022-12-11T22:38:52.631Z,100446.13
2022-12-11T22:41:27.719Z,100439.94
2022-12-11T22:43:56.178Z,100437.19
2022-12-11T22:46:25.768Z,100437.91
2022-12-11T22:48:53.643Z,100451.59
2022-12-11T22:51:21.636Z,100446.22
2022-12-11T22:53:49.197Z,100435.53
2022-12-11T22:56:16.718Z,100438.81
2022-12-11T22:58:44.038Z,100442.03
2022-12-11T23:01:15.718Z,100442.78
2022-12-11T23:03:43.368Z,100447.00
2022-12-11T23:06:13.161Z,100448.72
2022-12-11T23:08:41.339Z,100448.22
2022-12-11T23:11:24.419Z,100446.72
2022-12-11T23:13:52.433Z,100453.25
2022-12-11T23:16:21.658Z,100449.88
2022-12-11T23:18:48.976Z,100456.03
2022-12-11T23:21:16.416Z,100443.59
2022-12-11T23:23:43.883Z,100448.38
2022-12-11T23:26:12.518Z,100456.13
2022-12-11T23:28:40.293Z,100465.56
2022-12-11T23:31:08.299Z,100454.50
2022-12-11T23:33:36.318Z,100455.78
2022-12-11T23:36:04.459Z,100455.75
2022-12-11T23:38:32.543Z,100464.59
2022-12-11T23:41:01.560Z,100468.31
2022-12-11T23:43:29.013Z,100465.44
2022-12-11T23:45:57.679Z,100459.72
2022-12-11T23:48:25.030Z,100459.78
2022-12-11T23:50:52.387Z,100456.84
2022-12-11T23:53:19.624Z,100450.34
2022-12-11T23:55:47.447Z,100457.16
2022-12-11T23:58:15.285Z,100454.19
