createdAt,value
2023-05-13T00:00:25.165Z,10.77
2023-05-13T00:02:52.565Z,12.15
2023-05-13T00:05:21.377Z,14.43
2023-05-13T00:07:48.472Z,17.15
2023-05-13T00:10:17.323Z,17.27
2023-05-13T00:12:44.475Z,18.02
2023-05-13T00:15:11.602Z,20.42
2023-05-13T00:17:38.517Z,22.55
2023-05-13T00:20:06.761Z,23.95
2023-05-13T00:22:33.640Z,24.92
2023-05-13T00:25:00.962Z,27.85
2023-05-13T00:27:28.029Z,28.83
2023-05-13T00:29:55.030Z,29.65
2023-05-13T00:32:21.963Z,27.80
2023-05-13T00:34:48.905Z,29.10
2023-05-13T00:37:15.918Z,30.73
2023-05-13T00:39:42.960Z,31.15
2023-05-13T00:42:12.503Z,30.98
2023-05-13T00:44:39.825Z,31.73
2023-05-13T00:47:07.281Z,31.38
2023-05-13T00:49:34.504Z,32.05
2023-05-13T00:52:02.544Z,32.33
2023-05-13T00:54:30.858Z,32.90
2023-05-13T00:56:59.621Z,31.55
2023-05-13T00:59:28.651Z,32.95
2023-05-13T01:02:04.298Z,32.60
2023-05-13T01:04:51.515Z,32.30
2023-05-13T01:07:18.549Z,32.45
2023-05-13T01:09:57.245Z,33.97
2023-05-13T01:12:34.947Z,31.75
2023-05-13T01:15:10.359Z,31.05
2023-05-13T01:18:01.355Z,32.25
2023-05-13T01:20:30.519Z,30.15
2023-05-13T01:23:00.725Z,31.08
2023-05-13T01:25:27.783Z,32.95
2023-05-13T01:27:56.071Z,30.88
2023-05-13T01:30:24.037Z,31.33
2023-05-13T01:32:52.823Z,32.65
2023-05-13T01:35:21.612Z,32.28
2023-05-13T01:37:50.259Z,32.28
2023-05-13T01:40:28.025Z,32.63
2023-05-13T01:42:59.058Z,31.63
2023-05-13T01:45:29.521Z,31.25
2023-05-13T01:47:56.471Z,32.50
2023-05-13T01:50:23.683Z,29.63
2023-05-13T01:52:50.813Z,31.48
2023-05-13T01:55:20.267Z,30.73
2023-05-13T01:57:47.247Z,32.63
2023-05-13T02:00:14.785Z,31.15
2023-05-13T02:02:41.933Z,30.90
2023-05-13T02:05:09.271Z,32.10
2023-05-13T02:07:36.983Z,30.23
2023-05-13T02:10:04.274Z,32.00
2023-05-13T02:12:31.357Z,30.58
2023-05-13T02:14:58.345Z,29.80
2023-05-13T02:17:25.478Z,29.50
2023-05-13T02:19:52.473Z,29.45
2023-05-13T02:22:19.469Z,30.83
2023-05-13T02:24:46.294Z,30.20
2023-05-13T02:27:16.899Z,29.70
2023-05-13T02:29:43.875Z,30.95
2023-05-13T02:32:10.865Z,29.23
2023-05-13T02:34:37.887Z,29.92
2023-05-13T02:37:05.567Z,30.02
2023-05-13T02:39:32.452Z,30.10
2023-05-13T02:41:59.867Z,30.75
2023-05-13T02:44:26.801Z,29.83
2023-05-13T02:46:53.612Z,30.20
2023-05-13T02:49:20.452Z,31.15
2023-05-13T02:51:47.392Z,31.55
2023-05-13T02:54:14.201Z,30.83
2023-05-13T02:56:41.047Z,31.30
2023-05-13T02:59:08.845Z,31.67
2023-05-13T03:01:35.842Z,30.60
2023-05-13T03:04:02.681Z,31.75
2023-05-13T03:06:29.653Z,33.00
2023-05-13T03:08:56.535Z,33.40
2023-05-13T03:11:23.448Z,33.67
2023-05-13T03:13:50.570Z,31.98
2023-05-13T03:16:17.524Z,31.52
2023-05-13T03:18:44.586Z,34.20
2023-05-13T03:21:11.583Z,34.30
2023-05-13T03:23:38.560Z,33.40
2023-05-13T03:26:05.502Z,32.95
2023-05-13T03:28:32.370Z,32.50
2023-05-13T03:30:59.265Z,33.53
2023-05-13T03:33:26.470Z,33.42
2023-05-13T03:35:53.561Z,33.03
2023-05-13T03:38:20.615Z,34.20
2023-05-13T03:40:47.501Z,32.58
2023-05-13T03:43:14.439Z,33.45
2023-05-13T03:45:41.261Z,33.85
2023-05-13T03:48:08.154Z,33.20
2023-05-13T03:50:35.015Z,33.83
2023-05-13T03:53:02.272Z,32.58
2023-05-13T03:55:29.141Z,33.53
2023-05-13T03:57:56.220Z,33.65
2023-05-13T04:00:23.424Z,33.30
2023-05-13T04:02:50.746Z,32.63
2023-05-13T04:05:18.058Z,35.60
2023-05-13T04:07:45.305Z,33.72
2023-05-13T04:10:15.448Z,33.50
2023-05-13T04:12:43.044Z,33.15
2023-05-13T04:15:10.615Z,33.60
2023-05-13T04:17:37.752Z,32.60
2023-05-13T04:20:05.874Z,32.33
2023-05-13T04:22:32.688Z,32.60
2023-05-13T04:24:59.569Z,33.85
2023-05-13T04:27:26.630Z,32.53
2023-05-13T04:29:53.538Z,33.13
2023-05-13T04:32:22.191Z,32.13
2023-05-13T04:34:49.639Z,31.42
2023-05-13T04:37:16.723Z,31.55
2023-05-13T04:39:46.347Z,32.72
2023-05-13T04:42:16.725Z,32.42
2023-05-13T04:44:44.001Z,31.65
2023-05-13T04:47:11.308Z,31.77
2023-05-13T04:49:38.175Z,30.77
2023-05-13T04:52:06.561Z,30.70
2023-05-13T04:54:35.873Z,29.85
2023-05-13T04:57:03.587Z,29.90
2023-05-13T04:59:31.136Z,30.02
2023-05-13T05:01:58.393Z,30.98
2023-05-13T05:04:26.090Z,29.52
2023-05-13T05:06:53.149Z,28.52
2023-05-13T05:09:20.125Z,28.80
2023-05-13T05:11:47.068Z,27.55
2023-05-13T05:14:14.285Z,28.38
2023-05-13T05:16:41.290Z,27.10
2023-05-13T05:19:08.395Z,26.75
2023-05-13T05:21:35.364Z,28.80
2023-05-13T05:24:02.392Z,26.80
2023-05-13T05:26:29.243Z,26.60
2023-05-13T05:28:56.623Z,25.67
2023-05-13T05:31:23.743Z,26.15
2023-05-13T05:33:51.247Z,25.42
2023-05-13T05:36:18.289Z,24.95
2023-05-13T05:38:45.441Z,24.75
2023-05-13T05:41:13.105Z,24.92
2023-05-13T05:43:39.902Z,24.50
2023-05-13T05:46:06.866Z,25.08
2023-05-13T05:48:34.870Z,23.95
2023-05-13T05:51:02.308Z,23.55
2023-05-13T05:53:29.360Z,24.23
2023-05-13T05:55:56.346Z,23.05
2023-05-13T05:58:23.483Z,23.63
2023-05-13T06:00:50.759Z,22.77
2023-05-13T06:03:17.873Z,24.10
2023-05-13T06:05:45.085Z,22.65
2023-05-13T06:08:14.835Z,21.90
2023-05-13T06:10:42.033Z,21.45
2023-05-13T06:13:08.880Z,21.58
2023-05-13T06:15:36.942Z,21.70
2023-05-13T06:18:05.658Z,20.70
2023-05-13T06:20:33.015Z,20.35
2023-05-13T06:22:59.934Z,20.48
2023-05-13T06:25:27.061Z,20.70
2023-05-13T06:27:53.939Z,19.35
2023-05-13T06:30:21.787Z,18.38
2023-05-13T06:33:00.141Z,18.88
2023-05-13T06:35:28.796Z,16.98
2023-05-13T06:37:57.495Z,17.48
2023-05-13T06:40:24.722Z,18.65
2023-05-13T06:42:51.931Z,18.25
2023-05-13T06:45:23.244Z,19.02
2023-05-13T06:47:53.790Z,16.75
2023-05-13T06:50:21.046Z,17.63
2023-05-13T06:52:48.198Z,17.00
2023-05-13T06:55:16.752Z,16.25
2023-05-13T06:57:46.922Z,15.88
2023-05-13T07:00:19.478Z,15.20
2023-05-13T07:02:46.710Z,15.95
2023-05-13T07:05:14.969Z,16.40
2023-05-13T07:07:43.485Z,15.35
2023-05-13T07:10:11.083Z,15.68
2023-05-13T07:12:38.262Z,15.70
2023-05-13T07:15:06.216Z,15.77
2023-05-13T07:17:33.112Z,14.88
2023-05-13T07:19:59.979Z,16.58
2023-05-13T07:22:27.957Z,14.65
2023-05-13T07:24:55.256Z,15.65
2023-05-13T07:27:22.250Z,15.55
2023-05-13T07:29:50.100Z,15.23
2023-05-13T07:32:17.104Z,15.07
2023-05-13T07:34:44.902Z,14.20
2023-05-13T07:37:12.853Z,15.02
2023-05-13T07:39:39.870Z,15.43
2023-05-13T07:42:07.329Z,15.40
2023-05-13T07:44:34.392Z,15.35
2023-05-13T07:47:01.372Z,14.80
2023-05-13T07:49:28.285Z,14.95
2023-05-13T07:51:55.768Z,15.32
2023-05-13T07:54:23.142Z,15.48
2023-05-13T07:56:50.029Z,15.00
2023-05-13T07:59:16.981Z,14.90
2023-05-13T08:01:44.091Z,15.60
2023-05-13T08:04:11.935Z,15.38
2023-05-13T08:06:41.751Z,14.25
2023-05-13T08:09:09.635Z,13.80
2023-05-13T08:11:36.699Z,13.35
2023-05-13T08:14:05.025Z,11.82
2023-05-13T08:16:37.486Z,12.00
2023-05-13T08:19:05.079Z,12.50
2023-05-13T08:21:32.701Z,12.98
2023-05-13T08:23:59.652Z,11.82
2023-05-13T08:26:26.864Z,11.45
2023-05-13T08:28:55.194Z,12.52
2023-05-13T08:31:24.336Z,12.32
2023-05-13T08:33:53.496Z,12.32
2023-05-13T08:36:26.126Z,11.60
2023-05-13T08:38:53.476Z,11.50
2023-05-13T08:41:22.008Z,11.55
2023-05-13T08:43:52.127Z,11.10
2023-05-13T08:46:19.620Z,11.48
2023-05-13T08:48:47.307Z,10.77
2023-05-13T08:51:14.734Z,10.48
2023-05-13T08:53:42.998Z,11.15
2023-05-13T08:56:10.865Z,11.35
2023-05-13T08:58:37.878Z,11.93
2023-05-13T09:01:07.324Z,10.10
2023-05-13T09:03:37.243Z,11.05
2023-05-13T09:06:05.113Z,10.88
2023-05-13T09:08:32.822Z,12.77
2023-05-13T09:11:00.981Z,10.57
2023-05-13T09:13:28.022Z,11.70
2023-05-13T09:15:54.960Z,10.88
2023-05-13T09:18:22.034Z,11.23
2023-05-13T09:20:49.864Z,11.05
2023-05-13T09:23:17.993Z,10.02
2023-05-13T09:25:45.054Z,10.57
2023-05-13T09:28:15.727Z,9.65
2023-05-13T09:30:45.574Z,9.93
2023-05-13T09:33:15.236Z,9.48
2023-05-13T09:35:53.205Z,10.32
2023-05-13T09:38:21.598Z,9.50
2023-05-13T09:40:57.254Z,9.30
2023-05-13T09:43:26.991Z,10.30
2023-05-13T09:46:06.510Z,9.02
2023-05-13T09:48:34.336Z,8.48
2023-05-13T09:51:01.739Z,9.02
2023-05-13T09:53:30.170Z,9.02
2023-05-13T09:55:58.744Z,10.20
2023-05-13T09:58:28.509Z,10.48
2023-05-13T10:00:56.600Z,9.40
2023-05-13T10:03:24.068Z,9.75
2023-05-13T10:05:52.609Z,9.73
2023-05-13T10:08:19.888Z,9.80
2023-05-13T10:10:49.616Z,9.40
2023-05-13T10:13:18.991Z,8.95
2023-05-13T10:15:51.698Z,9.50
2023-05-13T10:18:20.179Z,8.93
2023-05-13T10:20:53.253Z,9.93
2023-05-13T10:23:22.762Z,9.15
2023-05-13T10:25:51.317Z,9.52
2023-05-13T10:28:19.686Z,10.77
2023-05-13T10:30:47.803Z,9.50
2023-05-13T10:33:16.687Z,9.73
2023-05-13T10:36:04.146Z,10.43
2023-05-13T10:38:49.580Z,11.13
2023-05-13T10:41:35.213Z,10.32
2023-05-13T10:44:03.683Z,10.32
2023-05-13T10:46:30.757Z,10.40
2023-05-13T10:49:00.852Z,10.77
2023-05-13T10:51:28.043Z,10.43
2023-05-13T10:53:58.005Z,10.50
2023-05-13T10:56:29.414Z,10.85
2023-05-13T10:59:04.521Z,10.65
2023-05-13T11:01:43.573Z,11.13
2023-05-13T11:04:16.877Z,11.32
2023-05-13T11:06:48.416Z,12.38
2023-05-13T11:09:30.416Z,12.30
2023-05-13T11:11:59.310Z,13.07
2023-05-13T11:14:28.100Z,12.27
2023-05-13T11:17:12.449Z,12.05
2023-05-13T11:19:47.694Z,12.45
2023-05-13T11:22:19.358Z,12.57
2023-05-13T11:25:08.641Z,12.90
2023-05-13T11:27:42.883Z,12.68
2023-05-13T11:30:30.104Z,12.10
2023-05-13T11:32:59.081Z,12.38
2023-05-13T11:35:31.180Z,12.43
2023-05-13T11:38:00.849Z,12.35
2023-05-13T11:40:33.739Z,12.15
2023-05-13T11:43:01.898Z,13.70
2023-05-13T11:45:30.356Z,12.50
2023-05-13T11:47:58.192Z,12.75
2023-05-13T11:50:30.198Z,13.20
2023-05-13T11:53:03.248Z,13.32
2023-05-13T11:55:37.055Z,13.35
2023-05-13T11:58:04.676Z,13.23
2023-05-13T12:00:33.841Z,13.35
2023-05-13T12:03:03.333Z,12.73
2023-05-13T12:05:31.545Z,12.57
2023-05-13T12:07:59.064Z,12.18
2023-05-13T12:10:27.218Z,12.15
2023-05-13T12:12:54.786Z,12.73
2023-05-13T12:15:23.189Z,13.48
2023-05-13T12:17:50.946Z,13.70
2023-05-13T12:23:12.022Z,14.98
2023-05-13T12:25:41.963Z,13.95
2023-05-13T12:28:17.618Z,14.40
2023-05-13T12:30:52.796Z,13.93
2023-05-13T12:33:22.650Z,13.63
2023-05-13T12:35:54.662Z,14.25
2023-05-13T12:38:25.347Z,14.10
2023-05-13T12:40:53.259Z,14.38
2023-05-13T12:43:20.429Z,14.40
2023-05-13T12:45:53.559Z,13.73
2023-05-13T12:48:25.046Z,13.43
2023-05-13T12:50:52.341Z,13.82
2023-05-13T12:53:19.315Z,13.98
2023-05-13T12:55:46.138Z,14.25
2023-05-13T12:58:13.620Z,13.95
2023-05-13T13:00:40.645Z,13.48
2023-05-13T13:03:08.396Z,12.57
2023-05-13T13:05:35.758Z,13.70
2023-05-13T13:08:05.395Z,13.18
2023-05-13T13:10:32.518Z,12.38
2023-05-13T13:12:59.632Z,12.77
2023-05-13T13:15:26.719Z,12.43
2023-05-13T13:17:53.800Z,12.77
2023-05-13T13:20:21.078Z,12.60
2023-05-13T13:22:47.984Z,13.38
2023-05-13T13:25:15.002Z,12.85
2023-05-13T13:27:42.122Z,13.02
2023-05-13T13:30:09.626Z,12.95
2023-05-13T13:32:36.548Z,13.35
2023-05-13T13:35:05.715Z,13.60
2023-05-13T13:37:33.007Z,13.27
2023-05-13T13:40:00.227Z,13.85
2023-05-13T13:42:40.289Z,13.60
2023-05-13T13:45:11.622Z,13.85
2023-05-13T13:47:38.763Z,14.80
2023-05-13T13:50:06.756Z,14.93
2023-05-13T13:52:33.679Z,13.80
2023-05-13T13:55:00.732Z,15.30
2023-05-13T13:57:27.820Z,15.20
2023-05-13T13:59:54.823Z,14.65
2023-05-13T14:02:22.024Z,14.38
2023-05-13T14:04:49.119Z,13.68
2023-05-13T14:07:16.201Z,13.50
2023-05-13T14:09:43.086Z,14.38
2023-05-13T14:12:10.183Z,14.25
2023-05-13T14:14:37.310Z,12.80
2023-05-13T14:17:04.209Z,13.63
2023-05-13T14:19:31.007Z,13.15
2023-05-13T14:21:58.733Z,13.10
2023-05-13T14:24:27.143Z,13.40
2023-05-13T14:26:54.307Z,14.40
2023-05-13T14:29:22.866Z,14.45
2023-05-13T14:31:50.380Z,14.80
2023-05-13T14:34:17.402Z,13.73
2023-05-13T14:36:44.372Z,14.95
2023-05-13T14:39:12.170Z,13.48
2023-05-13T14:41:40.936Z,14.20
2023-05-13T14:44:07.794Z,13.90
2023-05-13T14:46:38.127Z,14.40
2023-05-13T14:49:05.032Z,13.90
2023-05-13T14:51:31.950Z,14.50
2023-05-13T14:53:58.873Z,15.05
2023-05-13T14:56:25.861Z,13.80
2023-05-13T14:58:54.148Z,14.77
2023-05-13T15:01:21.147Z,12.95
2023-05-13T15:03:49.445Z,13.15
2023-05-13T15:06:16.354Z,13.02
2023-05-13T15:08:43.251Z,13.73
2023-05-13T15:11:10.403Z,14.05
2023-05-13T15:13:40.135Z,12.95
2023-05-13T15:16:07.703Z,14.18
2023-05-13T15:18:34.876Z,12.90
2023-05-13T15:21:01.971Z,13.60
2023-05-13T15:23:28.930Z,13.45
2023-05-13T15:25:55.940Z,12.75
2023-05-13T15:28:22.991Z,12.95
2023-05-13T15:30:49.876Z,13.35
2023-05-13T15:33:16.786Z,12.93
2023-05-13T15:35:43.874Z,12.35
2023-05-13T15:38:10.960Z,12.60
2023-05-13T15:40:41.200Z,12.88
2023-05-13T15:43:08.498Z,11.93
2023-05-13T15:45:35.836Z,11.85
2023-05-13T15:48:03.009Z,12.50
2023-05-13T15:50:30.876Z,12.32
2023-05-13T15:52:57.777Z,12.88
2023-05-13T15:55:24.901Z,11.82
2023-05-13T15:57:51.930Z,12.63
2023-05-13T16:00:19.217Z,13.35
2023-05-13T16:02:46.241Z,12.60
2023-05-13T16:05:15.389Z,13.20
2023-05-13T16:07:44.403Z,12.10
2023-05-13T16:10:11.676Z,13.15
2023-05-13T16:12:39.077Z,12.80
2023-05-13T16:15:06.849Z,13.35
2023-05-13T16:17:34.660Z,13.15
2023-05-13T16:20:01.829Z,12.70
2023-05-13T16:22:32.751Z,12.43
2023-05-13T16:25:05.405Z,12.88
2023-05-13T16:27:32.992Z,12.77
2023-05-13T16:30:02.240Z,14.05
2023-05-13T16:32:29.777Z,14.18
2023-05-13T16:34:57.116Z,13.70
2023-05-13T16:37:23.981Z,13.60
2023-05-13T16:39:50.888Z,13.75
2023-05-13T16:42:19.524Z,13.73
2023-05-13T16:44:49.759Z,13.23
2023-05-13T16:47:16.631Z,13.07
2023-05-13T16:49:43.761Z,12.30
2023-05-13T16:52:10.613Z,13.35
2023-05-13T16:54:38.281Z,13.77
2023-05-13T16:57:06.010Z,13.70
2023-05-13T16:59:33.547Z,14.38
2023-05-13T17:02:00.830Z,13.20
2023-05-13T17:04:28.522Z,13.25
2023-05-13T17:06:57.542Z,14.63
2023-05-13T17:09:26.199Z,13.20
2023-05-13T17:11:54.465Z,12.43
2023-05-13T17:14:22.079Z,13.15
2023-05-13T17:16:49.524Z,13.60
2023-05-13T17:19:16.679Z,12.68
2023-05-13T17:21:43.698Z,12.95
2023-05-13T17:24:15.356Z,14.85
2023-05-13T17:26:42.250Z,14.40
2023-05-13T17:29:09.224Z,13.32
2023-05-13T17:31:36.087Z,13.40
2023-05-13T17:34:02.947Z,13.40
2023-05-13T17:36:29.908Z,12.68
2023-05-13T17:38:56.975Z,12.88
2023-05-13T17:41:23.907Z,14.38
2023-05-13T17:43:50.912Z,13.80
2023-05-13T17:46:17.876Z,13.02
2023-05-13T17:48:44.897Z,13.38
2023-05-13T17:51:14.681Z,13.30
2023-05-13T17:53:41.721Z,14.40
2023-05-13T17:56:10.426Z,14.73
2023-05-13T17:58:37.502Z,14.48
2023-05-13T18:01:04.646Z,15.25
2023-05-13T18:03:32.605Z,15.10
2023-05-13T18:05:59.874Z,15.85
2023-05-13T18:08:26.955Z,16.13
2023-05-13T18:10:53.776Z,14.85
2023-05-13T18:13:20.809Z,16.00
2023-05-13T18:15:48.706Z,15.15
2023-05-13T18:18:17.624Z,16.77
2023-05-13T18:20:44.745Z,16.77
2023-05-13T18:23:11.818Z,16.17
2023-05-13T18:25:48.776Z,16.65
2023-05-13T18:28:22.495Z,16.27
2023-05-13T18:30:49.600Z,16.45
2023-05-13T18:33:16.549Z,17.00
2023-05-13T18:35:43.476Z,17.90
2023-05-13T18:38:10.642Z,17.77
2023-05-13T18:40:37.628Z,17.65
2023-05-13T18:43:04.548Z,18.98
2023-05-13T18:45:31.441Z,17.92
2023-05-13T18:47:58.441Z,18.67
2023-05-13T18:50:25.555Z,17.40
2023-05-13T18:52:52.407Z,18.85
2023-05-13T18:55:19.564Z,18.13
2023-05-13T18:57:46.648Z,19.20
2023-05-13T19:00:14.036Z,18.48
2023-05-13T19:02:41.005Z,18.75
2023-05-13T19:05:10.182Z,20.70
2023-05-13T19:07:37.291Z,19.88
2023-05-13T19:10:04.619Z,20.38
2023-05-13T19:12:31.695Z,19.83
2023-05-13T19:14:58.637Z,21.45
2023-05-13T19:17:26.067Z,21.15
2023-05-13T19:19:52.979Z,21.00
2023-05-13T19:22:19.856Z,20.58
2023-05-13T19:24:46.765Z,21.38
2023-05-13T19:27:13.924Z,20.67
2023-05-13T19:29:40.844Z,22.80
2023-05-13T19:32:07.747Z,21.42
2023-05-13T19:34:34.668Z,21.13
2023-05-13T19:37:01.735Z,21.33
2023-05-13T19:39:28.692Z,22.70
2023-05-13T19:41:56.421Z,22.23
2023-05-13T19:44:23.898Z,23.15
2023-05-13T19:46:51.525Z,23.08
2023-05-13T19:49:18.657Z,22.90
2023-05-13T19:51:45.917Z,21.92
2023-05-13T19:54:13.996Z,22.60
2023-05-13T19:56:42.260Z,23.48
2023-05-13T19:59:09.172Z,22.50
2023-05-13T20:01:37.758Z,23.15
2023-05-13T20:04:05.423Z,23.17
2023-05-13T20:06:32.878Z,23.60
2023-05-13T20:09:00.834Z,23.85
2023-05-13T20:11:28.172Z,25.20
2023-05-13T20:13:55.744Z,25.40
2023-05-13T20:16:23.537Z,24.50
2023-05-13T20:18:51.535Z,24.17
2023-05-13T20:21:18.492Z,25.00
2023-05-13T20:23:45.403Z,24.02
2023-05-13T20:26:13.219Z,24.35
2023-05-13T20:28:40.084Z,23.80
2023-05-13T20:31:07.147Z,24.95
2023-05-13T20:33:34.225Z,24.90
2023-05-13T20:36:01.146Z,25.15
2023-05-13T20:38:28.137Z,25.55
2023-05-13T20:40:55.120Z,24.92
2023-05-13T20:43:22.115Z,25.80
2023-05-13T20:45:49.048Z,25.58
2023-05-13T20:48:16.724Z,25.67
2023-05-13T20:50:43.520Z,28.17
2023-05-13T20:53:10.448Z,28.08
2023-05-13T20:55:37.483Z,27.67
2023-05-13T20:58:04.587Z,28.25
2023-05-13T21:00:31.657Z,27.27
2023-05-13T21:03:00.903Z,28.85
2023-05-13T21:05:28.372Z,29.25
2023-05-13T21:07:55.789Z,29.05
2023-05-13T21:10:23.409Z,29.02
2023-05-13T21:12:51.273Z,28.08
2023-05-13T21:15:18.151Z,28.58
2023-05-13T21:17:47.123Z,28.98
2023-05-13T21:20:14.475Z,28.50
2023-05-13T21:22:51.608Z,29.80
2023-05-13T21:25:18.528Z,29.40
2023-05-13T21:27:45.883Z,27.50
2023-05-13T21:30:13.543Z,28.73
2023-05-13T21:32:40.432Z,27.50
2023-05-13T21:35:08.097Z,27.17
2023-05-13T21:37:35.292Z,28.92
2023-05-13T21:40:02.522Z,27.73
2023-05-13T21:42:29.375Z,27.77
2023-05-13T21:44:57.258Z,27.23
2023-05-13T21:47:25.183Z,29.10
2023-05-13T21:49:52.219Z,29.00
2023-05-13T21:52:19.090Z,28.88
2023-05-13T21:54:46.269Z,29.95
2023-05-13T21:57:13.307Z,29.48
2023-05-13T22:02:21.326Z,30.33
2023-05-13T22:04:48.853Z,31.42
2023-05-13T22:07:17.739Z,30.17
2023-05-13T22:09:45.064Z,29.80
2023-05-13T22:12:11.891Z,31.00
2023-05-13T22:14:38.875Z,31.73
2023-05-13T22:17:09.528Z,31.27
2023-05-13T22:19:37.291Z,33.33
2023-05-13T22:22:04.405Z,33.67
2023-05-13T22:24:31.573Z,34.30
2023-05-13T22:26:58.822Z,35.78
2023-05-13T22:29:26.006Z,33.42
2023-05-13T22:31:53.083Z,34.00
2023-05-13T22:34:20.292Z,32.92
2023-05-13T22:36:47.281Z,34.08
2023-05-13T22:39:16.163Z,32.45
2023-05-13T22:41:43.427Z,35.95
2023-05-13T22:44:11.140Z,35.17
2023-05-13T22:46:38.814Z,33.70
2023-05-13T22:49:09.311Z,34.55
2023-05-13T22:51:36.513Z,33.70
2023-05-13T22:54:03.655Z,34.60
2023-05-13T22:56:30.718Z,35.38
2023-05-13T22:58:57.588Z,34.35
2023-05-13T23:01:24.735Z,32.95
2023-05-13T23:03:51.946Z,33.63
2023-05-13T23:06:21.189Z,33.13
2023-05-13T23:08:48.625Z,31.58
2023-05-13T23:11:15.698Z,33.22
2023-05-13T23:13:42.630Z,32.20
2023-05-13T23:16:10.557Z,30.40
2023-05-13T23:18:37.508Z,30.52
2023-05-13T23:21:04.559Z,29.35
2023-05-13T23:23:32.028Z,29.60
2023-05-13T23:25:58.836Z,29.90
2023-05-13T23:28:25.663Z,29.45
2023-05-13T23:30:56.425Z,29.73
2023-05-13T23:33:23.287Z,29.38
2023-05-13T23:35:56.612Z,28.05
2023-05-13T23:38:23.946Z,29.52
2023-05-13T23:40:50.965Z,28.40
2023-05-13T23:43:17.910Z,29.25
2023-05-13T23:45:46.247Z,29.40
2023-05-13T23:48:13.334Z,28.77
2023-05-13T23:50:42.027Z,29.92
2023-05-13T23:53:09.196Z,29.58
2023-05-13T23:55:36.152Z,30.20
2023-05-13T23:58:03.003Z,29.92
