createdAt,value
2022-12-25T00:00:40.215Z,2.93
2022-12-25T00:02:43.051Z,2.30
2022-12-25T00:04:45.821Z,2.13
2022-12-25T00:06:48.534Z,2.10
2022-12-25T00:08:51.739Z,1.83
2022-12-25T00:11:00.117Z,2.40
2022-12-25T00:13:02.924Z,1.97
2022-12-25T00:15:06.042Z,2.23
2022-12-25T00:17:09.191Z,1.70
2022-12-25T00:19:11.935Z,1.80
2022-12-25T00:21:14.821Z,2.27
2022-12-25T00:23:17.538Z,1.83
2022-12-25T00:25:20.729Z,2.07
2022-12-25T00:27:24.847Z,2.10
2022-12-25T00:29:27.587Z,2.33
2022-12-25T00:31:30.361Z,2.10
2022-12-25T00:33:35.277Z,2.07
2022-12-25T00:35:38.007Z,2.37
2022-12-25T00:37:40.748Z,2.30
2022-12-25T00:39:43.429Z,3.13
2022-12-25T00:41:57.410Z,2.23
2022-12-25T00:44:01.521Z,2.30
2022-12-25T00:46:05.460Z,2.10
2022-12-25T00:48:08.210Z,2.23
2022-12-25T00:50:11.828Z,2.70
2022-12-25T00:52:14.547Z,2.30
2022-12-25T00:54:17.275Z,2.30
2022-12-25T00:56:20.028Z,1.93
2022-12-25T00:58:23.516Z,1.70
2022-12-25T01:00:27.541Z,1.63
2022-12-25T01:02:30.497Z,2.13
2022-12-25T01:04:33.383Z,2.13
2022-12-25T01:06:36.599Z,2.13
2022-12-25T01:09:00.118Z,1.80
2022-12-25T01:11:03.658Z,1.87
2022-12-25T01:13:06.425Z,1.67
2022-12-25T01:15:10.624Z,1.93
2022-12-25T01:17:14.593Z,1.60
2022-12-25T01:19:17.311Z,1.73
2022-12-25T01:21:21.197Z,1.77
2022-12-25T01:23:24.487Z,1.60
2022-12-25T01:25:27.194Z,2.00
2022-12-25T01:27:29.905Z,1.93
2022-12-25T01:29:32.596Z,1.77
2022-12-25T01:31:35.752Z,1.83
2022-12-25T01:33:39.769Z,2.20
2022-12-25T01:35:42.865Z,1.70
2022-12-25T01:37:45.554Z,2.00
2022-12-25T01:39:48.841Z,2.13
2022-12-25T01:41:51.579Z,2.37
2022-12-25T01:44:00.708Z,2.40
2022-12-25T01:46:03.922Z,1.73
2022-12-25T01:48:11.433Z,2.13
2022-12-25T01:50:15.486Z,2.13
2022-12-25T01:52:23.921Z,1.60
2022-12-25T01:54:29.458Z,2.03
2022-12-25T01:56:32.651Z,1.67
2022-12-25T01:58:35.371Z,2.40
2022-12-25T02:00:38.123Z,1.90
2022-12-25T02:02:41.236Z,2.90
2022-12-25T02:04:46.933Z,1.60
2022-12-25T02:06:51.212Z,1.70
2022-12-25T02:08:56.900Z,1.90
2022-12-25T02:10:59.663Z,1.40
2022-12-25T02:13:02.680Z,1.90
2022-12-25T02:15:07.553Z,2.00
2022-12-25T02:17:12.918Z,2.57
2022-12-25T02:19:33.279Z,1.80
2022-12-25T02:21:46.913Z,1.60
2022-12-25T02:23:58.666Z,1.43
2022-12-25T02:26:09.532Z,1.73
2022-12-25T02:28:15.032Z,2.10
2022-12-25T02:30:17.752Z,1.70
2022-12-25T02:32:22.930Z,1.33
2022-12-25T02:34:28.806Z,2.53
2022-12-25T02:36:34.112Z,1.47
2022-12-25T02:38:39.030Z,1.50
2022-12-25T02:40:42.311Z,1.37
2022-12-25T02:42:59.183Z,1.40
2022-12-25T02:45:14.217Z,2.07
2022-12-25T02:47:27.896Z,1.40
2022-12-25T02:49:45.010Z,1.83
2022-12-25T02:52:00.111Z,1.40
2022-12-25T02:54:15.559Z,1.23
2022-12-25T02:56:29.748Z,1.90
2022-12-25T02:58:43.410Z,3.20
2022-12-25T03:01:00.685Z,1.77
2022-12-25T03:03:15.085Z,1.63
2022-12-25T03:05:31.102Z,1.50
2022-12-25T03:07:34.251Z,1.97
2022-12-25T03:09:50.767Z,1.43
2022-12-25T03:11:55.756Z,1.90
2022-12-25T03:14:20.571Z,1.20
2022-12-25T03:16:35.944Z,1.47
2022-12-25T03:18:40.241Z,1.40
2022-12-25T03:20:54.029Z,1.20
2022-12-25T03:23:08.044Z,2.00
2022-12-25T03:25:24.689Z,1.67
2022-12-25T03:27:27.390Z,1.53
2022-12-25T03:29:43.693Z,1.30
2022-12-25T03:31:53.865Z,1.50
2022-12-25T03:34:17.511Z,1.40
2022-12-25T03:36:21.760Z,1.40
2022-12-25T03:38:38.734Z,1.20
2022-12-25T03:40:58.966Z,1.57
2022-12-25T03:43:20.956Z,1.30
2022-12-25T03:45:37.781Z,1.53
2022-12-25T03:47:58.405Z,1.47
2022-12-25T03:50:15.377Z,2.17
2022-12-25T03:52:29.751Z,1.23
2022-12-25T03:54:43.557Z,1.40
2022-12-25T03:56:57.593Z,1.77
2022-12-25T03:59:11.902Z,1.50
2022-12-25T04:01:25.718Z,1.33
2022-12-25T04:03:40.857Z,1.47
2022-12-25T04:05:55.093Z,1.27
2022-12-25T04:08:08.780Z,1.27
2022-12-25T04:10:22.629Z,1.63
2022-12-25T04:12:36.661Z,2.17
2022-12-25T04:14:50.330Z,1.53
2022-12-25T04:17:03.998Z,1.20
2022-12-25T04:19:19.328Z,1.40
2022-12-25T04:21:33.007Z,1.10
2022-12-25T04:23:46.692Z,1.70
2022-12-25T04:26:00.740Z,1.83
2022-12-25T04:28:14.474Z,1.13
2022-12-25T04:30:28.181Z,1.70
2022-12-25T04:32:42.320Z,1.40
2022-12-25T04:34:57.280Z,1.50
2022-12-25T04:36:59.999Z,1.73
2022-12-25T04:39:02.668Z,1.43
2022-12-25T04:41:05.984Z,1.20
2022-12-25T04:43:08.949Z,2.00
2022-12-25T04:45:12.418Z,1.17
2022-12-25T04:47:15.262Z,1.33
2022-12-25T04:49:18.504Z,1.67
2022-12-25T04:51:23.640Z,1.40
2022-12-25T04:53:26.455Z,1.30
2022-12-25T04:55:29.171Z,1.53
2022-12-25T04:57:32.131Z,2.23
2022-12-25T04:59:34.885Z,1.30
2022-12-25T05:01:37.665Z,1.67
2022-12-25T05:03:40.665Z,1.53
2022-12-25T05:05:43.866Z,1.40
2022-12-25T05:07:47.858Z,1.60
2022-12-25T05:09:50.513Z,1.60
2022-12-25T05:11:53.213Z,1.43
2022-12-25T05:13:56.243Z,1.90
2022-12-25T05:15:59.245Z,1.30
2022-12-25T05:18:02.014Z,1.70
2022-12-25T05:20:05.248Z,1.60
2022-12-25T05:22:08.342Z,1.70
2022-12-25T05:24:12.353Z,1.40
2022-12-25T05:26:15.548Z,1.30
2022-12-25T05:28:18.231Z,1.23
2022-12-25T05:30:21.386Z,1.50
2022-12-25T05:32:24.071Z,1.20
2022-12-25T05:34:26.752Z,1.40
2022-12-25T05:36:29.469Z,1.60
2022-12-25T05:38:32.436Z,1.80
2022-12-25T05:40:39.031Z,1.37
2022-12-25T05:42:41.682Z,1.90
2022-12-25T05:44:44.413Z,1.73
2022-12-25T05:46:47.251Z,1.37
2022-12-25T05:48:49.942Z,1.37
2022-12-25T05:50:53.041Z,1.33
2022-12-25T05:52:55.773Z,1.40
2022-12-25T05:54:58.551Z,1.87
2022-12-25T05:57:02.675Z,1.33
2022-12-25T05:59:05.797Z,1.27
2022-12-25T06:01:12.326Z,1.40
2022-12-25T06:03:15.306Z,1.53
2022-12-25T06:05:18.134Z,1.27
2022-12-25T06:07:21.288Z,1.40
2022-12-25T06:09:24.048Z,1.40
2022-12-25T06:11:26.809Z,1.60
2022-12-25T06:13:30.813Z,1.37
2022-12-25T06:15:33.957Z,1.60
2022-12-25T06:17:36.678Z,1.40
2022-12-25T06:19:39.457Z,1.47
2022-12-25T06:21:42.185Z,1.33
2022-12-25T06:23:45.437Z,1.20
2022-12-25T06:25:48.194Z,1.50
2022-12-25T06:27:50.951Z,1.60
2022-12-25T06:29:55.006Z,1.70
2022-12-25T06:31:58.965Z,1.60
2022-12-25T06:34:01.813Z,1.40
2022-12-25T06:36:07.333Z,1.70
2022-12-25T06:38:10.057Z,1.60
2022-12-25T06:40:14.169Z,1.33
2022-12-25T06:42:16.905Z,1.33
2022-12-25T06:44:19.697Z,1.47
2022-12-25T06:46:24.180Z,1.50
2022-12-25T06:48:29.340Z,1.40
2022-12-25T06:50:32.061Z,1.70
2022-12-25T06:52:34.815Z,1.57
2022-12-25T06:54:37.573Z,1.50
2022-12-25T06:56:40.588Z,1.50
2022-12-25T06:58:44.402Z,1.43
2022-12-25T07:00:47.233Z,1.50
2022-12-25T07:02:51.466Z,1.73
2022-12-25T07:04:54.608Z,1.90
2022-12-25T07:06:57.338Z,1.50
2022-12-25T07:09:00.153Z,1.27
2022-12-25T07:11:02.909Z,1.20
2022-12-25T07:13:05.959Z,1.37
2022-12-25T07:15:09.781Z,2.30
2022-12-25T07:17:12.669Z,1.50
2022-12-25T07:19:16.726Z,1.30
2022-12-25T07:21:20.507Z,1.30
2022-12-25T07:23:23.362Z,1.57
2022-12-25T07:25:26.071Z,1.67
2022-12-25T07:27:28.859Z,1.67
2022-12-25T07:29:32.010Z,1.70
2022-12-25T07:31:34.893Z,1.50
2022-12-25T07:33:37.621Z,1.57
2022-12-25T07:35:41.564Z,2.03
2022-12-25T07:37:44.727Z,1.70
2022-12-25T07:39:47.447Z,1.90
2022-12-25T07:41:50.219Z,1.80
2022-12-25T07:43:53.884Z,1.57
2022-12-25T07:45:57.808Z,1.50
2022-12-25T07:48:05.165Z,1.73
2022-12-25T07:50:09.551Z,1.87
2022-12-25T07:52:13.881Z,1.63
2022-12-25T07:54:16.646Z,2.03
2022-12-25T07:56:20.302Z,1.57
2022-12-25T07:58:23.533Z,1.60
2022-12-25T08:00:29.814Z,1.70
2022-12-25T08:02:32.731Z,1.60
2022-12-25T08:04:36.000Z,1.97
2022-12-25T08:06:38.992Z,2.10
2022-12-25T08:08:43.472Z,1.90
2022-12-25T08:10:47.512Z,1.90
2022-12-25T08:12:51.965Z,1.93
2022-12-25T08:14:54.710Z,1.87
2022-12-25T08:16:57.853Z,1.67
2022-12-25T08:19:00.684Z,2.03
2022-12-25T08:21:03.783Z,1.60
2022-12-25T08:23:06.614Z,1.90
2022-12-25T08:25:12.131Z,1.80
2022-12-25T08:27:14.856Z,1.60
2022-12-25T08:29:17.664Z,1.80
2022-12-25T08:31:21.709Z,1.93
2022-12-25T08:33:25.576Z,1.80
2022-12-25T08:35:28.295Z,1.73
2022-12-25T08:37:31.258Z,1.77
2022-12-25T08:39:34.017Z,2.20
2022-12-25T08:41:38.379Z,2.17
2022-12-25T08:43:41.099Z,1.70
2022-12-25T08:45:43.970Z,2.13
2022-12-25T08:47:47.048Z,2.00
2022-12-25T08:49:50.126Z,2.50
2022-12-25T08:51:53.131Z,1.80
2022-12-25T08:53:59.212Z,2.20
2022-12-25T08:56:04.403Z,2.33
2022-12-25T08:58:09.768Z,2.70
2022-12-25T09:00:13.076Z,2.30
2022-12-25T09:02:15.990Z,2.93
2022-12-25T09:04:19.371Z,3.40
2022-12-25T09:06:22.124Z,3.37
2022-12-25T09:08:24.853Z,2.83
2022-12-25T09:10:27.560Z,2.37
2022-12-25T09:12:30.538Z,3.93
2022-12-25T09:14:34.527Z,2.47
2022-12-25T09:16:37.318Z,3.00
2022-12-25T09:18:40.039Z,2.60
2022-12-25T09:20:43.241Z,2.77
2022-12-25T09:22:45.942Z,2.50
2022-12-25T09:24:48.669Z,2.93
2022-12-25T09:26:52.122Z,8.83
2022-12-25T09:28:55.161Z,27.53
2022-12-25T09:30:59.299Z,54.60
2022-12-25T09:33:02.020Z,50.30
2022-12-25T09:35:04.887Z,46.67
2022-12-25T09:37:07.733Z,45.43
2022-12-25T09:39:10.473Z,46.73
2022-12-25T09:41:15.742Z,33.77
2022-12-25T09:43:18.824Z,47.83
2022-12-25T09:45:26.673Z,41.73
2022-12-25T09:47:31.684Z,43.73
2022-12-25T09:49:39.202Z,39.23
2022-12-25T09:51:42.151Z,32.17
2022-12-25T09:53:46.555Z,31.30
2022-12-25T09:55:52.956Z,26.40
2022-12-25T09:57:57.141Z,30.93
2022-12-25T10:00:00.367Z,28.60
2022-12-25T10:02:18.357Z,28.17
2022-12-25T10:04:29.470Z,29.23
2022-12-25T10:06:34.800Z,31.47
2022-12-25T10:08:49.938Z,28.47
2022-12-25T10:10:53.859Z,23.87
2022-12-25T10:13:00.174Z,31.37
2022-12-25T10:15:09.945Z,20.27
2022-12-25T10:17:22.497Z,27.73
2022-12-25T10:19:32.381Z,25.43
2022-12-25T10:21:35.175Z,18.70
2022-12-25T10:23:39.244Z,22.33
2022-12-25T10:25:41.945Z,18.83
2022-12-25T10:27:44.708Z,24.07
2022-12-25T10:29:52.837Z,19.17
2022-12-25T10:31:56.788Z,19.07
2022-12-25T10:34:02.510Z,27.70
2022-12-25T10:36:08.065Z,24.90
2022-12-25T10:38:13.794Z,13.90
2022-12-25T10:40:27.906Z,16.53
2022-12-25T10:42:35.548Z,18.10
2022-12-25T10:44:38.407Z,15.40
2022-12-25T10:46:44.627Z,15.23
2022-12-25T10:48:49.583Z,20.53
2022-12-25T10:50:52.306Z,17.87
2022-12-25T10:53:01.326Z,13.97
2022-12-25T10:55:15.387Z,18.60
2022-12-25T10:57:19.275Z,14.00
2022-12-25T10:59:25.542Z,15.53
2022-12-25T11:01:28.646Z,12.73
2022-12-25T11:03:32.682Z,12.17
2022-12-25T11:05:36.276Z,9.83
2022-12-25T11:07:46.686Z,10.33
2022-12-25T11:09:53.858Z,12.43
2022-12-25T11:11:57.794Z,10.77
2022-12-25T11:14:01.567Z,12.50
2022-12-25T11:16:06.977Z,13.30
2022-12-25T11:18:20.286Z,12.50
2022-12-25T11:20:22.965Z,12.60
2022-12-25T11:22:25.931Z,9.50
2022-12-25T11:24:29.464Z,11.70
2022-12-25T11:26:48.996Z,7.87
2022-12-25T11:28:53.088Z,9.20
2022-12-25T11:30:59.375Z,10.70
2022-12-25T11:33:04.745Z,7.60
2022-12-25T11:35:11.617Z,6.87
2022-12-25T11:37:17.245Z,7.20
2022-12-25T11:39:23.807Z,7.83
2022-12-25T11:41:33.051Z,6.57
2022-12-25T11:43:40.701Z,8.83
2022-12-25T11:45:46.305Z,7.53
2022-12-25T11:47:50.857Z,8.90
2022-12-25T11:50:00.330Z,8.77
2022-12-25T11:52:06.571Z,9.17
2022-12-25T11:54:15.608Z,6.90
2022-12-25T11:56:19.818Z,11.37
2022-12-25T11:58:24.544Z,7.87
2022-12-25T12:00:28.572Z,5.83
2022-12-25T12:02:34.369Z,8.70
2022-12-25T12:04:42.881Z,6.53
2022-12-25T12:06:49.128Z,4.60
2022-12-25T12:08:53.842Z,7.47
2022-12-25T12:11:16.081Z,6.63
2022-12-25T12:13:27.056Z,4.40
2022-12-25T12:15:32.099Z,5.00
2022-12-25T12:17:34.821Z,4.90
2022-12-25T12:19:39.078Z,7.27
2022-12-25T12:21:44.002Z,7.23
2022-12-25T12:23:49.813Z,7.03
2022-12-25T12:25:52.531Z,5.87
2022-12-25T12:28:02.817Z,6.63
2022-12-25T12:30:08.656Z,4.20
2022-12-25T12:32:26.531Z,3.90
2022-12-25T12:34:30.657Z,6.57
2022-12-25T12:36:36.570Z,5.20
2022-12-25T12:38:40.986Z,5.60
2022-12-25T12:40:44.413Z,4.40
2022-12-25T12:42:50.401Z,5.00
2022-12-25T12:44:53.226Z,3.40
2022-12-25T12:46:56.986Z,4.00
2022-12-25T12:49:10.421Z,5.20
2022-12-25T12:51:13.771Z,3.70
2022-12-25T12:53:27.626Z,3.57
2022-12-25T12:55:30.904Z,6.27
2022-12-25T12:57:39.232Z,5.03
2022-12-25T12:59:44.280Z,4.50
2022-12-25T13:01:51.368Z,2.70
2022-12-25T13:04:03.354Z,3.60
2022-12-25T13:06:11.495Z,3.13
2022-12-25T13:08:23.932Z,3.00
2022-12-25T13:10:29.080Z,8.10
2022-12-25T13:12:32.337Z,2.80
2022-12-25T13:14:35.499Z,3.50
2022-12-25T13:16:39.868Z,2.70
2022-12-25T13:18:42.632Z,2.80
2022-12-25T13:20:48.082Z,3.23
2022-12-25T13:22:53.106Z,3.97
2022-12-25T13:24:57.216Z,2.83
2022-12-25T13:27:00.328Z,2.97
2022-12-25T13:29:08.012Z,2.73
2022-12-25T13:31:15.520Z,4.60
2022-12-25T13:33:19.133Z,2.90
2022-12-25T13:35:22.342Z,3.03
2022-12-25T13:37:27.171Z,4.63
2022-12-25T13:39:31.259Z,4.13
2022-12-25T13:41:48.668Z,2.60
2022-12-25T13:43:51.764Z,4.30
2022-12-25T13:45:55.322Z,2.37
2022-12-25T13:47:58.277Z,2.90
2022-12-25T13:50:02.735Z,2.57
2022-12-25T13:52:11.384Z,1.97
2022-12-25T13:54:14.802Z,2.43
2022-12-25T13:56:18.779Z,2.17
2022-12-25T13:58:25.267Z,2.30
2022-12-25T14:00:31.064Z,2.30
2022-12-25T14:02:36.490Z,2.20
2022-12-25T14:04:44.913Z,2.17
2022-12-25T14:06:47.992Z,2.63
2022-12-25T14:08:51.367Z,2.00
2022-12-25T14:10:54.146Z,1.90
2022-12-25T14:13:00.749Z,2.10
2022-12-25T14:15:16.793Z,3.20
2022-12-25T14:17:19.604Z,1.80
2022-12-25T14:19:27.368Z,2.07
2022-12-25T14:21:31.648Z,1.50
2022-12-25T14:23:41.423Z,1.93
2022-12-25T14:25:44.744Z,1.97
2022-12-25T14:27:49.720Z,1.70
2022-12-25T14:29:55.983Z,1.67
2022-12-25T14:32:00.867Z,1.80
2022-12-25T14:34:04.377Z,1.80
2022-12-25T14:36:07.822Z,2.03
2022-12-25T14:38:13.729Z,2.17
2022-12-25T14:40:22.675Z,1.60
2022-12-25T14:42:26.431Z,2.60
2022-12-25T14:44:33.102Z,1.93
2022-12-25T14:46:37.607Z,2.07
2022-12-25T14:48:40.786Z,1.70
2022-12-25T14:50:44.802Z,4.43
2022-12-25T14:52:47.667Z,2.07
2022-12-25T14:54:52.338Z,1.73
2022-12-25T14:56:56.375Z,1.67
2022-12-25T14:59:00.033Z,1.23
2022-12-25T15:01:03.627Z,2.00
2022-12-25T15:03:20.343Z,2.00
2022-12-25T15:05:27.035Z,1.53
2022-12-25T15:07:37.309Z,1.60
2022-12-25T15:09:40.649Z,1.73
2022-12-25T15:11:43.809Z,1.60
2022-12-25T15:13:46.480Z,1.70
2022-12-25T15:15:51.798Z,1.90
2022-12-25T15:17:54.538Z,1.80
2022-12-25T15:19:59.420Z,1.30
2022-12-25T15:22:03.091Z,1.70
2022-12-25T15:24:06.596Z,1.70
2022-12-25T15:26:10.747Z,1.77
2022-12-25T15:28:13.990Z,2.07
2022-12-25T15:30:16.908Z,1.50
2022-12-25T15:32:20.461Z,1.73
2022-12-25T15:34:23.601Z,1.40
2022-12-25T15:36:28.172Z,2.57
2022-12-25T15:38:36.482Z,1.77
2022-12-25T15:40:39.348Z,1.67
2022-12-25T15:42:44.800Z,1.43
2022-12-25T15:44:47.955Z,1.30
2022-12-25T15:46:50.778Z,1.50
2022-12-25T15:48:53.704Z,1.60
2022-12-25T15:50:56.896Z,1.20
2022-12-25T15:53:00.887Z,1.50
2022-12-25T15:55:03.609Z,1.77
2022-12-25T15:57:07.426Z,1.57
2022-12-25T15:59:12.286Z,1.30
2022-12-25T16:01:16.265Z,1.40
2022-12-25T16:03:19.420Z,1.60
2022-12-25T16:05:22.908Z,1.80
2022-12-25T16:07:27.795Z,1.40
2022-12-25T16:09:32.093Z,1.50
2022-12-25T16:11:34.978Z,1.20
2022-12-25T16:13:38.094Z,1.33
2022-12-25T16:15:41.479Z,1.43
2022-12-25T16:17:44.220Z,1.40
2022-12-25T16:19:46.984Z,1.50
2022-12-25T16:21:50.086Z,1.40
2022-12-25T16:23:53.528Z,1.30
2022-12-25T16:25:57.530Z,1.40
2022-12-25T16:28:03.032Z,1.43
2022-12-25T16:30:06.724Z,1.43
2022-12-25T16:32:10.176Z,1.23
2022-12-25T16:34:13.291Z,1.20
2022-12-25T16:36:18.403Z,1.40
2022-12-25T16:38:24.653Z,1.67
2022-12-25T16:40:27.827Z,1.37
2022-12-25T16:42:31.817Z,1.30
2022-12-25T16:44:36.857Z,1.30
2022-12-25T16:46:39.817Z,1.23
2022-12-25T16:48:42.921Z,1.63
2022-12-25T16:50:45.653Z,1.40
2022-12-25T16:52:48.445Z,1.30
2022-12-25T16:54:51.345Z,1.37
2022-12-25T16:56:54.756Z,1.10
2022-12-25T16:58:59.283Z,1.37
2022-12-25T17:01:07.542Z,1.10
2022-12-25T17:03:10.727Z,1.53
2022-12-25T17:05:13.937Z,1.30
2022-12-25T17:07:18.066Z,1.13
2022-12-25T17:09:21.114Z,1.33
2022-12-25T17:11:27.291Z,1.70
2022-12-25T17:13:30.146Z,1.43
2022-12-25T17:15:34.163Z,1.27
2022-12-25T17:17:37.101Z,1.97
2022-12-25T17:19:40.231Z,1.20
2022-12-25T17:21:42.991Z,1.37
2022-12-25T17:23:46.009Z,1.50
2022-12-25T17:25:48.712Z,1.30
2022-12-25T17:27:51.915Z,1.20
2022-12-25T17:29:54.701Z,1.20
2022-12-25T17:31:58.971Z,1.10
2022-12-25T17:34:01.750Z,1.50
2022-12-25T17:36:05.421Z,1.30
2022-12-25T17:38:08.226Z,1.50
2022-12-25T17:40:13.744Z,1.20
2022-12-25T17:42:16.868Z,1.17
2022-12-25T17:44:21.018Z,1.30
2022-12-25T17:46:27.678Z,1.20
2022-12-25T17:48:32.119Z,1.40
2022-12-25T17:50:41.069Z,1.30
2022-12-25T17:52:44.659Z,1.73
2022-12-25T17:54:47.649Z,1.30
2022-12-25T17:56:53.867Z,1.37
2022-12-25T17:59:00.486Z,1.47
2022-12-25T18:01:07.904Z,1.80
2022-12-25T18:03:12.063Z,1.70
2022-12-25T18:05:16.903Z,1.00
2022-12-25T18:07:24.931Z,1.23
2022-12-25T18:09:29.433Z,1.33
2022-12-25T18:11:33.817Z,1.70
2022-12-25T18:13:42.359Z,1.27
2022-12-25T18:15:48.964Z,1.60
2022-12-25T18:17:51.968Z,1.40
2022-12-25T18:19:55.912Z,1.27
2022-12-25T18:22:08.914Z,1.50
2022-12-25T18:24:11.686Z,1.40
2022-12-25T18:26:14.552Z,1.20
2022-12-25T18:28:17.556Z,1.07
2022-12-25T18:30:21.101Z,1.43
2022-12-25T18:32:28.163Z,1.20
2022-12-25T18:34:31.546Z,1.47
2022-12-25T18:36:34.571Z,1.30
2022-12-25T18:38:38.893Z,1.40
2022-12-25T18:40:42.585Z,1.40
2022-12-25T18:42:46.570Z,1.30
2022-12-25T18:44:49.317Z,1.00
2022-12-25T18:46:52.033Z,1.50
2022-12-25T18:48:54.943Z,1.40
2022-12-25T18:51:01.191Z,1.10
2022-12-25T18:53:03.987Z,1.40
2022-12-25T18:55:08.776Z,1.10
2022-12-25T18:57:11.520Z,1.30
2022-12-25T18:59:14.646Z,1.30
2022-12-25T19:01:18.435Z,1.20
2022-12-25T19:03:21.379Z,1.70
2022-12-25T19:05:24.772Z,1.50
2022-12-25T19:07:27.968Z,1.20
2022-12-25T19:09:31.292Z,1.60
2022-12-25T19:11:45.879Z,1.40
2022-12-25T19:13:50.549Z,1.13
2022-12-25T19:15:53.874Z,1.27
2022-12-25T19:17:56.588Z,1.50
2022-12-25T19:19:59.287Z,1.20
2022-12-25T19:22:02.025Z,1.30
2022-12-25T19:24:05.521Z,1.20
2022-12-25T19:26:08.689Z,1.13
2022-12-25T19:28:12.727Z,1.47
2022-12-25T19:30:15.484Z,1.30
2022-12-25T19:32:18.178Z,1.27
2022-12-25T19:34:21.174Z,1.40
2022-12-25T19:36:23.855Z,1.20
2022-12-25T19:38:26.941Z,1.23
2022-12-25T19:40:29.638Z,1.40
2022-12-25T19:42:32.417Z,1.27
2022-12-25T19:44:36.896Z,1.00
2022-12-25T19:46:40.595Z,1.20
2022-12-25T19:48:43.306Z,2.03
2022-12-25T19:51:00.834Z,1.30
2022-12-25T19:53:04.012Z,1.10
2022-12-25T19:55:07.560Z,1.27
2022-12-25T19:57:10.237Z,1.30
2022-12-25T19:59:14.649Z,1.30
2022-12-25T20:01:20.376Z,1.30
2022-12-25T20:03:23.167Z,1.10
2022-12-25T20:05:25.882Z,1.70
2022-12-25T20:07:29.020Z,1.50
2022-12-25T20:09:32.673Z,1.30
2022-12-25T20:11:35.719Z,1.40
2022-12-25T20:13:38.423Z,1.13
2022-12-25T20:15:41.849Z,1.30
2022-12-25T20:17:46.891Z,1.30
2022-12-25T20:19:49.590Z,1.30
2022-12-25T20:21:52.270Z,1.20
2022-12-25T20:23:55.490Z,1.27
2022-12-25T20:26:00.845Z,1.10
2022-12-25T20:28:03.565Z,1.33
2022-12-25T20:30:07.146Z,1.27
2022-12-25T20:32:10.493Z,1.37
2022-12-25T20:34:19.670Z,1.43
2022-12-25T20:36:22.759Z,1.50
2022-12-25T20:38:25.504Z,1.40
2022-12-25T20:40:28.635Z,1.20
2022-12-25T20:42:31.440Z,1.40
2022-12-25T20:44:34.242Z,1.30
2022-12-25T20:46:37.219Z,1.63
2022-12-25T20:48:40.506Z,1.40
2022-12-25T20:50:44.569Z,1.43
2022-12-25T20:52:47.380Z,1.33
2022-12-25T20:54:50.407Z,1.40
2022-12-25T20:56:53.591Z,1.60
2022-12-25T20:58:56.820Z,1.10
2022-12-25T21:00:59.557Z,1.40
2022-12-25T21:03:02.964Z,1.13
2022-12-25T21:05:07.866Z,1.47
2022-12-25T21:07:11.841Z,1.40
2022-12-25T21:09:14.557Z,1.20
2022-12-25T21:11:18.030Z,1.30
2022-12-25T21:13:21.419Z,1.40
2022-12-25T21:15:24.605Z,1.30
2022-12-25T21:17:27.325Z,0.97
2022-12-25T21:19:30.035Z,1.30
2022-12-25T21:21:33.050Z,1.47
2022-12-25T21:23:38.071Z,1.47
2022-12-25T21:25:40.749Z,1.30
2022-12-25T21:27:43.411Z,1.23
2022-12-25T21:29:46.511Z,1.47
2022-12-25T21:32:00.286Z,1.60
2022-12-25T21:34:03.030Z,1.37
2022-12-25T21:36:07.236Z,1.50
2022-12-25T21:38:10.465Z,1.20
2022-12-25T21:40:16.677Z,1.50
2022-12-25T21:42:19.542Z,1.47
2022-12-25T21:44:22.563Z,1.30
2022-12-25T21:46:25.438Z,1.70
2022-12-25T21:48:28.213Z,1.17
2022-12-25T21:50:45.327Z,1.20
2022-12-25T21:52:48.024Z,1.50
2022-12-25T21:54:52.588Z,0.93
2022-12-25T21:56:56.611Z,1.47
2022-12-25T21:59:00.718Z,1.60
2022-12-25T22:01:03.745Z,1.37
2022-12-25T22:03:06.621Z,1.10
2022-12-25T22:05:30.028Z,1.20
2022-12-25T22:07:32.701Z,1.27
2022-12-25T22:09:35.478Z,1.20
2022-12-25T22:11:49.549Z,1.23
2022-12-25T22:14:04.479Z,1.30
2022-12-25T22:16:18.649Z,1.20
2022-12-25T22:18:32.807Z,1.50
2022-12-25T22:20:38.925Z,0.90
2022-12-25T22:22:41.617Z,1.50
2022-12-25T22:24:44.458Z,1.20
2022-12-25T22:26:47.462Z,1.20
2022-12-25T22:28:50.173Z,1.27
2022-12-25T22:30:54.154Z,1.20
2022-12-25T22:32:56.919Z,1.30
2022-12-25T22:35:00.380Z,1.53
2022-12-25T22:37:03.118Z,1.20
2022-12-25T22:39:05.838Z,1.30
2022-12-25T22:41:08.707Z,0.90
2022-12-25T22:43:11.390Z,1.17
2022-12-25T22:45:14.236Z,1.53
2022-12-25T22:47:18.264Z,1.60
2022-12-25T22:49:21.029Z,1.30
2022-12-25T22:51:24.081Z,1.30
2022-12-25T22:53:26.796Z,1.20
2022-12-25T22:55:29.457Z,1.30
2022-12-25T22:57:32.173Z,1.43
2022-12-25T22:59:35.187Z,1.67
2022-12-25T23:01:38.066Z,1.33
2022-12-25T23:03:43.082Z,1.83
2022-12-25T23:05:45.826Z,1.57
2022-12-25T23:07:48.959Z,1.43
2022-12-25T23:09:51.658Z,1.43
2022-12-25T23:11:55.293Z,1.30
2022-12-25T23:14:09.256Z,1.50
2022-12-25T23:16:14.063Z,1.40
2022-12-25T23:18:27.802Z,1.00
2022-12-25T23:20:44.122Z,1.27
2022-12-25T23:22:57.988Z,1.50
2022-12-25T23:25:11.638Z,1.17
2022-12-25T23:27:14.382Z,1.07
2022-12-25T23:29:31.343Z,1.07
2022-12-25T23:31:35.148Z,1.30
2022-12-25T23:33:37.917Z,1.20
2022-12-25T23:35:41.884Z,1.60
2022-12-25T23:37:45.019Z,1.50
2022-12-25T23:39:47.744Z,1.30
2022-12-25T23:41:50.413Z,1.43
2022-12-25T23:43:53.557Z,1.73
2022-12-25T23:45:56.278Z,1.40
2022-12-25T23:47:58.925Z,1.20
2022-12-25T23:50:01.651Z,1.30
2022-12-25T23:52:06.179Z,1.20
2022-12-25T23:54:08.907Z,1.30
2022-12-25T23:56:11.656Z,1.33
2022-12-25T23:58:14.315Z,1.30
