createdAt,value
2018-11-05T00:00:03.189Z,82.26
2018-11-05T00:02:31.360Z,81.43
2018-11-05T00:04:59.516Z,82.16
2018-11-05T00:07:27.671Z,82.29
2018-11-05T00:09:55.831Z,81.34
2018-11-05T00:12:24.010Z,81.41
2018-11-05T00:14:52.151Z,82.02
2018-11-05T00:17:20.295Z,81.76
2018-11-05T00:19:48.458Z,82.39
2018-11-05T00:22:16.730Z,81.93
2018-11-05T00:24:44.900Z,81.25
2018-11-05T00:27:13.035Z,81.25
2018-11-05T00:29:41.221Z,81.51
2018-11-05T00:32:09.372Z,82.50
2018-11-05T00:34:37.532Z,81.71
2018-11-05T00:37:06.400Z,82.54
2018-11-05T00:39:34.519Z,82.54
2018-11-05T00:42:02.682Z,82.20
2018-11-05T00:44:30.843Z,82.53
2018-11-05T00:46:59.023Z,82.29
2018-11-05T00:49:27.174Z,82.24
2018-11-05T00:51:55.305Z,82.18
2018-11-05T00:54:23.487Z,82.99
2018-11-05T00:56:51.731Z,82.99
2018-11-05T00:59:19.896Z,83.50
2018-11-05T01:01:48.052Z,82.57
2018-11-05T01:04:16.216Z,82.75
2018-11-05T01:06:44.396Z,82.94
2018-11-05T01:09:12.536Z,83.42
2018-11-05T01:11:40.701Z,82.76
2018-11-05T01:14:09.318Z,82.61
2018-11-05T01:16:37.483Z,83.50
2018-11-05T01:19:05.992Z,82.99
2018-11-05T01:21:34.239Z,82.91
2018-11-05T01:24:02.536Z,83.94
2018-11-05T01:26:30.782Z,83.84
2018-11-05T01:28:58.971Z,83.94
2018-11-05T01:31:27.346Z,83.95
2018-11-05T01:33:55.639Z,84.24
2018-11-05T01:36:23.787Z,84.48
2018-11-05T01:38:52.062Z,84.22
2018-11-05T01:41:20.212Z,84.63
2018-11-05T01:43:48.506Z,84.57
2018-11-05T01:46:16.704Z,84.04
2018-11-05T01:48:44.864Z,84.50
2018-11-05T01:51:13.024Z,85.00
2018-11-05T01:53:41.170Z,85.37
2018-11-05T01:56:09.431Z,84.75
2018-11-05T01:58:37.600Z,85.23
2018-11-05T02:01:05.799Z,85.32
2018-11-05T02:03:33.961Z,84.47
2018-11-05T02:06:02.123Z,84.60
2018-11-05T02:08:30.270Z,84.61
2018-11-05T02:10:58.498Z,84.51
2018-11-05T02:13:26.757Z,84.95
2018-11-05T02:15:54.825Z,84.43
2018-11-05T02:18:22.967Z,84.03
2018-11-05T02:20:51.182Z,84.60
2018-11-05T02:23:19.371Z,84.50
2018-11-05T02:25:47.535Z,84.63
2018-11-05T02:28:15.703Z,84.34
2018-11-05T02:30:43.884Z,84.48
2018-11-05T02:33:12.035Z,84.58
2018-11-05T02:35:40.194Z,84.22
2018-11-05T02:38:08.360Z,83.95
2018-11-05T02:40:36.512Z,83.65
2018-11-05T02:43:04.703Z,84.35
2018-11-05T02:45:33.363Z,84.10
2018-11-05T02:48:01.516Z,84.28
2018-11-05T02:50:29.703Z,84.17
2018-11-05T02:52:57.951Z,84.63
2018-11-05T02:55:26.116Z,84.49
2018-11-05T02:57:54.259Z,83.95
2018-11-05T03:00:22.422Z,84.16
2018-11-05T03:02:50.582Z,84.36
2018-11-05T03:05:19.773Z,83.80
2018-11-05T03:07:48.803Z,84.15
2018-11-05T03:10:17.142Z,83.60
2018-11-05T03:12:46.334Z,83.91
2018-11-05T03:15:16.575Z,84.47
2018-11-05T03:17:44.756Z,83.93
2018-11-05T03:20:13.833Z,84.23
2018-11-05T03:22:42.420Z,83.97
2018-11-05T03:25:10.574Z,83.91
2018-11-05T03:27:39.072Z,84.54
2018-11-05T03:30:10.118Z,83.75
2018-11-05T03:32:38.287Z,84.71
2018-11-05T03:35:07.284Z,84.74
2018-11-05T03:37:35.488Z,83.84
2018-11-05T03:40:03.657Z,83.69
2018-11-05T03:42:31.819Z,84.24
2018-11-05T03:44:59.955Z,84.17
2018-11-05T03:47:28.127Z,84.39
2018-11-05T03:49:56.308Z,84.81
2018-11-05T03:52:24.467Z,84.90
2018-11-05T03:54:52.625Z,84.00
2018-11-05T03:57:20.825Z,84.23
2018-11-05T03:59:49.018Z,84.60
2018-11-05T04:02:17.200Z,84.22
2018-11-05T04:04:45.420Z,84.51
2018-11-05T04:07:13.595Z,84.48
2018-11-05T04:09:41.734Z,84.22
2018-11-05T04:12:09.924Z,84.67
2018-11-05T04:14:38.112Z,84.87
2018-11-05T04:17:07.112Z,84.74
2018-11-05T04:19:35.297Z,85.27
2018-11-05T04:22:03.449Z,85.29
2018-11-05T04:24:31.629Z,85.25
2018-11-05T04:26:59.806Z,84.38
2018-11-05T04:29:27.967Z,84.98
2018-11-05T04:31:56.132Z,85.64
2018-11-05T04:34:24.335Z,85.14
2018-11-05T04:36:59.282Z,84.91
2018-11-05T04:39:27.469Z,85.58
2018-11-05T04:41:55.687Z,84.75
2018-11-05T04:44:23.850Z,85.33
2018-11-05T04:46:52.014Z,84.84
2018-11-05T04:49:20.189Z,84.86
2018-11-05T04:51:48.343Z,85.52
2018-11-05T04:54:16.495Z,85.30
2018-11-05T04:56:44.645Z,85.01
2018-11-05T04:59:12.807Z,84.91
2018-11-05T05:01:40.989Z,85.57
2018-11-05T05:04:09.176Z,84.82
2018-11-05T05:06:37.363Z,85.19
2018-11-05T05:09:08.588Z,85.35
2018-11-05T05:11:36.795Z,86.00
2018-11-05T05:14:05.647Z,85.86
2018-11-05T05:16:33.820Z,85.70
2018-11-05T05:19:01.983Z,85.00
2018-11-05T05:21:30.174Z,86.06
2018-11-05T05:23:58.352Z,86.05
2018-11-05T05:26:26.731Z,85.24
2018-11-05T05:28:54.892Z,85.83
2018-11-05T05:31:23.171Z,86.32
2018-11-05T05:33:51.360Z,85.96
2018-11-05T05:36:19.520Z,85.81
2018-11-05T05:38:47.672Z,86.11
2018-11-05T05:41:15.904Z,86.42
2018-11-05T05:43:44.044Z,85.80
2018-11-05T05:46:12.230Z,85.71
2018-11-05T05:48:40.440Z,86.03
2018-11-05T05:51:08.599Z,85.87
2018-11-05T05:53:36.804Z,85.55
2018-11-05T05:56:05.068Z,86.52
2018-11-05T05:58:33.222Z,86.42
2018-11-05T06:01:01.408Z,85.94
2018-11-05T06:03:29.546Z,85.67
2018-11-05T06:05:57.742Z,86.18
2018-11-05T06:08:25.907Z,86.49
2018-11-05T06:10:54.055Z,86.33
2018-11-05T06:13:22.215Z,85.82
2018-11-05T06:15:50.476Z,86.21
2018-11-05T06:18:18.569Z,85.84
2018-11-05T06:20:46.698Z,86.12
2018-11-05T06:23:14.863Z,85.47
2018-11-05T06:25:43.011Z,85.57
2018-11-05T06:28:11.178Z,85.46
2018-11-05T06:30:39.350Z,85.56
2018-11-05T06:33:07.555Z,85.50
2018-11-05T06:35:35.715Z,85.57
2018-11-05T06:38:03.871Z,85.98
2018-11-05T06:40:32.041Z,85.38
2018-11-05T06:43:00.212Z,86.06
2018-11-05T06:45:28.457Z,85.55
2018-11-05T06:47:56.563Z,86.18
2018-11-05T06:50:25.795Z,85.86
2018-11-05T06:52:53.965Z,86.17
2018-11-05T06:55:22.111Z,86.31
2018-11-05T06:57:50.480Z,85.32
2018-11-05T07:00:22.791Z,84.98
2018-11-05T07:02:50.974Z,86.02
2018-11-05T07:05:19.173Z,86.00
2018-11-05T07:07:47.346Z,86.18
2018-11-05T07:10:16.300Z,85.33
2018-11-05T07:12:44.904Z,86.37
2018-11-05T07:15:14.178Z,85.71
2018-11-05T07:17:43.272Z,86.23
2018-11-05T07:20:13.435Z,86.07
2018-11-05T07:22:41.699Z,85.79
2018-11-05T07:25:11.278Z,85.47
2018-11-05T07:27:39.510Z,86.20
2018-11-05T07:30:14.520Z,86.12
2018-11-05T07:32:42.720Z,85.46
2018-11-05T07:35:12.588Z,86.03
2018-11-05T07:37:41.049Z,86.12
2018-11-05T07:40:10.464Z,85.65
2018-11-05T07:42:38.943Z,86.22
2018-11-05T07:45:09.002Z,85.02
2018-11-05T07:47:37.183Z,84.93
2018-11-05T07:50:07.573Z,85.60
2018-11-05T07:52:35.676Z,85.29
2018-11-05T07:55:03.856Z,84.32
2018-11-05T07:57:32.040Z,84.79
2018-11-05T08:00:00.200Z,85.08
2018-11-05T08:02:28.343Z,84.61
2018-11-05T08:04:56.608Z,84.76
2018-11-05T08:07:24.767Z,84.24
2018-11-05T08:09:52.956Z,84.21
2018-11-05T08:12:21.115Z,84.95
2018-11-05T08:14:49.279Z,84.30
2018-11-05T08:17:17.483Z,83.93
2018-11-05T08:19:45.651Z,83.93
2018-11-05T08:22:13.816Z,83.34
2018-11-05T08:24:42.015Z,83.53
2018-11-05T08:27:10.160Z,83.78
2018-11-05T08:29:38.431Z,83.63
2018-11-05T08:32:06.600Z,83.69
2018-11-05T08:34:34.812Z,84.39
2018-11-05T08:37:02.966Z,83.64
2018-11-05T08:39:31.186Z,83.68
2018-11-05T08:41:59.343Z,83.41
2018-11-05T08:44:27.539Z,83.95
2018-11-05T08:46:55.836Z,83.76
2018-11-05T08:49:23.887Z,83.98
2018-11-05T08:51:52.113Z,82.77
2018-11-05T08:54:20.288Z,82.75
2018-11-05T08:56:48.503Z,82.80
2018-11-05T08:59:16.665Z,82.83
2018-11-05T09:01:44.841Z,83.62
2018-11-05T09:04:13.043Z,83.19
2018-11-05T09:06:41.260Z,83.18
2018-11-05T09:09:09.467Z,83.29
2018-11-05T09:11:38.188Z,82.62
2018-11-05T09:14:05.907Z,82.85
2018-11-05T09:16:34.096Z,83.07
2018-11-05T09:19:02.276Z,83.03
2018-11-05T09:21:30.424Z,82.05
2018-11-05T09:23:58.632Z,82.87
2018-11-05T09:26:26.794Z,82.80
2018-11-05T09:28:55.056Z,82.56
2018-11-05T09:31:23.281Z,81.75
2018-11-05T09:33:51.448Z,81.74
2018-11-05T09:36:19.622Z,82.28
2018-11-05T09:38:47.875Z,82.11
2018-11-05T09:41:16.087Z,81.63
2018-11-05T09:43:44.239Z,81.81
2018-11-05T09:46:19.179Z,81.51
2018-11-05T09:48:47.356Z,81.39
2018-11-05T09:51:15.524Z,81.39
2018-11-05T09:53:43.706Z,81.13
2018-11-05T09:56:11.887Z,80.54
2018-11-05T09:58:40.053Z,80.65
2018-11-05T10:01:08.263Z,80.99
2018-11-05T10:03:41.926Z,81.00
2018-11-05T10:06:10.013Z,80.75
2018-11-05T10:08:38.167Z,80.77
2018-11-05T10:11:06.603Z,80.16
2018-11-05T10:13:34.794Z,80.23
2018-11-05T10:16:03.019Z,79.82
2018-11-05T10:18:31.289Z,79.88
2018-11-05T10:20:59.436Z,80.15
2018-11-05T10:23:27.594Z,79.69
2018-11-05T10:25:55.743Z,79.29
2018-11-05T10:28:23.927Z,79.78
2018-11-05T10:30:52.101Z,80.16
2018-11-05T10:33:20.343Z,79.04
2018-11-05T10:35:53.933Z,79.02
2018-11-05T10:38:22.120Z,78.84
2018-11-05T10:40:50.300Z,77.83
2018-11-05T10:43:18.491Z,78.35
2018-11-05T10:45:46.683Z,78.72
2018-11-05T10:48:14.879Z,78.65
2018-11-05T10:50:43.074Z,78.58
2018-11-05T10:53:11.202Z,78.50
2018-11-05T10:55:39.383Z,78.39
2018-11-05T10:58:07.817Z,78.03
2018-11-05T11:00:41.226Z,78.58
2018-11-05T11:03:21.066Z,78.21
2018-11-05T11:05:49.234Z,77.65
2018-11-05T11:08:17.532Z,77.59
2018-11-05T11:10:45.748Z,76.84
2018-11-05T11:13:13.976Z,77.39
2018-11-05T11:15:42.138Z,76.65
2018-11-05T11:18:10.359Z,77.18
2018-11-05T11:20:38.535Z,77.90
2018-11-05T11:23:06.834Z,77.13
2018-11-05T11:25:35.011Z,77.34
2018-11-05T11:28:03.337Z,76.63
2018-11-05T11:30:31.436Z,76.97
2018-11-05T11:32:59.811Z,77.33
2018-11-05T11:35:28.011Z,76.83
2018-11-05T11:37:56.222Z,76.79
2018-11-05T11:40:24.643Z,76.72
2018-11-05T11:42:52.914Z,75.97
2018-11-05T11:45:22.170Z,76.04
2018-11-05T11:47:50.403Z,76.46
2018-11-05T11:50:18.893Z,75.84
2018-11-05T11:52:47.266Z,75.99
2018-11-05T11:55:17.636Z,76.46
2018-11-05T11:57:45.971Z,75.96
2018-11-05T12:00:23.075Z,76.26
2018-11-05T12:02:51.801Z,75.10
2018-11-05T12:05:20.111Z,75.48
2018-11-05T12:07:48.224Z,75.99
2018-11-05T12:10:18.195Z,76.31
2018-11-05T12:12:46.699Z,75.80
2018-11-05T12:15:15.994Z,76.43
2018-11-05T12:17:44.998Z,76.33
2018-11-05T12:20:14.531Z,75.26
2018-11-05T12:22:43.311Z,75.01
2018-11-05T13:25:08.165Z,74.42
2018-11-05T13:27:43.430Z,74.66
2018-11-05T13:30:16.873Z,74.50
2018-11-05T13:35:41.079Z,75.00
2018-11-05T13:38:15.007Z,74.54
2018-11-05T13:40:48.322Z,75.15
2018-11-05T13:43:22.124Z,74.96
2018-11-05T13:46:01.542Z,74.45
2018-11-05T13:48:35.207Z,74.11
2018-11-05T13:51:08.433Z,74.52
2018-11-05T13:53:42.159Z,73.92
2018-11-05T13:56:16.174Z,75.47
2018-11-05T13:58:55.710Z,73.77
2018-11-05T14:01:40.668Z,73.96
2018-11-05T14:04:08.899Z,74.29
2018-11-05T14:06:42.290Z,74.70
2018-11-05T14:09:16.233Z,73.94
2018-11-05T14:17:14.227Z,75.45
2018-11-05T14:22:26.967Z,75.10
2018-11-05T14:25:00.858Z,75.01
2018-11-05T14:27:34.871Z,74.96
2018-11-05T14:30:08.597Z,75.44
2018-11-05T14:32:41.936Z,75.37
2018-11-05T14:37:49.515Z,75.70
2018-11-05T14:40:28.631Z,75.62
2018-11-05T14:42:57.411Z,75.67
2018-11-05T14:48:05.171Z,75.98
2018-11-05T14:50:44.467Z,75.62
2018-11-05T14:53:13.454Z,76.55
2018-11-05T14:55:52.995Z,76.36
2018-11-05T14:58:26.439Z,77.20
2018-11-05T15:00:55.274Z,77.02
2018-11-05T15:03:34.294Z,76.29
2018-11-05T15:06:13.422Z,76.53
2018-11-05T15:08:41.613Z,77.17
2018-11-05T15:11:09.852Z,76.87
2018-11-05T15:13:38.079Z,77.77
2018-11-05T15:16:06.955Z,77.92
2018-11-05T15:18:35.351Z,78.06
2018-11-05T15:21:04.111Z,77.20
2018-11-05T15:23:32.291Z,77.10
2018-11-05T15:26:00.508Z,77.71
2018-11-05T15:28:29.016Z,77.18
2018-11-05T15:30:57.239Z,77.55
2018-11-05T15:33:25.478Z,77.60
2018-11-05T15:35:53.602Z,78.07
2018-11-05T15:38:22.411Z,78.34
2018-11-05T15:40:50.624Z,78.89
2018-11-05T15:43:18.835Z,79.39
2018-11-05T15:45:47.016Z,79.35
2018-11-05T15:48:15.153Z,77.98
2018-11-05T15:50:43.600Z,77.11
2018-11-05T15:53:12.141Z,77.45
2018-11-05T15:55:40.172Z,77.73
2018-11-05T15:58:08.330Z,77.45
2018-11-05T16:00:36.583Z,78.00
2018-11-05T16:03:04.787Z,77.39
2018-11-05T16:05:33.106Z,77.28
2018-11-05T16:08:01.300Z,77.53
2018-11-05T16:10:29.587Z,77.91
2018-11-05T16:12:57.824Z,77.19
2018-11-05T16:15:26.026Z,77.13
2018-11-05T16:17:54.234Z,77.29
2018-11-05T16:20:23.187Z,78.05
2018-11-05T16:22:52.063Z,77.34
2018-11-05T16:25:20.259Z,77.60
2018-11-05T16:27:48.503Z,77.55
2018-11-05T16:30:19.005Z,77.37
2018-11-05T16:32:47.839Z,78.50
2018-11-05T16:35:16.138Z,78.60
2018-11-05T16:37:44.398Z,78.60
2018-11-05T16:40:14.180Z,77.94
2018-11-05T16:42:42.896Z,77.78
2018-11-05T16:45:11.634Z,78.79
2018-11-05T16:47:40.453Z,79.30
2018-11-05T16:50:11.892Z,78.98
2018-11-05T16:52:40.106Z,79.80
2018-11-05T16:55:10.087Z,80.46
2018-11-05T16:57:38.455Z,79.90
2018-11-05T17:00:07.315Z,80.26
2018-11-05T17:02:35.801Z,80.65
2018-11-05T17:05:03.850Z,79.93
2018-11-05T17:07:32.022Z,80.30
2018-11-05T17:10:00.256Z,80.06
2018-11-05T17:12:28.540Z,80.91
2018-11-05T17:14:56.698Z,80.50
2018-11-05T17:17:24.928Z,80.95
2018-11-05T17:19:53.173Z,80.99
2018-11-05T17:22:21.371Z,81.10
2018-11-05T17:24:49.562Z,80.72
2018-11-05T17:27:17.790Z,81.14
2018-11-05T17:29:46.020Z,80.96
2018-11-05T17:32:14.307Z,81.33
2018-11-05T17:34:42.479Z,81.90
2018-11-05T17:37:10.719Z,82.10
2018-11-05T17:39:38.918Z,81.24
2018-11-05T17:42:07.280Z,81.89
2018-11-05T17:44:35.467Z,82.43
2018-11-05T17:47:03.729Z,81.71
2018-11-05T17:49:32.014Z,81.81
2018-11-05T17:52:00.202Z,82.48
2018-11-05T17:54:28.383Z,81.87
2018-11-05T17:57:00.977Z,82.21
2018-11-05T17:59:29.166Z,82.52
2018-11-05T18:01:57.386Z,81.55
2018-11-05T18:04:25.693Z,81.96
2018-11-05T18:06:53.869Z,82.34
2018-11-05T18:09:23.165Z,82.03
2018-11-05T18:11:51.207Z,82.66
2018-11-05T18:14:19.490Z,82.46
2018-11-05T18:16:47.793Z,82.70
2018-11-05T18:19:16.007Z,82.40
2018-11-05T18:21:44.246Z,82.44
2018-11-05T18:24:12.555Z,82.39
2018-11-05T18:26:40.751Z,82.72
2018-11-05T18:29:08.996Z,82.98
2018-11-05T18:31:37.208Z,82.68
2018-11-05T18:34:05.731Z,81.81
2018-11-05T18:36:33.956Z,82.00
2018-11-05T18:39:02.391Z,82.21
2018-11-05T18:41:30.652Z,82.72
2018-11-05T18:43:58.859Z,82.39
2018-11-05T18:46:27.151Z,81.95
2018-11-05T18:48:55.352Z,82.43
2018-11-05T18:51:23.571Z,82.82
2018-11-05T18:53:51.767Z,82.93
2018-11-05T18:56:19.965Z,82.06
2018-11-05T18:58:48.106Z,81.88
2018-11-05T19:01:16.356Z,82.57
2018-11-05T19:03:44.670Z,81.80
2018-11-05T19:06:12.852Z,82.11
2018-11-05T19:08:41.060Z,82.49
2018-11-05T19:11:09.311Z,82.78
2018-11-05T19:13:37.510Z,82.48
2018-11-05T19:16:05.967Z,82.19
2018-11-05T19:18:34.016Z,82.00
2018-11-05T19:21:02.270Z,81.67
2018-11-05T19:23:30.551Z,82.56
2018-11-05T19:33:28.869Z,82.05
2018-11-05T19:35:57.030Z,81.78
2018-11-05T19:38:25.147Z,82.18
2018-11-05T19:40:53.356Z,82.51
2018-11-05T19:43:21.573Z,83.48
2018-11-05T19:45:49.715Z,83.00
2018-11-05T19:48:17.874Z,83.20
2018-11-05T19:50:46.150Z,82.60
2018-11-05T19:53:14.364Z,82.98
2018-11-05T19:55:42.564Z,83.18
2018-11-05T19:58:10.743Z,82.02
2018-11-05T20:00:38.971Z,82.27
2018-11-05T20:03:07.091Z,83.02
2018-11-05T20:05:35.418Z,83.27
2018-11-05T20:08:03.479Z,83.07
2018-11-05T20:10:31.682Z,83.36
2018-11-05T20:12:59.837Z,83.41
2018-11-05T20:15:28.042Z,83.09
2018-11-05T20:17:56.652Z,83.17
2018-11-05T20:20:25.647Z,82.55
2018-11-05T20:22:53.948Z,83.05
2018-11-05T20:25:22.185Z,82.70
2018-11-05T20:27:50.367Z,83.22
2018-11-05T20:30:20.678Z,83.27
2018-11-05T20:32:49.869Z,83.34
2018-11-05T20:35:17.834Z,82.38
2018-11-05T20:37:45.999Z,83.14
2018-11-05T20:40:15.564Z,82.63
2018-11-05T20:42:44.731Z,83.18
2018-11-05T20:45:13.206Z,82.86
2018-11-05T20:47:41.687Z,83.28
2018-11-05T20:50:10.576Z,83.35
2018-11-05T20:52:39.257Z,83.35
2018-11-05T20:55:08.359Z,83.24
2018-11-05T20:57:36.571Z,83.41
2018-11-05T21:00:05.595Z,82.84
2018-11-05T21:02:33.750Z,83.06
2018-11-05T21:05:01.910Z,83.36
2018-11-05T21:07:30.070Z,83.84
2018-11-05T21:09:58.243Z,82.77
2018-11-05T21:12:26.391Z,83.69
2018-11-05T21:14:54.535Z,83.83
2018-11-05T21:17:23.145Z,83.55
2018-11-05T21:19:51.303Z,83.13
2018-11-05T21:22:19.594Z,83.07
2018-11-05T21:24:47.638Z,83.42
2018-11-05T21:27:15.793Z,83.37
2018-11-05T21:29:43.948Z,82.65
2018-11-05T21:32:12.131Z,83.19
2018-11-05T21:34:40.338Z,83.32
2018-11-05T21:37:08.441Z,83.18
2018-11-05T21:39:36.590Z,82.39
2018-11-05T21:42:04.752Z,83.12
2018-11-05T21:44:32.911Z,83.08
2018-11-05T21:47:01.058Z,82.78
2018-11-05T21:49:29.219Z,83.08
2018-11-05T21:51:57.574Z,83.55
2018-11-05T21:54:25.776Z,83.25
2018-11-05T21:56:53.883Z,83.35
2018-11-05T21:59:22.044Z,83.00
2018-11-05T22:01:50.210Z,82.58
2018-11-05T22:04:18.370Z,82.68
2018-11-05T22:06:46.527Z,82.72
2018-11-05T22:09:14.682Z,82.86
2018-11-05T22:11:42.842Z,82.45
2018-11-05T22:14:11.006Z,83.20
2018-11-05T22:16:39.171Z,82.25
2018-11-05T22:19:07.403Z,82.25
2018-11-05T22:21:35.556Z,83.22
2018-11-05T22:24:03.699Z,83.10
2018-11-05T22:26:31.867Z,82.87
2018-11-05T22:29:00.031Z,82.14
2018-11-05T22:31:28.171Z,82.89
2018-11-05T22:33:56.388Z,83.60
2018-11-05T22:36:24.483Z,83.33
2018-11-05T22:38:52.718Z,83.01
2018-11-05T22:41:20.884Z,82.72
2018-11-05T22:43:49.136Z,82.68
2018-11-05T22:46:17.268Z,82.67
2018-11-05T22:48:45.445Z,82.83
2018-11-05T22:51:13.611Z,82.64
2018-11-05T22:53:41.760Z,82.75
2018-11-05T22:56:09.936Z,83.08
2018-11-05T22:58:38.095Z,82.94
2018-11-05T23:01:07.571Z,83.69
2018-11-05T23:03:35.793Z,83.81
2018-11-05T23:06:03.976Z,83.23
2018-11-05T23:08:32.139Z,83.69
2018-11-05T23:11:00.345Z,82.61
2018-11-05T23:13:28.510Z,82.75
2018-11-05T23:15:56.671Z,82.57
2018-11-05T23:18:24.895Z,82.91
2018-11-05T23:20:53.036Z,82.99
2018-11-05T23:23:21.186Z,83.43
2018-11-05T23:25:49.339Z,83.54
2018-11-05T23:28:17.522Z,83.65
2018-11-05T23:30:45.695Z,83.38
2018-11-05T23:33:13.866Z,83.99
2018-11-05T23:35:42.016Z,82.91
2018-11-05T23:38:10.158Z,83.58
2018-11-05T23:40:38.315Z,83.97
2018-11-05T23:43:06.479Z,82.91
2018-11-05T23:45:34.635Z,83.05
2018-11-05T23:48:02.795Z,83.68
2018-11-05T23:50:30.949Z,83.50
2018-11-05T23:52:59.087Z,84.29
2018-11-05T23:55:27.257Z,84.39
2018-11-05T23:57:55.411Z,84.04
