createdAt,value
2019-01-19T00:01:36.463Z,1.30
2019-01-19T00:04:35.259Z,1.30
2019-01-19T00:07:37.942Z,1.30
2019-01-19T00:10:44.140Z,1.20
2019-01-19T00:13:47.131Z,1.20
2019-01-19T00:16:57.031Z,1.20
2019-01-19T00:20:06.236Z,1.20
2019-01-19T00:23:13.720Z,1.20
2019-01-19T00:26:18.819Z,1.10
2019-01-19T00:29:09.803Z,1.10
2019-01-19T00:31:46.193Z,1.00
2019-01-19T00:35:17.713Z,1.00
2019-01-19T00:37:59.241Z,0.90
2019-01-19T00:41:18.718Z,0.90
2019-01-19T00:44:06.553Z,0.90
2019-01-19T00:47:16.112Z,0.90
2019-01-19T00:49:58.032Z,0.90
2019-01-19T00:52:50.949Z,0.80
2019-01-19T00:56:00.652Z,0.80
2019-01-19T00:59:02.662Z,0.80
2019-01-19T01:02:01.556Z,0.80
2019-01-19T01:04:48.307Z,0.80
2019-01-19T01:07:53.652Z,0.80
2019-01-19T01:10:32.540Z,0.80
2019-01-19T01:13:36.997Z,0.90
2019-01-19T01:16:21.005Z,0.80
2019-01-19T01:19:32.092Z,0.90
2019-01-19T01:22:40.278Z,0.90
2019-01-19T01:25:44.213Z,0.90
2019-01-19T01:28:37.068Z,0.90
2019-01-19T01:31:23.670Z,0.90
2019-01-19T01:34:43.797Z,0.90
2019-01-19T01:37:36.308Z,0.90
2019-01-19T01:40:50.205Z,0.80
2019-01-19T01:43:50.719Z,0.90
2019-01-19T01:47:25.878Z,0.90
2019-01-19T01:50:13.971Z,0.90
2019-01-19T01:53:29.944Z,0.90
2019-01-19T01:56:03.360Z,0.80
2019-01-19T01:59:11.063Z,0.70
2019-01-19T02:02:33.757Z,0.60
2019-01-19T02:05:47.353Z,0.60
2019-01-19T02:08:55.299Z,0.40
2019-01-19T02:11:57.467Z,0.40
2019-01-19T02:15:10.250Z,0.30
2019-01-19T02:18:39.184Z,0.20
2019-01-19T02:21:42.857Z,0.10
2019-01-19T02:24:22.089Z,0.10
2019-01-19T02:27:35.935Z,0.10
2019-01-19T02:30:45.683Z,0.00
2019-01-19T02:33:47.444Z,0.00
2019-01-19T02:37:00.981Z,0.10
2019-01-19T02:40:12.304Z,-0.10
2019-01-19T02:43:03.688Z,-0.10
2019-01-19T02:45:57.152Z,-0.20
2019-01-19T02:49:03.499Z,-0.20
2019-01-19T02:51:41.527Z,-0.30
2019-01-19T02:54:52.921Z,-0.30
2019-01-19T02:57:58.166Z,-0.30
2019-01-19T03:01:01.971Z,-0.30
2019-01-19T03:03:49.495Z,-0.40
2019-01-19T03:07:06.308Z,-0.50
2019-01-19T03:09:59.674Z,-0.60
2019-01-19T03:12:49.045Z,-0.60
2019-01-19T03:16:02.825Z,-0.60
2019-01-19T03:19:14.929Z,-0.50
2019-01-19T03:22:09.912Z,-0.40
2019-01-19T03:25:05.948Z,-0.50
2019-01-19T03:28:28.406Z,-0.50
2019-01-19T03:31:40.889Z,-0.50
2019-01-19T03:34:47.598Z,-0.60
2019-01-19T03:37:39.795Z,-0.70
2019-01-19T03:40:39.323Z,-0.80
2019-01-19T03:43:35.476Z,-0.80
2019-01-19T03:46:39.653Z,-0.90
2019-01-19T03:49:33.427Z,-0.90
2019-01-19T03:52:14.048Z,-1.00
2019-01-19T03:54:59.884Z,-0.90
2019-01-19T03:58:08.604Z,-1.00
2019-01-19T04:01:26.788Z,-1.00
2019-01-19T04:04:49.555Z,-1.00
2019-01-19T04:07:25.185Z,-1.00
2019-01-19T04:10:36.847Z,-1.10
2019-01-19T04:13:32.775Z,-1.10
2019-01-19T04:16:44.474Z,-1.20
2019-01-19T04:19:55.912Z,-1.20
2019-01-19T04:22:43.608Z,-1.20
2019-01-19T04:25:43.485Z,-1.20
2019-01-19T04:28:15.266Z,-1.20
2019-01-19T04:30:45.158Z,-1.20
2019-01-19T04:33:15.024Z,-1.20
2019-01-19T04:35:44.912Z,-1.20
2019-01-19T04:38:14.932Z,-1.20
2019-01-19T04:40:44.796Z,-1.30
2019-01-19T04:43:14.649Z,-1.30
2019-01-19T04:45:44.572Z,-1.20
2019-01-19T04:48:15.249Z,-1.20
2019-01-19T04:50:45.114Z,-1.20
2019-01-19T04:53:15.003Z,-1.20
2019-01-19T04:55:44.883Z,-1.20
2019-01-19T04:58:14.831Z,-1.20
2019-01-19T05:00:44.693Z,-1.10
2019-01-19T05:03:14.543Z,-1.10
2019-01-19T05:05:44.394Z,-1.30
2019-01-19T05:08:14.267Z,-1.20
2019-01-19T05:10:44.124Z,-1.30
2019-01-19T05:13:14.015Z,-1.30
2019-01-19T05:15:43.988Z,-1.30
2019-01-19T05:18:14.073Z,-1.30
2019-01-19T05:20:44.131Z,-1.20
2019-01-19T05:23:14.169Z,-1.30
2019-01-19T05:25:44.020Z,-1.30
2019-01-19T05:28:13.904Z,-1.30
2019-01-19T05:30:43.796Z,-1.30
2019-01-19T05:33:13.703Z,-1.40
2019-01-19T05:35:43.597Z,-1.30
2019-01-19T05:38:14.476Z,-1.40
2019-01-19T05:40:44.431Z,-1.30
2019-01-19T05:43:14.305Z,-1.30
2019-01-19T05:45:44.163Z,-1.30
2019-01-19T05:48:14.449Z,-1.40
2019-01-19T05:50:44.335Z,-1.40
2019-01-19T05:53:14.212Z,-1.40
2019-01-19T05:55:44.079Z,-1.50
2019-01-19T05:58:14.015Z,-1.50
2019-01-19T06:00:43.904Z,-1.60
2019-01-19T06:03:13.769Z,-1.60
2019-01-19T06:05:43.828Z,-1.60
2019-01-19T06:08:13.776Z,-1.50
2019-01-19T06:10:43.655Z,-1.60
2019-01-19T06:13:13.489Z,-1.70
2019-01-19T06:15:43.340Z,-1.70
2019-01-19T06:18:13.231Z,-1.70
2019-01-19T06:20:43.157Z,-1.70
2019-01-19T06:23:13.095Z,-1.60
2019-01-19T06:25:48.679Z,-1.70
2019-01-19T06:28:18.628Z,-1.70
2019-01-19T06:30:48.513Z,-1.70
2019-01-19T06:33:18.380Z,-1.70
2019-01-19T06:35:48.327Z,-1.70
2019-01-19T06:38:18.324Z,-1.70
2019-01-19T06:40:48.200Z,-1.70
2019-01-19T06:43:18.163Z,-1.70
2019-01-19T06:45:48.020Z,-1.70
2019-01-19T06:48:17.945Z,-1.70
2019-01-19T06:50:47.820Z,-1.70
2019-01-19T06:53:17.832Z,-1.80
2019-01-19T06:55:47.844Z,-1.80
2019-01-19T06:58:18.753Z,-1.90
2019-01-19T07:00:48.618Z,-1.90
2019-01-19T07:03:18.483Z,-1.90
2019-01-19T07:05:48.372Z,-1.90
2019-01-19T07:08:18.287Z,-1.90
2019-01-19T07:10:48.270Z,-1.90
2019-01-19T07:13:18.219Z,-1.90
2019-01-19T07:15:48.106Z,-1.90
2019-01-19T07:18:19.076Z,-1.90
2019-01-19T07:20:48.951Z,-1.90
2019-01-19T07:23:18.882Z,-1.90
2019-01-19T07:25:49.199Z,-1.90
2019-01-19T07:28:19.166Z,-1.90
2019-01-19T07:30:49.088Z,-2.00
2019-01-19T07:33:18.971Z,-2.10
2019-01-19T07:35:48.919Z,-2.00
2019-01-19T07:38:18.903Z,-2.00
2019-01-19T07:40:48.880Z,-2.00
2019-01-19T07:43:19.248Z,-1.90
2019-01-19T07:45:49.397Z,-1.90
2019-01-19T07:48:19.416Z,-1.90
2019-01-19T07:50:49.398Z,-1.90
2019-01-19T07:53:19.235Z,-1.90
2019-01-19T07:55:49.231Z,-1.90
2019-01-19T07:58:19.172Z,-1.90
2019-01-19T08:00:49.162Z,-1.90
2019-01-19T08:03:19.035Z,-1.90
2019-01-19T08:05:48.920Z,-2.00
2019-01-19T08:08:18.915Z,-1.90
2019-01-19T08:10:48.779Z,-2.00
2019-01-19T08:13:18.676Z,-2.00
2019-01-19T08:15:48.601Z,-2.00
2019-01-19T08:18:19.527Z,-1.90
2019-01-19T08:20:49.423Z,-1.80
2019-01-19T08:23:19.379Z,-1.80
2019-01-19T08:25:49.457Z,-1.80
2019-01-19T08:28:19.452Z,-1.90
2019-01-19T08:30:49.326Z,-1.90
2019-01-19T08:33:19.204Z,-1.90
2019-01-19T08:35:49.404Z,-1.80
2019-01-19T08:38:19.385Z,-1.60
2019-01-19T08:40:49.356Z,-1.60
2019-01-19T08:43:32.993Z,-1.40
2019-01-19T08:46:02.857Z,-1.30
2019-01-19T08:48:32.789Z,-1.20
2019-01-19T08:51:02.683Z,-1.10
2019-01-19T08:53:32.709Z,-1.00
2019-01-19T08:56:02.700Z,-0.90
2019-01-19T08:58:33.758Z,-0.70
2019-01-19T09:01:03.640Z,-0.60
2019-01-19T09:03:33.540Z,-0.50
2019-01-19T09:06:03.557Z,-0.40
2019-01-19T09:08:33.447Z,-0.30
2019-01-19T09:11:03.430Z,-0.20
2019-01-19T09:13:33.379Z,-0.10
2019-01-19T09:16:16.529Z,0.10
2019-01-19T09:18:46.428Z,0.20
2019-01-19T09:21:16.467Z,0.30
2019-01-19T09:24:04.684Z,0.30
2019-01-19T09:26:34.596Z,0.40
2019-01-19T09:29:04.785Z,0.50
2019-01-19T09:31:34.636Z,0.60
2019-01-19T09:34:05.151Z,0.50
2019-01-19T09:36:35.279Z,0.40
2019-01-19T09:39:10.460Z,0.40
2019-01-19T09:41:40.588Z,0.40
2019-01-19T09:44:10.693Z,0.60
2019-01-19T09:46:40.776Z,0.60
2019-01-19T09:49:10.816Z,0.60
2019-01-19T09:51:40.878Z,0.80
2019-01-19T09:54:10.888Z,0.80
2019-01-19T09:56:40.903Z,0.90
2019-01-19T09:59:10.863Z,1.00
2019-01-19T10:01:40.861Z,1.10
2019-01-19T10:04:10.855Z,1.20
2019-01-19T10:06:40.714Z,1.20
2019-01-19T10:09:10.648Z,1.30
2019-01-19T10:11:40.511Z,1.60
2019-01-19T10:14:10.481Z,1.70
2019-01-19T10:16:40.391Z,1.80
2019-01-19T10:19:10.306Z,1.80
2019-01-19T10:21:41.020Z,1.90
2019-01-19T10:24:10.955Z,2.00
2019-01-19T10:26:40.928Z,2.20
2019-01-19T10:29:11.247Z,2.20
2019-01-19T10:31:41.123Z,2.20
2019-01-19T10:34:11.086Z,2.30
2019-01-19T10:36:41.141Z,2.30
2019-01-19T10:39:11.040Z,2.30
2019-01-19T10:41:41.263Z,2.20
2019-01-19T10:44:11.197Z,2.30
2019-01-19T10:46:41.076Z,2.40
2019-01-19T10:49:13.087Z,2.50
2019-01-19T10:51:43.020Z,2.40
2019-01-19T10:54:15.257Z,2.50
2019-01-19T10:56:45.176Z,2.50
2019-01-19T10:59:15.093Z,2.70
2019-01-19T11:01:45.092Z,2.70
2019-01-19T11:04:14.953Z,2.90
2019-01-19T11:06:44.844Z,3.10
2019-01-19T11:09:14.862Z,3.20
2019-01-19T11:11:44.844Z,3.30
2019-01-19T11:14:14.711Z,3.30
2019-01-19T11:16:44.576Z,3.20
2019-01-19T11:19:14.563Z,3.30
2019-01-19T11:21:44.423Z,3.20
2019-01-19T11:24:14.466Z,3.30
2019-01-19T11:26:44.355Z,3.40
2019-01-19T11:29:15.251Z,3.60
2019-01-19T11:31:45.244Z,5.30
2019-01-19T11:34:15.120Z,7.00
2019-01-19T11:36:45.139Z,8.00
2019-01-19T11:39:15.034Z,8.40
2019-01-19T11:41:44.983Z,9.10
2019-01-19T11:44:15.467Z,9.90
2019-01-19T11:46:45.618Z,10.40
2019-01-19T11:49:15.951Z,11.10
2019-01-19T11:51:46.152Z,11.10
2019-01-19T11:54:16.331Z,10.90
2019-01-19T11:56:46.321Z,11.20
2019-01-19T11:59:17.319Z,11.20
2019-01-19T12:01:47.360Z,11.60
2019-01-19T12:04:17.340Z,10.70
2019-01-19T12:06:47.212Z,11.00
2019-01-19T12:09:17.183Z,11.20
2019-01-19T12:11:47.102Z,11.10
2019-01-19T12:14:16.972Z,11.20
2019-01-19T12:16:46.838Z,11.10
2019-01-19T12:19:16.808Z,11.30
2019-01-19T12:21:46.799Z,11.60
2019-01-19T12:24:16.748Z,12.30
2019-01-19T12:26:48.502Z,11.90
2019-01-19T12:29:18.447Z,11.80
2019-01-19T12:31:48.341Z,11.70
2019-01-19T12:34:18.212Z,11.90
2019-01-19T12:36:48.319Z,11.50
2019-01-19T12:39:18.461Z,12.10
2019-01-19T12:41:48.417Z,11.90
2019-01-19T12:44:18.398Z,13.30
2019-01-19T12:46:48.291Z,13.70
2019-01-19T12:49:18.310Z,12.30
2019-01-19T12:51:48.261Z,11.50
2019-01-19T12:54:18.232Z,12.00
2019-01-19T12:56:48.341Z,13.00
2019-01-19T12:59:18.244Z,13.20
2019-01-19T13:01:48.231Z,13.30
2019-01-19T13:04:18.111Z,13.60
2019-01-19T13:07:00.844Z,12.60
2019-01-19T13:09:57.044Z,11.50
2019-01-19T13:12:57.171Z,11.40
2019-01-19T13:16:16.554Z,11.20
2019-01-19T13:19:23.555Z,10.50
2019-01-19T13:22:46.044Z,9.70
2019-01-19T13:25:58.360Z,8.40
2019-01-19T13:29:14.560Z,8.00
2019-01-19T13:32:24.561Z,7.70
2019-01-19T13:35:44.356Z,8.50
2019-01-19T13:39:03.027Z,9.00
2019-01-19T13:42:04.644Z,8.10
2019-01-19T13:44:59.843Z,6.90
2019-01-19T13:48:28.748Z,6.40
2019-01-19T13:51:41.757Z,6.30
2019-01-19T13:54:37.755Z,6.20
2019-01-19T13:57:53.644Z,6.50
2019-01-19T14:01:07.738Z,6.80
2019-01-19T14:04:30.599Z,6.50
2019-01-19T14:07:16.073Z,6.00
2019-01-19T14:10:12.026Z,6.10
2019-01-19T14:13:07.960Z,6.00
2019-01-19T14:16:27.088Z,5.90
2019-01-19T14:19:28.147Z,6.00
2019-01-19T14:23:03.396Z,6.20
2019-01-19T14:26:17.349Z,6.50
2019-01-19T14:29:55.072Z,6.90
2019-01-19T14:33:16.354Z,6.80
2019-01-19T14:36:29.279Z,6.40
2019-01-19T14:39:17.216Z,6.00
2019-01-19T14:42:25.440Z,5.70
2019-01-19T14:45:14.192Z,5.40
2019-01-19T14:48:30.872Z,5.20
2019-01-19T14:51:27.250Z,5.00
2019-01-19T14:54:37.906Z,4.90
2019-01-19T14:57:42.836Z,4.80
2019-01-19T15:00:53.564Z,4.80
2019-01-19T15:04:10.199Z,4.80
2019-01-19T15:07:16.260Z,4.60
2019-01-19T15:10:45.420Z,4.50
2019-01-19T15:13:56.994Z,4.50
2019-01-19T15:17:18.436Z,4.30
2019-01-19T15:20:12.194Z,4.30
2019-01-19T15:22:56.229Z,4.20
2019-01-19T15:25:57.161Z,4.20
2019-01-19T15:29:19.849Z,4.20
2019-01-19T15:32:45.950Z,4.10
2019-01-19T15:35:57.956Z,4.10
2019-01-19T15:39:11.089Z,4.00
2019-01-19T15:42:17.068Z,4.00
2019-01-19T15:45:24.098Z,4.00
2019-01-19T15:48:38.409Z,3.90
2019-01-19T15:52:01.206Z,3.80
2019-01-19T15:55:13.745Z,3.70
2019-01-19T15:58:24.480Z,3.70
2019-01-19T16:01:26.798Z,3.70
2019-01-19T16:04:20.362Z,3.60
2019-01-19T16:07:37.048Z,3.60
2019-01-19T16:10:47.901Z,3.60
2019-01-19T16:13:57.270Z,3.50
2019-01-19T16:16:50.047Z,3.30
2019-01-19T16:19:57.956Z,3.30
2019-01-19T16:22:41.598Z,3.30
2019-01-19T16:25:49.876Z,3.30
2019-01-19T16:28:53.951Z,3.30
2019-01-19T16:32:13.008Z,3.10
2019-01-19T16:35:36.562Z,3.00
2019-01-19T16:38:44.352Z,2.90
2019-01-19T16:41:35.460Z,2.90
2019-01-19T16:44:23.613Z,2.90
2019-01-19T16:47:22.563Z,2.80
2019-01-19T16:50:39.519Z,2.70
2019-01-19T16:53:44.064Z,2.70
2019-01-19T16:56:35.054Z,2.70
2019-01-19T16:59:29.519Z,2.60
2019-01-19T17:02:42.056Z,2.70
2019-01-19T17:05:57.826Z,2.50
2019-01-19T17:09:01.959Z,2.50
2019-01-19T17:12:01.727Z,2.40
2019-01-19T17:15:03.372Z,2.50
2019-01-19T17:18:12.985Z,2.50
2019-01-19T17:21:19.713Z,2.40
2019-01-19T17:24:27.849Z,2.30
2019-01-19T17:27:29.781Z,2.20
2019-01-19T17:30:49.052Z,2.20
2019-01-19T17:33:48.720Z,2.20
2019-01-19T17:36:30.616Z,2.10
2019-01-19T17:39:56.753Z,2.00
2019-01-19T17:42:58.683Z,1.90
2019-01-19T17:45:53.314Z,1.90
2019-01-19T17:48:59.619Z,1.80
2019-01-19T17:52:15.390Z,1.80
2019-01-19T17:55:21.896Z,1.70
2019-01-19T17:58:48.136Z,1.90
2019-01-19T18:01:48.589Z,1.90
2019-01-19T18:04:45.256Z,1.70
2019-01-19T18:08:08.387Z,1.80
2019-01-19T18:11:25.055Z,1.80
2019-01-19T18:14:22.174Z,2.00
2019-01-19T18:17:33.561Z,1.90
2019-01-19T18:20:25.731Z,1.70
2019-01-19T18:24:00.694Z,1.60
2019-01-19T18:27:10.604Z,1.50
2019-01-19T18:30:23.206Z,1.50
2019-01-19T18:33:43.348Z,1.40
2019-01-19T18:36:48.416Z,1.30
2019-01-19T18:39:42.738Z,1.20
2019-01-19T18:42:36.485Z,1.10
2019-01-19T18:45:38.681Z,1.10
2019-01-19T18:48:39.856Z,1.10
2019-01-19T18:51:46.557Z,1.10
2019-01-19T18:54:51.743Z,1.00
2019-01-19T18:58:09.784Z,0.90
2019-01-19T19:01:05.921Z,0.90
2019-01-19T19:04:28.920Z,1.00
2019-01-19T19:07:45.532Z,1.20
2019-01-19T19:10:51.070Z,0.90
2019-01-19T19:14:07.429Z,0.80
2019-01-19T19:17:29.923Z,0.70
2019-01-19T19:20:37.885Z,0.70
2019-01-19T19:23:22.139Z,0.70
2019-01-19T19:26:12.816Z,0.70
2019-01-19T19:29:22.622Z,0.70
2019-01-19T19:32:17.832Z,0.70
2019-01-19T19:35:34.456Z,0.60
2019-01-19T19:38:41.423Z,0.40
2019-01-19T19:41:42.848Z,0.50
2019-01-19T19:44:52.732Z,0.40
2019-01-19T19:47:50.325Z,0.40
2019-01-19T19:50:48.138Z,0.50
2019-01-19T19:53:18.080Z,0.40
2019-01-19T19:55:46.046Z,0.40
2019-01-19T19:58:16.004Z,0.40
2019-01-19T20:00:47.459Z,0.40
2019-01-19T20:03:17.514Z,0.50
2019-01-19T20:05:47.666Z,0.30
2019-01-19T20:08:18.678Z,0.30
2019-01-19T20:10:51.432Z,0.40
2019-01-19T20:13:22.744Z,0.20
2019-01-19T20:15:52.600Z,0.20
2019-01-19T20:18:22.467Z,0.20
2019-01-19T20:20:52.345Z,0.30
2019-01-19T20:23:22.167Z,0.10
2019-01-19T20:25:52.058Z,0.20
2019-01-19T20:28:21.911Z,0.20
2019-01-19T20:30:51.883Z,0.10
2019-01-19T20:33:21.732Z,0.30
2019-01-19T20:35:51.620Z,0.10
2019-01-19T20:38:21.503Z,0.10
2019-01-19T20:40:51.377Z,0.20
2019-01-19T20:43:21.255Z,0.10
2019-01-19T20:45:51.129Z,0.20
2019-01-19T20:48:22.064Z,0.20
2019-01-19T20:50:51.959Z,0.10
2019-01-19T20:53:21.936Z,0.10
2019-01-19T20:55:51.850Z,-0.10
2019-01-19T20:58:21.920Z,-0.10
2019-01-19T21:00:51.987Z,-0.10
2019-01-19T21:03:21.928Z,0.00
2019-01-19T21:05:51.983Z,0.00
2019-01-19T21:08:21.892Z,0.00
2019-01-19T21:10:51.755Z,-0.10
2019-01-19T21:13:21.625Z,-0.20
2019-01-19T21:15:51.475Z,0.00
2019-01-19T21:18:21.356Z,0.00
2019-01-19T21:20:51.246Z,0.10
2019-01-19T21:23:21.196Z,0.20
2019-01-19T21:25:51.149Z,0.20
2019-01-19T21:28:21.131Z,0.30
2019-01-19T21:30:51.065Z,0.20
2019-01-19T21:33:21.000Z,0.10
2019-01-19T21:35:50.933Z,0.10
2019-01-19T21:38:20.893Z,0.10
2019-01-19T21:40:50.771Z,0.00
2019-01-19T21:43:20.600Z,0.00
2019-01-19T21:45:51.073Z,0.00
2019-01-19T21:48:20.939Z,0.10
2019-01-19T21:50:50.799Z,0.10
2019-01-19T21:53:20.675Z,0.10
2019-01-19T21:55:50.605Z,0.00
2019-01-19T21:58:20.505Z,0.00
2019-01-19T22:00:50.393Z,-0.10
2019-01-19T22:03:20.265Z,-0.10
2019-01-19T22:05:50.120Z,-0.10
2019-01-19T22:08:20.100Z,-0.20
2019-01-19T22:10:50.092Z,-0.20
2019-01-19T22:13:19.967Z,-0.20
2019-01-19T22:15:49.840Z,-0.20
2019-01-19T22:18:22.059Z,-0.20
2019-01-19T22:20:51.959Z,-0.20
2019-01-19T22:23:21.838Z,-0.30
2019-01-19T22:25:51.727Z,-0.30
2019-01-19T22:28:21.644Z,-0.30
2019-01-19T22:30:51.580Z,-0.40
2019-01-19T22:33:21.912Z,-0.40
2019-01-19T22:35:51.780Z,-0.50
2019-01-19T22:38:21.704Z,-0.50
2019-01-19T22:40:53.750Z,-0.50
2019-01-19T22:43:28.331Z,-0.40
2019-01-19T22:45:58.196Z,-0.50
2019-01-19T22:48:28.111Z,-0.50
2019-01-19T22:50:58.067Z,-0.40
2019-01-19T22:53:27.939Z,-0.40
2019-01-19T22:55:57.795Z,-0.40
2019-01-19T22:58:27.718Z,-0.30
2019-01-19T23:01:24.432Z,-0.50
2019-01-19T23:04:13.246Z,-0.50
2019-01-19T23:06:43.175Z,-0.50
2019-01-19T23:09:13.788Z,-0.50
2019-01-19T23:11:43.639Z,-0.50
2019-01-19T23:14:13.728Z,-0.40
2019-01-19T23:16:43.664Z,-0.70
2019-01-19T23:19:13.596Z,-0.70
2019-01-19T23:21:43.548Z,-0.60
2019-01-19T23:24:13.517Z,-0.70
2019-01-19T23:26:43.673Z,-0.60
2019-01-19T23:29:13.558Z,-0.30
2019-01-19T23:31:43.640Z,-0.40
2019-01-19T23:34:13.483Z,-0.60
2019-01-19T23:36:43.637Z,-0.50
2019-01-19T23:39:13.759Z,-0.50
2019-01-19T23:41:43.572Z,-0.60
2019-01-19T23:44:13.444Z,-0.60
2019-01-19T23:46:43.403Z,-0.60
2019-01-19T23:49:13.291Z,-0.60
2019-01-19T23:51:43.169Z,-0.50
2019-01-19T23:54:13.020Z,-0.40
2019-01-19T23:56:42.906Z,-0.60
2019-01-19T23:59:12.828Z,-0.80
