createdAt,value
2023-02-09T00:01:22.080Z,-3.26
2023-02-09T00:03:49.063Z,-3.22
2023-02-09T00:06:18.169Z,-3.20
2023-02-09T00:08:45.083Z,-3.27
2023-02-09T00:11:17.950Z,-3.30
2023-02-09T00:13:44.756Z,-3.34
2023-02-09T00:16:11.180Z,-3.51
2023-02-09T00:18:37.525Z,-3.53
2023-02-09T00:21:07.285Z,-3.54
2023-02-09T00:23:36.525Z,-3.70
2023-02-09T00:26:06.562Z,-3.84
2023-02-09T00:28:33.313Z,-3.72
2023-02-09T00:30:59.647Z,-3.79
2023-02-09T00:33:26.009Z,-3.76
2023-02-09T00:35:52.289Z,-3.81
2023-02-09T00:38:18.614Z,-3.93
2023-02-09T00:40:45.340Z,-3.91
2023-02-09T00:43:11.945Z,-4.03
2023-02-09T00:45:38.312Z,-3.96
2023-02-09T00:48:04.928Z,-4.07
2023-02-09T00:50:31.308Z,-4.00
2023-02-09T00:52:57.609Z,-3.99
2023-02-09T00:55:23.932Z,-3.87
2023-02-09T00:57:50.232Z,-3.82
2023-02-09T01:00:17.403Z,-3.78
2023-02-09T01:02:43.886Z,-3.77
2023-02-09T01:08:19.783Z,-3.71
2023-02-09T01:10:46.481Z,-3.74
2023-02-09T01:13:13.099Z,-3.71
2023-02-09T01:15:39.886Z,-3.65
2023-02-09T01:18:07.557Z,-3.71
2023-02-09T01:20:34.047Z,-3.76
2023-02-09T01:23:00.397Z,-3.78
2023-02-09T01:25:26.794Z,-3.78
2023-02-09T01:27:53.178Z,-3.81
2023-02-09T01:30:19.652Z,-3.78
2023-02-09T01:32:45.933Z,-3.81
2023-02-09T01:35:12.412Z,-3.87
2023-02-09T01:37:38.801Z,-3.81
2023-02-09T01:40:06.767Z,-3.81
2023-02-09T01:42:33.211Z,-3.84
2023-02-09T01:45:16.727Z,-3.83
2023-02-09T01:47:52.452Z,-3.95
2023-02-09T01:50:19.759Z,-4.06
2023-02-09T01:52:48.521Z,-4.19
2023-02-09T01:55:20.240Z,-4.26
2023-02-09T01:57:52.349Z,-4.29
2023-02-09T02:00:21.451Z,-4.39
2023-02-09T02:02:52.530Z,-4.37
2023-02-09T02:05:21.148Z,-4.43
2023-02-09T02:08:02.066Z,-4.39
2023-02-09T02:10:29.349Z,-4.55
2023-02-09T02:12:55.760Z,-4.54
2023-02-09T02:15:27.069Z,-4.58
2023-02-09T02:18:30.585Z,-4.59
2023-02-09T02:21:31.278Z,-4.71
2023-02-09T02:24:04.212Z,-4.65
2023-02-09T02:26:41.197Z,-4.64
2023-02-09T02:29:28.991Z,-4.67
2023-02-09T02:32:01.341Z,-4.62
2023-02-09T02:34:54.637Z,-4.78
2023-02-09T02:37:39.386Z,-4.78
2023-02-09T02:40:10.654Z,-4.73
2023-02-09T02:42:52.073Z,-4.75
2023-02-09T02:45:49.303Z,-4.66
2023-02-09T02:48:23.883Z,-4.69
2023-02-09T02:51:03.280Z,-4.73
2023-02-09T02:53:33.211Z,-4.75
2023-02-09T02:56:07.335Z,-4.77
2023-02-09T02:58:35.740Z,-5.05
2023-02-09T03:01:04.542Z,-5.06
2023-02-09T03:03:36.249Z,-5.05
2023-02-09T03:06:05.314Z,-5.13
2023-02-09T03:08:47.487Z,-5.13
2023-02-09T03:11:13.832Z,-5.11
2023-02-09T03:13:59.709Z,-5.19
2023-02-09T03:16:44.688Z,-5.15
2023-02-09T03:19:32.800Z,-5.09
2023-02-09T03:22:07.637Z,-5.09
2023-02-09T03:24:45.510Z,-5.10
2023-02-09T03:27:23.137Z,-5.02
2023-02-09T03:29:56.008Z,-4.99
2023-02-09T03:32:23.384Z,-5.11
2023-02-09T03:34:50.008Z,-5.18
2023-02-09T03:37:17.559Z,-5.19
2023-02-09T03:39:43.996Z,-5.12
2023-02-09T03:42:10.327Z,-5.15
2023-02-09T03:44:36.651Z,-5.17
2023-02-09T03:47:06.617Z,-5.17
2023-02-09T03:49:36.428Z,-5.23
2023-02-09T03:52:03.390Z,-5.31
2023-02-09T03:54:31.023Z,-5.33
2023-02-09T03:56:58.678Z,-5.33
2023-02-09T03:59:25.776Z,-5.33
2023-02-09T04:01:53.697Z,-5.41
2023-02-09T04:04:20.859Z,-5.43
2023-02-09T04:06:47.995Z,-5.46
2023-02-09T04:09:15.092Z,-5.49
2023-02-09T04:11:41.624Z,-5.60
2023-02-09T04:14:09.600Z,-5.64
2023-02-09T04:16:37.182Z,-5.70
2023-02-09T04:19:04.425Z,-5.62
2023-02-09T04:21:30.935Z,-5.60
2023-02-09T04:23:57.626Z,-5.50
2023-02-09T04:26:24.201Z,-5.61
2023-02-09T04:28:50.497Z,-5.59
2023-02-09T04:31:17.011Z,-5.59
2023-02-09T04:33:43.446Z,-5.61
2023-02-09T04:36:10.749Z,-5.69
2023-02-09T04:38:37.403Z,-5.70
2023-02-09T04:41:04.472Z,-5.78
2023-02-09T04:43:31.458Z,-5.78
2023-02-09T04:45:58.158Z,-5.91
2023-02-09T04:48:27.026Z,-5.87
2023-02-09T04:50:53.838Z,-5.88
2023-02-09T04:53:21.495Z,-5.83
2023-02-09T04:55:48.098Z,-5.86
2023-02-09T04:58:35.184Z,-5.77
2023-02-09T05:01:02.345Z,-5.88
2023-02-09T05:03:29.554Z,-5.88
2023-02-09T05:05:57.368Z,-5.89
2023-02-09T05:08:24.521Z,-5.90
2023-02-09T05:10:52.301Z,-5.93
2023-02-09T05:13:19.817Z,-5.94
2023-02-09T05:15:46.701Z,-6.02
2023-02-09T05:18:13.614Z,-6.03
2023-02-09T05:20:40.184Z,-6.01
2023-02-09T05:23:06.609Z,-6.15
2023-02-09T05:25:33.052Z,-6.06
2023-02-09T05:27:59.531Z,-6.22
2023-02-09T05:30:26.627Z,-6.12
2023-02-09T05:32:53.706Z,-6.33
2023-02-09T05:35:20.170Z,-6.23
2023-02-09T05:37:46.694Z,-6.22
2023-02-09T05:40:13.940Z,-6.30
2023-02-09T05:42:40.918Z,-6.36
2023-02-09T05:45:08.417Z,-6.30
2023-02-09T05:47:34.745Z,-6.33
2023-02-09T05:50:01.045Z,-6.32
2023-02-09T05:52:27.426Z,-6.30
2023-02-09T05:54:53.761Z,-6.30
2023-02-09T05:57:20.088Z,-6.33
2023-02-09T05:59:46.450Z,-6.32
2023-02-09T06:02:12.833Z,-6.42
2023-02-09T06:04:39.295Z,-6.33
2023-02-09T06:07:05.775Z,-6.30
2023-02-09T06:09:32.210Z,-6.40
2023-02-09T06:11:58.578Z,-6.45
2023-02-09T06:14:25.395Z,-6.73
2023-02-09T06:16:51.768Z,-6.67
2023-02-09T06:19:20.805Z,-6.53
2023-02-09T06:21:47.250Z,-6.60
2023-02-09T06:24:14.840Z,-6.55
2023-02-09T06:26:41.528Z,-6.54
2023-02-09T06:29:08.028Z,-6.53
2023-02-09T06:31:35.345Z,-6.48
2023-02-09T06:34:02.158Z,-6.56
2023-02-09T06:36:28.537Z,-6.60
2023-02-09T06:38:54.897Z,-6.57
2023-02-09T06:41:21.241Z,-6.58
2023-02-09T06:43:47.594Z,-6.55
2023-02-09T06:46:14.070Z,-6.55
2023-02-09T06:48:40.542Z,-6.58
2023-02-09T06:51:09.018Z,-6.59
2023-02-09T06:53:36.514Z,-6.58
2023-02-09T06:56:03.154Z,-6.59
2023-02-09T06:58:29.624Z,-6.57
2023-02-09T07:01:01.596Z,-6.62
2023-02-09T07:03:27.888Z,-6.54
2023-02-09T07:05:54.190Z,-6.54
2023-02-09T07:08:20.515Z,-6.59
2023-02-09T07:10:47.097Z,-6.62
2023-02-09T07:13:13.699Z,-6.53
2023-02-09T07:15:40.085Z,-6.60
2023-02-09T07:18:06.522Z,-6.49
2023-02-09T07:20:32.855Z,-6.43
2023-02-09T07:23:01.172Z,-6.35
2023-02-09T07:25:27.529Z,-6.32
2023-02-09T07:27:53.924Z,-6.25
2023-02-09T07:30:20.390Z,-6.22
2023-02-09T07:32:46.696Z,-6.12
2023-02-09T07:35:13.027Z,-6.04
2023-02-09T07:37:39.332Z,-5.98
2023-02-09T07:40:06.242Z,-5.94
2023-02-09T07:42:32.607Z,-5.87
2023-02-09T07:44:58.948Z,-5.79
2023-02-09T07:47:25.281Z,-5.79
2023-02-09T07:49:51.730Z,-5.82
2023-02-09T07:52:18.086Z,-5.82
2023-02-09T07:54:44.448Z,-5.77
2023-02-09T07:57:13.310Z,-5.73
2023-02-09T07:59:39.653Z,-5.73
2023-02-09T08:02:16.661Z,-5.67
2023-02-09T08:04:44.922Z,-5.64
2023-02-09T08:07:11.352Z,-5.63
2023-02-09T08:09:37.691Z,-5.58
2023-02-09T08:12:05.925Z,-5.50
2023-02-09T08:14:42.856Z,-5.41
2023-02-09T08:17:22.984Z,-5.41
2023-02-09T08:20:14.216Z,-5.27
2023-02-09T08:22:46.666Z,-5.25
2023-02-09T08:25:16.029Z,-5.24
2023-02-09T08:27:43.242Z,-5.19
2023-02-09T08:30:11.286Z,-5.10
2023-02-09T08:32:37.639Z,-5.04
2023-02-09T08:35:04.700Z,-4.89
2023-02-09T08:37:31.507Z,-4.92
2023-02-09T08:39:58.026Z,-4.89
2023-02-09T08:42:24.403Z,-4.64
2023-02-09T08:44:50.696Z,-4.72
2023-02-09T08:47:17.213Z,-4.69
2023-02-09T08:49:43.574Z,-4.68
2023-02-09T08:52:09.948Z,-4.59
2023-02-09T08:54:36.383Z,-4.56
2023-02-09T08:57:03.191Z,-4.51
2023-02-09T08:59:29.637Z,-4.42
2023-02-09T09:01:55.921Z,-4.35
2023-02-09T09:04:22.313Z,-4.29
2023-02-09T09:06:48.858Z,-4.14
2023-02-09T09:09:15.185Z,-4.07
2023-02-09T09:11:41.566Z,-3.93
2023-02-09T09:14:08.007Z,-3.89
2023-02-09T09:16:34.532Z,-3.77
2023-02-09T09:19:00.987Z,-3.68
2023-02-09T09:21:27.284Z,-3.44
2023-02-09T09:23:53.585Z,-3.44
2023-02-09T09:26:48.585Z,-3.14
2023-02-09T09:29:15.078Z,-3.04
2023-02-09T09:39:03.821Z,-2.82
2023-02-09T09:41:37.994Z,-2.80
2023-02-09T09:44:13.880Z,-2.73
2023-02-09T09:46:45.163Z,-2.56
2023-02-09T09:49:23.767Z,-2.52
2023-02-09T09:51:56.352Z,-2.52
2023-02-09T09:54:29.848Z,-2.26
2023-02-09T09:56:56.677Z,-2.21
2023-02-09T09:59:30.381Z,-2.20
2023-02-09T10:11:18.487Z,-1.30
2023-02-09T10:13:53.166Z,-0.99
2023-02-09T10:16:25.742Z,-0.41
2023-02-09T10:18:57.335Z,0.06
2023-02-09T10:21:27.623Z,0.43
2023-02-09T10:23:59.812Z,0.60
2023-02-09T10:26:28.262Z,0.88
2023-02-09T10:28:57.552Z,0.81
2023-02-09T10:31:32.727Z,1.49
2023-02-09T10:34:11.655Z,1.23
2023-02-09T10:36:46.868Z,1.74
2023-02-09T10:39:30.810Z,2.38
2023-02-09T10:42:14.044Z,2.09
2023-02-09T10:44:48.588Z,2.42
2023-02-09T10:47:20.912Z,2.31
2023-02-09T10:50:01.037Z,2.66
2023-02-09T10:52:34.231Z,2.75
2023-02-09T10:55:16.070Z,2.62
2023-02-09T10:57:42.426Z,3.04
2023-02-09T11:00:17.822Z,3.10
2023-02-09T11:02:53.013Z,3.36
2023-02-09T11:05:22.110Z,3.46
2023-02-09T11:08:01.072Z,3.13
2023-02-09T11:10:30.495Z,3.14
2023-02-09T11:12:58.290Z,3.30
2023-02-09T11:15:33.084Z,3.63
2023-02-09T11:18:09.854Z,3.71
2023-02-09T11:20:43.900Z,4.08
2023-02-09T11:23:39.454Z,3.92
2023-02-09T11:26:41.141Z,4.59
2023-02-09T11:29:20.473Z,4.23
2023-02-09T11:32:11.714Z,4.34
2023-02-09T11:35:00.886Z,4.83
2023-02-09T11:37:49.972Z,4.80
2023-02-09T11:40:40.807Z,4.59
2023-02-09T11:43:10.381Z,4.85
2023-02-09T11:45:45.688Z,5.17
2023-02-09T11:48:26.069Z,4.80
2023-02-09T11:51:07.520Z,5.06
2023-02-09T11:54:04.886Z,4.47
2023-02-09T11:56:36.738Z,4.64
2023-02-09T11:59:25.576Z,5.12
2023-02-09T12:02:08.775Z,4.98
2023-02-09T12:04:47.207Z,5.72
2023-02-09T12:07:32.828Z,5.57
2023-02-09T12:10:06.158Z,5.72
2023-02-09T12:12:44.349Z,5.70
2023-02-09T12:15:15.191Z,6.14
2023-02-09T12:18:02.191Z,6.11
2023-02-09T12:20:44.686Z,6.05
2023-02-09T12:23:11.183Z,5.93
2023-02-09T12:25:51.274Z,6.00
2023-02-09T12:28:36.993Z,5.74
2023-02-09T12:31:05.356Z,5.67
2023-02-09T12:33:47.085Z,5.19
2023-02-09T12:36:13.491Z,5.61
2023-02-09T12:38:56.905Z,6.20
2023-02-09T12:41:50.519Z,6.32
2023-02-09T12:44:16.842Z,5.69
2023-02-09T12:46:52.745Z,5.80
2023-02-09T12:49:21.536Z,5.60
2023-02-09T12:51:50.663Z,5.74
2023-02-09T12:54:43.542Z,4.60
2023-02-09T12:57:16.071Z,4.41
2023-02-09T13:00:09.628Z,4.62
2023-02-09T13:02:49.414Z,4.52
2023-02-09T13:05:23.188Z,4.38
2023-02-09T13:08:11.183Z,3.98
2023-02-09T13:10:58.818Z,3.90
2023-02-09T13:13:55.729Z,3.62
2023-02-09T13:16:22.073Z,4.05
2023-02-09T13:19:00.705Z,3.87
2023-02-09T13:21:42.467Z,3.79
2023-02-09T13:24:12.935Z,3.66
2023-02-09T13:26:57.199Z,3.51
2023-02-09T13:29:28.858Z,3.50
2023-02-09T13:32:16.900Z,3.96
2023-02-09T13:35:09.392Z,3.31
2023-02-09T13:37:57.613Z,3.09
2023-02-09T13:40:32.006Z,3.02
2023-02-09T13:43:06.969Z,2.92
2023-02-09T13:45:33.424Z,2.97
2023-02-09T13:48:00.613Z,3.00
2023-02-09T13:50:31.789Z,2.94
2023-02-09T13:53:09.369Z,2.92
2023-02-09T13:55:39.728Z,2.92
2023-02-09T13:58:08.809Z,2.86
2023-02-09T14:00:44.214Z,2.92
2023-02-09T14:03:24.557Z,2.83
2023-02-09T14:06:09.082Z,2.81
2023-02-09T14:08:39.907Z,2.83
2023-02-09T14:11:42.286Z,2.78
2023-02-09T14:14:19.059Z,2.77
2023-02-09T14:16:53.539Z,2.71
2023-02-09T14:19:26.556Z,2.79
2023-02-09T14:21:53.162Z,2.78
2023-02-09T14:24:21.005Z,2.77
2023-02-09T14:26:56.318Z,2.75
2023-02-09T14:29:26.273Z,2.76
2023-02-09T14:31:56.416Z,2.86
2023-02-09T14:34:40.165Z,2.83
2023-02-09T14:37:15.400Z,2.84
2023-02-09T14:40:12.447Z,2.79
2023-02-09T14:42:56.910Z,2.87
2023-02-09T14:45:43.384Z,2.87
2023-02-09T14:48:26.976Z,2.76
2023-02-09T14:50:55.759Z,2.65
2023-02-09T14:53:24.777Z,2.66
2023-02-09T14:55:51.653Z,2.68
2023-02-09T14:58:24.806Z,2.73
2023-02-09T15:00:53.358Z,2.75
2023-02-09T15:03:20.049Z,2.69
2023-02-09T15:05:48.698Z,2.70
2023-02-09T15:08:19.891Z,2.67
2023-02-09T15:10:50.134Z,2.65
2023-02-09T15:13:16.725Z,2.66
2023-02-09T15:15:43.522Z,2.66
2023-02-09T15:18:19.169Z,2.62
2023-02-09T15:20:45.564Z,2.60
2023-02-09T15:23:12.027Z,2.63
2023-02-09T15:25:39.822Z,2.60
2023-02-09T15:28:19.038Z,2.50
2023-02-09T15:30:45.753Z,2.51
2023-02-09T15:33:12.985Z,2.55
2023-02-09T15:35:40.942Z,2.45
2023-02-09T15:38:10.063Z,2.42
2023-02-09T15:40:59.760Z,2.46
2023-02-09T15:43:45.671Z,2.41
2023-02-09T15:46:30.851Z,2.38
2023-02-09T15:48:57.249Z,2.40
2023-02-09T15:51:26.348Z,2.39
2023-02-09T15:53:58.943Z,2.39
2023-02-09T15:56:25.277Z,2.33
2023-02-09T15:58:51.935Z,2.33
2023-02-09T16:01:18.960Z,2.19
2023-02-09T16:03:46.006Z,2.07
2023-02-09T16:06:19.188Z,1.96
2023-02-09T16:08:46.761Z,1.94
2023-02-09T16:11:32.924Z,1.95
2023-02-09T16:13:59.943Z,2.01
2023-02-09T16:16:27.702Z,1.99
2023-02-09T16:18:55.002Z,1.97
2023-02-09T16:21:30.131Z,1.94
2023-02-09T16:23:58.646Z,1.81
2023-02-09T16:26:26.931Z,1.76
2023-02-09T16:28:54.295Z,1.70
2023-02-09T16:31:21.918Z,1.69
2023-02-09T16:33:50.082Z,1.62
2023-02-09T16:36:19.038Z,1.57
2023-02-09T16:38:45.761Z,1.48
2023-02-09T16:41:33.552Z,1.40
2023-02-09T16:44:01.409Z,1.28
2023-02-09T16:46:30.747Z,1.24
2023-02-09T16:49:00.579Z,1.22
2023-02-09T16:51:27.114Z,1.12
2023-02-09T16:53:53.608Z,1.06
2023-02-09T16:56:20.168Z,0.97
2023-02-09T16:58:47.919Z,0.89
2023-02-09T17:01:18.402Z,0.73
2023-02-09T17:03:49.935Z,0.57
2023-02-09T17:06:29.486Z,0.48
2023-02-09T17:08:56.600Z,0.43
2023-02-09T17:11:25.650Z,0.33
2023-02-09T17:13:52.025Z,0.30
2023-02-09T17:16:46.024Z,0.18
2023-02-09T17:19:15.456Z,0.05
2023-02-09T17:21:42.503Z,-0.06
2023-02-09T17:24:13.556Z,-0.07
2023-02-09T17:26:40.510Z,-0.13
2023-02-09T17:29:07.584Z,-0.20
2023-02-09T17:31:50.797Z,-0.30
2023-02-09T17:34:20.153Z,-0.30
2023-02-09T17:36:46.478Z,-0.35
2023-02-09T17:39:13.597Z,-0.37
2023-02-09T17:41:44.498Z,-0.42
2023-02-09T17:44:26.594Z,-0.42
2023-02-09T17:46:58.432Z,-0.52
2023-02-09T17:49:24.844Z,-0.59
2023-02-09T17:51:51.903Z,-0.60
2023-02-09T17:54:20.517Z,-0.69
2023-02-09T17:56:47.292Z,-0.78
2023-02-09T17:59:14.711Z,-0.80
2023-02-09T18:01:46.616Z,-0.74
2023-02-09T18:04:21.787Z,-0.80
2023-02-09T18:06:48.621Z,-0.86
2023-02-09T18:09:15.011Z,-0.87
2023-02-09T18:11:47.068Z,-0.86
2023-02-09T18:14:17.137Z,-0.93
2023-02-09T18:16:44.030Z,-0.92
2023-02-09T18:19:11.427Z,-1.06
2023-02-09T18:21:38.479Z,-1.02
2023-02-09T18:24:06.120Z,-1.08
2023-02-09T18:26:33.453Z,-1.16
2023-02-09T18:28:59.777Z,-1.13
2023-02-09T18:31:26.056Z,-1.15
2023-02-09T18:33:52.372Z,-1.16
2023-02-09T18:36:18.730Z,-1.20
2023-02-09T18:38:47.029Z,-1.25
2023-02-09T18:41:14.067Z,-1.18
2023-02-09T18:43:40.472Z,-1.27
2023-02-09T18:46:06.874Z,-1.29
2023-02-09T18:48:33.540Z,-1.33
2023-02-09T18:50:59.908Z,-1.32
2023-02-09T18:53:26.197Z,-1.27
2023-02-09T18:55:53.256Z,-1.32
2023-02-09T18:58:19.672Z,-1.27
2023-02-09T19:00:46.064Z,-1.34
2023-02-09T19:03:13.825Z,-1.32
2023-02-09T19:05:40.800Z,-1.31
2023-02-09T19:08:07.320Z,-1.17
2023-02-09T19:10:35.837Z,-1.31
2023-02-09T19:13:03.982Z,-1.28
2023-02-09T19:15:31.781Z,-1.30
2023-02-09T19:17:58.305Z,-1.42
2023-02-09T19:20:26.957Z,-1.36
2023-02-09T19:22:54.114Z,-1.37
2023-02-09T19:25:25.873Z,-1.38
2023-02-09T19:27:53.315Z,-1.41
2023-02-09T19:30:24.628Z,-1.40
2023-02-09T19:32:52.588Z,-1.46
2023-02-09T19:35:22.429Z,-1.50
2023-02-09T19:37:56.642Z,-1.49
2023-02-09T19:40:35.239Z,-1.50
2023-02-09T19:43:02.710Z,-1.54
2023-02-09T19:45:36.393Z,-1.56
2023-02-09T19:48:07.749Z,-1.57
2023-02-09T19:50:36.744Z,-1.63
2023-02-09T19:53:05.091Z,-1.72
2023-02-09T19:55:31.472Z,-1.69
2023-02-09T19:57:57.953Z,-1.68
2023-02-09T20:00:24.515Z,-1.85
2023-02-09T20:02:50.972Z,-1.84
2023-02-09T20:05:17.428Z,-1.77
2023-02-09T20:07:43.801Z,-1.89
2023-02-09T20:10:10.705Z,-1.92
2023-02-09T20:12:37.149Z,-1.89
2023-02-09T20:15:03.712Z,-1.86
2023-02-09T20:17:30.169Z,-1.84
2023-02-09T20:19:56.461Z,-1.90
2023-02-09T20:22:22.904Z,-2.10
2023-02-09T20:24:49.408Z,-2.03
2023-02-09T20:27:15.854Z,-2.17
2023-02-09T20:29:42.146Z,-2.17
2023-02-09T20:32:10.557Z,-2.23
2023-02-09T20:34:36.907Z,-2.17
2023-02-09T20:37:03.337Z,-2.24
2023-02-09T20:39:29.677Z,-2.34
2023-02-09T20:42:16.166Z,-2.40
2023-02-09T20:45:01.586Z,-2.34
2023-02-09T20:47:29.995Z,-2.27
2023-02-09T20:49:59.798Z,-2.25
2023-02-09T20:52:28.089Z,-2.25
2023-02-09T20:54:54.691Z,-2.25
2023-02-09T20:57:21.630Z,-2.24
2023-02-09T20:59:48.035Z,-2.34
2023-02-09T21:02:16.047Z,-2.36
2023-02-09T21:04:42.452Z,-2.31
2023-02-09T21:07:08.795Z,-2.30
2023-02-09T21:09:35.307Z,-2.33
2023-02-09T21:12:01.736Z,-2.42
2023-02-09T21:14:41.242Z,-2.34
2023-02-09T21:17:09.036Z,-2.34
2023-02-09T21:19:35.420Z,-2.38
2023-02-09T21:22:02.216Z,-2.44
2023-02-09T21:24:28.635Z,-2.41
2023-02-09T21:26:54.982Z,-2.42
2023-02-09T21:29:21.484Z,-2.51
2023-02-09T21:31:48.001Z,-2.45
2023-02-09T21:34:16.064Z,-2.50
2023-02-09T21:36:42.892Z,-2.60
2023-02-09T21:39:09.260Z,-2.59
2023-02-09T21:41:54.354Z,-2.61
2023-02-09T21:44:20.702Z,-2.82
2023-02-09T21:46:48.836Z,-2.98
2023-02-09T21:49:15.443Z,-2.96
2023-02-09T21:51:42.170Z,-2.95
2023-02-09T21:54:13.543Z,-2.85
2023-02-09T21:56:39.865Z,-3.02
2023-02-09T21:59:06.209Z,-2.99
2023-02-09T22:01:33.469Z,-3.01
2023-02-09T22:04:00.558Z,-3.07
2023-02-09T22:06:29.276Z,-3.08
2023-02-09T22:08:56.350Z,-3.18
2023-02-09T22:11:22.892Z,-3.27
2023-02-09T22:13:49.221Z,-3.21
2023-02-09T22:16:20.943Z,-3.20
2023-02-09T22:18:47.684Z,-3.26
2023-02-09T22:21:14.062Z,-3.42
2023-02-09T22:23:40.445Z,-3.51
2023-02-09T22:26:07.190Z,-3.63
2023-02-09T22:28:36.398Z,-3.52
2023-02-09T22:31:12.814Z,-3.44
2023-02-09T22:33:39.669Z,-3.51
2023-02-09T22:36:08.418Z,-3.69
2023-02-09T22:38:36.255Z,-3.81
2023-02-09T22:41:21.276Z,-3.85
2023-02-09T22:43:49.375Z,-3.81
2023-02-09T22:46:15.818Z,-3.90
2023-02-09T22:48:42.199Z,-3.83
2023-02-09T22:51:08.602Z,-3.85
2023-02-09T22:53:35.005Z,-3.83
2023-02-09T22:56:03.223Z,-3.94
2023-02-09T22:58:29.591Z,-3.94
2023-02-09T23:00:55.903Z,-3.83
2023-02-09T23:03:22.217Z,-3.86
2023-02-09T23:05:48.822Z,-3.95
2023-02-09T23:08:15.316Z,-3.92
2023-02-09T23:10:41.834Z,-3.86
2023-02-09T23:13:08.188Z,-3.88
2023-02-09T23:15:34.585Z,-4.08
2023-02-09T23:18:00.888Z,-4.07
2023-02-09T23:20:27.223Z,-3.98
2023-02-09T23:22:54.511Z,-3.99
2023-02-09T23:25:24.142Z,-4.01
2023-02-09T23:27:50.617Z,-4.03
2023-02-09T23:30:17.062Z,-4.01
2023-02-09T23:32:43.342Z,-3.96
2023-02-09T23:35:09.653Z,-4.01
2023-02-09T23:37:37.689Z,-4.01
2023-02-09T23:40:05.047Z,-4.04
2023-02-09T23:42:31.405Z,-4.05
2023-02-09T23:44:57.738Z,-4.12
2023-02-09T23:47:24.080Z,-4.17
2023-02-09T23:49:50.586Z,-4.19
2023-02-09T23:52:16.930Z,-4.18
2023-02-09T23:54:43.357Z,-4.19
2023-02-09T23:57:09.705Z,-4.20
2023-02-09T23:59:36.032Z,-4.15
