createdAt,value
2022-10-28T00:00:46.771Z,3.80
2022-10-28T00:01:48.472Z,3.80
2022-10-28T00:02:50.480Z,4.00
2022-10-28T00:03:54.987Z,4.00
2022-10-28T00:04:56.665Z,3.90
2022-10-28T00:06:03.958Z,3.90
2022-10-28T00:07:05.855Z,4.00
2022-10-28T00:08:08.511Z,4.00
2022-10-28T00:09:17.820Z,4.00
2022-10-28T00:10:22.478Z,3.90
2022-10-28T00:11:29.208Z,4.00
2022-10-28T00:12:31.192Z,4.00
2022-10-28T00:13:33.127Z,3.70
2022-10-28T00:14:35.521Z,3.70
2022-10-28T00:15:37.655Z,3.80
2022-10-28T00:16:39.935Z,3.90
2022-10-28T00:17:41.709Z,4.00
2022-10-28T00:18:44.046Z,3.90
2022-10-28T00:19:45.997Z,4.00
2022-10-28T00:20:48.256Z,4.20
2022-10-28T00:21:50.064Z,4.20
2022-10-28T00:22:52.032Z,4.10
2022-10-28T00:23:54.986Z,4.30
2022-10-28T00:24:58.443Z,4.50
2022-10-28T00:26:12.467Z,4.60
2022-10-28T00:27:14.256Z,4.80
2022-10-28T00:28:15.982Z,4.60
2022-10-28T00:29:19.751Z,4.50
2022-10-28T00:30:23.896Z,4.60
2022-10-28T00:31:27.605Z,4.60
2022-10-28T00:32:30.578Z,4.50
2022-10-28T00:33:32.299Z,4.60
2022-10-28T00:34:34.212Z,4.60
2022-10-28T00:35:37.019Z,4.70
2022-10-28T00:36:41.309Z,4.70
2022-10-28T00:37:43.078Z,4.80
2022-10-28T00:38:50.840Z,4.90
2022-10-28T00:39:53.693Z,5.10
2022-10-28T00:40:55.475Z,5.00
2022-10-28T00:42:07.646Z,5.00
2022-10-28T00:43:12.921Z,5.20
2022-10-28T00:44:48.696Z,4.70
2022-10-28T00:45:50.753Z,4.90
2022-10-28T00:46:53.502Z,4.70
2022-10-28T00:48:22.712Z,4.90
2022-10-28T00:49:27.723Z,5.30
2022-10-28T00:50:51.946Z,5.30
2022-10-28T00:52:02.077Z,5.60
2022-10-28T00:53:28.909Z,5.60
2022-10-28T00:54:31.991Z,5.70
2022-10-28T00:55:39.120Z,5.70
2022-10-28T00:56:45.645Z,5.90
2022-10-28T00:57:48.307Z,5.70
2022-10-28T00:58:51.448Z,5.70
2022-10-28T00:59:54.772Z,5.60
2022-10-28T01:00:56.898Z,5.70
2022-10-28T01:01:59.083Z,5.60
2022-10-28T01:03:02.900Z,5.60
2022-10-28T01:04:04.841Z,5.50
2022-10-28T01:24:20.052Z,5.90
2022-10-28T01:25:56.358Z,5.80
2022-10-28T01:27:19.617Z,5.90
2022-10-28T01:28:41.177Z,5.80
2022-10-28T01:30:02.356Z,5.80
2022-10-28T01:31:20.395Z,5.90
2022-10-28T01:32:39.228Z,5.80
2022-10-28T01:34:06.166Z,5.80
2022-10-28T01:35:32.936Z,6.10
2022-10-28T01:36:40.852Z,6.20
2022-10-28T01:38:14.555Z,6.00
2022-10-28T01:39:46.268Z,6.50
2022-10-28T01:40:59.745Z,6.30
2022-10-28T01:42:16.957Z,6.40
2022-10-28T01:43:38.921Z,6.60
2022-10-28T01:44:43.232Z,6.50
2022-10-28T01:45:52.839Z,6.30
2022-10-28T01:47:19.965Z,6.00
2022-10-28T01:48:27.443Z,6.10
2022-10-28T01:49:53.592Z,5.90
2022-10-28T01:51:09.368Z,6.10
2022-10-28T01:52:14.627Z,6.30
2022-10-28T01:53:21.153Z,6.20
2022-10-28T01:54:27.200Z,6.10
2022-10-28T01:55:35.090Z,6.40
2022-10-28T01:56:40.837Z,6.60
2022-10-28T01:57:44.113Z,6.60
2022-10-28T01:58:49.200Z,6.70
2022-10-28T01:59:53.334Z,6.70
2022-10-28T02:00:56.009Z,6.50
2022-10-28T02:01:58.138Z,6.50
2022-10-28T02:03:00.542Z,6.60
2022-10-28T02:04:03.363Z,6.70
2022-10-28T02:05:28.409Z,6.60
2022-10-28T02:06:32.891Z,6.50
2022-10-28T02:07:35.155Z,6.40
2022-10-28T02:08:39.510Z,6.40
2022-10-28T02:09:47.282Z,6.40
2022-10-28T02:11:07.767Z,6.60
2022-10-28T02:12:26.404Z,6.60
2022-10-28T02:13:36.871Z,6.50
2022-10-28T02:14:39.132Z,6.50
2022-10-28T02:15:54.280Z,6.50
2022-10-28T02:17:14.206Z,6.50
2022-10-28T02:18:35.371Z,6.50
2022-10-28T02:19:53.980Z,6.50
2022-10-28T02:21:01.360Z,6.60
2022-10-28T02:22:29.374Z,6.60
2022-10-28T02:23:44.065Z,6.80
2022-10-28T02:24:54.543Z,6.80
2022-10-28T02:26:02.510Z,6.70
2022-10-28T02:27:18.295Z,6.90
2022-10-28T02:28:33.672Z,6.80
2022-10-28T02:29:45.314Z,7.00
2022-10-28T02:30:55.457Z,6.90
2022-10-28T02:32:03.072Z,7.10
2022-10-28T02:33:10.773Z,7.00
2022-10-28T02:34:17.866Z,7.00
2022-10-28T02:35:45.718Z,7.30
2022-10-28T02:36:51.182Z,7.40
2022-10-28T02:37:54.504Z,7.20
2022-10-28T02:38:58.607Z,7.30
2022-10-28T02:40:08.448Z,7.40
2022-10-28T02:41:15.764Z,7.50
2022-10-28T02:42:28.551Z,7.60
2022-10-28T02:43:35.425Z,7.70
2022-10-28T02:44:44.433Z,7.60
2022-10-28T02:45:50.025Z,7.50
2022-10-28T02:46:54.606Z,7.50
2022-10-28T02:47:59.849Z,7.40
2022-10-28T02:49:05.176Z,7.20
2022-10-28T02:50:12.889Z,7.20
2022-10-28T02:51:23.546Z,7.90
2022-10-28T02:52:28.832Z,7.20
2022-10-28T02:53:43.189Z,7.20
2022-10-28T02:55:03.344Z,7.20
2022-10-28T02:56:09.807Z,7.00
2022-10-28T02:57:18.103Z,7.00
2022-10-28T02:58:20.153Z,7.20
2022-10-28T02:59:25.523Z,7.20
2022-10-28T03:00:27.509Z,7.40
2022-10-28T03:01:29.567Z,7.50
2022-10-28T03:02:31.564Z,7.40
2022-10-28T03:03:33.800Z,7.50
2022-10-28T03:04:35.611Z,7.50
2022-10-28T03:05:37.277Z,7.40
2022-10-28T03:06:39.194Z,7.30
2022-10-28T03:07:41.032Z,7.10
2022-10-28T03:08:42.705Z,7.10
2022-10-28T03:09:44.523Z,7.10
2022-10-28T03:10:48.640Z,7.10
2022-10-28T03:11:50.454Z,7.20
2022-10-28T03:12:52.178Z,7.00
2022-10-28T03:13:54.130Z,7.00
2022-10-28T03:14:57.020Z,7.20
2022-10-28T03:16:00.256Z,7.10
2022-10-28T03:17:01.982Z,7.10
2022-10-28T03:18:03.734Z,7.10
2022-10-28T03:19:05.667Z,7.20
2022-10-28T03:20:08.232Z,7.20
2022-10-28T03:21:09.926Z,7.40
2022-10-28T03:22:11.636Z,7.10
2022-10-28T03:23:13.698Z,7.00
2022-10-28T03:24:15.412Z,6.80
2022-10-28T03:25:17.228Z,7.00
2022-10-28T03:26:20.124Z,7.00
2022-10-28T03:27:21.889Z,7.10
2022-10-28T03:28:23.657Z,7.40
2022-10-28T03:29:25.532Z,7.60
2022-10-28T03:30:27.502Z,7.70
2022-10-28T03:31:33.225Z,7.60
2022-10-28T03:32:34.920Z,7.60
2022-10-28T03:34:10.094Z,7.50
2022-10-28T03:35:12.049Z,7.50
2022-10-28T03:36:13.873Z,7.20
2022-10-28T03:37:15.648Z,7.30
2022-10-28T03:38:17.481Z,7.40
2022-10-28T03:39:19.205Z,7.30
2022-10-28T03:40:20.969Z,7.60
2022-10-28T03:41:23.096Z,7.80
2022-10-28T03:42:25.049Z,7.60
2022-10-28T03:43:26.696Z,7.60
2022-10-28T03:44:28.538Z,7.80
2022-10-28T03:46:35.165Z,8.00
2022-10-28T03:47:38.158Z,8.10
2022-10-28T03:48:39.973Z,8.10
2022-10-28T03:49:41.952Z,8.10
2022-10-28T03:50:44.255Z,8.60
2022-10-28T03:51:46.202Z,7.90
2022-10-28T03:52:48.060Z,8.50
2022-10-28T03:53:49.750Z,8.00
2022-10-28T03:54:51.557Z,8.00
2022-10-28T03:55:58.032Z,8.10
2022-10-28T03:56:59.845Z,8.40
2022-10-28T03:58:02.049Z,8.50
2022-10-28T03:59:03.849Z,8.50
2022-10-28T04:00:06.737Z,8.50
2022-10-28T04:01:08.941Z,8.30
2022-10-28T04:02:10.989Z,8.30
2022-10-28T04:03:12.796Z,8.20
2022-10-28T04:04:14.488Z,8.10
2022-10-28T04:05:16.379Z,7.80
2022-10-28T04:06:18.198Z,7.80
2022-10-28T04:07:20.046Z,7.70
2022-10-28T04:08:22.100Z,7.70
2022-10-28T04:09:25.004Z,7.90
2022-10-28T04:10:28.042Z,8.10
2022-10-28T04:11:29.937Z,8.10
2022-10-28T04:12:31.641Z,8.10
2022-10-28T04:13:33.608Z,7.90
2022-10-28T04:14:35.427Z,8.10
2022-10-28T04:15:38.617Z,8.10
2022-10-28T04:16:40.274Z,8.10
2022-10-28T04:17:42.239Z,8.00
2022-10-28T04:18:44.226Z,8.00
2022-10-28T04:19:45.945Z,8.10
2022-10-28T04:20:47.774Z,8.10
2022-10-28T04:21:49.494Z,8.10
2022-10-28T04:22:54.618Z,7.80
2022-10-28T04:23:59.003Z,8.00
2022-10-28T04:25:00.983Z,8.10
2022-10-28T04:26:02.774Z,8.10
2022-10-28T04:27:04.554Z,8.20
2022-10-28T04:28:06.389Z,8.10
2022-10-28T04:29:12.461Z,8.00
2022-10-28T04:30:14.470Z,7.90
2022-10-28T04:31:16.157Z,7.80
2022-10-28T04:32:18.950Z,7.70
2022-10-28T04:33:24.095Z,7.80
2022-10-28T04:34:32.077Z,8.30
2022-10-28T04:35:34.122Z,7.90
2022-10-28T04:36:39.963Z,7.70
2022-10-28T04:37:42.578Z,7.70
2022-10-28T04:38:46.316Z,7.70
2022-10-28T04:39:49.051Z,7.50
2022-10-28T04:40:51.781Z,7.40
2022-10-28T04:41:54.671Z,7.30
2022-10-28T04:42:56.960Z,7.40
2022-10-28T04:43:58.892Z,7.20
2022-10-28T04:45:01.900Z,7.30
2022-10-28T04:46:06.315Z,7.00
2022-10-28T04:47:15.075Z,7.30
2022-10-28T04:48:45.451Z,7.20
2022-10-28T04:51:25.389Z,7.30
2022-10-28T04:52:36.350Z,7.10
2022-10-28T04:53:39.829Z,7.00
2022-10-28T04:54:55.648Z,7.20
2022-10-28T04:56:01.050Z,7.30
2022-10-28T04:57:06.012Z,7.00
2022-10-28T04:58:09.807Z,7.20
2022-10-28T04:59:14.787Z,7.30
2022-10-28T05:00:17.755Z,7.50
2022-10-28T05:01:20.339Z,7.00
2022-10-28T05:02:25.242Z,7.10
2022-10-28T05:03:27.976Z,7.10
2022-10-28T05:04:31.147Z,7.10
2022-10-28T05:05:34.303Z,7.20
2022-10-28T05:06:36.087Z,7.30
2022-10-28T05:07:38.769Z,7.50
2022-10-28T05:08:48.162Z,7.30
2022-10-28T05:09:49.872Z,7.50
2022-10-28T05:10:54.003Z,7.30
2022-10-28T05:11:58.234Z,7.30
2022-10-28T05:12:59.976Z,7.00
2022-10-28T05:14:01.707Z,7.00
2022-10-28T05:15:04.513Z,7.00
2022-10-28T05:16:06.790Z,7.00
2022-10-28T05:17:10.812Z,7.00
2022-10-28T05:18:15.990Z,7.10
2022-10-28T05:19:19.256Z,7.10
2022-10-28T05:20:29.209Z,7.10
2022-10-28T05:21:30.920Z,7.20
2022-10-28T05:22:32.650Z,7.10
2022-10-28T05:23:34.708Z,7.10
2022-10-28T05:24:36.417Z,7.00
2022-10-28T05:25:40.387Z,6.70
2022-10-28T05:26:42.132Z,6.70
2022-10-28T05:27:44.183Z,6.60
2022-10-28T05:28:51.595Z,6.70
2022-10-28T05:29:53.247Z,6.70
2022-10-28T05:30:54.925Z,6.80
2022-10-28T05:31:56.724Z,7.00
2022-10-28T05:33:02.715Z,7.40
2022-10-28T05:34:04.479Z,7.10
2022-10-28T05:35:08.180Z,7.40
2022-10-28T05:36:10.670Z,7.50
2022-10-28T05:37:12.657Z,8.00
2022-10-28T05:38:14.892Z,7.70
2022-10-28T05:39:21.464Z,7.80
2022-10-28T05:40:23.750Z,7.80
2022-10-28T05:41:28.459Z,8.00
2022-10-28T05:42:30.510Z,8.00
2022-10-28T05:43:32.252Z,8.10
2022-10-28T05:44:35.417Z,8.00
2022-10-28T05:45:37.587Z,8.00
2022-10-28T05:46:39.464Z,8.00
2022-10-28T05:47:46.041Z,8.00
2022-10-28T05:48:49.573Z,8.10
2022-10-28T05:49:51.343Z,7.90
2022-10-28T05:50:53.196Z,8.10
2022-10-28T05:51:55.151Z,8.20
2022-10-28T05:52:58.024Z,8.30
2022-10-28T05:53:59.764Z,8.30
2022-10-28T05:55:01.535Z,8.40
2022-10-28T05:56:03.340Z,8.10
2022-10-28T05:57:06.599Z,8.30
2022-10-28T05:58:10.381Z,8.20
2022-10-28T05:59:14.869Z,8.10
2022-10-28T06:00:18.945Z,8.10
2022-10-28T06:01:22.033Z,8.00
2022-10-28T06:02:23.929Z,7.90
2022-10-28T06:03:30.206Z,7.90
2022-10-28T06:04:33.792Z,7.80
2022-10-28T06:05:40.620Z,7.70
2022-10-28T06:06:43.554Z,7.80
2022-10-28T06:07:45.681Z,7.70
2022-10-28T06:08:48.493Z,7.90
2022-10-28T06:09:53.888Z,7.80
2022-10-28T06:10:54.368Z,7.90
2022-10-28T06:11:56.426Z,7.90
2022-10-28T06:12:59.719Z,7.80
2022-10-28T06:14:01.407Z,7.70
2022-10-28T06:15:05.112Z,7.90
2022-10-28T06:16:07.415Z,8.00
2022-10-28T06:17:09.369Z,8.00
2022-10-28T06:18:13.307Z,8.00
2022-10-28T06:19:18.575Z,8.10
2022-10-28T06:20:21.168Z,7.80
2022-10-28T06:21:29.815Z,7.80
2022-10-28T06:22:32.775Z,8.00
2022-10-28T06:23:34.587Z,7.90
2022-10-28T06:24:36.485Z,7.80
2022-10-28T06:25:40.355Z,7.90
2022-10-28T06:26:42.440Z,7.90
2022-10-28T06:27:46.888Z,7.80
2022-10-28T06:28:48.750Z,7.90
2022-10-28T06:29:50.403Z,8.00
2022-10-28T06:30:52.364Z,7.80
2022-10-28T06:31:55.471Z,7.90
2022-10-28T06:33:00.719Z,7.80
2022-10-28T06:34:04.390Z,7.70
2022-10-28T06:35:06.362Z,7.70
2022-10-28T06:36:08.973Z,7.70
2022-10-28T06:37:15.948Z,7.80
2022-10-28T06:38:17.636Z,7.50
2022-10-28T06:39:19.499Z,7.50
2022-10-28T06:40:26.136Z,7.60
2022-10-28T06:41:27.959Z,7.60
2022-10-28T06:42:29.788Z,7.60
2022-10-28T06:43:31.667Z,7.30
2022-10-28T06:44:35.576Z,7.60
2022-10-28T06:45:37.248Z,7.70
2022-10-28T06:46:40.610Z,7.70
2022-10-28T06:47:42.705Z,7.70
2022-10-28T06:48:44.944Z,7.70
2022-10-28T06:49:46.749Z,7.60
2022-10-28T06:50:53.582Z,7.60
2022-10-28T06:51:55.565Z,7.50
2022-10-28T06:52:57.878Z,7.30
2022-10-28T06:53:59.764Z,7.40
2022-10-28T06:55:01.599Z,7.40
2022-10-28T06:56:05.751Z,7.30
2022-10-28T06:57:07.665Z,7.10
2022-10-28T06:58:12.200Z,7.10
2022-10-28T06:59:14.731Z,7.00
2022-10-28T07:00:17.597Z,7.00
2022-10-28T07:01:20.235Z,6.70
2022-10-28T07:02:22.138Z,6.60
2022-10-28T07:03:25.227Z,6.60
2022-10-28T07:04:28.538Z,6.60
2022-10-28T07:05:36.204Z,6.60
2022-10-28T07:06:39.717Z,6.30
2022-10-28T07:07:43.974Z,6.10
2022-10-28T07:08:45.811Z,6.10
2022-10-28T07:09:47.627Z,6.00
2022-10-28T07:11:02.807Z,6.00
2022-10-28T07:12:06.573Z,5.70
2022-10-28T07:13:11.122Z,5.60
2022-10-28T07:14:12.762Z,5.60
2022-10-28T07:15:14.818Z,5.60
2022-10-28T07:16:16.728Z,5.60
2022-10-28T07:17:18.441Z,5.60
2022-10-28T07:18:20.809Z,5.70
2022-10-28T07:19:26.760Z,5.70
2022-10-28T07:20:29.763Z,5.70
2022-10-28T07:21:33.072Z,5.70
2022-10-28T07:22:35.034Z,5.50
2022-10-28T07:23:37.198Z,5.40
2022-10-28T07:24:47.276Z,5.10
2022-10-28T07:26:57.893Z,4.60
2022-10-28T07:28:00.172Z,5.00
2022-10-28T07:29:03.905Z,4.70
2022-10-28T07:30:07.549Z,4.70
2022-10-28T07:31:12.469Z,5.00
2022-10-28T07:32:15.390Z,5.00
2022-10-28T07:33:17.408Z,4.70
2022-10-28T07:34:25.867Z,4.80
2022-10-28T07:35:32.642Z,4.60
2022-10-28T07:36:40.192Z,4.40
2022-10-28T07:37:41.915Z,4.30
2022-10-28T07:38:43.795Z,4.40
2022-10-28T07:39:45.593Z,4.40
2022-10-28T07:40:47.499Z,4.30
2022-10-28T07:41:53.079Z,4.50
2022-10-28T07:42:56.119Z,4.40
2022-10-28T07:44:02.102Z,4.30
2022-10-28T07:45:04.869Z,4.30
2022-10-28T07:46:07.748Z,4.30
2022-10-28T07:47:09.690Z,4.50
2022-10-28T07:48:14.535Z,4.20
2022-10-28T07:49:17.683Z,4.40
2022-10-28T07:50:21.042Z,4.20
2022-10-28T07:51:25.202Z,4.00
2022-10-28T07:52:26.938Z,4.00
2022-10-28T07:53:29.120Z,3.90
2022-10-28T07:54:32.757Z,3.80
2022-10-28T07:55:34.446Z,3.80
2022-10-28T07:56:40.588Z,3.70
2022-10-28T07:57:45.562Z,3.50
2022-10-28T07:58:48.783Z,3.70
2022-10-28T07:59:52.216Z,3.60
2022-10-28T08:00:54.031Z,3.50
2022-10-28T08:01:55.937Z,3.60
2022-10-28T08:02:57.708Z,3.60
2022-10-28T08:04:16.000Z,3.80
2022-10-28T08:05:20.675Z,3.80
2022-10-28T08:06:22.669Z,3.70
2022-10-28T08:07:25.913Z,3.70
2022-10-28T08:08:27.794Z,4.40
2022-10-28T08:09:34.646Z,3.70
2022-10-28T08:10:37.805Z,3.30
2022-10-28T08:11:40.545Z,3.40
2022-10-28T08:12:45.219Z,3.60
2022-10-28T08:13:50.029Z,3.70
2022-10-28T08:14:54.920Z,3.50
2022-10-28T08:15:56.677Z,3.50
2022-10-28T08:16:58.507Z,3.50
2022-10-28T08:18:00.533Z,3.50
2022-10-28T08:19:07.542Z,3.80
2022-10-28T08:20:11.118Z,3.70
2022-10-28T08:21:14.445Z,3.40
2022-10-28T08:22:17.710Z,3.60
2022-10-28T08:23:21.005Z,3.50
2022-10-28T08:24:23.650Z,3.50
2022-10-28T08:25:27.736Z,3.30
2022-10-28T08:26:31.173Z,3.30
2022-10-28T08:27:36.158Z,3.20
2022-10-28T08:28:38.064Z,3.10
2022-10-28T08:29:51.007Z,3.00
2022-10-28T08:31:07.863Z,3.10
2022-10-28T08:32:11.013Z,2.90
2022-10-28T08:33:18.211Z,2.70
2022-10-28T08:34:23.081Z,2.50
2022-10-28T08:35:24.789Z,2.60
2022-10-28T08:36:26.912Z,2.70
2022-10-28T08:37:28.753Z,2.50
2022-10-28T08:38:30.476Z,2.30
2022-10-28T08:39:34.966Z,2.30
2022-10-28T08:40:42.622Z,2.30
2022-10-28T08:41:45.381Z,2.40
2022-10-28T08:42:52.353Z,2.50
2022-10-28T08:44:14.725Z,2.40
2022-10-28T08:45:50.491Z,2.10
2022-10-28T08:47:13.619Z,2.10
2022-10-28T08:48:27.987Z,2.40
2022-10-28T08:49:34.894Z,2.40
2022-10-28T08:50:55.635Z,2.40
2022-10-28T08:52:35.761Z,2.40
2022-10-28T08:53:46.257Z,2.10
2022-10-28T08:55:02.522Z,3.00
2022-10-28T08:56:34.457Z,2.60
2022-10-28T08:57:43.343Z,2.10
2022-10-28T08:58:47.198Z,2.00
2022-10-28T08:59:52.189Z,2.10
2022-10-28T09:00:59.076Z,2.00
2022-10-28T09:02:25.693Z,2.40
2022-10-28T09:03:34.368Z,2.50
2022-10-28T09:04:42.594Z,2.40
2022-10-28T09:06:10.842Z,2.40
2022-10-28T09:07:19.039Z,2.40
2022-10-28T09:08:34.100Z,2.40
2022-10-28T09:09:36.721Z,2.40
2022-10-28T09:11:15.680Z,2.40
2022-10-28T09:12:35.876Z,2.10
2022-10-28T09:13:50.069Z,2.00
2022-10-28T09:15:03.641Z,1.90
2022-10-28T09:16:09.366Z,2.10
2022-10-28T09:17:28.745Z,2.10
2022-10-28T09:18:39.983Z,1.80
2022-10-28T09:19:48.732Z,1.70
2022-10-28T09:21:02.530Z,1.70
2022-10-28T09:22:19.958Z,1.60
2022-10-28T09:23:24.427Z,1.50
2022-10-28T09:24:51.954Z,1.50
2022-10-28T09:26:13.177Z,1.60
2022-10-28T09:28:03.928Z,1.50
2022-10-28T09:29:17.622Z,1.40
2022-10-28T09:30:31.466Z,1.30
2022-10-28T09:31:41.112Z,1.50
2022-10-28T09:32:53.159Z,1.40
2022-10-28T09:34:06.989Z,2.20
2022-10-28T09:35:25.398Z,1.40
2022-10-28T09:36:39.423Z,1.30
2022-10-28T09:38:14.519Z,1.30
2022-10-28T09:39:28.056Z,1.50
2022-10-28T09:40:33.817Z,1.50
2022-10-28T09:41:39.216Z,1.40
2022-10-28T09:43:19.056Z,1.20
2022-10-28T09:44:41.096Z,1.70
2022-10-28T09:45:47.058Z,2.00
2022-10-28T09:46:57.996Z,1.90
2022-10-28T09:48:07.342Z,1.70
2022-10-28T09:49:21.752Z,2.00
2022-10-28T09:50:30.029Z,2.30
2022-10-28T09:51:45.002Z,2.00
2022-10-28T09:52:50.960Z,1.90
2022-10-28T09:53:56.954Z,2.40
2022-10-28T09:55:03.353Z,2.60
2022-10-28T09:57:17.497Z,2.90
2022-10-28T09:58:20.655Z,2.10
2022-10-28T09:59:24.930Z,2.10
2022-10-28T10:00:28.910Z,2.20
2022-10-28T10:01:35.397Z,2.50
2022-10-28T10:02:40.387Z,2.10
2022-10-28T10:03:55.951Z,2.00
2022-10-28T10:05:03.271Z,1.80
2022-10-28T10:06:14.390Z,1.90
2022-10-28T10:07:41.741Z,1.70
2022-10-28T10:08:45.971Z,1.70
2022-10-28T10:09:52.012Z,1.00
2022-10-28T10:11:05.247Z,1.00
2022-10-28T10:12:12.389Z,1.00
2022-10-28T10:13:20.018Z,1.00
2022-10-28T10:14:28.788Z,1.00
2022-10-28T10:15:42.506Z,1.00
2022-10-28T10:16:55.419Z,1.00
2022-10-28T10:18:00.507Z,1.00
2022-10-28T10:19:07.007Z,1.00
2022-10-28T10:20:14.617Z,1.00
2022-10-28T10:21:22.692Z,1.00
2022-10-28T10:22:41.351Z,1.00
2022-10-28T10:23:44.547Z,1.00
2022-10-28T10:24:46.390Z,1.00
2022-10-28T10:25:59.520Z,1.00
2022-10-28T10:27:17.590Z,1.00
2022-10-28T10:28:20.974Z,1.00
2022-10-28T10:29:29.852Z,1.00
2022-10-28T10:30:48.728Z,1.00
2022-10-28T10:32:26.691Z,1.00
2022-10-28T10:33:37.659Z,1.00
2022-10-28T10:34:45.897Z,1.00
2022-10-28T10:36:24.990Z,1.00
2022-10-28T10:37:28.341Z,1.00
2022-10-28T10:38:32.255Z,1.00
2022-10-28T10:39:38.289Z,1.00
2022-10-28T10:40:59.340Z,1.00
2022-10-28T10:42:01.337Z,1.00
2022-10-28T10:43:18.153Z,1.00
2022-10-28T10:44:22.955Z,1.00
2022-10-28T10:45:26.697Z,1.00
2022-10-28T10:46:32.697Z,1.00
2022-10-28T10:47:36.156Z,1.00
2022-10-28T10:48:40.564Z,1.00
2022-10-28T10:49:42.561Z,1.00
2022-10-28T10:50:50.783Z,1.00
2022-10-28T10:51:54.504Z,1.00
2022-10-28T10:52:59.510Z,1.00
2022-10-28T10:54:03.977Z,1.00
2022-10-28T10:55:09.377Z,1.00
2022-10-28T10:56:13.613Z,1.00
2022-10-28T10:57:19.941Z,1.00
2022-10-28T10:58:27.053Z,1.00
2022-10-28T10:59:40.794Z,1.00
2022-10-28T11:00:49.182Z,1.00
2022-10-28T11:01:51.701Z,1.00
2022-10-28T11:02:55.869Z,1.00
2022-10-28T11:04:18.361Z,1.00
2022-10-28T11:05:25.780Z,1.00
2022-10-28T11:06:34.174Z,1.00
2022-10-28T11:07:38.841Z,1.00
2022-10-28T11:08:43.022Z,1.00
2022-10-28T11:09:48.958Z,1.00
2022-10-28T11:11:06.336Z,1.00
2022-10-28T11:12:32.022Z,1.00
2022-10-28T11:13:35.434Z,1.00
2022-10-28T11:14:37.396Z,1.00
2022-10-28T11:15:39.223Z,1.00
2022-10-28T11:16:47.701Z,1.00
2022-10-28T11:18:01.687Z,1.00
2022-10-28T11:19:20.820Z,1.00
2022-10-28T11:20:38.263Z,1.00
2022-10-28T11:22:16.778Z,1.00
2022-10-28T11:23:25.813Z,1.00
2022-10-28T11:25:03.832Z,1.00
2022-10-28T11:26:12.363Z,1.00
2022-10-28T11:27:55.329Z,1.00
2022-10-28T11:29:25.844Z,1.00
2022-10-28T11:30:54.145Z,1.00
2022-10-28T11:32:20.779Z,1.00
2022-10-28T11:33:39.993Z,1.00
2022-10-28T11:34:56.473Z,1.00
2022-10-28T11:36:13.488Z,1.00
2022-10-28T11:37:22.119Z,1.00
2022-10-28T11:38:45.648Z,1.00
2022-10-28T11:40:04.693Z,1.00
2022-10-28T11:41:26.795Z,1.00
2022-10-28T11:42:55.107Z,1.00
2022-10-28T11:44:04.708Z,1.00
2022-10-28T11:45:13.760Z,1.00
2022-10-28T11:46:24.109Z,1.00
2022-10-28T11:48:01.637Z,1.00
2022-10-28T11:49:33.427Z,1.00
2022-10-28T11:51:30.364Z,1.00
2022-10-28T11:52:56.006Z,1.00
2022-10-28T11:54:12.879Z,1.00
2022-10-28T11:55:38.578Z,1.00
2022-10-28T11:56:53.778Z,1.00
2022-10-28T11:58:16.885Z,1.00
2022-10-28T11:59:40.028Z,1.00
2022-10-28T12:00:53.574Z,1.00
2022-10-28T12:02:01.151Z,1.00
2022-10-28T12:04:02.503Z,1.00
2022-10-28T12:05:23.628Z,1.00
2022-10-28T12:06:32.561Z,1.00
2022-10-28T12:07:59.812Z,1.00
2022-10-28T12:09:29.090Z,1.00
2022-10-28T12:10:50.944Z,1.00
2022-10-28T12:12:19.254Z,1.00
2022-10-28T12:13:29.582Z,1.00
2022-10-28T12:14:55.428Z,1.00
2022-10-28T12:16:35.328Z,1.00
2022-10-28T12:18:04.789Z,1.00
2022-10-28T12:19:37.751Z,1.00
2022-10-28T12:20:55.869Z,1.00
2022-10-28T12:22:37.298Z,1.00
2022-10-28T12:23:41.001Z,1.00
2022-10-28T12:24:48.136Z,1.00
2022-10-28T12:25:55.384Z,1.00
2022-10-28T12:26:59.306Z,1.00
2022-10-28T12:28:26.666Z,1.00
2022-10-28T12:29:33.887Z,1.00
2022-10-28T12:30:40.744Z,1.00
2022-10-28T12:32:12.104Z,1.00
2022-10-28T12:33:37.286Z,1.00
2022-10-28T12:34:45.550Z,1.00
2022-10-28T12:36:08.636Z,1.00
2022-10-28T12:37:21.902Z,1.00
2022-10-28T12:38:30.689Z,1.00
2022-10-28T12:39:40.627Z,1.00
2022-10-28T12:40:50.447Z,1.00
2022-10-28T12:42:06.295Z,1.00
2022-10-28T12:43:25.224Z,1.00
2022-10-28T12:44:28.893Z,1.00
2022-10-28T12:45:32.959Z,1.00
2022-10-28T12:47:05.184Z,1.00
2022-10-28T12:48:27.925Z,1.00
2022-10-28T12:50:05.648Z,1.00
2022-10-28T12:51:16.490Z,1.00
2022-10-28T12:52:26.912Z,1.00
2022-10-28T12:53:32.259Z,1.00
2022-10-28T12:54:44.071Z,1.00
2022-10-28T12:56:00.540Z,1.00
2022-10-28T12:57:12.497Z,1.00
2022-10-28T12:58:33.922Z,1.00
2022-10-28T12:59:46.812Z,1.00
2022-10-28T13:00:54.425Z,1.00
2022-10-28T13:02:04.342Z,1.00
2022-10-28T13:03:12.911Z,1.00
2022-10-28T13:04:17.306Z,1.00
2022-10-28T13:05:40.178Z,1.00
2022-10-28T13:06:44.931Z,1.00
2022-10-28T13:08:38.002Z,1.00
2022-10-28T13:10:06.001Z,1.00
2022-10-28T13:11:20.025Z,1.00
2022-10-28T13:13:19.099Z,1.00
2022-10-28T13:14:41.159Z,1.00
2022-10-28T13:16:02.919Z,1.00
2022-10-28T13:17:28.982Z,1.00
2022-10-28T13:19:05.015Z,1.00
2022-10-28T13:20:36.608Z,1.00
2022-10-28T13:22:11.914Z,1.00
2022-10-28T13:23:22.688Z,1.00
2022-10-28T13:25:03.627Z,1.00
2022-10-28T13:26:23.195Z,1.00
2022-10-28T13:27:29.798Z,1.00
2022-10-28T13:28:35.117Z,1.00
2022-10-28T13:29:38.649Z,1.00
2022-10-28T13:30:59.486Z,1.00
2022-10-28T13:32:01.870Z,1.00
2022-10-28T13:33:08.887Z,1.00
2022-10-28T13:34:13.151Z,1.00
2022-10-28T13:35:25.126Z,1.00
2022-10-28T13:36:35.456Z,1.00
2022-10-28T13:37:39.988Z,1.00
2022-10-28T13:38:41.992Z,1.00
2022-10-28T13:39:46.400Z,1.00
2022-10-28T13:41:00.361Z,1.00
2022-10-28T13:42:14.841Z,1.00
2022-10-28T13:43:21.764Z,1.00
2022-10-28T13:44:26.368Z,1.00
2022-10-28T13:45:52.593Z,1.00
2022-10-28T13:47:38.056Z,1.00
2022-10-28T13:48:43.088Z,1.00
2022-10-28T13:50:06.378Z,1.00
2022-10-28T13:51:10.836Z,1.00
2022-10-28T13:52:14.833Z,1.00
2022-10-28T13:53:32.074Z,1.00
2022-10-28T13:54:56.864Z,1.00
2022-10-28T13:56:06.207Z,1.00
2022-10-28T13:57:29.903Z,1.00
2022-10-28T13:58:32.675Z,1.00
2022-10-28T13:59:50.087Z,1.00
2022-10-28T14:00:53.729Z,1.00
2022-10-28T14:02:36.426Z,1.00
2022-10-28T14:03:38.668Z,1.00
2022-10-28T14:04:44.009Z,1.00
2022-10-28T14:05:47.786Z,1.00
2022-10-28T14:06:50.848Z,1.00
2022-10-28T14:08:21.965Z,1.00
2022-10-28T14:09:34.056Z,1.00
2022-10-28T14:10:40.534Z,1.00
2022-10-28T14:11:42.779Z,1.00
2022-10-28T14:12:52.755Z,1.00
2022-10-28T14:14:04.866Z,1.00
2022-10-28T14:15:19.429Z,1.00
2022-10-28T14:16:30.222Z,1.00
2022-10-28T14:18:04.933Z,1.00
2022-10-28T14:19:13.749Z,1.00
2022-10-28T14:20:32.987Z,1.00
2022-10-28T14:21:56.369Z,1.00
2022-10-28T14:23:21.366Z,1.00
2022-10-28T14:24:38.186Z,1.00
2022-10-28T14:25:43.727Z,1.00
2022-10-28T14:27:13.274Z,1.00
2022-10-28T14:28:27.639Z,1.00
2022-10-28T14:29:30.670Z,1.00
2022-10-28T14:30:32.381Z,1.00
2022-10-28T14:31:40.134Z,1.00
2022-10-28T14:33:03.889Z,1.00
2022-10-28T14:34:05.498Z,1.00
2022-10-28T14:35:15.818Z,1.00
2022-10-28T14:36:17.600Z,1.00
2022-10-28T14:37:31.320Z,1.00
2022-10-28T14:38:35.558Z,1.00
2022-10-28T14:39:45.579Z,1.00
2022-10-28T14:41:25.568Z,1.00
2022-10-28T14:42:56.835Z,1.00
2022-10-28T14:44:24.390Z,1.00
2022-10-28T14:46:01.545Z,1.00
2022-10-28T14:47:18.042Z,1.00
2022-10-28T14:48:43.943Z,1.00
2022-10-28T14:50:22.896Z,1.00
2022-10-28T14:51:50.130Z,1.00
2022-10-28T14:52:54.127Z,1.00
2022-10-28T14:54:01.640Z,1.00
2022-10-28T14:55:06.838Z,1.00
2022-10-28T14:56:28.339Z,1.00
2022-10-28T14:57:34.167Z,1.00
2022-10-28T14:58:42.696Z,1.00
2022-10-28T14:59:45.494Z,1.00
2022-10-28T15:01:15.195Z,1.00
2022-10-28T15:02:29.483Z,1.00
2022-10-28T15:03:32.406Z,1.00
2022-10-28T15:04:34.413Z,1.00
2022-10-28T15:05:37.743Z,1.00
2022-10-28T15:06:46.179Z,1.00
2022-10-28T15:07:48.524Z,1.00
2022-10-28T15:08:50.777Z,1.00
2022-10-28T15:09:54.850Z,1.00
2022-10-28T15:10:56.615Z,1.00
2022-10-28T15:12:02.286Z,1.00
2022-10-28T15:13:04.878Z,1.00
2022-10-28T15:14:16.229Z,1.00
2022-10-28T15:15:22.281Z,1.00
2022-10-28T15:16:25.747Z,1.00
2022-10-28T15:17:30.989Z,1.00
2022-10-28T15:18:34.025Z,1.00
2022-10-28T15:19:35.984Z,1.00
2022-10-28T15:20:37.871Z,1.00
2022-10-28T15:21:39.569Z,1.00
2022-10-28T15:22:43.245Z,1.00
2022-10-28T15:23:47.431Z,1.00
2022-10-28T15:25:11.527Z,1.00
2022-10-28T15:26:15.963Z,1.00
2022-10-28T15:27:20.214Z,1.00
2022-10-28T15:28:22.095Z,1.00
2022-10-28T15:29:25.007Z,1.00
2022-10-28T15:30:27.527Z,1.00
2022-10-28T15:31:29.359Z,1.00
2022-10-28T15:32:33.686Z,1.00
2022-10-28T15:33:40.558Z,1.00
2022-10-28T15:34:44.942Z,1.00
2022-10-28T15:35:47.562Z,1.00
2022-10-28T15:36:49.899Z,1.00
2022-10-28T15:37:52.071Z,1.00
2022-10-28T15:39:17.420Z,1.00
2022-10-28T15:40:33.344Z,1.00
2022-10-28T15:41:46.356Z,1.00
2022-10-28T15:43:01.169Z,1.00
2022-10-28T15:44:04.062Z,1.00