createdAt,value
2019-01-22T00:00:57.073Z,40.83
2019-01-22T00:03:24.784Z,41.70
2019-01-22T00:05:51.359Z,40.03
2019-01-22T00:08:18.004Z,43.03
2019-01-22T00:10:46.336Z,41.90
2019-01-22T00:13:12.992Z,41.23
2019-01-22T00:15:39.396Z,39.47
2019-01-22T00:18:06.028Z,41.47
2019-01-22T00:20:32.636Z,41.13
2019-01-22T00:23:02.826Z,39.27
2019-01-22T00:25:27.691Z,42.47
2019-01-22T00:27:54.610Z,41.37
2019-01-22T00:30:21.604Z,45.60
2019-01-22T00:32:49.196Z,37.93
2019-01-22T00:35:15.822Z,39.43
2019-01-22T00:37:42.449Z,41.77
2019-01-22T00:40:12.315Z,43.73
2019-01-22T00:42:40.394Z,40.77
2019-01-22T00:45:07.138Z,42.93
2019-01-22T00:47:33.624Z,39.67
2019-01-22T00:50:00.311Z,41.93
2019-01-22T00:52:26.928Z,39.57
2019-01-22T00:54:53.505Z,41.37
2019-01-22T00:57:21.384Z,36.87
2019-01-22T00:59:48.261Z,42.93
2019-01-22T01:02:14.746Z,44.20
2019-01-22T01:04:41.367Z,41.53
2019-01-22T01:07:08.005Z,39.17
2019-01-22T01:09:35.942Z,40.47
2019-01-22T01:12:02.621Z,42.40
2019-01-22T01:14:29.340Z,41.50
2019-01-22T01:16:55.917Z,43.57
2019-01-22T01:19:23.619Z,39.73
2019-01-22T01:21:50.286Z,37.97
2019-01-22T01:24:17.230Z,40.00
2019-01-22T01:26:44.131Z,39.87
2019-01-22T01:29:12.127Z,37.83
2019-01-22T01:31:39.061Z,36.67
2019-01-22T01:34:05.697Z,40.83
2019-01-22T01:36:32.188Z,36.67
2019-01-22T01:38:58.819Z,39.13
2019-01-22T01:41:25.441Z,40.70
2019-01-22T01:43:52.114Z,37.83
2019-01-22T01:46:18.716Z,35.20
2019-01-22T01:48:45.265Z,38.20
2019-01-22T01:51:11.892Z,36.20
2019-01-22T01:53:39.840Z,38.53
2019-01-22T01:56:06.603Z,37.07
2019-01-22T01:58:35.019Z,34.97
2019-01-22T02:01:01.920Z,39.73
2019-01-22T02:03:28.602Z,39.10
2019-01-22T02:05:57.567Z,40.13
2019-01-22T02:08:25.524Z,34.23
2019-01-22T02:10:52.020Z,38.67
2019-01-22T02:13:18.892Z,39.03
2019-01-22T02:16:07.143Z,37.93
2019-01-22T02:18:52.670Z,35.10
2019-01-22T02:21:39.276Z,32.93
2019-01-22T02:24:40.349Z,37.20
2019-01-22T02:27:27.457Z,36.07
2019-01-22T02:30:18.647Z,35.63
2019-01-22T02:32:51.941Z,35.23
2019-01-22T02:35:34.411Z,36.00
2019-01-22T02:38:16.783Z,36.50
2019-01-22T02:40:50.064Z,38.33
2019-01-22T02:43:26.470Z,40.00
2019-01-22T02:45:56.730Z,37.70
2019-01-22T02:48:32.696Z,35.37
2019-01-22T02:51:24.399Z,32.97
2019-01-22T02:53:56.092Z,36.70
2019-01-22T02:56:32.082Z,32.67
2019-01-22T02:59:20.436Z,35.37
2019-01-22T03:02:07.228Z,35.20
2019-01-22T03:04:40.601Z,30.50
2019-01-22T03:07:27.456Z,37.83
2019-01-22T03:10:16.727Z,31.60
2019-01-22T03:13:02.342Z,33.57
2019-01-22T03:16:07.829Z,35.07
2019-01-22T03:18:47.443Z,36.53
2019-01-22T03:21:24.811Z,34.07
2019-01-22T03:23:58.037Z,36.07
2019-01-22T03:26:40.503Z,34.00
2019-01-22T03:29:22.735Z,34.87
2019-01-22T03:31:58.896Z,32.73
2019-01-22T03:34:59.619Z,33.73
2019-01-22T03:37:33.044Z,29.93
2019-01-22T03:40:03.420Z,29.47
2019-01-22T03:42:54.953Z,31.67
2019-01-22T03:45:30.990Z,28.80
2019-01-22T03:48:07.023Z,31.13
2019-01-22T03:50:46.337Z,30.70
2019-01-22T03:53:31.746Z,28.70
2019-01-22T03:56:28.731Z,34.80
2019-01-22T03:58:55.397Z,31.03
2019-01-22T04:01:22.226Z,31.73
2019-01-22T04:03:48.738Z,31.33
2019-01-22T04:06:16.242Z,33.07
2019-01-22T04:08:42.801Z,32.43
2019-01-22T04:11:10.182Z,28.13
2019-01-22T04:13:37.118Z,28.47
2019-01-22T04:16:03.810Z,29.90
2019-01-22T04:18:30.515Z,32.63
2019-01-22T04:20:57.741Z,30.20
2019-01-22T04:23:27.943Z,28.43
2019-01-22T04:26:16.401Z,27.07
2019-01-22T04:28:58.885Z,28.90
2019-01-22T04:31:35.040Z,27.97
2019-01-22T04:34:14.355Z,33.17
2019-01-22T04:37:16.920Z,28.83
2019-01-22T04:40:14.719Z,32.80
2019-01-22T04:42:50.693Z,30.50
2019-01-22T04:45:53.565Z,32.87
2019-01-22T04:48:41.608Z,27.37
2019-01-22T04:51:17.430Z,27.20
2019-01-22T04:53:53.449Z,29.07
2019-01-22T04:56:27.056Z,29.33
2019-01-22T04:59:00.028Z,29.80
2019-01-22T05:01:48.389Z,28.07
2019-01-22T05:04:24.226Z,30.07
2019-01-22T05:07:06.812Z,28.70
2019-01-22T05:10:03.277Z,27.37
2019-01-22T05:13:02.323Z,29.83
2019-01-22T05:15:53.280Z,30.97
2019-01-22T05:18:57.277Z,26.50
2019-01-22T05:21:48.528Z,30.13
2019-01-22T05:24:34.116Z,29.57
2019-01-22T05:27:10.680Z,28.17
2019-01-22T05:30:00.875Z,28.50
2019-01-22T05:32:33.936Z,28.10
2019-01-22T05:35:21.959Z,30.17
2019-01-22T05:38:08.645Z,28.13
2019-01-22T05:41:01.359Z,30.90
2019-01-22T05:43:40.142Z,31.37
2019-01-22T05:46:10.423Z,28.17
2019-01-22T05:48:47.296Z,30.60
2019-01-22T05:51:29.427Z,31.73
2019-01-22T05:54:24.837Z,29.13
2019-01-22T05:56:49.635Z,27.30
2019-01-22T05:59:43.562Z,29.10
2019-01-22T06:02:12.416Z,26.13
2019-01-22T06:05:04.006Z,31.77
2019-01-22T06:07:40.172Z,28.20
2019-01-22T06:10:30.345Z,31.53
2019-01-22T06:13:09.001Z,29.97
2019-01-22T06:16:03.799Z,25.97
2019-01-22T06:18:40.772Z,28.17
2019-01-22T06:21:15.187Z,27.87
2019-01-22T06:24:16.084Z,28.97
2019-01-22T06:26:46.288Z,29.20
2019-01-22T06:29:29.158Z,29.53
2019-01-22T06:32:02.050Z,30.70
2019-01-22T06:34:49.867Z,27.70
2019-01-22T06:37:23.167Z,31.33
2019-01-22T06:39:55.299Z,31.37
2019-01-22T06:42:43.956Z,30.33
2019-01-22T06:45:26.227Z,30.27
2019-01-22T06:48:14.783Z,33.10
2019-01-22T06:50:53.677Z,31.40
2019-01-22T06:53:43.124Z,27.73
2019-01-22T06:56:19.579Z,29.90
2019-01-22T06:58:58.523Z,29.43
2019-01-22T07:02:03.600Z,27.70
2019-01-22T07:04:49.024Z,29.87
2019-01-22T07:07:45.440Z,27.33
2019-01-22T07:10:15.819Z,27.43
2019-01-22T07:12:49.415Z,27.57
2019-01-22T07:15:25.435Z,24.63
2019-01-22T07:18:10.906Z,27.80
2019-01-22T07:20:51.447Z,27.10
2019-01-22T07:23:30.015Z,29.13
2019-01-22T07:26:09.450Z,27.27
2019-01-22T07:28:39.753Z,27.00
2019-01-22T07:31:25.108Z,30.13
2019-01-22T07:34:10.360Z,27.47
2019-01-22T07:36:43.241Z,29.43
2019-01-22T07:39:25.731Z,29.83
2019-01-22T07:42:18.804Z,28.43
2019-01-22T07:44:52.062Z,25.43
2019-01-22T07:47:22.239Z,28.50
2019-01-22T07:50:13.600Z,31.67
2019-01-22T07:52:53.165Z,27.43
2019-01-22T07:55:38.840Z,24.70
2019-01-22T07:58:09.087Z,30.30
2019-01-22T08:00:45.334Z,28.07
2019-01-22T08:03:20.461Z,27.23
2019-01-22T08:05:52.640Z,28.83
2019-01-22T08:08:30.388Z,29.77
2019-01-22T08:11:09.295Z,32.90
2019-01-22T08:13:54.544Z,27.93
2019-01-22T08:16:53.698Z,34.60
2019-01-22T08:19:29.215Z,31.10
2019-01-22T08:22:18.530Z,33.17
2019-01-22T08:25:00.684Z,35.70
2019-01-22T08:27:47.931Z,30.07
2019-01-22T08:30:27.008Z,32.00
2019-01-22T08:33:17.152Z,31.40
2019-01-22T08:36:02.557Z,31.43
2019-01-22T08:38:35.724Z,34.73
2019-01-22T08:41:29.918Z,35.03
2019-01-22T08:44:17.124Z,30.73
2019-01-22T08:46:47.329Z,30.43
2019-01-22T08:49:20.357Z,30.40
2019-01-22T08:52:09.004Z,32.27
2019-01-22T08:54:51.434Z,32.57
2019-01-22T08:57:51.450Z,30.17
2019-01-22T09:00:28.374Z,30.03
2019-01-22T09:03:18.438Z,29.27
2019-01-22T09:05:54.734Z,30.17
2019-01-22T09:08:43.136Z,29.23
2019-01-22T09:11:34.829Z,29.83
2019-01-22T09:14:16.566Z,29.33
2019-01-22T09:17:05.352Z,26.30
2019-01-22T09:19:41.525Z,29.60
2019-01-22T09:22:26.811Z,28.33
2019-01-22T09:25:00.942Z,30.00
2019-01-22T09:27:37.043Z,31.53
2019-01-22T09:30:16.455Z,28.80
2019-01-22T09:32:46.660Z,26.83
2019-01-22T09:35:29.220Z,31.17
2019-01-22T09:37:56.603Z,29.50
2019-01-22T09:40:24.508Z,28.73
2019-01-22T09:42:51.060Z,24.37
2019-01-22T09:45:17.593Z,27.33
2019-01-22T09:47:43.976Z,29.17
2019-01-22T09:50:10.570Z,29.30
2019-01-22T09:52:37.194Z,25.43
2019-01-22T09:55:08.865Z,24.43
2019-01-22T09:57:35.637Z,26.77
2019-01-22T10:00:05.882Z,25.63
2019-01-22T10:02:32.302Z,22.23
2019-01-22T10:04:58.794Z,25.23
2019-01-22T10:07:25.165Z,24.17
2019-01-22T10:09:51.819Z,24.60
2019-01-22T10:12:18.431Z,24.97
2019-01-22T10:14:45.032Z,28.23
2019-01-22T10:17:12.613Z,26.57
2019-01-22T10:19:39.339Z,22.63
2019-01-22T10:22:05.975Z,24.93
2019-01-22T10:24:32.485Z,27.60
2019-01-22T10:26:59.029Z,24.53
2019-01-22T10:29:26.439Z,24.90
2019-01-22T10:31:52.923Z,25.33
2019-01-22T10:34:19.425Z,25.43
2019-01-22T10:36:46.044Z,25.67
2019-01-22T10:39:12.583Z,23.97
2019-01-22T10:41:39.116Z,24.73
2019-01-22T10:44:05.798Z,24.73
2019-01-22T10:46:32.456Z,25.33
2019-01-22T10:48:59.069Z,26.47
2019-01-22T10:51:25.492Z,27.13
2019-01-22T10:53:51.877Z,26.47
2019-01-22T10:56:18.404Z,27.67
2019-01-22T10:58:45.043Z,25.80
2019-01-22T11:01:11.684Z,28.53
2019-01-22T11:03:38.287Z,27.57
2019-01-22T11:06:04.872Z,25.33
2019-01-22T11:08:31.313Z,27.37
2019-01-22T11:10:57.678Z,28.50
2019-01-22T11:13:24.200Z,29.70
2019-01-22T11:15:50.831Z,24.27
2019-01-22T11:18:17.436Z,33.13
2019-01-22T11:20:43.968Z,28.10
2019-01-22T11:23:10.684Z,29.13
2019-01-22T11:25:43.513Z,26.73
2019-01-22T11:28:06.197Z,29.60
2019-01-22T11:30:32.729Z,27.60
2019-01-22T11:32:59.236Z,28.00
2019-01-22T11:35:25.928Z,28.83
2019-01-22T11:37:53.295Z,28.90
2019-01-22T11:40:23.080Z,36.13
2019-01-22T11:42:49.736Z,28.23
2019-01-22T11:45:16.335Z,28.57
2019-01-22T11:47:42.849Z,30.57
2019-01-22T11:50:12.469Z,34.40
2019-01-22T11:52:38.967Z,31.77
2019-01-22T11:55:05.700Z,30.83
2019-01-22T11:57:32.319Z,33.33
2019-01-22T11:59:58.904Z,30.03
2019-01-22T12:02:31.788Z,30.00
2019-01-22T12:04:53.530Z,34.47
2019-01-22T12:07:19.935Z,28.50
2019-01-22T12:09:46.624Z,32.37
2019-01-22T12:12:13.190Z,30.20
2019-01-22T12:14:39.764Z,33.20
2019-01-22T12:17:06.378Z,30.83
2019-01-22T12:19:32.882Z,34.73
2019-01-22T12:21:59.467Z,32.13
2019-01-22T12:24:26.053Z,30.90
2019-01-22T12:26:52.555Z,35.17
2019-01-22T12:29:18.932Z,36.37
2019-01-22T12:31:46.187Z,29.57
2019-01-22T12:34:12.682Z,39.07
2019-01-22T12:36:39.645Z,32.43
2019-01-22T12:39:06.605Z,35.13
2019-01-22T12:41:33.182Z,30.70
2019-01-22T12:43:59.579Z,30.87
2019-01-22T12:46:25.972Z,34.00
2019-01-22T12:48:52.458Z,35.90
2019-01-22T12:51:19.075Z,31.13
2019-01-22T12:53:45.873Z,35.20
2019-01-22T12:56:12.479Z,34.10
2019-01-22T12:58:40.315Z,32.50
2019-01-22T13:01:06.896Z,31.00
2019-01-22T13:03:33.300Z,31.10
2019-01-22T13:05:59.888Z,30.50
2019-01-22T13:08:26.537Z,32.87
2019-01-22T13:10:52.989Z,32.07
2019-01-22T13:13:19.422Z,42.13
2019-01-22T13:15:46.043Z,32.13
2019-01-22T13:18:12.730Z,32.90
2019-01-22T13:20:39.383Z,32.33
2019-01-22T13:23:06.000Z,36.50
2019-01-22T13:25:32.584Z,40.73
2019-01-22T13:27:59.288Z,35.93
2019-01-22T13:30:29.684Z,33.70
2019-01-22T13:32:56.414Z,34.33
2019-01-22T13:35:23.000Z,32.37
2019-01-22T13:37:49.703Z,34.37
2019-01-22T13:40:17.614Z,36.00
2019-01-22T13:42:44.480Z,36.67
2019-01-22T13:45:20.936Z,31.63
2019-01-22T13:47:48.531Z,35.07
2019-01-22T13:50:19.668Z,32.80
2019-01-22T13:52:46.316Z,32.83
2019-01-22T13:55:22.046Z,37.20
2019-01-22T13:57:48.823Z,35.17
2019-01-22T14:00:21.318Z,31.50
2019-01-22T14:02:49.694Z,37.60
2019-01-22T14:05:16.350Z,33.90
2019-01-22T14:07:42.784Z,31.63
2019-01-22T14:10:12.899Z,33.93
2019-01-22T14:12:39.729Z,35.93
2019-01-22T14:15:15.815Z,38.03
2019-01-22T14:17:43.494Z,62.80
2019-01-22T14:20:14.375Z,49.90
2019-01-22T14:22:42.497Z,48.30
2019-01-22T14:25:14.512Z,35.63
2019-01-22T14:27:41.124Z,30.60
2019-01-22T14:30:11.538Z,38.40
2019-01-22T14:32:38.184Z,32.27
2019-01-22T14:35:07.084Z,34.37
2019-01-22T14:37:33.717Z,38.23
2019-01-22T14:40:00.322Z,36.87
2019-01-22T14:42:26.789Z,35.93
2019-01-22T14:44:53.214Z,41.27
2019-01-22T14:47:19.846Z,48.03
2019-01-22T14:49:46.389Z,38.77
2019-01-22T14:52:13.029Z,36.53
2019-01-22T14:54:39.516Z,38.63
2019-01-22T14:57:06.106Z,31.10
2019-01-22T14:59:32.734Z,38.50
2019-01-22T15:01:59.232Z,33.90
2019-01-22T15:04:25.752Z,34.87
2019-01-22T15:06:52.215Z,39.03
2019-01-22T15:09:18.756Z,35.17
2019-01-22T15:11:46.695Z,34.77
2019-01-22T15:14:13.193Z,35.90
2019-01-22T15:16:39.785Z,32.83
2019-01-22T15:19:06.417Z,37.13
2019-01-22T15:21:32.792Z,37.33
2019-01-22T15:23:59.222Z,37.33
2019-01-22T15:26:25.722Z,39.93
2019-01-22T15:28:52.366Z,47.30
2019-01-22T15:31:18.964Z,38.83
2019-01-22T15:33:45.747Z,40.60
2019-01-22T15:36:12.155Z,38.60
2019-01-22T15:38:38.703Z,39.53
2019-01-22T15:41:06.535Z,37.87
2019-01-22T15:43:33.077Z,40.13
2019-01-22T15:45:59.498Z,38.03
2019-01-22T15:48:26.278Z,40.90
2019-01-22T15:50:52.997Z,38.97
2019-01-22T15:53:20.600Z,37.43
2019-01-22T15:55:48.243Z,43.40
2019-01-22T15:58:14.978Z,37.77
2019-01-22T16:00:41.694Z,41.13
2019-01-22T16:03:08.455Z,39.77
2019-01-22T16:05:35.043Z,40.40
2019-01-22T16:08:01.545Z,36.10
2019-01-22T16:10:28.179Z,41.10
2019-01-22T16:12:54.726Z,39.03
2019-01-22T16:15:22.812Z,42.20
2019-01-22T16:17:50.286Z,40.37
2019-01-22T16:20:19.014Z,45.60
2019-01-22T16:22:45.768Z,44.07
2019-01-22T16:25:12.472Z,38.90
2019-01-22T16:27:39.286Z,40.07
2019-01-22T16:30:15.225Z,43.27
2019-01-22T16:32:41.894Z,42.13
2019-01-22T16:35:10.866Z,45.07
2019-01-22T16:37:38.541Z,38.23
2019-01-22T16:40:08.466Z,39.77
2019-01-22T16:42:34.918Z,39.47
2019-01-22T16:45:01.526Z,38.67
2019-01-22T16:47:28.031Z,43.43
2019-01-22T16:49:54.566Z,41.97
2019-01-22T16:52:21.120Z,41.97
2019-01-22T16:54:49.243Z,44.23
2019-01-22T16:57:15.904Z,44.30
2019-01-22T16:59:42.580Z,43.07
2019-01-22T17:02:09.209Z,39.77
2019-01-22T17:04:35.736Z,42.63
2019-01-22T17:07:02.465Z,48.03
2019-01-22T17:09:29.156Z,46.53
2019-01-22T17:11:56.747Z,42.20
2019-01-22T17:14:23.420Z,45.27
2019-01-22T17:16:50.110Z,47.63
2019-01-22T17:19:16.608Z,41.53
2019-01-22T17:21:43.168Z,41.83
2019-01-22T17:24:09.618Z,48.40
2019-01-22T17:26:36.225Z,42.50
2019-01-22T17:29:03.292Z,48.13
2019-01-22T17:31:48.546Z,46.57
2019-01-22T17:34:15.380Z,45.60
2019-01-22T17:36:42.003Z,46.10
2019-01-22T17:39:08.642Z,49.90
2019-01-22T17:41:35.151Z,51.10
2019-01-22T17:44:01.721Z,49.47
2019-01-22T17:46:28.238Z,49.13
2019-01-22T17:48:54.679Z,56.47
2019-01-22T17:51:21.300Z,42.67
2019-01-22T17:53:49.364Z,51.30
2019-01-22T17:56:18.449Z,51.93
2019-01-22T17:58:45.960Z,52.03
2019-01-22T18:01:12.591Z,51.60
2019-01-22T18:03:40.891Z,51.87
2019-01-22T18:06:07.529Z,48.23
2019-01-22T18:08:34.005Z,51.90
2019-01-22T18:11:00.471Z,54.60
2019-01-22T18:13:27.051Z,53.10
2019-01-22T18:15:53.587Z,49.37
2019-01-22T18:18:20.397Z,51.97
2019-01-22T18:20:46.933Z,53.20
2019-01-22T18:23:13.390Z,53.50
2019-01-22T18:25:40.050Z,49.60
2019-01-22T18:28:06.665Z,47.90
2019-01-22T18:30:33.536Z,56.60
2019-01-22T18:33:00.156Z,50.80
2019-01-22T18:35:38.178Z,50.20
2019-01-22T18:38:04.709Z,51.17
2019-01-22T18:40:31.661Z,53.60
2019-01-22T18:42:58.346Z,51.27
2019-01-22T18:45:24.991Z,60.97
2019-01-22T18:47:51.623Z,52.17
2019-01-22T18:50:20.665Z,50.47
2019-01-22T18:52:47.257Z,50.93
2019-01-22T18:55:14.795Z,52.70
2019-01-22T18:57:41.419Z,53.77
2019-01-22T19:00:14.188Z,52.17
2019-01-22T19:02:40.805Z,49.83
2019-01-22T19:05:07.916Z,50.27
2019-01-22T19:07:34.422Z,51.63
2019-01-22T19:10:04.001Z,56.50
2019-01-22T19:12:30.359Z,53.63
2019-01-22T19:14:57.036Z,51.50
2019-01-22T19:17:24.295Z,51.03
2019-01-22T19:19:50.779Z,48.40
2019-01-22T19:22:17.338Z,48.40
2019-01-22T19:24:44.052Z,48.37
2019-01-22T19:27:10.498Z,52.23
2019-01-22T19:29:38.502Z,50.83
2019-01-22T19:32:07.660Z,49.33
2019-01-22T19:34:34.216Z,55.47
2019-01-22T19:37:01.023Z,54.50
2019-01-22T19:39:27.627Z,49.07
2019-01-22T19:41:54.406Z,57.60
2019-01-22T19:44:21.491Z,54.73
2019-01-22T19:46:48.240Z,52.53
2019-01-22T19:49:14.654Z,50.47
2019-01-22T19:51:41.313Z,47.43
2019-01-22T19:54:08.030Z,47.33
2019-01-22T19:56:34.887Z,50.70
2019-01-22T19:59:03.292Z,44.23
2019-01-22T20:01:29.863Z,52.37
2019-01-22T20:03:56.372Z,49.63
2019-01-22T20:06:23.014Z,51.23
2019-01-22T20:08:49.777Z,48.70
2019-01-22T20:11:16.404Z,46.73
2019-01-22T20:13:42.776Z,47.17
2019-01-22T20:16:09.516Z,46.37
2019-01-22T20:18:36.014Z,40.27
2019-01-22T20:21:02.677Z,42.53
2019-01-22T20:23:30.665Z,48.93
2019-01-22T20:25:57.989Z,45.57
2019-01-22T20:28:24.812Z,51.03
2019-01-22T20:30:51.322Z,46.77
2019-01-22T20:33:17.712Z,49.20
2019-01-22T20:35:44.163Z,46.57
2019-01-22T20:38:10.950Z,46.87
2019-01-22T20:40:37.514Z,52.57
2019-01-22T20:43:05.523Z,49.93
2019-01-22T20:45:32.131Z,42.67
2019-01-22T20:47:58.799Z,49.47
2019-01-22T20:50:25.427Z,48.33
2019-01-22T20:52:51.964Z,45.63
2019-01-22T20:55:20.767Z,52.53
2019-01-22T20:57:47.330Z,48.13
2019-01-22T21:00:16.002Z,46.03
2019-01-22T21:02:42.733Z,57.97
2019-01-22T21:05:12.889Z,49.77
2019-01-22T21:07:39.515Z,52.00
2019-01-22T21:10:12.776Z,44.30
2019-01-22T21:12:39.503Z,51.43
2019-01-22T21:15:08.891Z,53.43
2019-01-22T21:17:36.836Z,51.13
2019-01-22T21:20:07.099Z,58.53
2019-01-22T21:22:34.907Z,52.17
2019-01-22T21:25:01.721Z,51.20
2019-01-22T21:27:29.601Z,52.93
2019-01-22T21:29:56.206Z,58.13
2019-01-22T21:32:22.748Z,54.53
2019-01-22T21:34:49.330Z,51.27
2019-01-22T21:37:17.826Z,50.27
2019-01-22T21:39:44.356Z,49.93
2019-01-22T21:42:10.942Z,52.07
2019-01-22T21:44:37.608Z,52.50
2019-01-22T21:47:04.120Z,53.03
2019-01-22T21:49:32.215Z,53.73
2019-01-22T21:51:58.998Z,51.73
2019-01-22T21:54:25.618Z,50.27
2019-01-22T21:56:53.314Z,53.63
2019-01-22T21:59:20.013Z,51.37
2019-01-22T22:01:47.156Z,53.30
2019-01-22T22:04:13.684Z,51.70
2019-01-22T22:06:40.324Z,51.20
2019-01-22T22:09:07.151Z,53.37
2019-01-22T22:11:35.604Z,53.30
2019-01-22T22:14:02.198Z,58.43
2019-01-22T22:16:29.859Z,58.63
2019-01-22T22:18:56.445Z,54.00
2019-01-22T22:21:22.937Z,56.77
2019-01-22T22:23:49.480Z,54.40
2019-01-22T22:26:16.095Z,54.03
2019-01-22T22:28:42.757Z,54.97
2019-01-22T22:31:09.273Z,56.83
2019-01-22T22:33:38.001Z,52.37
2019-01-22T22:36:04.603Z,51.77
2019-01-22T22:38:31.152Z,53.83
2019-01-22T22:40:58.794Z,53.00
2019-01-22T22:43:25.234Z,53.63
2019-01-22T22:45:52.963Z,61.93
2019-01-22T22:48:19.541Z,58.83
2019-01-22T22:50:46.025Z,56.90
2019-01-22T22:53:12.627Z,58.10
2019-01-22T22:55:39.222Z,61.17
2019-01-22T22:58:05.777Z,54.10
2019-01-22T23:00:39.352Z,55.03
2019-01-22T23:03:06.606Z,60.30
2019-01-22T23:05:34.241Z,59.57
2019-01-22T23:08:00.884Z,55.53
2019-01-22T23:10:27.550Z,58.23
2019-01-22T23:12:54.100Z,61.70
2019-01-22T23:15:20.712Z,53.27
2019-01-22T23:17:47.480Z,57.43
2019-01-22T23:20:14.904Z,53.17
2019-01-22T23:22:41.559Z,54.27
2019-01-22T23:25:10.047Z,56.67
2019-01-22T23:27:37.201Z,58.33
2019-01-22T23:30:06.986Z,57.30
2019-01-22T23:32:33.673Z,58.20
2019-01-22T23:35:00.473Z,54.27
2019-01-22T23:37:27.103Z,55.63
2019-01-22T23:39:53.528Z,46.03
2019-01-22T23:42:20.183Z,52.93
2019-01-22T23:44:48.193Z,52.83
2019-01-22T23:47:14.756Z,55.43
2019-01-22T23:49:41.144Z,52.63
2019-01-22T23:52:07.771Z,53.53
2019-01-22T23:54:34.401Z,50.43
2019-01-22T23:57:01.024Z,56.30
2019-01-22T23:59:27.662Z,51.67
