createdAt,value
2019-01-20T00:02:22.823Z,-1.40
2019-01-20T00:04:48.862Z,-1.30
2019-01-20T00:07:14.896Z,-1.30
2019-01-20T00:09:40.965Z,-1.30
2019-01-20T00:12:07.425Z,-1.30
2019-01-20T00:14:33.584Z,-1.30
2019-01-20T00:16:59.797Z,-1.30
2019-01-20T00:19:26.144Z,-1.40
2019-01-20T00:21:52.234Z,-1.40
2019-01-20T00:24:18.374Z,-1.40
2019-01-20T00:26:44.490Z,-1.50
2019-01-20T00:29:10.548Z,-1.50
2019-01-20T00:31:36.637Z,-1.50
2019-01-20T00:34:03.296Z,-1.50
2019-01-20T00:36:29.349Z,-1.60
2019-01-20T00:38:55.673Z,-1.60
2019-01-20T00:41:24.349Z,-1.60
2019-01-20T00:43:49.670Z,-1.60
2019-01-20T00:46:15.732Z,-1.60
2019-01-20T00:48:41.785Z,-1.60
2019-01-20T00:51:07.980Z,-1.60
2019-01-20T00:53:34.049Z,-1.60
2019-01-20T00:56:00.277Z,-1.60
2019-01-20T00:58:26.478Z,-1.60
2019-01-20T01:00:52.739Z,-1.60
2019-01-20T01:03:18.796Z,-1.60
2019-01-20T01:05:44.872Z,-1.60
2019-01-20T01:08:11.855Z,-1.60
2019-01-20T01:13:23.471Z,-1.60
2019-01-20T01:15:49.516Z,-1.60
2019-01-20T01:18:15.599Z,-1.70
2019-01-20T01:20:41.778Z,-1.70
2019-01-20T01:23:07.845Z,-1.70
2019-01-20T01:25:33.898Z,-1.70
2019-01-20T01:28:00.021Z,-1.70
2019-01-20T01:30:26.202Z,-1.70
2019-01-20T01:32:52.241Z,-1.60
2019-01-20T01:35:18.309Z,-1.70
2019-01-20T01:37:44.918Z,-1.70
2019-01-20T01:40:13.597Z,-1.70
2019-01-20T01:42:39.666Z,-1.80
2019-01-20T01:45:09.561Z,-1.70
2019-01-20T01:47:35.590Z,-1.70
2019-01-20T01:50:01.643Z,-1.70
2019-01-20T01:52:27.758Z,-1.70
2019-01-20T01:54:53.903Z,-1.70
2019-01-20T01:57:19.938Z,-1.70
2019-01-20T01:59:45.992Z,-1.70
2019-01-20T02:02:12.067Z,-1.70
2019-01-20T02:04:38.137Z,-1.70
2019-01-20T02:07:04.512Z,-1.70
2019-01-20T02:09:30.596Z,-1.70
2019-01-20T02:11:56.654Z,-1.70
2019-01-20T02:14:22.833Z,-1.70
2019-01-20T02:16:48.908Z,-1.70
2019-01-20T02:19:15.058Z,-1.80
2019-01-20T02:21:41.166Z,-1.80
2019-01-20T02:24:07.493Z,-1.80
2019-01-20T02:26:33.592Z,-1.80
2019-01-20T02:28:59.724Z,-1.80
2019-01-20T02:31:25.783Z,-1.70
2019-01-20T02:33:52.594Z,-1.80
2019-01-20T02:36:18.947Z,-1.80
2019-01-20T02:38:45.481Z,-1.80
2019-01-20T02:41:13.399Z,-1.80
2019-01-20T02:43:39.582Z,-1.80
2019-01-20T02:46:06.327Z,-1.80
2019-01-20T02:48:32.970Z,-1.80
2019-01-20T02:50:58.996Z,-1.80
2019-01-20T02:53:26.320Z,-1.80
2019-01-20T02:55:53.618Z,-1.90
2019-01-20T02:58:20.746Z,-1.90
2019-01-20T03:00:48.500Z,-1.90
2019-01-20T03:03:14.721Z,-1.90
2019-01-20T03:05:40.770Z,-2.00
2019-01-20T03:08:09.061Z,-2.00
2019-01-20T03:10:35.261Z,-2.00
2019-01-20T03:13:01.692Z,-2.00
2019-01-20T03:15:29.365Z,-1.90
2019-01-20T03:17:56.956Z,-1.90
2019-01-20T03:20:23.785Z,-1.90
2019-01-20T03:22:51.546Z,-2.00
2019-01-20T03:25:18.430Z,-2.00
2019-01-20T03:27:44.769Z,-2.10
2019-01-20T03:30:14.766Z,-2.00
2019-01-20T03:32:41.236Z,-2.10
2019-01-20T03:35:11.816Z,-2.10
2019-01-20T03:37:38.296Z,-2.10
2019-01-20T03:40:07.898Z,-2.10
2019-01-20T03:42:33.977Z,-2.20
2019-01-20T03:45:00.013Z,-2.20
2019-01-20T03:47:29.005Z,-2.20
2019-01-20T03:49:55.576Z,-2.20
2019-01-20T03:52:23.259Z,-2.30
2019-01-20T03:54:50.834Z,-2.20
2019-01-20T03:57:18.809Z,-2.30
2019-01-20T03:59:45.912Z,-2.30
2019-01-20T04:02:12.357Z,-2.30
2019-01-20T04:04:38.566Z,-2.30
2019-01-20T04:07:04.721Z,-2.30
2019-01-20T04:09:30.799Z,-2.30
2019-01-20T04:11:56.893Z,-2.40
2019-01-20T04:14:23.315Z,-2.40
2019-01-20T04:16:49.413Z,-2.40
2019-01-20T04:19:16.540Z,-2.40
2019-01-20T04:21:43.050Z,-2.40
2019-01-20T04:24:09.447Z,-2.40
2019-01-20T04:26:35.695Z,-2.40
2019-01-20T04:29:01.818Z,-2.40
2019-01-20T04:31:28.180Z,-2.40
2019-01-20T04:33:54.887Z,-2.40
2019-01-20T04:36:24.359Z,-2.40
2019-01-20T04:38:51.698Z,-2.40
2019-01-20T04:41:19.517Z,-2.40
2019-01-20T04:43:45.646Z,-2.40
2019-01-20T04:46:11.713Z,-2.40
2019-01-20T04:48:37.747Z,-2.40
2019-01-20T04:51:03.931Z,-2.40
2019-01-20T04:53:30.085Z,-2.40
2019-01-20T04:55:56.108Z,-2.40
2019-01-20T04:58:24.065Z,-2.40
2019-01-20T05:00:50.272Z,-2.50
2019-01-20T05:03:16.373Z,-2.40
2019-01-20T05:05:42.446Z,-2.40
2019-01-20T05:08:08.678Z,-2.50
2019-01-20T05:10:34.737Z,-2.50
2019-01-20T05:13:00.881Z,-2.50
2019-01-20T05:15:26.920Z,-2.50
2019-01-20T05:17:53.053Z,-2.60
2019-01-20T05:20:19.113Z,-2.60
2019-01-20T05:22:45.202Z,-2.70
2019-01-20T05:25:12.031Z,-2.70
2019-01-20T05:27:38.098Z,-2.60
2019-01-20T05:30:10.908Z,-2.60
2019-01-20T05:32:36.953Z,-2.70
2019-01-20T05:35:07.334Z,-2.70
2019-01-20T05:37:33.430Z,-2.70
2019-01-20T05:39:59.483Z,-2.80
2019-01-20T05:42:25.530Z,-2.80
2019-01-20T05:44:51.713Z,-2.80
2019-01-20T05:47:17.813Z,-2.80
2019-01-20T05:49:43.870Z,-2.90
2019-01-20T05:52:10.197Z,-2.90
2019-01-20T05:54:36.253Z,-3.00
2019-01-20T05:57:02.306Z,-3.00
2019-01-20T05:59:28.354Z,-3.00
2019-01-20T06:01:54.423Z,-3.00
2019-01-20T06:04:20.467Z,-3.00
2019-01-20T06:06:46.524Z,-3.00
2019-01-20T06:09:12.589Z,-3.10
2019-01-20T06:11:38.862Z,-3.10
2019-01-20T06:14:05.045Z,-3.10
2019-01-20T06:16:31.199Z,-3.10
2019-01-20T06:18:57.479Z,-3.10
2019-01-20T06:21:23.533Z,-3.20
2019-01-20T06:23:49.737Z,-3.20
2019-01-20T06:26:15.832Z,-3.20
2019-01-20T06:28:41.863Z,-3.20
2019-01-20T06:31:08.174Z,-3.20
2019-01-20T06:33:34.347Z,-3.30
2019-01-20T06:36:00.439Z,-3.30
2019-01-20T06:38:26.503Z,-3.40
2019-01-20T06:40:52.784Z,-3.30
2019-01-20T06:43:18.827Z,-3.30
2019-01-20T06:45:44.849Z,-3.40
2019-01-20T06:48:11.028Z,-3.40
2019-01-20T06:50:37.066Z,-3.40
2019-01-20T06:53:03.126Z,-3.40
2019-01-20T06:55:29.212Z,-3.50
2019-01-20T06:57:55.256Z,-3.40
2019-01-20T07:00:22.137Z,-3.50
2019-01-20T07:02:48.186Z,-3.50
2019-01-20T07:05:34.207Z,-3.50
2019-01-20T07:08:00.243Z,-2.60
2019-01-20T07:10:26.270Z,-2.50
2019-01-20T07:12:52.765Z,-3.00
2019-01-20T07:15:20.500Z,-3.30
2019-01-20T07:17:46.751Z,-3.40
2019-01-20T07:20:14.048Z,-3.50
2019-01-20T07:22:40.234Z,-3.50
2019-01-20T07:25:07.044Z,-3.50
2019-01-20T07:27:33.247Z,-3.50
2019-01-20T07:29:59.274Z,-3.50
2019-01-20T07:32:25.313Z,-3.50
2019-01-20T07:34:51.383Z,-3.60
2019-01-20T07:37:17.922Z,-3.40
2019-01-20T07:39:47.493Z,-3.40
2019-01-20T07:42:13.632Z,-3.40
2019-01-20T07:44:39.760Z,-3.30
2019-01-20T07:47:06.398Z,-3.30
2019-01-20T07:49:32.423Z,-3.30
2019-01-20T07:51:58.460Z,-3.20
2019-01-20T07:54:24.537Z,-3.20
2019-01-20T07:56:50.602Z,-3.10
2019-01-20T07:59:16.820Z,-3.00
2019-01-20T08:01:43.249Z,-3.00
2019-01-20T08:04:09.284Z,-3.00
2019-01-20T08:06:35.377Z,-2.90
2019-01-20T08:09:03.470Z,-2.90
2019-01-20T08:11:29.602Z,-3.00
2019-01-20T08:13:55.649Z,-3.00
2019-01-20T08:16:21.737Z,-3.00
2019-01-20T08:18:47.824Z,-3.00
2019-01-20T08:21:13.895Z,-3.00
2019-01-20T08:23:40.125Z,-3.00
2019-01-20T08:26:06.482Z,-3.00
2019-01-20T08:28:32.521Z,-2.90
2019-01-20T08:30:58.777Z,-3.00
2019-01-20T08:33:24.839Z,-3.00
2019-01-20T08:35:50.883Z,-2.90
2019-01-20T08:38:16.964Z,-2.90
2019-01-20T08:40:45.423Z,-2.80
2019-01-20T08:43:11.485Z,-2.80
2019-01-20T08:45:47.332Z,-2.80
2019-01-20T08:48:22.108Z,-2.70
2019-01-20T08:50:48.258Z,-2.60
2019-01-20T08:53:14.321Z,-2.60
2019-01-20T08:55:40.401Z,-2.60
2019-01-20T08:58:09.074Z,-2.50
2019-01-20T09:00:35.193Z,-2.40
2019-01-20T09:03:01.413Z,-2.30
2019-01-20T09:05:27.571Z,-2.20
2019-01-20T09:07:53.656Z,-2.10
2019-01-20T09:10:22.516Z,-2.20
2019-01-20T09:12:49.000Z,-2.20
2019-01-20T09:15:21.154Z,-2.10
2019-01-20T09:17:47.388Z,-2.00
2019-01-20T09:20:14.056Z,-1.90
2019-01-20T09:22:40.122Z,-1.80
2019-01-20T09:25:08.563Z,-1.80
2019-01-20T09:27:36.669Z,-1.80
2019-01-20T09:30:09.951Z,-1.70
2019-01-20T09:32:35.978Z,-1.60
2019-01-20T09:35:04.130Z,-1.60
2019-01-20T09:37:30.345Z,-1.60
2019-01-20T09:39:56.396Z,-1.60
2019-01-20T09:42:22.448Z,-1.60
2019-01-20T09:44:51.100Z,-1.70
2019-01-20T09:47:17.209Z,-1.70
2019-01-20T09:49:43.317Z,-1.60
2019-01-20T09:52:09.373Z,-1.50
2019-01-20T09:54:35.531Z,-1.60
2019-01-20T09:57:01.706Z,-1.60
2019-01-20T09:59:28.070Z,-1.50
2019-01-20T10:01:54.201Z,-1.50
2019-01-20T10:04:20.651Z,-1.50
2019-01-20T10:06:47.427Z,-1.30
2019-01-20T10:09:13.643Z,-1.50
2019-01-20T10:11:40.152Z,-1.40
2019-01-20T10:14:06.984Z,-1.40
2019-01-20T10:16:33.187Z,-1.40
2019-01-20T10:18:59.361Z,-1.30
2019-01-20T10:21:25.446Z,-1.30
2019-01-20T10:23:51.582Z,-1.30
2019-01-20T10:26:17.620Z,-1.30
2019-01-20T10:28:43.658Z,-1.20
2019-01-20T10:31:09.764Z,-1.20
2019-01-20T10:33:35.813Z,-1.00
2019-01-20T10:36:02.007Z,-1.00
2019-01-20T10:38:28.173Z,-1.10
2019-01-20T10:40:54.263Z,-1.00
2019-01-20T10:43:20.432Z,-1.20
2019-01-20T10:45:46.605Z,-1.10
2019-01-20T10:48:12.695Z,-1.10
2019-01-20T10:50:39.111Z,-1.20
2019-01-20T10:53:05.246Z,-1.10
2019-01-20T10:55:32.015Z,-1.10
2019-01-20T10:57:58.139Z,-1.10
2019-01-20T11:00:27.155Z,-1.10
2019-01-20T11:02:53.348Z,-1.10
2019-01-20T11:05:25.109Z,-1.10
2019-01-20T11:07:47.816Z,-1.20
2019-01-20T11:10:13.962Z,-1.20
2019-01-20T11:12:41.428Z,-1.20
2019-01-20T11:15:10.254Z,-1.30
2019-01-20T11:17:36.315Z,-1.40
2019-01-20T11:20:05.407Z,-1.50
2019-01-20T11:22:31.687Z,-1.50
2019-01-20T11:24:57.717Z,-1.40
2019-01-20T11:27:23.825Z,-1.40
2019-01-20T11:29:49.933Z,-1.40
2019-01-20T11:32:15.982Z,-1.40
2019-01-20T11:34:42.089Z,-1.50
2019-01-20T11:37:08.118Z,-1.40
2019-01-20T11:39:34.206Z,-1.30
2019-01-20T11:42:00.385Z,-1.30
2019-01-20T11:44:29.466Z,-1.30
2019-01-20T11:46:55.597Z,-1.40
2019-01-20T11:49:22.054Z,-1.40
2019-01-20T11:51:48.181Z,-1.50
2019-01-20T11:54:14.245Z,-1.50
2019-01-20T11:56:40.313Z,-1.50
2019-01-20T11:59:06.365Z,-1.50
2019-01-20T12:01:32.514Z,-1.50
2019-01-20T12:03:58.548Z,-1.50
2019-01-20T12:06:24.586Z,-1.60
2019-01-20T12:08:50.740Z,-1.60
2019-01-20T12:11:16.997Z,-1.50
2019-01-20T12:13:43.157Z,-1.50
2019-01-20T12:16:09.327Z,-1.50
2019-01-20T12:18:35.400Z,-1.50
2019-01-20T12:21:01.555Z,-1.50
2019-01-20T12:23:27.649Z,-1.50
2019-01-20T12:25:53.711Z,-1.50
2019-01-20T12:28:20.954Z,-1.50
2019-01-20T12:30:49.328Z,-1.50
2019-01-20T12:33:16.594Z,-1.50
2019-01-20T12:35:42.827Z,-1.50
2019-01-20T12:38:09.525Z,-1.40
2019-01-20T12:40:41.684Z,-1.30
2019-01-20T12:43:08.243Z,-1.30
2019-01-20T12:45:35.618Z,-1.40
2019-01-20T12:48:02.134Z,-1.40
2019-01-20T12:50:28.258Z,-1.30
2019-01-20T12:52:54.397Z,-1.30
2019-01-20T12:55:20.551Z,-1.40
2019-01-20T12:57:50.775Z,-1.50
2019-01-20T13:00:21.098Z,-1.40
2019-01-20T13:02:47.663Z,-1.50
2019-01-20T13:05:14.027Z,-1.40
2019-01-20T13:07:40.083Z,-1.50
2019-01-20T13:10:17.719Z,-1.50
2019-01-20T13:12:43.994Z,-1.60
2019-01-20T13:15:13.425Z,-1.60
2019-01-20T13:17:39.616Z,-1.70
2019-01-20T13:20:11.270Z,-1.70
2019-01-20T13:22:37.452Z,-1.60
2019-01-20T13:25:07.876Z,-1.60
2019-01-20T13:27:33.978Z,-1.50
2019-01-20T13:30:00.081Z,-1.70
2019-01-20T13:32:26.164Z,-1.60
2019-01-20T13:34:52.300Z,-1.60
2019-01-20T13:37:18.348Z,-1.60
2019-01-20T13:39:44.453Z,-1.90
2019-01-20T13:42:10.577Z,-1.90
2019-01-20T13:44:36.734Z,-1.80
2019-01-20T13:47:02.815Z,-1.90
2019-01-20T13:49:28.905Z,-1.90
2019-01-20T13:51:56.105Z,-1.90
2019-01-20T13:54:22.187Z,-1.80
2019-01-20T13:56:48.360Z,-1.80
2019-01-20T13:59:14.740Z,-2.10
2019-01-20T14:01:40.837Z,-2.10
2019-01-20T14:04:06.977Z,-2.10
2019-01-20T14:06:33.069Z,-2.10
2019-01-20T14:08:59.130Z,-2.00
2019-01-20T14:11:25.252Z,-1.90
2019-01-20T14:13:51.302Z,-2.10
2019-01-20T14:16:17.375Z,-2.10
2019-01-20T14:18:45.315Z,-2.20
2019-01-20T14:21:11.620Z,-2.30
2019-01-20T14:23:37.781Z,-2.30
2019-01-20T14:26:03.907Z,-2.30
2019-01-20T14:28:29.991Z,-2.40
2019-01-20T14:30:57.958Z,-2.40
2019-01-20T14:33:25.334Z,-2.50
2019-01-20T14:35:51.398Z,-2.40
2019-01-20T14:38:18.472Z,-2.40
2019-01-20T14:40:44.631Z,-2.40
2019-01-20T14:43:10.725Z,-2.40
2019-01-20T14:45:36.912Z,-2.50
2019-01-20T14:48:04.011Z,-2.50
2019-01-20T14:50:30.130Z,-2.50
2019-01-20T14:52:56.279Z,-2.50
2019-01-20T14:55:23.211Z,-2.60
2019-01-20T14:57:49.527Z,-2.50
2019-01-20T15:00:30.935Z,-2.40
2019-01-20T15:02:57.102Z,-2.50
2019-01-20T15:05:23.500Z,-2.50
2019-01-20T15:07:49.704Z,-2.50
2019-01-20T15:10:15.962Z,-2.50
2019-01-20T15:12:42.460Z,-2.50
2019-01-20T15:15:18.224Z,-2.60
2019-01-20T15:17:44.399Z,-2.60
2019-01-20T15:20:11.950Z,-2.50
2019-01-20T15:22:38.220Z,-2.60
2019-01-20T15:25:07.842Z,-2.50
2019-01-20T15:27:33.924Z,-2.50
2019-01-20T15:30:02.141Z,-2.60
2019-01-20T15:32:28.177Z,-2.60
2019-01-20T15:34:55.236Z,-2.60
2019-01-20T15:37:21.290Z,-2.70
2019-01-20T15:39:47.344Z,-2.70
2019-01-20T15:42:13.377Z,-2.70
2019-01-20T15:44:39.418Z,-2.70
2019-01-20T15:47:05.478Z,-2.80
2019-01-20T15:49:31.516Z,-2.90
2019-01-20T15:51:57.583Z,-2.80
2019-01-20T15:54:23.687Z,-2.80
2019-01-20T15:56:49.717Z,-2.80
2019-01-20T15:59:15.772Z,-2.80
2019-01-20T16:01:41.869Z,-2.80
2019-01-20T16:04:08.041Z,-2.90
2019-01-20T16:06:34.148Z,-2.90
2019-01-20T16:09:00.220Z,-2.90
2019-01-20T16:11:26.447Z,-3.00
2019-01-20T16:13:52.556Z,-3.00
2019-01-20T16:16:18.640Z,-3.00
2019-01-20T16:18:45.044Z,-3.00
2019-01-20T16:21:11.089Z,-3.00
2019-01-20T16:23:37.145Z,-3.00
2019-01-20T16:26:03.480Z,-3.00
2019-01-20T16:28:29.526Z,-3.00
2019-01-20T16:30:55.601Z,-3.00
2019-01-20T16:33:24.894Z,-3.00
2019-01-20T16:35:49.593Z,-3.00
2019-01-20T16:38:15.837Z,-3.00
2019-01-20T16:40:41.897Z,-3.00
2019-01-20T16:43:09.455Z,-3.20
2019-01-20T16:45:41.935Z,-3.20
2019-01-20T16:48:06.456Z,-3.20
2019-01-20T16:50:32.838Z,-3.30
2019-01-20T16:52:58.987Z,-3.30
2019-01-20T16:55:26.029Z,-3.50
2019-01-20T16:57:53.077Z,-3.50
2019-01-20T17:00:21.929Z,-3.40
2019-01-20T17:02:48.063Z,-3.40
2019-01-20T17:05:14.345Z,-3.40
2019-01-20T17:07:40.696Z,-3.30
2019-01-20T17:10:10.568Z,-3.30
2019-01-20T17:12:36.684Z,-3.30
2019-01-20T17:15:06.631Z,-3.30
2019-01-20T17:17:32.664Z,-3.40
2019-01-20T17:19:58.779Z,-3.30
2019-01-20T17:22:24.804Z,-3.30
2019-01-20T17:24:50.879Z,-3.30
2019-01-20T17:27:16.976Z,-3.30
2019-01-20T17:29:43.022Z,-3.30
2019-01-20T17:32:09.088Z,-3.40
2019-01-20T17:34:35.170Z,-3.50
2019-01-20T17:37:01.363Z,-3.50
2019-01-20T17:39:27.433Z,-3.50
2019-01-20T17:41:53.473Z,-3.50
2019-01-20T17:44:19.549Z,-3.50
2019-01-20T17:46:45.589Z,-3.50
2019-01-20T17:49:11.649Z,-3.60
2019-01-20T17:51:37.951Z,-3.60
2019-01-20T17:54:04.109Z,-3.70
2019-01-20T17:56:30.260Z,-3.80
2019-01-20T17:58:56.293Z,-3.80
2019-01-20T18:01:22.353Z,-3.80
2019-01-20T18:03:48.444Z,-3.80
2019-01-20T18:06:14.485Z,-3.70
2019-01-20T18:08:40.546Z,-3.70
2019-01-20T18:11:06.996Z,-3.70
2019-01-20T18:13:33.049Z,-3.60
2019-01-20T18:15:59.279Z,-3.70
2019-01-20T18:18:25.314Z,-3.50
2019-01-20T18:20:51.376Z,-3.60
2019-01-20T18:23:17.437Z,-3.60
2019-01-20T18:25:43.473Z,-3.60
2019-01-20T18:28:09.623Z,-3.60
2019-01-20T18:30:35.789Z,-3.60
2019-01-20T18:33:01.889Z,-3.60
2019-01-20T18:35:28.570Z,-3.70
2019-01-20T18:37:54.821Z,-3.70
2019-01-20T18:40:22.501Z,-3.70
2019-01-20T18:42:48.561Z,-3.70
2019-01-20T18:45:16.917Z,-3.70
2019-01-20T18:47:43.253Z,-3.80
2019-01-20T18:50:14.985Z,-3.80
2019-01-20T18:52:41.045Z,-3.90
2019-01-20T18:55:10.654Z,-3.90
2019-01-20T18:57:36.904Z,-3.90
2019-01-20T19:00:06.777Z,-3.90
2019-01-20T19:02:32.814Z,-3.80
2019-01-20T19:04:58.861Z,-3.70
2019-01-20T19:07:24.918Z,-3.80
2019-01-20T19:09:51.057Z,-3.70
2019-01-20T19:12:17.096Z,-3.70
2019-01-20T19:14:43.798Z,-3.70
2019-01-20T19:17:09.861Z,-3.70
2019-01-20T19:19:36.005Z,-3.70
2019-01-20T19:22:02.089Z,-3.70
2019-01-20T19:24:28.183Z,-3.70
2019-01-20T19:26:54.549Z,-3.70
2019-01-20T19:29:20.690Z,-3.80
2019-01-20T19:31:46.729Z,-3.70
2019-01-20T19:34:12.766Z,-3.70
2019-01-20T19:36:38.817Z,-3.70
2019-01-20T19:39:06.009Z,-3.70
2019-01-20T19:41:32.122Z,-3.70
2019-01-20T19:43:58.587Z,-3.70
2019-01-20T19:46:24.704Z,-3.70
2019-01-20T19:48:50.860Z,-3.70
2019-01-20T19:51:16.890Z,-3.80
2019-01-20T19:53:42.920Z,-3.70
2019-01-20T19:56:09.042Z,-3.70
2019-01-20T19:58:35.069Z,-3.70
2019-01-20T20:01:01.096Z,-3.60
2019-01-20T20:03:27.192Z,-3.50
2019-01-20T20:05:53.229Z,-3.50
2019-01-20T20:08:19.601Z,-3.60
2019-01-20T20:10:46.014Z,-3.60
2019-01-20T20:13:12.077Z,-3.60
2019-01-20T20:15:38.228Z,-3.50
2019-01-20T20:18:04.666Z,-3.60
2019-01-20T20:20:30.806Z,-3.60
2019-01-20T20:22:56.878Z,-3.70
2019-01-20T20:25:24.024Z,-3.70
2019-01-20T20:27:51.593Z,-3.60
2019-01-20T20:30:21.649Z,-3.60
2019-01-20T20:32:48.571Z,-3.60
2019-01-20T20:35:15.461Z,-3.60
2019-01-20T20:37:41.885Z,-3.50
2019-01-20T20:40:11.306Z,-3.50
2019-01-20T20:42:37.818Z,-3.60
2019-01-20T20:45:08.204Z,-3.70
2019-01-20T20:47:34.437Z,-3.70
2019-01-20T20:50:00.821Z,-3.70
2019-01-20T20:52:27.005Z,-3.80
2019-01-20T20:54:53.501Z,-3.90
2019-01-20T20:57:19.783Z,-3.90
2019-01-20T20:59:45.874Z,-3.90
2019-01-20T21:02:12.104Z,-3.90
2019-01-20T21:04:39.458Z,-4.00
2019-01-20T21:07:05.971Z,-4.10
2019-01-20T21:09:32.365Z,-4.10
2019-01-20T21:11:58.789Z,-4.10
2019-01-20T21:14:24.928Z,-4.10
2019-01-20T21:16:51.158Z,-4.10
2019-01-20T21:19:17.204Z,-4.10
2019-01-20T21:21:43.272Z,-4.10
2019-01-20T21:24:09.499Z,-4.10
2019-01-20T21:26:35.841Z,-4.20
2019-01-20T21:29:02.126Z,-4.10
2019-01-20T21:31:28.265Z,-4.10
2019-01-20T21:33:54.453Z,-4.10
2019-01-20T21:36:20.554Z,-4.10
2019-01-20T21:38:46.784Z,-4.20
2019-01-20T21:41:13.174Z,-4.20
2019-01-20T21:43:39.742Z,-4.20
2019-01-20T21:46:05.926Z,-4.20
2019-01-20T21:48:31.985Z,-4.20
2019-01-20T21:50:58.044Z,-4.20
2019-01-20T21:53:24.607Z,-4.20
2019-01-20T21:55:50.650Z,-4.10
2019-01-20T21:58:16.703Z,-4.20
2019-01-20T22:00:42.994Z,-4.20
2019-01-20T22:03:09.368Z,-4.20
2019-01-20T22:05:35.830Z,-4.20
2019-01-20T22:08:01.962Z,-4.30
2019-01-20T22:10:28.163Z,-4.40
2019-01-20T22:12:54.440Z,-4.40
2019-01-20T22:15:20.770Z,-4.30
2019-01-20T22:17:47.422Z,-4.30
2019-01-20T22:20:15.629Z,-4.30
2019-01-20T22:22:41.944Z,-4.30
2019-01-20T22:25:09.713Z,-4.30
2019-01-20T22:27:35.893Z,-4.30
2019-01-20T22:30:04.089Z,-4.40
2019-01-20T22:32:30.221Z,-4.30
2019-01-20T22:34:56.469Z,-4.40
2019-01-20T22:37:22.539Z,-4.30
2019-01-20T22:39:48.598Z,-4.30
2019-01-20T22:42:15.715Z,-4.30
2019-01-20T22:44:42.040Z,-4.30
2019-01-20T22:47:08.257Z,-4.20
2019-01-20T22:49:34.337Z,-4.30
2019-01-20T22:52:00.785Z,-4.30
2019-01-20T22:54:26.863Z,-4.30
2019-01-20T22:56:52.984Z,-4.30
2019-01-20T22:59:19.329Z,-4.20
2019-01-20T23:01:45.572Z,-4.20
2019-01-20T23:04:11.638Z,-4.20
2019-01-20T23:06:37.872Z,-4.20
2019-01-20T23:09:06.707Z,-4.20
2019-01-20T23:11:33.168Z,-4.20
2019-01-20T23:13:59.397Z,-4.20
2019-01-20T23:16:25.557Z,-4.20
2019-01-20T23:18:51.609Z,-4.20
2019-01-20T23:21:17.882Z,-4.20
2019-01-20T23:23:44.042Z,-4.30
2019-01-20T23:26:10.067Z,-4.30
2019-01-20T23:28:36.147Z,-4.30
2019-01-20T23:31:02.667Z,-4.30
2019-01-20T23:33:28.745Z,-4.20
2019-01-20T23:35:54.847Z,-4.30
2019-01-20T23:38:20.987Z,-4.20
2019-01-20T23:40:47.233Z,-4.30
2019-01-20T23:43:13.318Z,-4.30
2019-01-20T23:45:39.539Z,-4.30
2019-01-20T23:48:05.588Z,-4.30
2019-01-20T23:50:31.702Z,-4.30
2019-01-20T23:52:57.769Z,-4.30
2019-01-20T23:55:23.820Z,-4.30
2019-01-20T23:57:50.738Z,-4.30
