createdAt,value
2019-01-25T00:00:37.683Z,24.97
2019-01-25T00:03:10.332Z,25.80
2019-01-25T00:05:37.948Z,28.17
2019-01-25T00:08:07.340Z,27.37
2019-01-25T00:10:36.414Z,27.45
2019-01-25T00:13:05.736Z,28.35
2019-01-25T00:15:34.742Z,24.82
2019-01-25T00:18:04.234Z,27.48
2019-01-25T00:20:33.131Z,29.30
2019-01-25T00:23:02.311Z,29.32
2019-01-25T00:25:31.317Z,26.10
2019-01-25T00:28:00.422Z,28.10
2019-01-25T00:30:29.373Z,23.83
2019-01-25T00:32:58.584Z,27.73
2019-01-25T00:35:27.647Z,29.50
2019-01-25T00:37:56.684Z,26.45
2019-01-25T00:40:25.994Z,24.70
2019-01-25T00:42:55.020Z,26.62
2019-01-25T00:45:24.374Z,26.77
2019-01-25T00:47:53.272Z,26.40
2019-01-25T00:50:22.319Z,27.82
2019-01-25T00:52:51.398Z,26.05
2019-01-25T00:55:20.771Z,28.80
2019-01-25T00:57:49.826Z,28.02
2019-01-25T01:00:21.579Z,28.62
2019-01-25T01:02:50.844Z,27.77
2019-01-25T01:05:20.823Z,26.37
2019-01-25T01:07:51.564Z,27.70
2019-01-25T01:10:21.810Z,26.20
2019-01-25T01:12:51.678Z,26.05
2019-01-25T01:15:21.320Z,27.27
2019-01-25T01:17:50.364Z,26.37
2019-01-25T01:20:20.457Z,26.70
2019-01-25T01:22:49.806Z,29.35
2019-01-25T01:25:19.225Z,27.25
2019-01-25T01:27:48.258Z,29.23
2019-01-25T01:30:19.898Z,30.48
2019-01-25T01:32:48.903Z,30.35
2019-01-25T01:35:18.001Z,28.98
2019-01-25T01:37:47.321Z,29.72
2019-01-25T01:40:22.160Z,28.45
2019-01-25T01:42:49.176Z,29.35
2019-01-25T01:45:18.545Z,26.30
2019-01-25T01:47:47.596Z,27.42
2019-01-25T01:50:17.163Z,27.75
2019-01-25T01:52:46.942Z,29.27
2019-01-25T01:55:16.021Z,27.00
2019-01-25T01:57:44.947Z,28.57
2019-01-25T02:00:16.794Z,27.55
2019-01-25T02:02:45.814Z,30.37
2019-01-25T02:05:16.957Z,28.40
2019-01-25T02:07:45.960Z,28.07
2019-01-25T02:10:17.353Z,27.10
2019-01-25T02:12:46.360Z,28.32
2019-01-25T02:15:17.215Z,27.22
2019-01-25T02:17:46.513Z,26.62
2019-01-25T02:20:18.536Z,27.10
2019-01-25T02:22:47.559Z,30.05
2019-01-25T02:25:16.608Z,28.00
2019-01-25T02:27:45.635Z,30.50
2019-01-25T02:30:17.630Z,30.43
2019-01-25T02:32:46.860Z,28.75
2019-01-25T02:35:15.904Z,30.48
2019-01-25T02:37:44.895Z,30.77
2019-01-25T02:40:15.722Z,29.50
2019-01-25T02:42:44.707Z,28.85
2019-01-25T02:45:14.428Z,29.27
2019-01-25T02:47:43.468Z,27.77
2019-01-25T02:50:14.665Z,29.35
2019-01-25T02:52:43.659Z,30.05
2019-01-25T02:55:13.051Z,30.25
2019-01-25T02:57:41.994Z,27.50
2019-01-25T03:00:17.224Z,28.50
2019-01-25T03:02:46.161Z,28.73
2019-01-25T03:05:16.948Z,27.62
2019-01-25T03:07:45.935Z,29.98
2019-01-25T03:10:15.087Z,29.70
2019-01-25T03:12:44.178Z,29.18
2019-01-25T03:15:16.400Z,27.27
2019-01-25T03:17:45.582Z,28.30
2019-01-25T03:20:15.909Z,26.68
2019-01-25T03:22:45.284Z,28.98
2019-01-25T03:25:16.866Z,27.25
2019-01-25T03:27:46.280Z,26.42
2019-01-25T03:30:18.038Z,28.50
2019-01-25T03:32:47.483Z,27.58
2019-01-25T03:35:17.435Z,26.42
2019-01-25T03:37:46.500Z,26.90
2019-01-25T03:40:18.223Z,29.07
2019-01-25T03:42:47.255Z,28.17
2019-01-25T03:45:16.792Z,28.15
2019-01-25T03:47:45.838Z,30.10
2019-01-25T03:50:18.244Z,28.83
2019-01-25T03:52:47.846Z,27.67
2019-01-25T03:55:18.241Z,26.55
2019-01-25T03:57:47.387Z,26.12
2019-01-25T04:00:18.435Z,28.23
2019-01-25T04:02:47.416Z,28.20
2019-01-25T04:05:16.533Z,25.85
2019-01-25T04:07:46.023Z,26.50
2019-01-25T04:10:17.282Z,27.25
2019-01-25T04:12:46.309Z,27.42
2019-01-25T04:15:18.287Z,30.00
2019-01-25T04:17:47.290Z,27.52
2019-01-25T04:20:16.813Z,26.02
2019-01-25T04:22:45.880Z,28.02
2019-01-25T04:25:17.183Z,28.77
2019-01-25T04:27:46.415Z,27.42
2019-01-25T04:30:18.505Z,27.98
2019-01-25T04:32:47.608Z,28.47
2019-01-25T04:35:16.833Z,30.68
2019-01-25T04:37:46.148Z,27.62
2019-01-25T04:40:15.864Z,28.02
2019-01-25T04:42:45.359Z,28.40
2019-01-25T04:45:16.880Z,28.05
2019-01-25T04:47:46.255Z,27.45
2019-01-25T04:50:19.145Z,28.27
2019-01-25T04:52:48.680Z,28.60
2019-01-25T04:55:22.808Z,30.48
2019-01-25T04:57:51.932Z,27.93
2019-01-25T05:00:21.811Z,29.48
2019-01-25T05:02:58.402Z,27.80
2019-01-25T05:05:27.841Z,30.93
2019-01-25T05:08:02.989Z,30.92
2019-01-25T05:10:32.426Z,27.23
2019-01-25T05:13:01.418Z,27.62
2019-01-25T05:15:30.317Z,27.50
2019-01-25T05:17:59.348Z,27.35
2019-01-25T05:20:28.355Z,28.50
2019-01-25T05:22:58.711Z,29.95
2019-01-25T05:25:28.616Z,29.47
2019-01-25T05:27:57.923Z,30.00
2019-01-25T05:30:27.265Z,31.13
2019-01-25T05:32:56.512Z,28.38
2019-01-25T05:35:27.129Z,26.80
2019-01-25T05:37:56.363Z,27.35
2019-01-25T05:40:26.440Z,28.92
2019-01-25T05:42:55.473Z,29.98
2019-01-25T05:45:24.500Z,30.65
2019-01-25T05:47:53.465Z,29.48
2019-01-25T05:50:22.369Z,32.03
2019-01-25T05:52:51.432Z,29.05
2019-01-25T05:55:21.527Z,27.98
2019-01-25T05:57:50.589Z,28.57
2019-01-25T06:00:25.948Z,28.02
2019-01-25T06:02:55.302Z,27.10
2019-01-25T06:05:24.295Z,28.92
2019-01-25T06:07:53.312Z,30.60
2019-01-25T06:10:22.544Z,30.43
2019-01-25T06:12:54.024Z,28.25
2019-01-25T06:15:26.734Z,29.40
2019-01-25T06:18:00.994Z,29.45
2019-01-25T06:20:30.053Z,31.23
2019-01-25T06:22:59.049Z,28.25
2019-01-25T06:25:28.043Z,30.30
2019-01-25T06:27:57.055Z,30.77
2019-01-25T06:30:25.971Z,28.60
2019-01-25T06:32:55.234Z,28.07
2019-01-25T06:35:24.133Z,28.27
2019-01-25T06:37:53.090Z,29.52
2019-01-25T06:40:22.035Z,28.67
2019-01-25T06:42:51.034Z,29.87
2019-01-25T06:45:20.065Z,28.75
2019-01-25T06:47:49.017Z,29.23
2019-01-25T06:50:18.139Z,29.52
2019-01-25T06:52:47.367Z,30.40
2019-01-25T06:55:16.308Z,28.70
2019-01-25T06:58:07.115Z,29.00
2019-01-25T07:00:37.299Z,28.17
2019-01-25T07:03:06.458Z,31.97
2019-01-25T07:05:35.298Z,27.62
2019-01-25T07:08:04.766Z,31.45
2019-01-25T07:10:34.201Z,30.93
2019-01-25T07:13:03.502Z,29.70
2019-01-25T07:15:32.559Z,30.68
2019-01-25T07:18:01.583Z,33.92
2019-01-25T07:20:30.756Z,28.73
2019-01-25T07:22:59.675Z,31.35
2019-01-25T07:25:28.723Z,29.13
2019-01-25T07:27:57.842Z,29.72
2019-01-25T07:30:27.361Z,31.47
2019-01-25T07:32:56.482Z,33.38
2019-01-25T07:35:25.689Z,30.25
2019-01-25T07:37:54.616Z,31.20
2019-01-25T07:40:23.901Z,30.10
2019-01-25T07:42:53.197Z,28.47
2019-01-25T07:45:22.181Z,31.23
2019-01-25T07:47:51.427Z,29.77
2019-01-25T07:50:20.507Z,32.50
2019-01-25T07:52:49.899Z,32.00
2019-01-25T07:55:18.913Z,30.82
2019-01-25T07:57:47.850Z,29.30
2019-01-25T08:00:17.382Z,30.00
2019-01-25T08:02:46.355Z,30.27
2019-01-25T08:05:15.426Z,30.72
2019-01-25T08:07:44.413Z,29.87
2019-01-25T08:10:14.920Z,30.80
2019-01-25T08:12:43.971Z,30.77
2019-01-25T08:15:15.787Z,31.57
2019-01-25T08:17:44.808Z,31.42
2019-01-25T08:20:13.935Z,31.65
2019-01-25T08:22:43.075Z,31.60
2019-01-25T08:25:12.263Z,29.40
2019-01-25T08:27:41.272Z,33.55
2019-01-25T08:30:12.633Z,31.82
2019-01-25T08:32:41.897Z,32.98
2019-01-25T08:35:12.143Z,32.78
2019-01-25T08:37:41.153Z,31.97
2019-01-25T08:40:11.640Z,31.42
2019-01-25T08:42:41.400Z,32.93
2019-01-25T08:45:11.555Z,31.82
2019-01-25T08:47:40.584Z,37.98
2019-01-25T08:50:13.261Z,34.95
2019-01-25T08:52:42.317Z,31.55
2019-01-25T08:55:11.386Z,32.10
2019-01-25T08:57:40.464Z,33.33
2019-01-25T09:00:13.155Z,35.92
2019-01-25T09:02:42.422Z,34.92
2019-01-25T09:05:11.906Z,35.05
2019-01-25T09:07:41.308Z,35.50
2019-01-25T09:10:13.053Z,32.10
2019-01-25T09:12:42.062Z,34.50
2019-01-25T09:15:13.710Z,31.27
2019-01-25T09:17:42.684Z,33.30
2019-01-25T09:20:14.690Z,33.23
2019-01-25T09:22:43.793Z,32.65
2019-01-25T09:25:13.011Z,32.35
2019-01-25T09:27:42.332Z,33.25
2019-01-25T09:30:14.355Z,31.23
2019-01-25T09:32:43.823Z,32.28
2019-01-25T09:35:13.622Z,33.50
2019-01-25T09:37:42.705Z,31.60
2019-01-25T09:40:14.790Z,31.37
2019-01-25T09:42:43.743Z,31.45
2019-01-25T09:45:12.911Z,33.90
2019-01-25T09:47:41.959Z,34.00
2019-01-25T09:50:13.235Z,33.63
2019-01-25T09:52:42.460Z,32.90
2019-01-25T09:55:13.904Z,32.55
2019-01-25T09:57:42.846Z,33.33
2019-01-25T10:00:32.632Z,31.23
2019-01-25T10:03:02.211Z,31.60
2019-01-25T10:05:31.334Z,30.05
2019-01-25T10:08:00.261Z,32.13
2019-01-25T10:10:29.314Z,32.90
2019-01-25T10:12:58.391Z,32.25
2019-01-25T10:15:27.598Z,30.33
2019-01-25T10:17:56.610Z,33.58
2019-01-25T10:20:25.977Z,32.75
2019-01-25T10:22:54.974Z,30.77
2019-01-25T10:25:23.974Z,31.52
2019-01-25T10:27:53.335Z,30.27
2019-01-25T10:30:23.902Z,32.42
2019-01-25T10:32:53.094Z,32.45
2019-01-25T10:35:22.122Z,33.28
2019-01-25T10:37:51.669Z,31.50
2019-01-25T10:40:20.722Z,31.62
2019-01-25T10:42:53.483Z,33.38
2019-01-25T10:45:23.098Z,31.42
2019-01-25T10:47:52.045Z,35.88
2019-01-25T10:50:21.029Z,32.83
2019-01-25T10:52:50.160Z,32.23
2019-01-25T10:55:19.182Z,31.73
2019-01-25T10:57:48.162Z,33.78
2019-01-25T11:00:17.936Z,32.15
2019-01-25T11:02:46.905Z,32.23
2019-01-25T11:05:19.034Z,29.90
2019-01-25T11:07:48.025Z,31.68
2019-01-25T11:10:17.198Z,28.62
2019-01-25T11:12:46.162Z,31.00
2019-01-25T11:15:17.465Z,29.55
2019-01-25T11:17:46.374Z,29.72
2019-01-25T11:20:17.443Z,30.72
2019-01-25T11:22:46.522Z,31.62
2019-01-25T11:25:21.346Z,30.32
2019-01-25T11:27:50.262Z,29.67
2019-01-25T11:30:19.787Z,31.52
2019-01-25T11:32:48.790Z,30.10
2019-01-25T11:35:17.771Z,30.62
2019-01-25T11:37:46.690Z,28.23
2019-01-25T11:40:18.908Z,30.75
2019-01-25T11:42:47.837Z,31.07
2019-01-25T11:45:17.234Z,27.30
2019-01-25T11:47:46.427Z,31.23
2019-01-25T11:50:16.098Z,29.48
2019-01-25T11:52:45.071Z,28.83
2019-01-25T11:55:14.520Z,29.12
2019-01-25T11:57:43.549Z,23.47
2019-01-25T12:00:16.061Z,27.45
2019-01-25T12:02:45.072Z,27.05
2019-01-25T12:05:15.091Z,23.47
2019-01-25T12:07:44.098Z,26.40
2019-01-25T12:10:14.243Z,25.05
2019-01-25T12:12:43.556Z,23.85
2019-01-25T12:15:14.500Z,27.80
2019-01-25T12:17:43.408Z,27.85
2019-01-25T12:20:15.582Z,26.62
2019-01-25T12:22:44.628Z,24.40
2019-01-25T12:25:13.679Z,22.35
2019-01-25T12:27:42.603Z,23.57
2019-01-25T12:30:21.016Z,24.18
2019-01-25T12:32:50.255Z,26.65
2019-01-25T12:35:19.181Z,24.98
2019-01-25T12:37:48.178Z,24.12
2019-01-25T12:40:17.215Z,23.18
2019-01-25T12:42:46.174Z,21.77
2019-01-25T12:45:18.127Z,22.07
2019-01-25T12:47:47.094Z,23.83
2019-01-25T12:50:24.901Z,23.32
2019-01-25T12:52:53.981Z,21.48
2019-01-25T12:55:23.961Z,21.73
2019-01-25T12:57:53.151Z,22.58
2019-01-25T13:00:25.001Z,22.17
2019-01-25T13:02:54.247Z,20.30
2019-01-25T13:05:23.811Z,23.10
2019-01-25T13:07:53.058Z,22.52
2019-01-25T13:10:22.707Z,25.95
2019-01-25T13:12:51.871Z,25.70
2019-01-25T13:15:20.963Z,23.57
2019-01-25T13:17:49.934Z,22.80
2019-01-25T13:20:23.807Z,22.65
2019-01-25T13:22:52.794Z,21.33
2019-01-25T13:25:21.908Z,22.70
2019-01-25T13:27:50.952Z,25.45
2019-01-25T13:30:25.492Z,26.40
2019-01-25T13:32:54.503Z,26.42
2019-01-25T13:35:23.631Z,27.17
2019-01-25T13:37:52.757Z,26.97
2019-01-25T13:40:22.894Z,24.87
2019-01-25T13:42:53.047Z,24.67
2019-01-25T13:45:23.022Z,23.42
2019-01-25T13:47:52.281Z,24.27
2019-01-25T13:50:23.303Z,24.57
2019-01-25T13:52:52.302Z,24.35
2019-01-25T13:55:21.353Z,25.17
2019-01-25T13:57:50.364Z,23.98
2019-01-25T14:00:24.801Z,24.67
2019-01-25T14:02:53.841Z,25.12
2019-01-25T14:05:23.161Z,24.00
2019-01-25T14:07:52.553Z,25.43
2019-01-25T14:10:23.713Z,27.10
2019-01-25T14:12:53.015Z,24.10
2019-01-25T14:15:22.059Z,24.12
2019-01-25T14:17:52.649Z,24.70
2019-01-25T14:20:23.772Z,24.12
2019-01-25T14:22:53.212Z,24.47
2019-01-25T14:25:22.311Z,24.72
2019-01-25T14:27:51.416Z,25.62
2019-01-25T14:30:26.459Z,25.55
2019-01-25T14:32:55.668Z,24.27
2019-01-25T14:35:24.670Z,25.32
2019-01-25T14:37:53.807Z,22.75
2019-01-25T14:40:22.807Z,24.20
2019-01-25T14:42:51.883Z,23.75
2019-01-25T14:45:21.237Z,23.00
2019-01-25T14:47:50.221Z,24.25
2019-01-25T14:50:20.590Z,21.90
2019-01-25T14:52:50.047Z,22.17
2019-01-25T14:55:19.021Z,22.73
2019-01-25T14:57:48.058Z,22.58
2019-01-25T15:00:17.385Z,21.65
2019-01-25T15:02:46.706Z,20.88
2019-01-25T15:05:17.468Z,21.05
2019-01-25T15:07:46.518Z,21.35
2019-01-25T15:10:20.250Z,21.02
2019-01-25T15:12:50.331Z,19.35
2019-01-25T15:15:19.401Z,18.65
2019-01-25T15:17:48.588Z,17.52
2019-01-25T15:20:28.746Z,14.93
2019-01-25T15:22:58.139Z,13.38
2019-01-25T15:25:27.157Z,11.23
2019-01-25T15:27:56.617Z,11.18
2019-01-25T15:30:30.402Z,8.70
2019-01-25T15:32:59.775Z,8.98
2019-01-25T15:35:28.978Z,7.20
2019-01-25T15:37:57.958Z,6.85
2019-01-25T15:40:26.978Z,6.10
2019-01-25T15:42:56.095Z,5.62
2019-01-25T15:45:25.434Z,5.30
2019-01-25T15:47:54.417Z,5.15
2019-01-25T15:50:25.535Z,5.33
2019-01-25T15:52:54.695Z,5.00
2019-01-25T15:55:23.776Z,4.35
2019-01-25T15:57:52.983Z,4.67
2019-01-25T16:00:23.067Z,4.97
2019-01-25T16:02:52.383Z,4.53
2019-01-25T16:05:22.279Z,4.95
2019-01-25T16:07:51.289Z,4.97
2019-01-25T16:10:21.166Z,4.78
2019-01-25T16:12:50.471Z,5.28
2019-01-25T16:15:21.911Z,4.28
2019-01-25T16:17:51.161Z,4.95
2019-01-25T16:20:20.395Z,5.03
2019-01-25T16:22:49.377Z,5.33
2019-01-25T16:25:20.926Z,4.85
2019-01-25T16:27:49.886Z,4.70
2019-01-25T16:30:24.399Z,5.33
2019-01-25T16:32:53.378Z,5.12
2019-01-25T16:35:22.362Z,5.08
2019-01-25T16:37:51.665Z,5.17
2019-01-25T16:40:21.381Z,5.12
2019-01-25T16:42:50.337Z,4.95
2019-01-25T16:45:21.987Z,5.22
2019-01-25T16:47:50.830Z,4.47
2019-01-25T16:50:23.772Z,4.67
2019-01-25T16:52:50.543Z,5.33
2019-01-25T16:55:19.567Z,5.25
2019-01-25T16:57:48.687Z,5.58
2019-01-25T17:00:26.506Z,5.28
2019-01-25T17:02:55.543Z,5.75
2019-01-25T17:05:24.802Z,6.20
2019-01-25T17:07:53.794Z,5.83
2019-01-25T17:10:22.763Z,6.22
2019-01-25T17:12:51.680Z,5.80
2019-01-25T17:15:20.779Z,5.92
2019-01-25T17:17:49.688Z,5.78
2019-01-25T17:20:21.524Z,4.87
2019-01-25T17:22:50.950Z,5.80
2019-01-25T17:25:19.914Z,6.00
2019-01-25T17:27:48.934Z,6.60
2019-01-25T17:30:23.374Z,6.50
2019-01-25T17:32:52.712Z,6.78
2019-01-25T17:35:21.969Z,6.55
2019-01-25T17:37:51.277Z,6.72
2019-01-25T17:40:21.789Z,6.35
2019-01-25T17:42:51.169Z,7.03
2019-01-25T17:45:20.118Z,8.20
2019-01-25T17:47:49.422Z,8.68
2019-01-25T17:50:18.441Z,8.18
2019-01-25T17:52:47.250Z,8.50
2019-01-25T17:55:16.486Z,8.78
2019-01-25T17:57:45.428Z,7.95
2019-01-25T18:00:17.588Z,8.65
2019-01-25T18:02:47.067Z,8.20
2019-01-25T18:05:16.109Z,8.18
2019-01-25T18:07:45.070Z,7.35
2019-01-25T18:10:15.661Z,8.68
2019-01-25T18:12:44.594Z,9.08
2019-01-25T18:15:14.126Z,9.83
2019-01-25T18:17:43.039Z,10.65
2019-01-25T18:20:14.372Z,9.40
2019-01-25T18:22:43.413Z,10.53
2019-01-25T18:25:14.660Z,9.88
2019-01-25T18:27:47.223Z,8.85
2019-01-25T18:30:29.731Z,9.70
2019-01-25T18:32:58.787Z,10.18
2019-01-25T18:35:27.803Z,10.57
2019-01-25T18:37:56.799Z,10.13
2019-01-25T18:40:25.846Z,11.48
2019-01-25T18:42:54.819Z,9.78
2019-01-25T18:45:23.826Z,10.85
2019-01-25T18:47:52.831Z,10.72
2019-01-25T18:50:21.655Z,10.45
2019-01-25T18:52:50.770Z,12.35
2019-01-25T18:55:20.836Z,11.10
2019-01-25T18:57:49.753Z,9.88
2019-01-25T19:00:19.746Z,11.15
2019-01-25T19:02:48.955Z,9.15
2019-01-25T19:05:17.999Z,9.40
2019-01-25T19:07:46.899Z,10.25
2019-01-25T19:10:34.523Z,9.93
2019-01-25T19:13:03.523Z,9.83
2019-01-25T19:15:32.700Z,10.20
2019-01-25T19:18:01.906Z,11.00
2019-01-25T19:20:31.267Z,10.73
2019-01-25T19:23:00.549Z,10.35
2019-01-25T19:25:29.486Z,11.90
2019-01-25T19:28:01.404Z,12.35
2019-01-25T19:30:35.961Z,10.20
2019-01-25T19:33:05.523Z,11.38
2019-01-25T19:35:34.931Z,11.93
2019-01-25T19:38:04.132Z,10.40
2019-01-25T19:40:33.141Z,11.43
2019-01-25T19:43:02.443Z,10.40
2019-01-25T19:45:31.804Z,12.03
2019-01-25T19:48:00.799Z,11.53
2019-01-25T19:50:29.838Z,9.93
2019-01-25T19:52:58.871Z,9.60
2019-01-25T19:55:28.252Z,10.37
2019-01-25T19:57:57.753Z,10.18
2019-01-25T20:00:35.203Z,10.00
2019-01-25T20:03:04.701Z,10.15
2019-01-25T20:05:33.717Z,10.87
2019-01-25T20:08:02.772Z,9.45
2019-01-25T20:10:31.838Z,10.10
2019-01-25T20:13:01.115Z,9.95
2019-01-25T20:15:30.312Z,9.63
2019-01-25T20:17:59.323Z,10.15
2019-01-25T20:20:30.801Z,10.17
2019-01-25T20:23:00.420Z,9.70
2019-01-25T20:25:29.264Z,10.23
2019-01-25T20:27:58.201Z,9.35
2019-01-25T20:30:28.983Z,10.17
2019-01-25T20:32:58.870Z,10.23
2019-01-25T20:35:30.266Z,8.97
2019-01-25T20:37:59.198Z,10.30
2019-01-25T20:40:28.187Z,9.50
2019-01-25T20:42:57.600Z,9.08
2019-01-25T20:45:32.178Z,8.85
2019-01-25T20:48:01.159Z,8.98
2019-01-25T20:50:31.290Z,8.80
2019-01-25T20:53:00.478Z,8.65
2019-01-25T20:55:29.701Z,10.30
2019-01-25T20:57:59.887Z,8.10
2019-01-25T21:00:31.148Z,8.10
2019-01-25T21:03:00.215Z,8.28
2019-01-25T21:05:29.307Z,9.00
2019-01-25T21:07:58.554Z,8.65
2019-01-25T21:10:27.480Z,8.45
2019-01-25T21:12:56.454Z,7.60
2019-01-25T21:15:26.080Z,7.28
2019-01-25T21:17:55.427Z,7.80
2019-01-25T21:20:29.980Z,7.08
2019-01-25T21:22:59.138Z,7.80
2019-01-25T21:25:28.106Z,7.60
2019-01-25T21:27:57.200Z,7.33
2019-01-25T21:30:28.087Z,6.75
2019-01-25T21:32:57.099Z,7.25
2019-01-25T21:35:26.146Z,6.25
2019-01-25T21:37:55.402Z,6.85
2019-01-25T21:40:26.185Z,6.65
2019-01-25T21:42:55.516Z,6.25
2019-01-25T21:45:25.718Z,6.62
2019-01-25T21:47:54.991Z,6.67
2019-01-25T21:50:27.033Z,6.80
2019-01-25T21:52:56.355Z,6.40
2019-01-25T21:55:25.835Z,5.62
2019-01-25T21:57:54.862Z,5.78
2019-01-25T22:00:26.242Z,5.22
2019-01-25T22:02:55.140Z,5.67
2019-01-25T22:05:24.410Z,5.37
2019-01-25T22:07:53.638Z,5.12
2019-01-25T22:10:28.027Z,4.87
2019-01-25T22:12:57.019Z,5.35
2019-01-25T22:15:25.959Z,5.03
2019-01-25T22:17:54.992Z,4.45
2019-01-25T22:20:26.282Z,4.37
2019-01-25T22:22:55.328Z,4.83
2019-01-25T22:25:24.395Z,4.80
2019-01-25T22:27:54.618Z,4.45
2019-01-25T22:30:24.812Z,5.12
2019-01-25T22:32:53.817Z,4.30
2019-01-25T22:35:22.851Z,4.60
2019-01-25T22:37:53.177Z,4.47
2019-01-25T22:40:27.350Z,4.25
2019-01-25T22:42:56.363Z,4.00
2019-01-25T22:45:26.827Z,4.37
2019-01-25T22:47:56.572Z,3.98
2019-01-25T22:50:27.482Z,4.15
2019-01-25T22:52:56.863Z,3.80
2019-01-25T22:55:26.604Z,3.80
2019-01-25T22:57:55.771Z,3.70
2019-01-25T23:00:52.782Z,3.75
2019-01-25T23:03:25.359Z,3.58
2019-01-25T23:06:20.451Z,3.12
2019-01-25T23:08:49.367Z,3.50
2019-01-25T23:11:18.662Z,3.50
2019-01-25T23:13:47.537Z,3.70
2019-01-25T23:16:16.515Z,3.58
2019-01-25T23:18:45.416Z,3.65
2019-01-25T23:21:14.394Z,3.15
2019-01-25T23:23:43.294Z,3.98
2019-01-25T23:26:12.368Z,3.77
2019-01-25T23:28:41.414Z,3.65
2019-01-25T23:31:10.352Z,3.70
2019-01-25T23:33:39.505Z,4.10
2019-01-25T23:36:08.514Z,4.00
2019-01-25T23:38:37.609Z,4.33
2019-01-25T23:41:06.613Z,4.67
2019-01-25T23:43:35.521Z,4.72
2019-01-25T23:46:04.538Z,4.57
2019-01-25T23:48:33.535Z,4.08
2019-01-25T23:51:02.438Z,3.93
2019-01-25T23:53:31.364Z,3.92
2019-01-25T23:56:00.354Z,3.90
2019-01-25T23:58:29.279Z,3.87
