createdAt,value
2022-11-06T00:12:51.529Z,21.1
2022-11-06T00:17:57.705Z,21.1
2022-11-06T00:28:17.335Z,21.1
2022-11-06T00:33:39.343Z,21.1
2022-11-06T00:38:44.567Z,21.1
2022-11-06T00:44:06.325Z,21.1
2022-11-06T00:49:27.984Z,21.1
2022-11-06T00:54:51.133Z,21.1
2022-11-06T01:00:13.589Z,21.1
2022-11-06T01:05:37.092Z,21.1
2022-11-06T01:10:58.910Z,21
2022-11-06T01:16:47.875Z,21
2022-11-06T01:22:10.068Z,21
2022-11-06T01:28:15.113Z,21
2022-11-06T01:33:37.022Z,21
2022-11-06T01:38:43.487Z,21
2022-11-06T01:44:09.358Z,21
2022-11-06T01:49:46.930Z,21
2022-11-06T01:55:09.063Z,21
2022-11-06T02:00:31.940Z,20.9
2022-11-06T02:05:55.452Z,20.9
2022-11-06T02:11:01.347Z,21
2022-11-06T02:16:39.031Z,21
2022-11-06T02:22:14.861Z,21.1
2022-11-06T02:32:58.527Z,21.2
2022-11-06T02:38:35.223Z,21.3
2022-11-06T02:43:57.285Z,21.3
2022-11-06T02:49:34.480Z,21.4
2022-11-06T02:55:12.357Z,21.5
2022-11-06T03:00:34.666Z,21.6
2022-11-06T03:05:57.756Z,21.7
2022-11-06T03:11:20.383Z,21.8
2022-11-06T03:16:56.923Z,21.9
2022-11-06T03:22:34.086Z,22.1
2022-11-06T03:28:12.285Z,22.1
2022-11-06T03:33:24.435Z,22.2
2022-11-06T03:38:46.177Z,22.3
2022-11-06T03:44:22.639Z,22.3
2022-11-06T03:49:59.429Z,22.4
2022-11-06T03:55:35.912Z,22.4
2022-11-06T04:01:14.331Z,22.4
2022-11-06T04:06:37.144Z,22.5
2022-11-06T04:12:14.972Z,22.5
2022-11-06T04:17:36.234Z,22.5
2022-11-06T04:22:43.171Z,22.6
2022-11-06T04:28:20.771Z,22.6
2022-11-06T04:34:00.698Z,22.6
2022-11-06T04:39:06.149Z,22.6
2022-11-06T04:44:28.243Z,22.6
2022-11-06T04:49:34.872Z,22.6
2022-11-06T04:55:12.227Z,22.7
2022-11-06T05:00:58.803Z,22.7
2022-11-06T05:06:23.518Z,22.7
2022-11-06T05:12:02.171Z,22.8
2022-11-06T05:17:39.803Z,22.8
2022-11-06T05:23:17.497Z,22.8
2022-11-06T05:29:01.212Z,22.8
2022-11-06T05:34:38.410Z,22.8
2022-11-06T05:40:15.311Z,22.8
2022-11-06T05:45:52.351Z,22.8
2022-11-06T05:51:54.285Z,22.8
2022-11-06T05:57:33.024Z,22.8
2022-11-06T06:02:55.933Z,22.8
2022-11-06T06:08:32.883Z,22.8
2022-11-06T06:14:11.144Z,22.8
2022-11-06T06:19:55.177Z,22.8
2022-11-06T06:25:39.397Z,22.8
2022-11-06T06:31:02.087Z,22.8
2022-11-06T06:36:39.244Z,22.8
2022-11-06T06:42:07.077Z,22.8
2022-11-06T06:47:51.837Z,22.8
2022-11-06T06:53:29.577Z,22.8
2022-11-06T06:59:07.868Z,22.8
2022-11-06T07:04:53.028Z,22.8
2022-11-06T07:10:15.895Z,22.8
2022-11-06T07:15:54.304Z,22.8
2022-11-06T07:21:16.493Z,22.8
2022-11-06T07:26:47.199Z,22.8
2022-11-06T07:32:10.085Z,22.8
2022-11-06T07:37:31.764Z,22.8
2022-11-06T07:42:59.784Z,22.8
2022-11-06T07:48:09.405Z,22.6
2022-11-06T07:53:34.941Z,22.6
2022-11-06T07:58:56.974Z,22.6
2022-11-06T08:04:08.652Z,22.6
2022-11-06T08:09:32.032Z,22.6
2022-11-06T08:14:58.054Z,22.5
2022-11-06T08:20:20.516Z,22.5
2022-11-06T08:25:50.138Z,22.5
2022-11-06T08:31:13.067Z,22.4
2022-11-06T08:36:37.286Z,22.4
2022-11-06T08:41:46.039Z,22.3
2022-11-06T08:47:11.411Z,22.3
2022-11-06T08:52:35.540Z,22.3
2022-11-06T08:58:16.257Z,22.3
2022-11-06T09:04:03.171Z,22.3
2022-11-06T09:09:47.938Z,22.3
2022-11-06T09:15:32.561Z,22.2
2022-11-06T09:21:01.139Z,22.2
2022-11-06T09:26:52.003Z,22.2
2022-11-06T09:32:17.869Z,22.1
2022-11-06T09:38:02.925Z,22.2
2022-11-06T09:44:20.033Z,22.1
2022-11-06T09:49:59.846Z,22.1
2022-11-06T09:55:48.638Z,22.1
2022-11-06T10:01:32.624Z,22.1
2022-11-06T10:07:13.810Z,22.1
2022-11-06T10:12:51.614Z,22.1
2022-11-06T10:18:29.739Z,22.1
2022-11-06T10:24:09.339Z,22.1
2022-11-06T10:29:46.986Z,22.1
2022-11-06T10:35:24.844Z,22.1
2022-11-06T10:41:06.205Z,22
2022-11-06T10:46:43.055Z,22
2022-11-06T10:52:26.158Z,22
2022-11-06T10:58:09.462Z,21.9
2022-11-06T11:03:48.893Z,22
2022-11-06T11:09:16.941Z,22
2022-11-06T11:14:54.026Z,22
2022-11-06T11:20:17.088Z,21.9
2022-11-06T11:25:42.711Z,21.9
2022-11-06T11:31:07.891Z,21.9
2022-11-06T11:36:36.193Z,21.9
2022-11-06T11:41:59.675Z,21.9
2022-11-06T11:47:42.246Z,21.9
2022-11-06T11:53:26.184Z,21.9
2022-11-06T11:59:36.934Z,21.9
2022-11-06T12:05:19.641Z,21.9
2022-11-06T12:10:41.662Z,21.9
2022-11-06T12:16:19.709Z,21.9
2022-11-06T12:21:49.673Z,21.9
2022-11-06T12:27:26.800Z,21.9
2022-11-06T12:33:04.690Z,21.8
2022-11-06T12:39:11.241Z,21.9
2022-11-06T12:44:54.809Z,21.8
2022-11-06T12:50:33.921Z,21.8
2022-11-06T12:55:41.698Z,21.8
2022-11-06T13:01:21.437Z,21.8
2022-11-06T13:06:46.518Z,21.8
2022-11-06T13:12:24.842Z,21.8
2022-11-06T13:18:03.130Z,21.7
2022-11-06T13:23:41.831Z,21.7
2022-11-06T13:29:21.628Z,21.7
2022-11-06T13:34:59.106Z,21.6
2022-11-06T13:40:36.459Z,21.6
2022-11-06T13:45:58.805Z,21.7
2022-11-06T13:56:18.977Z,21.6
2022-11-06T14:01:59.468Z,21.6
2022-11-06T14:07:44.073Z,21.7
2022-11-06T14:13:22.348Z,21.6
2022-11-06T14:18:59.375Z,21.7
2022-11-06T14:24:38.489Z,21.7
2022-11-06T14:30:22.050Z,21.6
2022-11-06T14:36:19.527Z,21.7
2022-11-06T14:42:01.784Z,21.7
2022-11-06T14:47:46.196Z,21.6
2022-11-06T14:53:24.595Z,21.6
2022-11-06T14:59:05.172Z,21.6
2022-11-06T15:04:44.557Z,21.6
2022-11-06T15:10:55.436Z,21.7
2022-11-06T15:16:43.329Z,21.6
2022-11-06T15:21:48.873Z,21.6
2022-11-06T15:26:56.069Z,21.7
2022-11-06T15:32:34.408Z,21.7
2022-11-06T15:43:25.698Z,21.7
2022-11-06T15:49:03.367Z,21.7
2022-11-06T15:54:48.605Z,21.7
2022-11-06T16:00:32.650Z,21.6
2022-11-06T16:06:17.190Z,21.6
2022-11-06T16:12:01.735Z,21.6
2022-11-06T16:17:42.889Z,21.6
2022-11-06T16:23:24.312Z,21.6
2022-11-06T16:28:34.152Z,21.6
2022-11-06T16:33:32.670Z,21.6
2022-11-06T16:40:04.224Z,21.6
2022-11-06T16:45:26.280Z,21.6
2022-11-06T16:50:48.883Z,21.6
2022-11-06T16:56:11.964Z,21.6
2022-11-06T17:01:53.963Z,21.6
2022-11-06T17:07:17.562Z,21.6
2022-11-06T17:12:39.784Z,21.6
2022-11-06T17:18:02.049Z,21.6
2022-11-06T17:23:40.498Z,21.6
2022-11-06T17:29:26.391Z,21.6
2022-11-06T17:34:48.790Z,21.6
2022-11-06T17:40:11.254Z,21.6
2022-11-06T17:45:33.795Z,21.6
2022-11-06T17:51:01.741Z,21.6
2022-11-06T17:56:24.631Z,21.6
2022-11-06T18:01:52.965Z,21.6
2022-11-06T18:08:06.663Z,21.5
2022-11-06T18:13:44.438Z,21.5
2022-11-06T18:19:06.232Z,21.5
2022-11-06T18:23:42.069Z,21.5
2022-11-06T18:28:53.507Z,21.4
2022-11-06T18:34:19.696Z,21.4
2022-11-06T18:39:59.028Z,21.4
2022-11-06T18:45:24.630Z,21.4
2022-11-06T18:51:05.498Z,21.4
2022-11-06T18:57:33.032Z,21.4
2022-11-06T19:03:19.792Z,21.4
2022-11-06T19:09:02.514Z,21.4
2022-11-06T19:14:24.773Z,21.4
2022-11-06T19:20:15.552Z,21.3
2022-11-06T19:25:36.521Z,21.3
2022-11-06T19:31:43.977Z,21.3
2022-11-06T19:37:23.424Z,21.3
2022-11-06T19:42:44.681Z,21.3
2022-11-06T19:48:28.707Z,21.3
2022-11-06T19:55:43.830Z,21.3
2022-11-06T20:01:59.932Z,21.3
2022-11-06T20:07:30.208Z,21.3
2022-11-06T20:12:52.896Z,21.3
2022-11-06T20:18:32.186Z,21.3
2022-11-06T20:24:01.459Z,21.4
2022-11-06T20:29:29.146Z,21.4
2022-11-06T20:35:10.067Z,21.5
2022-11-06T20:40:51.153Z,21.6
2022-11-06T20:46:13.531Z,21.7
2022-11-06T20:52:28.142Z,21.8
2022-11-06T20:58:12.700Z,21.9
2022-11-06T21:03:36.069Z,22
2022-11-06T21:08:42.887Z,22.1
2022-11-06T21:14:05.716Z,22.2
2022-11-06T21:19:27.477Z,22.3
2022-11-06T21:25:10.513Z,22.4
2022-11-06T21:30:35.113Z,22.4
2022-11-06T21:36:04.799Z,22.4
2022-11-06T21:41:38.581Z,22.4
2022-11-06T21:46:46.014Z,22.5
2022-11-06T21:52:18.834Z,22.5
2022-11-06T21:57:56.644Z,22.4
2022-11-06T22:03:07.701Z,22.4
2022-11-06T22:08:47.304Z,22.4
2022-11-06T22:14:29.734Z,22.4
2022-11-06T22:19:52.192Z,22.4
2022-11-06T22:32:32.362Z,22.4
2022-11-06T22:37:55.428Z,22.4
2022-11-06T22:43:39.207Z,22.4
2022-11-06T22:49:16.772Z,22.4
2022-11-06T22:54:39.145Z,22.4
2022-11-06T23:00:16.458Z,22.4
2022-11-06T23:05:58.111Z,22.4
2022-11-06T23:11:38.230Z,22.4
2022-11-06T23:17:17.779Z,22.4
2022-11-06T23:22:23.499Z,22.4
2022-11-06T23:27:49.727Z,22.3
2022-11-06T23:33:11.161Z,22.3
2022-11-06T23:38:25.651Z,22.3
2022-11-06T23:43:33.197Z,22.3
2022-11-06T23:48:57.884Z,22.3
2022-11-06T23:54:35.007Z,22.3
2022-11-06T23:59:41.804Z,22.3
