createdAt,value
2019-03-19T00:02:09.251Z,101154.72
2019-03-19T00:04:40.998Z,101156.91
2019-03-19T00:07:12.819Z,101157.80
2019-03-19T00:09:44.391Z,101162.19
2019-03-19T00:12:16.294Z,101160.85
2019-03-19T00:14:49.481Z,101159.71
2019-03-19T00:17:21.052Z,101169.30
2019-03-19T00:19:52.508Z,101170.55
2019-03-19T00:22:25.790Z,101164.00
2019-03-19T00:24:57.740Z,101171.44
2019-03-19T00:27:29.565Z,101179.63
2019-03-19T00:30:01.222Z,101173.09
2019-03-19T00:32:32.920Z,101189.64
2019-03-19T00:35:05.019Z,101196.16
2019-03-19T00:37:36.900Z,101194.09
2019-03-19T00:40:08.801Z,101200.03
2019-03-19T00:42:40.270Z,101213.06
2019-03-19T00:45:12.368Z,101214.80
2019-03-19T00:47:43.755Z,101215.97
2019-03-19T00:50:15.303Z,101212.41
2019-03-19T00:52:46.986Z,101218.72
2019-03-19T00:55:18.793Z,101226.50
2019-03-19T00:57:50.176Z,101234.55
2019-03-19T01:00:21.767Z,101235.27
2019-03-19T01:02:53.609Z,101243.91
2019-03-19T01:05:25.234Z,101244.58
2019-03-19T01:07:56.753Z,101236.70
2019-03-19T01:10:28.119Z,101251.28
2019-03-19T01:12:59.682Z,101260.80
2019-03-19T01:15:31.229Z,101251.14
2019-03-19T01:18:02.927Z,101260.21
2019-03-19T01:20:34.547Z,101256.68
2019-03-19T01:23:06.066Z,101257.05
2019-03-19T01:25:37.733Z,101256.91
2019-03-19T01:28:09.167Z,101262.52
2019-03-19T01:30:40.772Z,101266.91
2019-03-19T01:33:12.471Z,101265.98
2019-03-19T01:35:44.182Z,101264.30
2019-03-19T01:38:16.631Z,101268.58
2019-03-19T01:40:48.241Z,101267.72
2019-03-19T01:43:20.280Z,101268.02
2019-03-19T01:45:51.751Z,101267.69
2019-03-19T01:48:23.214Z,101264.94
2019-03-19T01:50:54.830Z,101259.73
2019-03-19T01:53:26.200Z,101261.88
2019-03-19T01:56:05.196Z,101263.92
2019-03-19T01:58:30.514Z,101261.70
2019-03-19T02:01:02.318Z,101272.48
2019-03-19T02:03:33.808Z,101305.82
2019-03-19T02:06:05.240Z,101298.83
2019-03-19T02:08:36.759Z,101304.16
2019-03-19T02:11:09.335Z,101296.46
2019-03-19T02:13:40.969Z,101304.83
2019-03-19T02:16:12.766Z,101312.16
2019-03-19T02:18:44.600Z,101320.77
2019-03-19T02:21:16.250Z,101320.77
2019-03-19T02:23:47.797Z,101331.55
2019-03-19T02:26:19.200Z,101343.30
2019-03-19T02:28:51.107Z,101355.47
2019-03-19T02:31:22.617Z,101350.01
2019-03-19T02:33:55.961Z,101364.41
2019-03-19T02:36:27.572Z,101356.55
2019-03-19T02:38:59.039Z,101356.97
2019-03-19T02:41:30.565Z,101359.48
2019-03-19T02:44:02.166Z,101363.02
2019-03-19T02:46:33.716Z,101374.17
2019-03-19T02:49:05.131Z,101371.94
2019-03-19T02:51:36.506Z,101376.20
2019-03-19T02:54:08.893Z,101371.94
2019-03-19T02:56:40.720Z,101371.98
2019-03-19T02:59:12.328Z,101387.50
2019-03-19T03:01:43.795Z,101389.63
2019-03-19T03:04:15.562Z,101387.50
2019-03-19T03:06:47.458Z,101397.95
2019-03-19T03:09:19.304Z,101386.58
2019-03-19T03:11:50.999Z,101393.48
2019-03-19T03:14:22.367Z,101402.55
2019-03-19T03:16:54.822Z,101400.89
2019-03-19T03:19:27.380Z,101406.13
2019-03-19T03:21:59.213Z,101406.37
2019-03-19T03:24:30.890Z,101416.06
2019-03-19T03:27:02.679Z,101414.84
2019-03-19T03:29:34.211Z,101423.98
2019-03-19T03:32:05.837Z,101420.86
2019-03-19T03:34:37.238Z,101419.96
2019-03-19T03:37:08.669Z,101425.12
2019-03-19T03:39:40.169Z,101430.70
2019-03-19T03:42:11.904Z,101429.92
2019-03-19T03:44:43.699Z,101438.62
2019-03-19T03:47:15.140Z,101442.98
2019-03-19T03:49:46.858Z,101446.06
2019-03-19T03:52:19.925Z,101448.55
2019-03-19T03:54:51.708Z,101448.91
2019-03-19T03:57:23.264Z,101448.46
2019-03-19T03:59:54.633Z,101450.70
2019-03-19T04:02:26.115Z,101467.53
2019-03-19T04:04:57.690Z,101466.31
2019-03-19T04:07:29.173Z,101464.57
2019-03-19T04:10:00.923Z,101466.40
2019-03-19T04:12:32.423Z,101469.12
2019-03-19T04:15:04.149Z,101468.19
2019-03-19T04:17:35.878Z,101475.19
2019-03-19T04:20:07.621Z,101477.80
2019-03-19T04:22:38.932Z,101474.37
2019-03-19T04:25:11.040Z,101490.40
2019-03-19T04:27:42.766Z,101484.98
2019-03-19T04:30:14.432Z,101485.52
2019-03-19T04:32:46.031Z,101484.62
2019-03-19T04:35:17.931Z,101481.03
2019-03-19T04:37:49.448Z,101489.38
2019-03-19T04:40:21.116Z,101484.45
2019-03-19T04:42:52.874Z,101489.61
2019-03-19T04:45:24.657Z,101487.05
2019-03-19T04:47:56.091Z,101503.75
2019-03-19T04:50:27.724Z,101510.17
2019-03-19T04:52:59.348Z,101514.97
2019-03-19T04:55:31.234Z,101527.89
2019-03-19T04:58:02.733Z,101532.69
2019-03-19T05:00:34.204Z,101539.51
2019-03-19T05:03:05.880Z,101540.33
2019-03-19T05:05:37.571Z,101548.26
2019-03-19T05:08:08.990Z,101547.41
2019-03-19T05:10:40.576Z,101556.25
2019-03-19T05:13:12.165Z,101555.48
2019-03-19T05:15:43.600Z,101559.38
2019-03-19T05:18:15.384Z,101563.87
2019-03-19T05:20:47.151Z,101566.66
2019-03-19T05:23:18.640Z,101568.80
2019-03-19T05:25:50.225Z,101574.86
2019-03-19T05:28:21.648Z,101578.84
2019-03-19T05:30:53.325Z,101577.69
2019-03-19T05:33:24.898Z,101580.42
2019-03-19T05:35:56.227Z,101586.66
2019-03-19T05:38:27.898Z,101592.00
2019-03-19T05:40:59.241Z,101598.14
2019-03-19T05:43:31.006Z,101603.44
2019-03-19T05:46:02.593Z,101597.78
2019-03-19T05:48:33.987Z,101606.98
2019-03-19T05:51:05.775Z,101612.69
2019-03-19T05:53:37.314Z,101626.05
2019-03-19T05:56:08.824Z,101622.15
2019-03-19T05:58:40.203Z,101639.12
2019-03-19T06:01:11.838Z,101638.04
2019-03-19T06:03:43.493Z,101646.56
2019-03-19T06:06:14.884Z,101648.54
2019-03-19T06:08:46.422Z,101660.62
2019-03-19T06:11:17.950Z,101660.97
2019-03-19T06:13:49.530Z,101659.40
2019-03-19T06:16:21.265Z,101656.75
2019-03-19T06:18:52.819Z,101664.70
2019-03-19T06:21:24.639Z,101666.00
2019-03-19T06:23:56.089Z,101674.93
2019-03-19T06:26:27.678Z,101672.80
2019-03-19T06:28:59.143Z,101681.78
2019-03-19T06:31:30.759Z,101687.09
2019-03-19T06:34:02.286Z,101685.47
2019-03-19T06:36:34.007Z,101681.20
2019-03-19T06:39:08.087Z,101687.23
2019-03-19T06:41:40.099Z,101690.83
2019-03-19T06:44:11.605Z,101687.93
2019-03-19T06:46:43.322Z,101688.20
2019-03-19T06:49:14.811Z,101691.19
2019-03-19T06:51:46.472Z,101690.72
2019-03-19T06:54:18.166Z,101690.63
2019-03-19T06:56:49.638Z,101698.06
2019-03-19T06:59:21.384Z,101701.05
2019-03-19T07:01:53.164Z,101706.70
2019-03-19T07:04:24.896Z,101702.47
2019-03-19T07:06:56.581Z,101697.16
2019-03-19T07:09:29.716Z,101698.69
2019-03-19T07:12:01.717Z,101708.03
2019-03-19T07:14:34.640Z,101703.97
2019-03-19T07:17:06.328Z,101707.61
2019-03-19T07:19:38.284Z,101700.08
2019-03-19T07:22:09.839Z,101709.25
2019-03-19T07:24:41.692Z,101725.56
2019-03-19T07:27:13.177Z,101724.94
2019-03-19T07:29:44.924Z,101726.91
2019-03-19T07:32:16.427Z,101727.97
2019-03-19T07:34:49.529Z,101734.30
2019-03-19T07:37:21.221Z,101738.69
2019-03-19T07:39:52.803Z,101743.60
2019-03-19T07:42:24.379Z,101751.70
2019-03-19T07:44:55.790Z,101744.78
2019-03-19T07:47:27.315Z,101742.34
2019-03-19T07:49:58.630Z,101746.08
2019-03-19T07:52:30.999Z,101749.84
2019-03-19T07:55:02.818Z,101757.03
2019-03-19T07:57:34.748Z,101740.91
2019-03-19T08:00:07.429Z,101748.27
2019-03-19T08:02:39.134Z,101753.39
2019-03-19T08:05:10.955Z,101747.19
2019-03-19T08:07:42.669Z,101767.62
2019-03-19T08:10:14.663Z,101772.43
2019-03-19T08:12:46.542Z,101769.36
2019-03-19T08:15:18.034Z,101781.70
2019-03-19T08:17:49.672Z,101796.07
2019-03-19T08:20:21.253Z,101802.99
2019-03-19T08:22:52.814Z,101799.26
2019-03-19T08:25:24.377Z,101794.92
2019-03-19T08:27:55.761Z,101795.75
2019-03-19T08:30:27.565Z,101794.95
2019-03-19T08:32:59.089Z,101807.73
2019-03-19T08:35:30.796Z,101811.22
2019-03-19T08:38:02.435Z,101805.17
2019-03-19T08:40:33.896Z,101808.62
2019-03-19T08:43:05.775Z,101822.22
2019-03-19T08:45:37.492Z,101811.12
2019-03-19T08:48:09.848Z,101820.04
2019-03-19T08:50:41.799Z,101823.14
2019-03-19T08:53:13.410Z,101830.63
2019-03-19T08:55:45.468Z,101820.50
2019-03-19T08:58:17.174Z,101820.39
2019-03-19T09:00:48.786Z,101827.55
2019-03-19T09:03:20.279Z,101831.38
2019-03-19T09:05:51.994Z,101837.28
2019-03-19T09:08:24.546Z,101845.16
2019-03-19T09:10:56.175Z,101841.87
2019-03-19T09:13:28.593Z,101837.02
2019-03-19T09:16:00.611Z,101844.22
2019-03-19T09:18:32.311Z,101859.31
2019-03-19T09:21:03.766Z,101856.01
2019-03-19T09:23:35.592Z,101874.98
2019-03-19T09:26:07.522Z,101876.98
2019-03-19T09:28:39.255Z,101870.06
2019-03-19T09:31:10.858Z,101870.37
2019-03-19T09:33:42.844Z,101867.56
2019-03-19T09:36:14.327Z,101874.50
2019-03-19T09:38:46.064Z,101875.69
2019-03-19T09:41:17.493Z,101878.92
2019-03-19T09:43:49.396Z,101873.64
2019-03-19T09:46:20.904Z,101883.74
2019-03-19T09:48:52.657Z,101883.74
2019-03-19T09:51:25.002Z,101887.05
2019-03-19T09:53:57.041Z,101887.37
2019-03-19T09:56:28.984Z,101888.76
2019-03-19T09:59:00.570Z,101887.84
2019-03-19T10:01:32.116Z,101896.97
2019-03-19T10:04:03.749Z,101896.97
2019-03-19T10:06:35.499Z,101899.25
2019-03-19T10:09:09.010Z,101900.73
2019-03-19T10:11:40.943Z,101894.67
2019-03-19T10:14:12.551Z,101897.63
2019-03-19T10:16:44.284Z,101897.63
2019-03-19T10:19:15.963Z,101905.89
2019-03-19T10:21:47.551Z,101907.97
2019-03-19T10:24:19.525Z,101890.03
2019-03-19T10:26:51.613Z,101898.40
2019-03-19T10:29:23.198Z,101904.14
2019-03-19T10:31:54.989Z,101905.11
2019-03-19T10:34:26.579Z,101915.95
2019-03-19T10:36:59.210Z,101924.72
2019-03-19T10:39:30.946Z,101918.14
2019-03-19T10:42:02.534Z,101917.00
2019-03-19T10:44:35.162Z,101922.13
2019-03-19T10:47:07.387Z,101914.14
2019-03-19T10:49:38.987Z,101922.91
2019-03-19T10:52:10.697Z,101918.77
2019-03-19T10:54:42.346Z,101911.02
2019-03-19T10:57:14.163Z,101912.13
2019-03-19T10:59:49.323Z,101919.35
2019-03-19T11:02:20.248Z,101923.82
2019-03-19T11:04:52.189Z,101914.83
2019-03-19T11:07:24.572Z,101911.22
2019-03-19T11:09:56.202Z,101912.20
2019-03-19T11:12:27.795Z,101915.27
2019-03-19T11:14:59.458Z,101919.27
2019-03-19T11:17:31.139Z,101923.69
2019-03-19T11:20:03.071Z,101936.69
2019-03-19T11:22:34.928Z,101933.50
2019-03-19T11:25:08.411Z,101941.58
2019-03-19T11:27:40.528Z,101945.78
2019-03-19T11:30:15.462Z,101936.12
2019-03-19T11:32:46.940Z,101936.12
2019-03-19T11:35:18.832Z,101941.69
2019-03-19T11:37:50.611Z,101943.45
2019-03-19T11:40:22.501Z,101947.49
2019-03-19T11:42:55.106Z,101943.18
2019-03-19T11:45:27.117Z,101940.14
2019-03-19T11:47:58.792Z,101937.28
2019-03-19T11:50:33.144Z,101935.89
2019-03-19T11:53:04.420Z,101955.95
2019-03-19T11:55:36.088Z,101951.33
2019-03-19T11:58:07.531Z,101952.82
2019-03-19T12:00:40.746Z,101957.89
2019-03-19T12:03:16.108Z,101951.66
2019-03-19T12:05:45.606Z,101949.17
2019-03-19T12:08:17.323Z,101949.97
2019-03-19T12:10:48.934Z,101945.45
2019-03-19T12:13:20.294Z,101950.07
2019-03-19T12:15:51.825Z,101950.07
2019-03-19T12:18:23.178Z,101956.19
2019-03-19T12:20:54.808Z,101962.89
2019-03-19T12:23:26.441Z,101962.89
2019-03-19T12:25:58.036Z,101962.28
2019-03-19T12:28:39.351Z,101963.59
2019-03-19T12:31:03.186Z,101960.51
2019-03-19T12:33:40.788Z,101957.84
2019-03-19T12:36:08.250Z,101957.00
2019-03-19T12:38:40.041Z,101962.53
2019-03-19T12:41:11.595Z,101970.50
2019-03-19T12:43:43.492Z,101977.00
2019-03-19T12:46:15.133Z,101991.36
2019-03-19T12:48:46.543Z,101997.41
2019-03-19T12:51:18.147Z,101993.41
2019-03-19T12:53:50.189Z,102004.09
2019-03-19T12:56:21.709Z,102004.77
2019-03-19T12:58:53.353Z,102010.69
2019-03-19T13:01:25.112Z,102013.33
2019-03-19T13:03:56.866Z,102015.02
2019-03-19T13:06:28.473Z,102020.93
2019-03-19T13:09:00.000Z,102023.84
2019-03-19T13:11:31.704Z,102028.52
2019-03-19T13:14:03.109Z,102027.89
2019-03-19T13:16:34.632Z,102028.59
2019-03-19T13:19:06.214Z,102028.67
2019-03-19T13:21:37.985Z,102031.25
2019-03-19T13:24:10.592Z,102038.00
2019-03-19T13:26:42.391Z,102042.97
2019-03-19T13:29:13.928Z,102035.44
2019-03-19T13:31:45.705Z,102035.48
2019-03-19T13:34:17.334Z,102042.11
2019-03-19T13:36:49.110Z,102047.05
2019-03-19T13:39:20.965Z,102047.19
2019-03-19T13:41:52.410Z,102049.42
2019-03-19T13:44:24.279Z,102049.55
2019-03-19T13:46:55.648Z,102048.59
2019-03-19T13:49:27.304Z,102051.10
2019-03-19T13:51:59.029Z,102045.75
2019-03-19T13:54:30.492Z,102054.13
2019-03-19T13:57:03.459Z,102050.97
2019-03-19T13:59:36.183Z,102052.19
2019-03-19T14:02:07.961Z,102049.05
2019-03-19T14:04:39.435Z,102036.65
2019-03-19T14:07:11.200Z,102031.77
2019-03-19T14:09:42.607Z,102035.34
2019-03-19T14:12:16.154Z,102035.95
2019-03-19T14:14:47.754Z,102037.09
2019-03-19T14:17:19.345Z,102034.53
2019-03-19T14:19:51.501Z,102039.32
2019-03-19T14:22:23.222Z,102037.03
2019-03-19T14:24:55.580Z,102038.92
2019-03-19T14:27:27.693Z,102040.77
2019-03-19T14:30:01.218Z,102040.77
2019-03-19T14:32:32.728Z,102049.92
2019-03-19T14:35:05.005Z,102055.52
2019-03-19T14:37:37.159Z,102055.19
2019-03-19T14:40:10.266Z,102058.95
2019-03-19T14:42:41.857Z,102066.59
2019-03-19T14:45:14.610Z,102069.20
2019-03-19T14:47:47.273Z,102070.89
2019-03-19T14:50:18.818Z,102077.80
2019-03-19T14:52:50.624Z,102079.07
2019-03-19T14:55:22.624Z,102090.16
2019-03-19T14:57:54.485Z,102098.66
2019-03-19T15:00:25.871Z,102103.80
2019-03-19T15:02:57.155Z,102103.06
2019-03-19T15:05:28.817Z,102101.81
2019-03-19T15:08:00.341Z,102104.77
2019-03-19T15:10:32.080Z,102115.55
2019-03-19T15:13:04.102Z,102119.45
2019-03-19T15:15:35.830Z,102114.63
2019-03-19T15:18:07.891Z,102110.08
2019-03-19T15:20:39.214Z,102114.86
2019-03-19T15:23:11.507Z,102110.22
2019-03-19T15:25:43.132Z,102105.41
2019-03-19T15:28:15.997Z,102113.77
2019-03-19T15:30:47.880Z,102112.47
2019-03-19T15:33:19.415Z,102126.56
2019-03-19T15:35:50.906Z,102120.98
2019-03-19T15:38:22.650Z,102124.39
2019-03-19T15:40:54.383Z,102139.67
2019-03-19T15:43:26.173Z,102143.31
2019-03-19T15:45:57.771Z,102142.70
2019-03-19T15:48:29.395Z,102150.27
2019-03-19T15:51:01.169Z,102151.58
2019-03-19T15:53:33.043Z,102151.72
2019-03-19T15:56:04.452Z,102155.91
2019-03-19T15:58:35.976Z,102160.78
2019-03-19T16:01:07.470Z,102165.00
2019-03-19T16:03:38.975Z,102164.07
2019-03-19T16:06:10.682Z,102166.23
2019-03-19T16:08:42.244Z,102165.25
2019-03-19T16:11:13.625Z,102170.27
2019-03-19T16:13:45.212Z,102168.71
2019-03-19T16:16:17.399Z,102178.81
2019-03-19T16:18:49.128Z,102176.20
2019-03-19T16:21:22.170Z,102179.05
2019-03-19T16:23:53.818Z,102191.41
2019-03-19T16:26:26.381Z,102193.73
2019-03-19T16:28:57.818Z,102191.50
2019-03-19T16:31:29.137Z,102194.79
2019-03-19T16:34:01.142Z,102202.34
2019-03-19T16:36:32.852Z,102205.53
2019-03-19T16:39:05.980Z,102209.46
2019-03-19T16:41:39.075Z,102217.58
2019-03-19T16:44:11.659Z,102214.40
2019-03-19T16:46:43.334Z,102228.61
2019-03-19T16:49:14.950Z,102224.38
2019-03-19T16:51:46.669Z,102236.63
2019-03-19T16:54:19.454Z,102238.89
2019-03-19T16:56:51.291Z,102243.58
2019-03-19T16:59:22.838Z,102242.91
2019-03-19T17:02:01.700Z,102253.13
2019-03-19T17:04:27.771Z,102248.16
2019-03-19T17:06:59.612Z,102256.40
2019-03-19T17:09:31.175Z,102260.89
2019-03-19T17:12:03.212Z,102258.76
2019-03-19T17:14:34.767Z,102264.89
2019-03-19T17:17:06.431Z,102261.16
2019-03-19T17:19:37.906Z,102271.59
2019-03-19T17:22:09.593Z,102267.36
2019-03-19T17:24:41.208Z,102272.59
2019-03-19T17:27:12.875Z,102272.91
2019-03-19T17:29:44.513Z,102287.76
2019-03-19T17:32:16.204Z,102283.63
2019-03-19T17:34:48.366Z,102289.06
2019-03-19T17:37:20.492Z,102298.11
2019-03-19T17:39:51.973Z,102306.04
2019-03-19T17:42:23.532Z,102308.27
2019-03-19T17:44:56.399Z,102309.33
2019-03-19T17:47:28.060Z,102316.02
2019-03-19T17:49:59.476Z,102319.80
2019-03-19T17:52:30.985Z,102323.36
2019-03-19T17:55:02.568Z,102326.24
2019-03-19T17:57:35.435Z,102326.11
2019-03-19T18:00:08.317Z,102327.88
2019-03-19T18:02:39.910Z,102326.56
2019-03-19T18:05:11.478Z,102334.27
2019-03-19T18:07:43.278Z,102336.42
2019-03-19T18:10:15.242Z,102335.34
2019-03-19T18:12:46.729Z,102336.30
2019-03-19T18:15:18.321Z,102340.11
2019-03-19T18:17:49.999Z,102345.97
2019-03-19T18:20:21.615Z,102342.30
2019-03-19T18:22:53.383Z,102347.41
2019-03-19T18:25:25.005Z,102353.58
2019-03-19T18:27:56.885Z,102347.00
2019-03-19T18:30:28.371Z,102356.67
2019-03-19T18:32:58.739Z,102353.95
2019-03-19T18:35:30.220Z,102356.63
2019-03-19T18:38:01.913Z,102358.09
2019-03-19T18:40:33.444Z,102357.73
2019-03-19T18:43:05.344Z,102369.39
2019-03-19T18:45:36.649Z,102375.13
2019-03-19T18:48:08.119Z,102383.27
2019-03-19T18:50:39.765Z,102380.44
2019-03-19T18:53:11.397Z,102381.36
2019-03-19T18:55:43.001Z,102395.12
2019-03-19T18:58:14.733Z,102399.80
2019-03-19T19:00:46.462Z,102399.39
2019-03-19T19:03:18.171Z,102411.34
2019-03-19T19:05:49.851Z,102408.03
2019-03-19T19:08:21.438Z,102409.89
2019-03-19T19:10:52.945Z,102412.24
2019-03-19T19:13:24.770Z,102416.66
2019-03-19T19:15:56.154Z,102411.41
2019-03-19T19:18:26.856Z,102419.13
2019-03-19T19:20:57.138Z,102419.44
2019-03-19T19:23:27.231Z,102419.59
2019-03-19T19:25:57.502Z,102429.88
2019-03-19T19:28:27.768Z,102431.45
2019-03-19T19:30:59.818Z,102432.01
2019-03-19T19:33:29.918Z,102427.36
2019-03-19T19:36:00.191Z,102427.55
2019-03-19T19:38:30.472Z,102435.78
2019-03-19T19:41:01.880Z,102436.13
2019-03-19T19:43:33.409Z,102447.95
2019-03-19T19:46:05.519Z,102444.71
2019-03-19T19:48:37.158Z,102441.58
2019-03-19T19:51:08.606Z,102438.48
2019-03-19T19:53:40.344Z,102434.92
2019-03-19T19:56:11.899Z,102443.72
2019-03-19T19:58:43.746Z,102450.98
2019-03-19T20:01:15.138Z,102448.03
2019-03-19T20:03:46.435Z,102452.84
2019-03-19T20:06:17.883Z,102459.27
2019-03-19T20:08:49.352Z,102455.17
2019-03-19T20:11:20.822Z,102454.05
2019-03-19T20:13:52.574Z,102456.27
2019-03-19T20:16:23.964Z,102460.52
2019-03-19T20:18:55.527Z,102461.42
2019-03-19T20:21:27.257Z,102480.81
2019-03-19T20:23:59.850Z,102484.37
2019-03-19T20:26:31.491Z,102484.31
2019-03-19T20:29:04.112Z,102488.13
2019-03-19T20:31:36.898Z,102485.50
2019-03-19T20:34:08.589Z,102485.91
2019-03-19T20:36:40.836Z,102493.33
2019-03-19T20:39:12.580Z,102500.49
2019-03-19T20:41:44.548Z,102505.77
2019-03-19T20:44:16.252Z,102503.52
2019-03-19T20:46:47.644Z,102505.98
2019-03-19T20:49:19.325Z,102507.52
2019-03-19T20:51:51.029Z,102512.27
2019-03-19T20:54:22.911Z,102518.84
2019-03-19T20:56:54.415Z,102517.47
2019-03-19T20:59:26.049Z,102515.47
2019-03-19T21:01:57.529Z,102515.47
2019-03-19T21:04:31.638Z,102520.38
2019-03-19T21:07:02.923Z,102520.14
2019-03-19T21:09:34.539Z,102516.61
2019-03-19T21:12:06.239Z,102522.15
2019-03-19T21:14:38.851Z,102521.84
2019-03-19T21:17:10.535Z,102523.66
2019-03-19T21:19:42.150Z,102522.81
2019-03-19T21:22:13.834Z,102527.23
2019-03-19T21:24:45.414Z,102530.66
2019-03-19T21:27:17.405Z,102527.44
2019-03-19T21:29:49.099Z,102532.25
2019-03-19T21:32:20.600Z,102521.34
2019-03-19T21:34:54.612Z,102534.13
2019-03-19T21:37:26.256Z,102538.08
2019-03-19T21:39:58.544Z,102541.34
2019-03-19T21:42:30.469Z,102545.94
2019-03-19T21:45:01.900Z,102544.41
2019-03-19T21:47:33.645Z,102549.93
2019-03-19T21:50:07.167Z,102556.89
2019-03-19T21:52:39.014Z,102556.78
2019-03-19T21:55:11.066Z,102559.73
2019-03-19T21:57:42.698Z,102563.80
2019-03-19T22:00:16.671Z,102567.64
2019-03-19T22:02:48.159Z,102570.89
2019-03-19T22:05:20.008Z,102579.17
2019-03-19T22:07:51.690Z,102571.62
2019-03-19T22:10:23.490Z,102569.16
2019-03-19T22:12:55.141Z,102575.66
2019-03-19T22:15:26.514Z,102574.05
2019-03-19T22:17:58.345Z,102572.59
2019-03-19T22:20:29.962Z,102579.83
2019-03-19T22:23:01.908Z,102574.36
2019-03-19T22:25:33.558Z,102580.16
2019-03-19T22:28:05.316Z,102574.53
2019-03-19T22:30:37.261Z,102571.62
2019-03-19T22:33:08.826Z,102583.91
2019-03-19T22:35:40.374Z,102579.25
2019-03-19T22:38:11.944Z,102580.72
2019-03-19T22:40:43.605Z,102575.52
2019-03-19T22:43:15.495Z,102580.40
2019-03-19T22:45:47.091Z,102582.62
2019-03-19T22:48:18.839Z,102579.11
2019-03-19T22:50:50.433Z,102586.09
2019-03-19T22:53:22.267Z,102587.82
2019-03-19T22:55:54.033Z,102587.72
2019-03-19T22:58:25.708Z,102593.17
2019-03-19T23:00:57.739Z,102600.25
2019-03-19T23:03:29.547Z,102596.34
2019-03-19T23:06:00.909Z,102610.07
2019-03-19T23:08:33.663Z,102606.91
2019-03-19T23:11:05.404Z,102608.34
2019-03-19T23:13:37.025Z,102606.89
2019-03-19T23:16:08.606Z,102607.06
2019-03-19T23:18:40.330Z,102609.86
2019-03-19T23:21:12.206Z,102601.73
2019-03-19T23:23:43.774Z,102602.69
2019-03-19T23:26:14.417Z,102611.66
2019-03-19T23:28:45.999Z,102613.95
2019-03-19T23:31:17.612Z,102617.17
2019-03-19T23:33:49.177Z,102619.44
2019-03-19T23:36:20.792Z,102627.88
2019-03-19T23:38:52.704Z,102624.78
2019-03-19T23:41:24.378Z,102628.12
2019-03-19T23:43:55.934Z,102642.47
2019-03-19T23:46:27.385Z,102648.39
2019-03-19T23:49:00.959Z,102643.51
2019-03-19T23:51:32.617Z,102642.52
2019-03-19T23:54:04.547Z,102636.00
2019-03-19T23:56:36.398Z,102645.23
2019-03-19T23:59:07.859Z,102642.16
