createdAt,value
2019-05-05T00:00:07.221Z,0
2019-05-05T00:01:19.694Z,0
2019-05-05T00:02:06.869Z,0
2019-05-05T00:03:06.681Z,0
2019-05-05T00:04:19.746Z,0
2019-05-05T00:05:08.617Z,0
2019-05-05T00:06:05.312Z,0
2019-05-05T00:07:06.869Z,0
2019-05-05T00:08:07.298Z,0
2019-05-05T00:09:05.447Z,0
2019-05-05T00:11:07.397Z,0
2019-05-05T00:12:05.340Z,0
2019-05-05T00:13:19.880Z,0
2019-05-05T00:14:06.884Z,0
2019-05-05T00:15:07.633Z,0
2019-05-05T00:16:20.025Z,0
2019-05-05T00:17:07.382Z,0
2019-05-05T00:18:05.495Z,0
2019-05-05T00:20:19.989Z,0
2019-05-05T00:21:07.011Z,0
2019-05-05T00:22:06.995Z,0
2019-05-05T00:23:07.657Z,0
2019-05-05T00:24:07.109Z,0
2019-05-05T00:25:07.420Z,0
2019-05-05T00:26:06.819Z,0
2019-05-05T00:27:06.743Z,0
2019-05-05T00:28:07.428Z,0
2019-05-05T00:29:06.857Z,0
2019-05-05T00:30:07.773Z,0
2019-05-05T00:31:07.074Z,0
2019-05-05T00:32:19.921Z,0
2019-05-05T00:33:07.879Z,0
2019-05-05T00:34:07.468Z,0
2019-05-05T00:35:20.213Z,0
2019-05-05T00:36:09.805Z,0
2019-05-05T00:37:07.093Z,0
2019-05-05T00:38:07.528Z,0
2019-05-05T00:39:06.721Z,0
2019-05-05T00:40:07.468Z,0
2019-05-05T00:41:07.811Z,0
2019-05-05T00:42:07.214Z,0
2019-05-05T00:43:07.773Z,0
2019-05-05T00:44:07.218Z,0
2019-05-05T00:45:20.466Z,0
2019-05-05T00:46:20.396Z,0
2019-05-05T00:47:07.632Z,0
2019-05-05T00:48:07.120Z,0
2019-05-05T00:49:07.762Z,0
2019-05-05T00:50:07.750Z,0
2019-05-05T00:51:07.110Z,0
2019-05-05T00:52:07.580Z,0
2019-05-05T00:53:07.852Z,0
2019-05-05T00:55:07.026Z,0
2019-05-05T00:56:07.605Z,0
2019-05-05T00:57:06.860Z,0
2019-05-05T00:58:07.696Z,0
2019-05-05T00:59:06.989Z,0
2019-05-05T01:00:07.487Z,0
2019-05-05T01:01:07.697Z,0
2019-05-05T01:02:20.633Z,0
2019-05-05T01:03:07.169Z,0
2019-05-05T01:04:07.653Z,0
2019-05-05T01:05:06.959Z,0
2019-05-05T01:06:06.999Z,0
2019-05-05T01:07:20.699Z,0
2019-05-05T01:08:07.642Z,0
2019-05-05T01:09:20.735Z,0
2019-05-05T01:10:07.382Z,0
2019-05-05T01:11:06.606Z,0
2019-05-05T01:12:20.778Z,0
2019-05-05T01:13:07.167Z,0
2019-05-05T01:14:07.530Z,0
2019-05-05T01:15:07.035Z,0
2019-05-05T01:16:20.832Z,0
2019-05-05T01:17:07.713Z,0
2019-05-05T01:18:09.540Z,0
2019-05-05T01:19:06.936Z,0
2019-05-05T01:20:11.829Z,0
2019-05-05T01:22:07.386Z,0
2019-05-05T01:23:20.438Z,0
2019-05-05T01:24:07.607Z,0
2019-05-05T01:25:07.848Z,0
2019-05-05T01:26:07.553Z,0
2019-05-05T01:27:06.706Z,0
2019-05-05T01:28:07.478Z,0
2019-05-05T01:29:07.738Z,0
2019-05-05T01:30:07.236Z,0
2019-05-05T01:31:08.064Z,0
2019-05-05T01:32:07.503Z,0
2019-05-05T01:34:07.313Z,0
2019-05-05T01:35:07.821Z,0
2019-05-05T01:36:07.104Z,0
2019-05-05T01:37:07.331Z,0
2019-05-05T01:38:07.329Z,0
2019-05-05T01:39:21.182Z,0
2019-05-05T01:40:07.421Z,0
2019-05-05T01:42:07.363Z,0
2019-05-05T01:43:07.781Z,0
2019-05-05T01:44:07.322Z,0
2019-05-05T01:45:07.030Z,0
2019-05-05T01:46:07.529Z,0
2019-05-05T01:47:07.744Z,0
2019-05-05T01:48:07.342Z,0
2019-05-05T01:49:07.810Z,0
2019-05-05T01:50:24.796Z,0
2019-05-05T01:51:21.352Z,0
2019-05-05T01:52:09.109Z,0
2019-05-05T01:53:07.226Z,0
2019-05-05T01:54:07.661Z,0
2019-05-05T01:55:20.924Z,0
2019-05-05T01:56:07.382Z,0
2019-05-05T01:57:07.911Z,0
2019-05-05T01:58:07.285Z,0
2019-05-05T01:59:07.347Z,0
2019-05-05T02:00:08.995Z,0
2019-05-05T02:01:07.473Z,0
2019-05-05T02:03:07.094Z,0
2019-05-05T02:04:07.966Z,0
2019-05-05T02:05:09.265Z,0
2019-05-05T02:06:07.683Z,0
2019-05-05T02:07:07.899Z,0
2019-05-05T02:08:07.480Z,0
2019-05-05T02:10:21.149Z,0
2019-05-05T02:11:07.689Z,0
2019-05-05T02:12:07.623Z,0
2019-05-05T02:13:09.295Z,0
2019-05-05T02:14:07.639Z,0
2019-05-05T02:15:08.995Z,0
2019-05-05T02:16:09.294Z,0
2019-05-05T02:17:07.594Z,0
2019-05-05T02:18:09.212Z,0
2019-05-05T02:20:07.503Z,0
2019-05-05T02:21:07.560Z,0
2019-05-05T02:22:07.745Z,0
2019-05-05T02:24:07.494Z,0
2019-05-05T02:26:24.573Z,0
2019-05-05T02:27:07.413Z,0
2019-05-05T02:28:24.136Z,0
2019-05-05T02:29:09.609Z,0
2019-05-05T02:30:10.951Z,0
2019-05-05T02:31:10.356Z,0
2019-05-05T02:32:10.899Z,0
2019-05-05T02:33:08.837Z,0
2019-05-05T02:34:10.172Z,0
2019-05-05T02:35:08.955Z,0
2019-05-05T02:36:10.323Z,0
2019-05-05T02:37:10.161Z,0
2019-05-05T02:38:09.070Z,0
2019-05-05T02:39:10.090Z,0
2019-05-05T02:40:15.865Z,0
2019-05-05T02:41:22.105Z,0
2019-05-05T02:42:24.651Z,0
2019-05-05T02:43:10.249Z,0
2019-05-05T02:44:09.690Z,0
2019-05-05T02:45:10.407Z,0
2019-05-05T02:46:10.223Z,0
2019-05-05T02:47:09.591Z,4
2019-05-05T02:48:24.719Z,4
2019-05-05T02:49:10.244Z,4
2019-05-05T02:50:10.060Z,0
2019-05-05T02:51:14.654Z,4
2019-05-05T02:52:09.815Z,4
2019-05-05T02:53:08.907Z,4
2019-05-05T02:54:09.262Z,4
2019-05-05T02:55:08.926Z,4
2019-05-05T02:56:23.847Z,4
2019-05-05T02:57:09.431Z,8
2019-05-05T02:58:24.314Z,8
2019-05-05T02:59:23.827Z,8
2019-05-05T03:00:09.276Z,12
2019-05-05T03:01:09.714Z,12
2019-05-05T03:02:09.109Z,12
2019-05-05T03:03:09.211Z,16
2019-05-05T03:04:08.588Z,16
2019-05-05T03:05:09.004Z,20
2019-05-05T03:06:23.759Z,24
2019-05-05T03:07:09.556Z,28
2019-05-05T03:08:09.628Z,32
2019-05-05T03:09:09.260Z,36
2019-05-05T03:10:08.558Z,40
2019-05-05T03:11:08.691Z,44
2019-05-05T03:12:11.049Z,56
2019-05-05T03:13:09.679Z,60
2019-05-05T03:14:23.662Z,72
2019-05-05T03:15:09.003Z,80
2019-05-05T03:16:08.593Z,88
2019-05-05T03:17:08.992Z,96
2019-05-05T03:18:08.981Z,108
2019-05-05T03:19:08.384Z,120
2019-05-05T03:20:08.916Z,136
2019-05-05T03:21:16.366Z,152
2019-05-05T03:22:08.473Z,164
2019-05-05T03:23:08.778Z,184
2019-05-05T03:24:08.570Z,204
2019-05-05T03:25:09.458Z,224
2019-05-05T03:26:08.720Z,244
2019-05-05T03:27:23.703Z,276
2019-05-05T03:28:09.228Z,296
2019-05-05T03:29:09.578Z,320
2019-05-05T03:30:25.755Z,356
2019-05-05T03:31:09.879Z,384
2019-05-05T03:32:15.989Z,420
2019-05-05T03:33:10.340Z,452
2019-05-05T03:35:09.079Z,524
2019-05-05T03:36:24.474Z,576
2019-05-05T03:37:09.021Z,608
2019-05-05T03:38:08.716Z,652
2019-05-05T03:39:23.549Z,704
2019-05-05T03:40:09.108Z,744
2019-05-05T03:42:24.470Z,856
2019-05-05T03:44:24.228Z,964
2019-05-05T03:45:23.486Z,1016
2019-05-05T03:46:23.872Z,1068
2019-05-05T03:47:10.683Z,1116
2019-05-05T03:48:09.449Z,1172
2019-05-05T03:49:09.608Z,1228
2019-05-05T03:50:09.161Z,1284
2019-05-05T03:51:24.320Z,1360
2019-05-05T03:52:09.671Z,1408
2019-05-05T03:53:09.762Z,1468
2019-05-05T03:54:09.261Z,1528
2019-05-05T03:55:25.559Z,1608
2019-05-05T03:56:08.738Z,1656
2019-05-05T03:57:10.649Z,1716
2019-05-05T03:58:08.957Z,1776
2019-05-05T03:59:24.446Z,1860
2019-05-05T04:00:23.916Z,1924
2019-05-05T04:01:09.077Z,1972
2019-05-05T04:02:08.828Z,2036
2019-05-05T04:03:09.160Z,2104
2019-05-05T04:04:10.509Z,2172
2019-05-05T04:05:08.851Z,2236
2019-05-05T04:06:09.205Z,2304
2019-05-05T04:07:09.568Z,2372
2019-05-05T04:08:10.800Z,2444
2019-05-05T04:09:09.085Z,2536
2019-05-05T04:10:10.563Z,2748
2019-05-05T04:11:11.009Z,2808
2019-05-05T04:12:09.323Z,2780
2019-05-05T04:13:09.494Z,2912
2019-05-05T04:14:10.758Z,2888
2019-05-05T04:15:10.794Z,2992
2019-05-05T04:16:08.862Z,3032
2019-05-05T04:17:24.444Z,3080
2019-05-05T04:19:10.781Z,3156
2019-05-05T04:20:10.906Z,3276
2019-05-05T04:23:10.948Z,3552
2019-05-05T04:24:11.130Z,3540
2019-05-05T04:25:09.448Z,3680
2019-05-05T04:26:10.976Z,3756
2019-05-05T04:27:11.210Z,3680
2019-05-05T04:28:10.620Z,3756
2019-05-05T04:29:13.877Z,3964
2019-05-05T04:30:10.914Z,4876
2019-05-05T04:31:13.344Z,4992
2019-05-05T04:32:09.524Z,4656
2019-05-05T04:33:25.972Z,5104
2019-05-05T04:34:13.331Z,4788
2019-05-05T04:35:10.837Z,5192
2019-05-05T04:36:11.066Z,5188
2019-05-05T04:37:11.206Z,4984
2019-05-05T04:38:24.410Z,5892
2019-05-05T04:39:10.928Z,5576
2019-05-05T04:40:11.255Z,5220
2019-05-05T04:41:10.699Z,5308
2019-05-05T04:42:09.676Z,6072
2019-05-05T04:43:11.087Z,5708
2019-05-05T04:44:11.151Z,5108
2019-05-05T04:46:09.348Z,6128
2019-05-05T04:47:11.049Z,6932
2019-05-05T04:48:26.691Z,5904
2019-05-05T04:49:25.898Z,16416
2019-05-05T04:50:11.171Z,37024
2019-05-05T04:51:09.332Z,54848
2019-05-05T04:52:11.291Z,58080
2019-05-05T04:53:13.369Z,58752
2019-05-05T04:54:25.653Z,60864
2019-05-05T04:55:11.049Z,61440
2019-05-05T04:56:26.052Z,62272
2019-05-05T04:57:11.610Z,62592
2019-05-05T04:58:13.615Z,64480
2019-05-05T04:59:25.641Z,68480
2019-05-05T05:00:13.535Z,67360
2019-05-05T05:01:13.488Z,67776
2019-05-05T05:02:11.202Z,70336
2019-05-05T05:03:13.319Z,69504
2019-05-05T05:04:10.892Z,69216
2019-05-05T05:05:24.470Z,69984
2019-05-05T05:06:11.306Z,68640
2019-05-05T05:07:13.432Z,67648
2019-05-05T05:08:10.939Z,68128
2019-05-05T05:09:11.214Z,71328
2019-05-05T05:10:26.295Z,65632
2019-05-05T05:11:10.861Z,64352
2019-05-05T05:12:11.213Z,62880
2019-05-05T05:13:13.331Z,64608
2019-05-05T05:14:25.736Z,69920
2019-05-05T05:15:26.176Z,69440
2019-05-05T05:16:13.642Z,69216
2019-05-05T05:17:10.674Z,68512
2019-05-05T05:18:11.295Z,67936
2019-05-05T05:19:13.175Z,69984
2019-05-05T05:20:27.009Z,73440
2019-05-05T05:21:11.180Z,73760
2019-05-05T05:22:13.649Z,73696
2019-05-05T05:23:10.831Z,75456
2019-05-05T05:24:11.207Z,76992
2019-05-05T05:25:13.556Z,74944
2019-05-05T05:26:13.850Z,73632
2019-05-05T05:27:13.747Z,74976
2019-05-05T05:28:11.397Z,74880
2019-05-05T05:29:11.717Z,75872
2019-05-05T05:30:13.695Z,76448
2019-05-05T05:31:11.122Z,76032
2019-05-05T05:32:11.364Z,76480
2019-05-05T05:33:11.551Z,72736
2019-05-05T05:34:11.561Z,75392
2019-05-05T05:35:10.926Z,76544
2019-05-05T05:36:11.202Z,78272
2019-05-05T05:37:26.057Z,78496
2019-05-05T05:38:13.744Z,77856
2019-05-05T05:39:25.330Z,77824
2019-05-05T05:40:26.094Z,80704
2019-05-05T05:41:13.421Z,81120
2019-05-05T05:42:26.589Z,76448
2019-05-05T05:43:13.740Z,76896
2019-05-05T05:44:10.824Z,74688
2019-05-05T05:45:11.247Z,79872
2019-05-05T05:46:13.443Z,82464
2019-05-05T05:47:10.849Z,81664
2019-05-05T05:48:11.322Z,79456
2019-05-05T05:49:13.500Z,79424
2019-05-05T05:50:11.283Z,77792
2019-05-05T05:51:11.428Z,80544
2019-05-05T05:52:26.433Z,80160
2019-05-05T05:53:13.741Z,79840
2019-05-05T05:54:11.015Z,78944
2019-05-05T05:55:11.304Z,79872
2019-05-05T05:56:13.328Z,80480
2019-05-05T05:57:13.403Z,79584
2019-05-05T05:58:13.823Z,81248
2019-05-05T05:59:25.685Z,80096
2019-05-05T06:00:11.281Z,81440
2019-05-05T06:01:11.557Z,79488
2019-05-05T06:02:20.428Z,78848
2019-05-05T06:03:11.259Z,74112
2019-05-05T06:04:11.324Z,77344
2019-05-05T06:05:26.344Z,79488
2019-05-05T06:06:11.453Z,77248
2019-05-05T06:07:11.370Z,76832
2019-05-05T06:09:11.509Z,77856
2019-05-05T06:10:27.368Z,80416
2019-05-05T06:11:13.526Z,79712
2019-05-05T06:12:11.162Z,81216
2019-05-05T06:13:11.240Z,78752
2019-05-05T06:14:26.137Z,83744
2019-05-05T06:15:11.500Z,82016
2019-05-05T06:16:11.659Z,83232
2019-05-05T06:17:13.373Z,82208
2019-05-05T06:19:14.049Z,83584
2019-05-05T06:20:26.400Z,87008
2019-05-05T06:21:13.675Z,86432
2019-05-05T06:22:13.887Z,87648
2019-05-05T06:23:11.497Z,87808
2019-05-05T06:24:28.755Z,90112
2019-05-05T06:25:18.135Z,89248
2019-05-05T06:26:17.527Z,87808
2019-05-05T06:27:14.088Z,86848
2019-05-05T06:28:11.911Z,85568
2019-05-05T06:29:11.930Z,86720
2019-05-05T06:30:13.669Z,87552
2019-05-05T06:31:13.869Z,91072
2019-05-05T06:32:14.375Z,83808
2019-05-05T06:33:13.675Z,76288
2019-05-05T06:34:13.907Z,69280
2019-05-05T06:35:13.713Z,70464
2019-05-05T06:36:26.815Z,74912
2019-05-05T06:37:14.321Z,72960
2019-05-05T06:38:13.574Z,79040
2019-05-05T06:39:13.626Z,83008
2019-05-05T06:40:28.137Z,90304
2019-05-05T06:41:12.301Z,89344
2019-05-05T06:42:13.590Z,88576
2019-05-05T06:43:13.873Z,88224
2019-05-05T06:44:14.075Z,87744
2019-05-05T06:45:14.337Z,90112
2019-05-05T06:46:14.430Z,90304
2019-05-05T06:47:13.446Z,90336
2019-05-05T06:48:13.526Z,87840
2019-05-05T06:49:27.217Z,88320
2019-05-05T06:50:27.248Z,89952
2019-05-05T06:51:14.013Z,91616
2019-05-05T06:52:14.210Z,91456
2019-05-05T06:53:13.515Z,89504
2019-05-05T06:55:29.252Z,89440
2019-05-05T06:56:14.525Z,89728
2019-05-05T06:57:13.644Z,85696
2019-05-05T06:58:13.634Z,81184
2019-05-05T06:59:13.661Z,76736
2019-05-05T07:00:13.936Z,73376
2019-05-05T07:01:14.260Z,71392
2019-05-05T07:02:14.513Z,72000
2019-05-05T07:03:29.697Z,76448
2019-05-05T07:04:13.937Z,80128
2019-05-05T07:05:14.264Z,81280
2019-05-05T07:06:14.599Z,83040
2019-05-05T07:07:14.518Z,82240
2019-05-05T07:08:27.911Z,83872
2019-05-05T07:09:13.848Z,83872
2019-05-05T07:10:14.024Z,83552
2019-05-05T07:11:14.470Z,78624
2019-05-05T07:12:13.777Z,77600
2019-05-05T07:13:13.956Z,78976
2019-05-05T07:14:14.229Z,81760
2019-05-05T07:15:14.480Z,81088
2019-05-05T07:16:16.743Z,79648
2019-05-05T07:18:14.185Z,78400
2019-05-05T07:19:14.668Z,75808
2019-05-05T07:20:15.909Z,79744
2019-05-05T07:21:14.198Z,80288
2019-05-05T07:22:14.004Z,77824
2019-05-05T07:23:14.445Z,75648
2019-05-05T07:24:14.495Z,74528
2019-05-05T07:25:16.119Z,77344
2019-05-05T07:26:14.324Z,80768
2019-05-05T07:27:29.178Z,77984
2019-05-05T07:28:14.645Z,78240
2019-05-05T07:29:15.318Z,77696
2019-05-05T07:30:16.055Z,76192
2019-05-05T07:31:28.666Z,71616
2019-05-05T07:32:14.315Z,71520
2019-05-05T07:33:14.842Z,73536
2019-05-05T07:34:16.031Z,73024
2019-05-05T07:35:14.600Z,72064
2019-05-05T07:36:14.627Z,73664
2019-05-05T07:37:14.316Z,71520
2019-05-05T07:38:16.278Z,65952
2019-05-05T07:39:14.458Z,69920
2019-05-05T07:40:28.833Z,70848
2019-05-05T07:41:16.451Z,70944
2019-05-05T07:42:16.160Z,72960
2019-05-05T07:43:28.926Z,73024
2019-05-05T07:44:33.880Z,72544
2019-05-05T07:45:45.149Z,69920
2019-05-05T07:46:16.041Z,69824
2019-05-05T07:47:14.616Z,70272
2019-05-05T07:48:16.331Z,69120
2019-05-05T07:49:16.367Z,68800
2019-05-05T07:50:38.419Z,69536
2019-05-05T07:51:16.622Z,67232
2019-05-05T07:52:17.479Z,66016
2019-05-05T07:53:24.437Z,64256
2019-05-05T07:54:16.818Z,61792
2019-05-05T07:55:16.700Z,63488
2019-05-05T07:56:16.949Z,63712
2019-05-05T07:57:14.707Z,61824
2019-05-05T07:58:16.409Z,62176
2019-05-05T07:59:29.434Z,64320
2019-05-05T08:01:16.584Z,58784
2019-05-05T08:02:16.908Z,60800
2019-05-05T08:03:16.823Z,60000
2019-05-05T08:04:16.177Z,61472
2019-05-05T08:05:16.580Z,62976
2019-05-05T08:06:17.001Z,64576
2019-05-05T08:07:17.059Z,45280
2019-05-05T08:08:16.399Z,12988
2019-05-05T08:09:17.081Z,41792
2019-05-05T08:10:16.131Z,65504
2019-05-05T08:11:29.809Z,63648
2019-05-05T08:12:16.179Z,54976
2019-05-05T08:13:16.575Z,61184
2019-05-05T08:14:17.038Z,58912
2019-05-05T08:15:29.919Z,58208
2019-05-05T08:16:16.506Z,58400
2019-05-05T08:18:16.327Z,58624
2019-05-05T08:19:16.215Z,57248
2019-05-05T08:20:30.080Z,10684
2019-05-05T08:21:30.183Z,20160
2019-05-05T08:22:29.644Z,43744
2019-05-05T08:23:32.708Z,10972
2019-05-05T08:24:16.415Z,14744
2019-05-05T08:25:37.321Z,60384
2019-05-05T08:26:16.194Z,58944
2019-05-05T08:27:16.868Z,55136
2019-05-05T08:28:17.144Z,56224
2019-05-05T08:29:16.060Z,57760
2019-05-05T08:30:30.370Z,57824
2019-05-05T08:31:16.908Z,57536
2019-05-05T08:32:16.040Z,11752
2019-05-05T08:33:16.535Z,9988
2019-05-05T08:34:16.678Z,11128
2019-05-05T08:35:30.519Z,53952
2019-05-05T08:36:17.146Z,16424
2019-05-05T08:37:17.077Z,10304
2019-05-05T08:38:16.231Z,9988
2019-05-05T08:39:30.628Z,10172
2019-05-05T08:40:17.219Z,10516
2019-05-05T08:41:16.356Z,10968
2019-05-05T08:42:16.887Z,15344
2019-05-05T08:43:18.601Z,15936
2019-05-05T08:44:18.739Z,10812
2019-05-05T08:45:18.546Z,27136
2019-05-05T08:46:16.839Z,26112
2019-05-05T08:47:16.400Z,11688
2019-05-05T08:48:16.714Z,11088
2019-05-05T08:50:18.409Z,25600
2019-05-05T08:51:16.627Z,25312
2019-05-05T08:52:17.021Z,24448
2019-05-05T08:53:18.550Z,13856
2019-05-05T08:54:16.825Z,20544
2019-05-05T08:55:18.707Z,25024
2019-05-05T08:56:17.073Z,24224
2019-05-05T08:57:17.129Z,24160
2019-05-05T08:58:17.376Z,13368
2019-05-05T08:59:33.889Z,9968
2019-05-05T09:00:18.601Z,10092
2019-05-05T09:01:17.411Z,10232
2019-05-05T09:02:33.137Z,14956
2019-05-05T09:03:18.713Z,24768
2019-05-05T09:05:16.957Z,24416
2019-05-05T09:06:18.660Z,22912
2019-05-05T09:08:18.633Z,11660
2019-05-05T09:09:19.153Z,11124
2019-05-05T09:10:18.979Z,11164
2019-05-05T09:11:18.829Z,12536
2019-05-05T09:12:18.516Z,23744
2019-05-05T09:13:18.997Z,23360
2019-05-05T09:14:17.444Z,22816
2019-05-05T09:16:19.192Z,21792
2019-05-05T09:17:18.499Z,12012
2019-05-05T09:18:33.693Z,20480
2019-05-05T09:19:19.354Z,20352
2019-05-05T09:20:18.475Z,20256
2019-05-05T09:21:18.441Z,20192
2019-05-05T09:22:34.794Z,20512
2019-05-05T09:23:19.461Z,20416
2019-05-05T09:24:19.115Z,20736
2019-05-05T09:25:18.494Z,20864
2019-05-05T09:26:18.589Z,20832
2019-05-05T09:27:33.920Z,20608
2019-05-05T09:28:19.475Z,9396
2019-05-05T09:29:18.547Z,20320
2019-05-05T09:30:33.815Z,11772
2019-05-05T09:32:18.747Z,10140
2019-05-05T09:33:34.062Z,9632
2019-05-05T09:34:34.039Z,9536
2019-05-05T09:35:18.688Z,9680
2019-05-05T09:36:18.720Z,9928
2019-05-05T09:37:19.201Z,10236
2019-05-05T09:39:18.675Z,10600
2019-05-05T09:40:18.694Z,20672
2019-05-05T09:41:19.151Z,20640
2019-05-05T09:42:19.127Z,20448
2019-05-05T09:43:19.659Z,20288
2019-05-05T09:44:18.398Z,20224
2019-05-05T09:45:18.855Z,19648
2019-05-05T09:46:19.186Z,15008
2019-05-05T09:47:18.250Z,17920
2019-05-05T09:48:33.681Z,19840
2019-05-05T09:49:18.885Z,14512
2019-05-05T09:50:34.133Z,9456
2019-05-05T09:51:18.483Z,9164
2019-05-05T09:52:18.837Z,8800
2019-05-05T09:53:19.407Z,8568
2019-05-05T09:54:24.207Z,8496
2019-05-05T09:55:18.662Z,8576
2019-05-05T09:56:19.383Z,8656
2019-05-05T09:57:19.368Z,8676
2019-05-05T09:59:18.393Z,8884
2019-05-05T10:00:18.783Z,8768
2019-05-05T10:01:33.874Z,8656
2019-05-05T10:02:17.892Z,8632
2019-05-05T10:03:19.350Z,8720
2019-05-05T10:05:34.189Z,9260
2019-05-05T10:06:19.110Z,9396
2019-05-05T10:07:18.354Z,9984
2019-05-05T10:08:19.117Z,14096
2019-05-05T10:09:34.446Z,9264
2019-05-05T10:10:18.700Z,8920
2019-05-05T10:11:21.229Z,13756
2019-05-05T10:12:17.937Z,8916
2019-05-05T10:13:19.771Z,8824
2019-05-05T10:14:19.177Z,9052
2019-05-05T10:15:20.991Z,17664
2019-05-05T10:16:19.141Z,17824
2019-05-05T10:17:33.704Z,17920
2019-05-05T10:18:18.985Z,17984
2019-05-05T10:19:18.810Z,18176
2019-05-05T10:20:19.472Z,18496
2019-05-05T10:21:24.581Z,18432
2019-05-05T10:22:19.679Z,18560
2019-05-05T10:23:19.124Z,18656
2019-05-05T10:24:36.419Z,17856
2019-05-05T10:25:18.712Z,16584
2019-05-05T10:27:18.754Z,17792
2019-05-05T10:29:20.807Z,17280
2019-05-05T10:30:19.107Z,17056
2019-05-05T10:31:20.882Z,16928
2019-05-05T10:33:21.330Z,16768
2019-05-05T10:34:20.726Z,16832
2019-05-05T10:35:34.399Z,17152
2019-05-05T10:36:20.953Z,17184
2019-05-05T10:37:34.616Z,14964
2019-05-05T10:38:23.392Z,12760
2019-05-05T10:39:19.059Z,14724
2019-05-05T10:40:19.075Z,9872
2019-05-05T10:41:20.686Z,9524
2019-05-05T10:42:21.358Z,9196
2019-05-05T10:43:19.439Z,8904
2019-05-05T10:44:35.907Z,8560
2019-05-05T10:45:20.730Z,8360
2019-05-05T10:46:23.436Z,8172
2019-05-05T10:47:20.911Z,7992
2019-05-05T10:49:20.906Z,7668
2019-05-05T10:50:21.090Z,7620
2019-05-05T10:51:19.351Z,9412
2019-05-05T10:52:21.434Z,8780
2019-05-05T10:53:34.097Z,12072
2019-05-05T10:55:23.328Z,8824
2019-05-05T10:56:20.672Z,8856
2019-05-05T10:57:23.631Z,9156
2019-05-05T10:58:21.016Z,9480
2019-05-05T10:59:19.535Z,9720
2019-05-05T11:00:22.567Z,9908
2019-05-05T11:01:23.463Z,9912
2019-05-05T11:02:21.313Z,9816
2019-05-05T11:03:23.691Z,9700
2019-05-05T11:04:20.794Z,9600
2019-05-05T11:05:19.683Z,9468
2019-05-05T11:06:35.530Z,9244
2019-05-05T11:07:23.453Z,9036
2019-05-05T11:08:35.557Z,8712
2019-05-05T11:09:36.192Z,8592
2019-05-05T11:10:36.017Z,8500
2019-05-05T11:11:20.887Z,8712
2019-05-05T11:12:21.508Z,9140
2019-05-05T11:13:19.977Z,9160
2019-05-05T11:14:36.091Z,9568
2019-05-05T11:15:21.395Z,9988
2019-05-05T11:16:21.707Z,11868
2019-05-05T11:17:24.604Z,11904
2019-05-05T11:19:20.875Z,11648
2019-05-05T11:20:21.631Z,11496
2019-05-05T11:21:23.494Z,11316
2019-05-05T11:22:24.043Z,11276
2019-05-05T11:23:22.217Z,11456
2019-05-05T11:24:23.643Z,11736
2019-05-05T11:25:36.199Z,10952
2019-05-05T11:26:21.492Z,11456
2019-05-05T11:27:19.942Z,11732
2019-05-05T11:28:20.227Z,11920
2019-05-05T11:29:20.792Z,12196
2019-05-05T11:30:21.511Z,11856
2019-05-05T11:32:37.150Z,11588
2019-05-05T11:33:23.518Z,11540
2019-05-05T11:34:21.278Z,10276
2019-05-05T11:35:21.103Z,9136
2019-05-05T11:36:20.842Z,9088
2019-05-05T11:37:34.590Z,8880
2019-05-05T11:39:23.505Z,8924
2019-05-05T11:40:35.159Z,8976
2019-05-05T11:41:36.245Z,9124
2019-05-05T11:42:36.751Z,9280
2019-05-05T11:43:36.114Z,9596
2019-05-05T11:44:24.232Z,9900
2019-05-05T11:45:23.916Z,10320
2019-05-05T11:46:21.313Z,10860
2019-05-05T11:47:20.935Z,10928
2019-05-05T11:48:36.942Z,10576
2019-05-05T11:49:21.189Z,10488
2019-05-05T11:50:36.666Z,10860
2019-05-05T11:51:22.327Z,11020
2019-05-05T11:52:20.527Z,10536
2019-05-05T11:53:21.749Z,10704
2019-05-05T11:54:21.284Z,10620
2019-05-05T11:55:22.262Z,10284
2019-05-05T11:56:21.814Z,10044
2019-05-05T11:57:20.388Z,10708
2019-05-05T11:58:21.621Z,11808
2019-05-05T11:59:23.474Z,11576
2019-05-05T12:00:21.352Z,11532
2019-05-05T12:01:21.191Z,11640
2019-05-05T12:02:21.243Z,11884
2019-05-05T12:03:21.685Z,11176
2019-05-05T12:04:23.674Z,10052
2019-05-05T12:06:21.950Z,11092
2019-05-05T12:07:23.535Z,10656
2019-05-05T12:09:21.234Z,11652
2019-05-05T12:10:21.197Z,11404
2019-05-05T12:11:23.978Z,11140
2019-05-05T12:12:36.094Z,10776
2019-05-05T12:13:21.994Z,10516
2019-05-05T12:14:36.218Z,9940
2019-05-05T12:15:35.979Z,9356
2019-05-05T12:16:21.091Z,8372
2019-05-05T12:17:21.372Z,7412
2019-05-05T12:18:23.189Z,7160
2019-05-05T12:19:36.068Z,7832
2019-05-05T12:20:21.434Z,7128
2019-05-05T12:21:21.209Z,7212
2019-05-05T12:22:36.136Z,7244
2019-05-05T12:23:21.498Z,7212
2019-05-05T12:24:21.561Z,7272
2019-05-05T12:25:34.802Z,7292
2019-05-05T12:26:21.598Z,7224
2019-05-05T12:27:21.095Z,7076
2019-05-05T12:28:37.090Z,6956
2019-05-05T12:29:21.637Z,6908
2019-05-05T12:30:21.667Z,6812
2019-05-05T12:31:21.678Z,6764
2019-05-05T12:32:37.238Z,6752
2019-05-05T12:33:21.724Z,6768
2019-05-05T12:34:23.157Z,6884
2019-05-05T12:35:23.484Z,7072
2019-05-05T12:36:36.976Z,7416
2019-05-05T12:37:35.985Z,7864
2019-05-05T12:38:36.503Z,9864
2019-05-05T12:39:21.866Z,10140
2019-05-05T12:40:21.889Z,10288
2019-05-05T12:41:23.816Z,10420
2019-05-05T12:42:24.009Z,10588
2019-05-05T12:43:21.981Z,10592
2019-05-05T12:45:23.866Z,10508
2019-05-05T12:46:24.144Z,10504
2019-05-05T12:47:23.595Z,10604
2019-05-05T12:48:23.886Z,10580
2019-05-05T12:49:27.145Z,10664
2019-05-05T12:50:21.872Z,10748
2019-05-05T12:51:23.586Z,10916
2019-05-05T12:52:22.165Z,11204
2019-05-05T12:53:23.767Z,10828
2019-05-05T12:54:36.885Z,10836
2019-05-05T12:55:22.234Z,11044
2019-05-05T12:56:36.922Z,10468
2019-05-05T12:57:36.699Z,10132
2019-05-05T12:58:22.304Z,9352
2019-05-05T12:59:22.326Z,9340
2019-05-05T13:00:37.012Z,9316
2019-05-05T13:01:24.504Z,9476
2019-05-05T13:02:23.509Z,9152
2019-05-05T13:03:23.964Z,8908
2019-05-05T13:05:23.625Z,8864
2019-05-05T13:06:23.949Z,8336
2019-05-05T13:07:24.226Z,7592
2019-05-05T13:08:23.416Z,7788
2019-05-05T13:09:24.321Z,8916
2019-05-05T13:10:37.242Z,9072
2019-05-05T13:11:37.265Z,9316
2019-05-05T13:13:22.668Z,7132
2019-05-05T13:14:22.670Z,6944
2019-05-05T13:15:38.752Z,6916
2019-05-05T13:16:25.455Z,7012
2019-05-05T13:17:37.157Z,7224
2019-05-05T13:19:37.458Z,10064
2019-05-05T13:20:24.622Z,9376
2019-05-05T13:21:23.925Z,7280
2019-05-05T13:22:25.383Z,7112
2019-05-05T13:23:23.521Z,6892
2019-05-05T13:24:23.804Z,6616
2019-05-05T13:25:37.586Z,6284
2019-05-05T13:26:23.645Z,6140
2019-05-05T13:27:29.294Z,5976
2019-05-05T13:28:23.787Z,5912
2019-05-05T13:29:24.568Z,5900
2019-05-05T13:31:24.316Z,6068
2019-05-05T13:32:24.480Z,6236
2019-05-05T13:33:24.626Z,6388
2019-05-05T13:34:23.135Z,6560
2019-05-05T13:35:23.520Z,6776
2019-05-05T13:36:24.145Z,7024
2019-05-05T13:37:24.417Z,7220
2019-05-05T13:38:23.909Z,7396
2019-05-05T13:39:37.905Z,7608
2019-05-05T13:40:37.928Z,7816
2019-05-05T13:41:23.284Z,7964
2019-05-05T13:42:24.322Z,8316
2019-05-05T13:43:23.818Z,11012
2019-05-05T13:44:24.202Z,11104
2019-05-05T13:45:23.743Z,11240
2019-05-05T13:46:24.683Z,9456
2019-05-05T13:47:39.247Z,11300
2019-05-05T13:48:23.438Z,11304
2019-05-05T13:49:38.226Z,9488
2019-05-05T13:50:23.480Z,8752
2019-05-05T13:51:24.064Z,8364
2019-05-05T13:52:37.699Z,8296
2019-05-05T13:53:23.704Z,8260
2019-05-05T13:54:38.237Z,8240
2019-05-05T13:55:24.143Z,8244
2019-05-05T13:56:24.418Z,8248
2019-05-05T13:57:24.565Z,8256
2019-05-05T13:59:25.597Z,8232
2019-05-05T14:00:25.599Z,8204
2019-05-05T14:01:26.073Z,8188
2019-05-05T14:02:24.389Z,8136
2019-05-05T14:05:24.069Z,7720
2019-05-05T14:06:24.302Z,7616
2019-05-05T14:07:24.030Z,7532
2019-05-05T14:08:26.143Z,7420
2019-05-05T14:09:23.917Z,7372
2019-05-05T14:10:25.995Z,7340
2019-05-05T14:11:24.653Z,7328
2019-05-05T14:12:24.135Z,7356
2019-05-05T14:13:24.690Z,7356
2019-05-05T14:14:24.288Z,7284