createdAt,value
2024-03-16T00:00:59.496Z,21.38
2024-03-16T00:01:59.548Z,21.39
2024-03-16T00:02:59.611Z,21.39
2024-03-16T00:58:09.971Z,21.06
2024-03-16T00:59:00.048Z,21.14
2024-03-16T01:00:00.070Z,21.18
2024-03-16T01:01:00.097Z,21.21
2024-03-16T01:02:00.092Z,21.23
2024-03-16T01:03:00.085Z,21.24
2024-03-16T01:04:00.138Z,21.25
2024-03-16T01:05:00.065Z,21.24
2024-03-16T01:06:00.057Z,21.25
2024-03-16T01:07:00.141Z,21.25
2024-03-16T01:08:00.182Z,21.27
2024-03-16T01:09:00.358Z,21.26
2024-03-16T01:10:00.559Z,21.26
2024-03-16T01:11:00.556Z,21.26
2024-03-16T01:12:00.680Z,21.26
2024-03-16T01:13:00.781Z,21.27
2024-03-16T01:14:00.936Z,21.26
2024-03-16T01:15:00.977Z,21.26
2024-03-16T01:16:01.162Z,21.26
2024-03-16T01:17:01.167Z,21.26
2024-03-16T01:18:01.329Z,21.25
2024-03-16T01:19:01.420Z,21.24
2024-03-16T01:20:01.500Z,21.24
2024-03-16T01:21:01.601Z,21.24
2024-03-16T01:22:01.740Z,21.23
2024-03-16T01:23:01.763Z,21.24
2024-03-16T01:24:01.862Z,21.22
2024-03-16T01:25:02.268Z,21.22
2024-03-16T01:26:02.077Z,21.22
2024-03-16T01:27:02.185Z,21.22
2024-03-16T01:28:02.292Z,21.22
2024-03-16T01:29:02.375Z,21.21
2024-03-16T01:30:02.498Z,21.21
2024-03-16T01:31:02.807Z,21.21
2024-03-16T01:32:02.660Z,21.21
2024-03-16T01:33:02.794Z,21.21
2024-03-16T01:34:02.984Z,21.20
2024-03-16T01:35:02.964Z,21.21
2024-03-16T01:36:03.063Z,21.20
2024-03-16T01:37:03.251Z,21.20
2024-03-16T01:38:03.338Z,21.20
2024-03-16T01:39:03.363Z,21.20
2024-03-16T01:40:03.521Z,21.20
2024-03-16T01:41:03.561Z,21.19
2024-03-16T01:42:03.648Z,21.19
2024-03-16T01:43:03.802Z,21.21
2024-03-16T01:44:03.863Z,21.20
2024-03-16T01:45:03.935Z,21.19
2024-03-16T01:46:04.080Z,21.19
2024-03-16T01:47:04.123Z,21.19
2024-03-16T01:48:04.259Z,21.20
2024-03-16T01:49:04.425Z,21.19
2024-03-16T01:50:04.499Z,21.19
2024-03-16T01:51:05.643Z,21.20
2024-03-16T01:52:04.620Z,21.19
2024-03-16T01:53:04.582Z,21.18
2024-03-16T01:54:04.580Z,21.18
2024-03-16T01:55:04.841Z,21.18
2024-03-16T01:56:04.602Z,21.18
2024-03-16T01:57:04.591Z,21.19
2024-03-16T01:58:04.666Z,21.18
2024-03-16T01:59:04.612Z,21.19
2024-03-16T02:00:04.620Z,21.19
2024-03-16T02:01:04.654Z,21.18
2024-03-16T02:02:04.640Z,21.18
2024-03-16T02:03:04.621Z,21.18
2024-03-16T02:04:04.790Z,21.17
2024-03-16T02:05:04.599Z,21.17
2024-03-16T02:06:04.586Z,21.17
2024-03-16T02:07:04.662Z,21.17
2024-03-16T02:08:04.593Z,21.16
2024-03-16T02:09:04.617Z,21.16
2024-03-16T02:10:04.752Z,21.16
2024-03-16T02:11:04.620Z,21.16
2024-03-16T02:12:04.609Z,21.16
2024-03-16T02:13:04.717Z,21.16
2024-03-16T02:14:04.620Z,21.15
2024-03-16T02:15:04.643Z,21.15
2024-03-16T02:16:04.666Z,21.15
2024-03-16T02:17:04.628Z,21.15
2024-03-16T02:18:04.674Z,21.16
2024-03-16T02:19:04.692Z,21.16
2024-03-16T02:20:04.700Z,21.15
2024-03-16T02:21:04.803Z,21.15
2024-03-16T02:22:04.975Z,21.14
2024-03-16T02:23:04.983Z,21.14
2024-03-16T02:24:05.073Z,21.15
2024-03-16T02:25:05.227Z,21.14
2024-03-16T02:26:05.248Z,21.13
2024-03-16T02:27:05.337Z,21.12
2024-03-16T02:28:05.523Z,21.12
2024-03-16T02:29:05.535Z,21.11
2024-03-16T02:30:05.648Z,21.12
2024-03-16T02:31:05.803Z,21.12
2024-03-16T02:32:05.815Z,21.12
2024-03-16T02:33:05.940Z,21.11
2024-03-16T02:34:06.094Z,21.11
2024-03-16T02:35:06.126Z,21.11
2024-03-16T02:36:06.218Z,21.11
2024-03-16T02:37:06.745Z,21.11
2024-03-16T02:38:06.354Z,21.12
2024-03-16T02:39:06.435Z,21.11
2024-03-16T02:40:06.528Z,21.11
2024-03-16T02:41:06.413Z,21.11
2024-03-16T02:42:06.433Z,21.11
2024-03-16T02:43:06.592Z,21.11
2024-03-16T02:44:06.522Z,21.10
2024-03-16T02:45:06.604Z,21.10
2024-03-16T02:46:06.838Z,21.10
2024-03-16T02:47:06.794Z,21.10
2024-03-16T02:48:06.920Z,21.09
2024-03-16T02:49:07.046Z,21.09
2024-03-16T02:50:07.080Z,21.08
2024-03-16T02:51:07.139Z,21.09
2024-03-16T02:52:07.269Z,21.10
2024-03-16T02:53:07.321Z,21.11
2024-03-16T02:54:07.421Z,21.10
2024-03-16T02:55:07.582Z,21.11
2024-03-16T02:56:07.629Z,21.11
2024-03-16T02:57:07.720Z,21.10
2024-03-16T02:58:07.893Z,21.11
2024-03-16T02:59:07.905Z,21.10
2024-03-16T03:00:07.994Z,21.10
2024-03-16T03:01:08.164Z,21.09
2024-03-16T03:02:08.157Z,21.10
2024-03-16T03:03:08.327Z,21.11
2024-03-16T03:04:08.519Z,21.10
2024-03-16T03:05:08.469Z,21.10
2024-03-16T03:06:08.545Z,21.11
2024-03-16T03:07:08.698Z,21.10
2024-03-16T03:08:08.731Z,21.11
2024-03-16T03:09:08.927Z,21.10
2024-03-16T03:10:09.052Z,21.10
2024-03-16T03:11:09.069Z,21.09
2024-03-16T03:12:09.130Z,21.09
2024-03-16T03:13:09.235Z,21.09
2024-03-16T03:14:09.291Z,21.09
2024-03-16T03:15:09.399Z,21.08
2024-03-16T03:16:09.573Z,21.09
2024-03-16T03:17:09.587Z,21.09
2024-03-16T03:18:09.712Z,21.10
2024-03-16T03:19:09.820Z,21.10
2024-03-16T03:20:10.312Z,21.10
2024-03-16T03:21:09.912Z,21.10
2024-03-16T03:22:10.067Z,21.09
2024-03-16T03:23:09.926Z,21.10
2024-03-16T03:24:09.975Z,21.09
2024-03-16T03:25:10.188Z,21.09
2024-03-16T03:26:10.182Z,21.10
2024-03-16T03:27:10.272Z,21.09
2024-03-16T03:28:10.397Z,21.09
2024-03-16T03:29:10.436Z,21.09
2024-03-16T03:30:10.539Z,21.08
2024-03-16T03:31:10.802Z,21.08
2024-03-16T03:32:10.749Z,21.08
2024-03-16T03:33:10.867Z,21.08
2024-03-16T03:34:11.051Z,21.09
2024-03-16T03:35:10.967Z,21.09
2024-03-16T03:36:10.979Z,21.09
2024-03-16T03:37:11.049Z,21.08
2024-03-16T03:38:11.042Z,21.09
2024-03-16T03:39:11.056Z,21.09
2024-03-16T03:41:10.136Z,21.09
2024-03-16T03:42:11.212Z,21.08
2024-03-16T03:43:11.324Z,21.08
2024-03-16T03:44:11.420Z,21.08
2024-03-16T03:45:11.501Z,21.08
2024-03-16T03:46:11.673Z,21.09
2024-03-16T03:47:11.683Z,21.09
2024-03-16T03:48:11.813Z,21.09
2024-03-16T03:49:12.012Z,21.08
2024-03-16T03:50:11.966Z,21.09
2024-03-16T03:51:12.068Z,21.08
2024-03-16T03:52:12.166Z,21.09
2024-03-16T03:53:12.266Z,21.07
2024-03-16T03:54:12.349Z,21.07
2024-03-16T03:55:12.466Z,21.07
2024-03-16T03:56:12.529Z,21.08
2024-03-16T03:57:12.625Z,21.06
2024-03-16T03:58:12.881Z,21.06
2024-03-16T03:59:12.787Z,21.07
2024-03-16T04:00:12.895Z,21.08
2024-03-16T04:01:13.208Z,21.08
2024-03-16T04:02:13.082Z,21.07
2024-03-16T04:03:13.191Z,21.07
2024-03-16T04:04:13.368Z,21.07
2024-03-16T04:05:13.346Z,21.07
2024-03-16T04:06:13.451Z,21.07
2024-03-16T04:07:13.581Z,21.08
2024-03-16T04:08:13.649Z,21.07
2024-03-16T04:09:13.752Z,21.07
2024-03-16T04:10:13.878Z,21.06
2024-03-16T04:11:14.004Z,21.06
2024-03-16T04:12:14.029Z,21.08
2024-03-16T04:13:14.147Z,21.08
2024-03-16T04:14:14.223Z,21.07
2024-03-16T04:15:14.336Z,21.07
2024-03-16T04:16:14.472Z,21.07
2024-03-16T04:17:14.517Z,21.07
2024-03-16T04:18:14.600Z,21.07
2024-03-16T04:19:14.808Z,21.08
2024-03-16T04:20:14.779Z,21.08
2024-03-16T04:21:14.862Z,21.08
2024-03-16T04:22:15.006Z,21.07
2024-03-16T04:23:15.073Z,21.06
2024-03-16T04:24:15.150Z,21.05
2024-03-16T04:25:15.316Z,21.06
2024-03-16T04:26:15.331Z,21.06
2024-03-16T04:27:15.447Z,21.06
2024-03-16T04:28:22.595Z,21.04
2024-03-16T04:29:23.586Z,21.06
2024-03-16T04:30:23.585Z,21.06
2024-03-16T04:31:30.721Z,21.04
2024-03-16T04:32:31.757Z,21.06
2024-03-16T04:33:31.768Z,21.08
2024-03-16T04:34:31.713Z,21.09
2024-03-16T04:35:31.719Z,21.09
2024-03-16T04:36:31.730Z,21.11
2024-03-16T04:37:31.716Z,21.11
2024-03-16T04:38:31.763Z,21.12
2024-03-16T04:39:31.771Z,21.14
2024-03-16T04:40:31.780Z,21.17
2024-03-16T04:41:34.314Z,21.17
2024-03-16T04:42:31.804Z,21.22
2024-03-16T04:43:31.771Z,21.29
2024-03-16T04:44:31.779Z,21.30
2024-03-16T04:45:31.780Z,21.30
2024-03-16T04:46:31.799Z,21.29
2024-03-16T04:47:31.834Z,21.30
2024-03-16T04:48:31.850Z,21.31
2024-03-16T04:49:31.811Z,21.32
2024-03-16T04:50:31.809Z,21.33
2024-03-16T04:51:31.888Z,21.33
2024-03-16T04:52:31.810Z,21.34
2024-03-16T04:53:31.822Z,21.36
2024-03-16T04:54:31.816Z,21.36
2024-03-16T04:55:31.812Z,21.37
2024-03-16T04:56:31.836Z,21.38
2024-03-16T04:57:31.958Z,21.37
2024-03-16T04:58:31.813Z,21.39
2024-03-16T04:59:31.837Z,21.38
2024-03-16T05:00:31.844Z,21.37
2024-03-16T05:01:31.839Z,21.40
2024-03-16T05:02:31.858Z,21.39
2024-03-16T05:03:31.823Z,21.40
2024-03-16T05:04:31.873Z,21.41
2024-03-16T05:05:31.828Z,21.42
2024-03-16T05:06:31.857Z,21.43
2024-03-16T05:07:31.921Z,21.45
2024-03-16T05:08:32.023Z,21.48
2024-03-16T05:09:32.135Z,21.50
2024-03-16T05:10:32.217Z,21.51
2024-03-16T05:11:32.354Z,21.53
2024-03-16T05:12:32.495Z,21.53
2024-03-16T05:13:34.729Z,21.54
2024-03-16T05:14:32.544Z,21.54
2024-03-16T05:15:32.569Z,21.54
2024-03-16T05:16:32.544Z,21.55
2024-03-16T05:17:32.674Z,21.55
2024-03-16T05:18:33.384Z,21.55
2024-03-16T05:19:32.563Z,21.55
2024-03-16T05:20:32.564Z,21.57
2024-03-16T05:21:32.589Z,21.56
2024-03-16T05:22:32.557Z,21.57
2024-03-16T05:23:32.582Z,21.56
2024-03-16T05:24:32.570Z,21.56
2024-03-16T05:25:32.553Z,21.56
2024-03-16T05:26:32.555Z,21.58
2024-03-16T05:27:32.601Z,21.58
2024-03-16T05:28:32.580Z,21.59
2024-03-16T05:29:32.566Z,21.59
2024-03-16T05:30:32.560Z,21.59
2024-03-16T05:31:32.561Z,21.59
2024-03-16T05:32:32.618Z,21.58
2024-03-16T05:33:32.685Z,21.59
2024-03-16T05:34:32.754Z,21.59
2024-03-16T05:35:32.852Z,21.59
2024-03-16T05:36:32.956Z,21.59
2024-03-16T05:37:33.008Z,21.59
2024-03-16T05:38:33.108Z,21.60
2024-03-16T05:39:33.197Z,21.60
2024-03-16T05:40:33.255Z,21.60
2024-03-16T05:41:33.363Z,21.60
2024-03-16T05:42:33.507Z,21.61
2024-03-16T05:43:33.509Z,21.61
2024-03-16T05:44:33.619Z,21.63
2024-03-16T05:45:33.754Z,21.63
2024-03-16T05:46:33.749Z,21.63
2024-03-16T05:47:33.861Z,21.64
2024-03-16T05:48:33.967Z,21.64
2024-03-16T05:49:33.990Z,21.65
2024-03-16T05:50:34.089Z,21.66
2024-03-16T05:51:34.172Z,21.65
2024-03-16T05:52:34.230Z,21.65
2024-03-16T05:53:34.334Z,21.66
2024-03-16T05:54:34.429Z,21.66
2024-03-16T05:55:34.469Z,21.66
2024-03-16T05:56:34.545Z,21.65
2024-03-16T05:57:34.711Z,21.66
2024-03-16T05:58:34.712Z,21.65
2024-03-16T05:59:34.902Z,21.66
2024-03-16T06:00:34.918Z,21.65
2024-03-16T06:01:35.073Z,21.66
2024-03-16T06:02:35.080Z,21.65
2024-03-16T06:03:35.229Z,21.66
2024-03-16T06:04:35.221Z,21.67
2024-03-16T06:05:35.316Z,21.67
2024-03-16T06:06:35.442Z,21.68
2024-03-16T06:07:35.469Z,21.69
2024-03-16T06:08:35.538Z,21.68
2024-03-16T06:09:35.691Z,21.68
2024-03-16T06:10:35.700Z,21.67
2024-03-16T06:11:35.781Z,21.68
2024-03-16T06:12:35.883Z,21.69
2024-03-16T06:13:35.925Z,21.69
2024-03-16T06:14:36.017Z,21.70
2024-03-16T06:15:36.118Z,21.70
2024-03-16T06:16:36.180Z,21.69
2024-03-16T06:17:36.300Z,21.71
2024-03-16T06:18:36.321Z,21.71
2024-03-16T06:19:36.410Z,21.70
2024-03-16T06:20:36.493Z,21.70
2024-03-16T06:21:36.574Z,21.69
2024-03-16T06:22:36.599Z,21.71
2024-03-16T06:23:36.672Z,21.72
2024-03-16T06:24:36.790Z,21.72
2024-03-16T06:25:36.854Z,21.72
2024-03-16T06:26:36.937Z,21.71
2024-03-16T06:27:36.982Z,21.72
2024-03-16T06:28:37.030Z,21.73
2024-03-16T06:29:37.106Z,21.76
2024-03-16T06:30:37.249Z,21.77
2024-03-16T06:31:37.251Z,21.79
2024-03-16T06:32:37.353Z,21.79
2024-03-16T06:33:37.419Z,21.78
2024-03-16T06:34:37.437Z,21.78
2024-03-16T06:35:37.545Z,21.78
2024-03-16T06:36:37.980Z,21.77
2024-03-16T06:37:37.609Z,21.75
2024-03-16T06:38:37.630Z,21.75
2024-03-16T06:39:37.679Z,21.75
2024-03-16T06:40:37.718Z,21.73
2024-03-16T06:41:37.762Z,21.71
2024-03-16T06:42:37.786Z,21.72
2024-03-16T06:43:37.778Z,21.71
2024-03-16T06:44:37.797Z,21.69
2024-03-16T06:45:37.841Z,21.71
2024-03-16T06:46:37.875Z,21.72
2024-03-16T06:47:37.958Z,21.71
2024-03-16T06:48:38.039Z,21.73
2024-03-16T06:49:38.056Z,21.74
2024-03-16T06:50:38.150Z,21.72
2024-03-16T06:51:38.230Z,21.69
2024-03-16T06:52:38.311Z,21.67
2024-03-16T06:53:38.399Z,21.64
2024-03-16T06:54:38.533Z,21.61
2024-03-16T06:55:38.591Z,21.59
2024-03-16T06:56:38.696Z,21.58
2024-03-16T06:57:38.824Z,21.57
2024-03-16T06:58:38.879Z,21.56
2024-03-16T06:59:38.979Z,21.56
2024-03-16T07:00:39.100Z,21.55
2024-03-16T07:01:39.250Z,21.55
2024-03-16T07:02:39.287Z,21.54
2024-03-16T07:03:39.477Z,21.53
2024-03-16T07:04:39.515Z,21.52
2024-03-16T07:05:39.590Z,21.53
2024-03-16T07:06:39.758Z,21.53
2024-03-16T07:07:39.794Z,21.53
2024-03-16T07:08:39.908Z,21.53
2024-03-16T07:09:40.048Z,21.56
2024-03-16T07:10:40.112Z,21.61
2024-03-16T07:11:40.624Z,21.64
2024-03-16T07:12:40.277Z,21.66
2024-03-16T07:13:40.275Z,21.67
2024-03-16T07:14:40.328Z,21.68
2024-03-16T07:15:40.505Z,21.70
2024-03-16T07:16:40.463Z,21.72
2024-03-16T07:17:40.502Z,21.75
2024-03-16T07:18:40.579Z,21.72
2024-03-16T07:19:40.611Z,21.71
2024-03-16T07:20:40.740Z,21.72
2024-03-16T07:21:40.862Z,21.71
2024-03-16T07:22:40.887Z,21.67
2024-03-16T07:23:41.062Z,21.65
2024-03-16T07:24:41.155Z,21.62
2024-03-16T07:25:41.159Z,21.64
2024-03-16T07:26:41.258Z,21.66
2024-03-16T07:27:41.400Z,21.68
2024-03-16T07:28:41.455Z,21.70
2024-03-16T07:29:41.544Z,21.70
2024-03-16T07:30:41.660Z,21.72
2024-03-16T07:31:41.747Z,21.72
2024-03-16T07:32:41.841Z,21.73
2024-03-16T07:33:41.915Z,21.73
2024-03-16T07:34:42.020Z,21.74
2024-03-16T07:35:42.091Z,21.75
2024-03-16T07:36:42.202Z,21.75
2024-03-16T07:37:42.279Z,21.75
2024-03-16T07:38:42.350Z,21.75
2024-03-16T07:39:42.546Z,21.77
2024-03-16T07:40:42.528Z,21.78
2024-03-16T07:41:42.593Z,21.79
2024-03-16T07:42:42.701Z,21.78
2024-03-16T07:43:42.752Z,21.80
2024-03-16T07:44:42.838Z,21.79
2024-03-16T07:45:42.984Z,21.80
2024-03-16T07:46:42.985Z,21.81
2024-03-16T07:47:43.097Z,21.81
2024-03-16T07:48:43.177Z,21.81
2024-03-16T07:49:43.215Z,21.80
2024-03-16T07:50:43.293Z,21.79
2024-03-16T07:51:43.416Z,21.80
2024-03-16T07:52:43.492Z,21.81
2024-03-16T07:53:43.537Z,21.83
2024-03-16T07:54:43.637Z,21.85
2024-03-16T07:55:43.692Z,21.84
2024-03-16T07:56:43.854Z,21.85
2024-03-16T07:57:43.959Z,21.86
2024-03-16T07:58:43.909Z,21.87
2024-03-16T07:59:43.980Z,21.88
2024-03-16T08:00:44.069Z,21.88
2024-03-16T08:01:44.154Z,21.89
2024-03-16T08:02:44.198Z,21.86
2024-03-16T08:03:44.283Z,21.81
2024-03-16T08:04:44.353Z,21.83
2024-03-16T08:05:44.414Z,21.83
2024-03-16T08:06:44.514Z,21.82
2024-03-16T08:07:44.572Z,21.80
2024-03-16T08:08:45.425Z,21.81
2024-03-16T08:09:44.893Z,21.83
2024-03-16T08:10:44.707Z,21.81
2024-03-16T08:11:44.820Z,21.83
2024-03-16T08:12:44.779Z,21.85
2024-03-16T08:13:44.833Z,21.86
2024-03-16T08:14:44.899Z,21.87
2024-03-16T08:15:44.998Z,21.90
2024-03-16T08:16:45.033Z,21.89
2024-03-16T08:17:45.142Z,21.88
2024-03-16T08:18:45.202Z,21.88
2024-03-16T08:19:45.256Z,21.88
2024-03-16T08:20:45.335Z,21.89
2024-03-16T08:21:45.424Z,21.90
2024-03-16T08:22:45.469Z,21.90
2024-03-16T08:23:45.551Z,21.92
2024-03-16T08:24:46.472Z,21.95
2024-03-16T08:25:45.655Z,21.94
2024-03-16T08:26:45.670Z,21.88
2024-03-16T08:27:45.729Z,21.83
2024-03-16T08:28:45.725Z,21.81
2024-03-16T08:29:45.760Z,21.81
2024-03-16T08:30:45.840Z,21.81
2024-03-16T08:31:45.836Z,21.82
2024-03-16T08:32:45.898Z,21.80
2024-03-16T08:33:45.915Z,21.77
2024-03-16T08:34:45.922Z,21.75
2024-03-16T08:35:45.998Z,21.74
2024-03-16T08:36:46.112Z,21.72
2024-03-16T08:37:46.194Z,21.70
2024-03-16T08:38:46.280Z,21.69
2024-03-16T08:39:46.430Z,21.68
2024-03-16T08:40:46.505Z,21.66
2024-03-16T08:41:46.686Z,21.67
2024-03-16T08:42:46.692Z,21.66
2024-03-16T08:43:46.790Z,21.65
2024-03-16T08:44:46.893Z,21.64
2024-03-16T08:45:47.015Z,21.64
2024-03-16T08:46:47.146Z,21.65
2024-03-16T08:47:47.208Z,21.66
2024-03-16T08:48:47.349Z,21.66
2024-03-16T08:49:47.385Z,21.68
2024-03-16T08:50:47.455Z,21.68
2024-03-16T08:51:47.554Z,21.67
2024-03-16T08:52:47.633Z,21.68
2024-03-16T08:54:05.300Z,21.69
2024-03-16T08:55:06.372Z,21.72
2024-03-16T08:56:06.290Z,21.78
2024-03-16T08:57:06.274Z,21.82
2024-03-16T08:58:06.354Z,21.85
2024-03-16T08:59:06.287Z,21.87
2024-03-16T09:00:06.276Z,21.89
2024-03-16T09:01:06.422Z,21.92
2024-03-16T09:02:06.326Z,21.93
2024-03-16T09:03:06.328Z,21.93
2024-03-16T09:04:06.347Z,21.93
2024-03-16T09:05:06.306Z,21.95
2024-03-16T09:06:06.331Z,21.95
2024-03-16T09:07:06.342Z,21.93
2024-03-16T09:08:06.311Z,21.91
2024-03-16T09:09:06.326Z,21.92
2024-03-16T09:10:06.346Z,21.95
2024-03-16T09:11:06.364Z,21.96
2024-03-16T09:12:06.342Z,21.96
2024-03-16T09:13:06.349Z,21.96
2024-03-16T09:14:06.354Z,21.96
2024-03-16T09:15:06.407Z,21.96
2024-03-16T09:16:06.822Z,21.97
2024-03-16T09:17:06.345Z,21.97
2024-03-16T09:18:06.369Z,21.99
2024-03-16T09:19:06.384Z,22.01
2024-03-16T09:20:06.341Z,22.02
2024-03-16T09:21:06.384Z,22.03
2024-03-16T09:22:06.392Z,22.05
2024-03-16T09:23:06.346Z,22.06
2024-03-16T09:24:06.348Z,22.09
2024-03-16T09:25:06.455Z,22.10
2024-03-16T09:26:06.481Z,22.13
2024-03-16T09:27:06.532Z,22.15
2024-03-16T09:28:06.605Z,22.15
2024-03-16T09:29:06.639Z,22.13
2024-03-16T09:30:06.712Z,22.10
2024-03-16T09:31:06.903Z,22.12
2024-03-16T09:32:06.826Z,22.14
2024-03-16T09:33:06.884Z,22.17
2024-03-16T09:34:06.974Z,22.18
2024-03-16T09:35:06.967Z,22.19
2024-03-16T09:36:07.013Z,22.17
2024-03-16T09:37:07.216Z,22.16
2024-03-16T09:38:07.150Z,22.14
2024-03-16T09:39:07.200Z,22.13
2024-03-16T09:40:07.344Z,22.11
2024-03-16T09:41:07.375Z,22.10
2024-03-16T09:42:07.386Z,22.12
2024-03-16T09:43:07.473Z,22.14
2024-03-16T09:44:07.518Z,22.17
2024-03-16T09:45:07.564Z,22.19
2024-03-16T09:46:07.712Z,22.20
2024-03-16T09:47:07.658Z,22.22
2024-03-16T09:48:07.734Z,22.25
2024-03-16T09:49:07.894Z,22.27
2024-03-16T09:50:07.836Z,22.28
2024-03-16T09:51:07.901Z,22.29
2024-03-16T09:52:08.007Z,22.31
2024-03-16T09:53:08.044Z,22.31
2024-03-16T09:54:08.139Z,22.31
2024-03-16T09:55:08.313Z,22.33
2024-03-16T09:56:08.262Z,22.34
2024-03-16T09:57:08.318Z,22.34
2024-03-16T09:58:08.416Z,22.33
2024-03-16T09:59:17.625Z,22.34
2024-03-16T10:00:08.475Z,22.34
2024-03-16T10:01:08.481Z,22.35
2024-03-16T10:02:08.463Z,22.37
2024-03-16T10:03:08.451Z,22.37
2024-03-16T10:04:08.566Z,22.38
2024-03-16T10:05:08.460Z,22.39
2024-03-16T10:06:08.474Z,22.39
2024-03-16T10:07:08.518Z,22.41
2024-03-16T10:08:08.496Z,22.41
2024-03-16T10:09:08.489Z,22.43
2024-03-16T10:10:08.546Z,22.45
2024-03-16T10:11:08.507Z,22.47
2024-03-16T10:12:08.484Z,22.48
2024-03-16T10:13:08.625Z,22.50
2024-03-16T10:14:08.508Z,22.49
2024-03-16T10:15:08.486Z,22.49
2024-03-16T10:16:08.637Z,22.51
2024-03-16T10:17:08.527Z,22.51
2024-03-16T10:18:08.534Z,22.51
2024-03-16T10:19:08.559Z,22.51
2024-03-16T10:20:08.535Z,22.52
2024-03-16T10:21:08.531Z,22.52
2024-03-16T10:22:08.678Z,22.51
2024-03-16T10:23:08.546Z,22.50
2024-03-16T10:24:08.548Z,22.49
2024-03-16T10:25:08.610Z,22.49
2024-03-16T10:26:08.584Z,22.48
2024-03-16T10:27:08.583Z,22.47
2024-03-16T10:28:08.655Z,22.45
2024-03-16T10:29:08.579Z,22.45
2024-03-16T10:30:08.600Z,22.43
2024-03-16T10:31:08.738Z,22.42
2024-03-16T10:32:08.690Z,22.41
2024-03-16T10:33:08.720Z,22.41
2024-03-16T10:34:08.934Z,22.43
2024-03-16T10:35:08.808Z,22.42
2024-03-16T10:36:08.847Z,22.42
2024-03-16T10:37:08.960Z,22.43
2024-03-16T10:38:08.950Z,22.45
2024-03-16T10:39:09.017Z,22.45
2024-03-16T10:40:09.221Z,22.46
2024-03-16T10:41:09.100Z,22.48
2024-03-16T10:42:09.168Z,22.47
2024-03-16T10:43:09.222Z,22.47
2024-03-16T10:44:09.330Z,22.48
2024-03-16T10:45:09.374Z,22.48
2024-03-16T10:46:09.474Z,22.47
2024-03-16T10:47:09.508Z,22.46
2024-03-16T10:48:09.602Z,22.47
2024-03-16T10:49:09.745Z,22.48
2024-03-16T10:50:09.722Z,22.50
2024-03-16T10:51:09.780Z,22.50
2024-03-16T10:52:09.858Z,22.52
2024-03-16T10:53:09.937Z,22.56
2024-03-16T10:54:10.019Z,22.57
2024-03-16T10:55:10.109Z,22.57
2024-03-16T10:56:10.216Z,22.56
2024-03-16T10:57:10.273Z,22.56
2024-03-16T10:58:10.373Z,22.56
2024-03-16T10:59:10.469Z,22.56
2024-03-16T11:00:10.566Z,22.57
2024-03-16T11:01:10.636Z,22.56
2024-03-16T11:02:10.728Z,22.56
2024-03-16T11:03:10.825Z,22.55
2024-03-16T11:04:10.985Z,22.56
2024-03-16T11:05:11.020Z,22.54
2024-03-16T11:06:11.091Z,22.53
2024-03-16T11:07:11.206Z,22.52
2024-03-16T11:08:11.276Z,22.51
2024-03-16T11:09:11.373Z,22.51
2024-03-16T11:10:11.470Z,22.51
2024-03-16T11:11:11.732Z,22.51
2024-03-16T11:12:11.668Z,22.52
2024-03-16T11:13:11.758Z,22.51
2024-03-16T11:14:11.851Z,22.52
2024-03-16T11:15:11.928Z,22.51
2024-03-16T11:16:12.018Z,22.52
2024-03-16T11:17:12.106Z,22.51
2024-03-16T11:18:12.190Z,22.52
2024-03-16T11:19:12.286Z,22.52
2024-03-16T11:20:12.376Z,22.53
2024-03-16T11:21:12.440Z,22.54
2024-03-16T11:22:12.545Z,22.53
2024-03-16T11:23:12.657Z,22.54
2024-03-16T11:24:12.753Z,22.53
2024-03-16T11:25:14.602Z,22.53
2024-03-16T11:26:12.925Z,22.52
2024-03-16T11:27:12.853Z,22.52
2024-03-16T11:28:12.859Z,22.50
2024-03-16T11:29:12.855Z,22.50
2024-03-16T11:30:16.890Z,22.49
2024-03-16T11:31:12.911Z,22.49
2024-03-16T11:32:12.899Z,22.49
2024-03-16T11:33:12.899Z,22.49
2024-03-16T11:34:12.905Z,22.48
2024-03-16T11:35:12.912Z,22.48
2024-03-16T11:36:12.927Z,22.49
2024-03-16T11:37:12.950Z,22.48
2024-03-16T11:38:12.959Z,22.48
2024-03-16T11:39:12.965Z,22.48
2024-03-16T11:40:12.963Z,22.47
2024-03-16T11:41:12.960Z,22.47
2024-03-16T11:42:12.964Z,22.47
2024-03-16T11:43:12.966Z,22.47
2024-03-16T11:44:12.973Z,22.45
2024-03-16T11:45:12.969Z,22.45
2024-03-16T11:46:12.973Z,22.45
2024-03-16T11:47:12.968Z,22.45
2024-03-16T11:48:12.975Z,22.44
2024-03-16T11:49:12.974Z,22.45
2024-03-16T11:50:12.977Z,22.45
2024-03-16T11:51:12.990Z,22.45
2024-03-16T11:52:12.995Z,22.44
2024-03-16T11:53:12.972Z,22.45
2024-03-16T11:54:12.981Z,22.45
2024-03-16T11:55:13.016Z,22.46
2024-03-16T11:56:13.022Z,22.46
2024-03-16T11:57:13.014Z,22.46
2024-03-16T11:58:13.056Z,22.47
2024-03-16T11:59:13.069Z,22.48
2024-03-16T12:00:13.124Z,22.48
2024-03-16T12:01:13.189Z,22.48
2024-03-16T12:02:13.251Z,22.48
2024-03-16T12:03:13.341Z,22.49
2024-03-16T12:04:13.375Z,22.48
2024-03-16T12:05:13.453Z,22.48
2024-03-16T12:06:13.493Z,22.48
2024-03-16T12:07:53.105Z,22.47
2024-03-16T12:08:54.701Z,22.46
2024-03-16T12:09:54.109Z,22.47
2024-03-16T12:10:54.245Z,22.48
2024-03-16T12:11:54.116Z,22.48
2024-03-16T12:12:54.105Z,22.48
2024-03-16T12:13:54.328Z,22.47
2024-03-16T12:14:54.102Z,22.48
2024-03-16T12:15:54.096Z,22.49
2024-03-16T12:16:54.099Z,22.48
2024-03-16T12:17:54.109Z,22.48
2024-03-16T12:18:54.110Z,22.48
2024-03-16T12:19:54.107Z,22.49
2024-03-16T12:20:54.109Z,22.49
2024-03-16T12:21:54.103Z,22.49
2024-03-16T12:22:54.119Z,22.47
2024-03-16T12:23:54.235Z,22.47
2024-03-16T12:24:54.325Z,22.47
2024-03-16T12:25:54.432Z,22.46
2024-03-16T12:26:54.515Z,22.47
2024-03-16T12:27:54.607Z,22.46
2024-03-16T12:28:54.722Z,22.46
2024-03-16T12:29:54.801Z,22.47
2024-03-16T12:30:54.896Z,22.46
2024-03-16T12:31:54.981Z,22.46
2024-03-16T12:32:55.079Z,22.46
2024-03-16T12:33:55.154Z,22.46
2024-03-16T12:34:55.251Z,22.46
2024-03-16T12:35:55.338Z,22.46
2024-03-16T12:36:55.432Z,22.46
2024-03-16T12:37:55.507Z,22.46
2024-03-16T12:38:55.606Z,22.46
2024-03-16T12:39:56.242Z,22.46
2024-03-16T12:40:55.765Z,22.47
2024-03-16T12:41:58.422Z,22.46
2024-03-16T12:42:56.657Z,22.45
2024-03-16T12:43:56.671Z,22.45
2024-03-16T12:44:56.645Z,22.45
2024-03-16T12:45:56.468Z,22.45
2024-03-16T12:46:55.871Z,22.47
2024-03-16T12:47:57.235Z,22.46
2024-03-16T12:48:55.861Z,22.47
2024-03-16T12:49:55.866Z,22.47
2024-03-16T12:50:55.865Z,22.48
2024-03-16T12:51:55.864Z,22.48
2024-03-16T12:52:55.892Z,22.47
2024-03-16T12:53:55.894Z,22.47
2024-03-16T12:54:55.892Z,22.47
2024-03-16T12:55:55.906Z,22.48
2024-03-16T12:56:55.896Z,22.48
2024-03-16T12:57:55.895Z,22.48
2024-03-16T12:58:55.908Z,22.48
2024-03-16T12:59:55.900Z,22.47
2024-03-16T13:00:55.894Z,22.48
2024-03-16T13:01:55.897Z,22.47
2024-03-16T13:02:55.907Z,22.47
2024-03-16T13:03:55.902Z,22.48
2024-03-16T13:04:55.904Z,22.48
2024-03-16T13:05:55.903Z,22.49
2024-03-16T13:06:55.897Z,22.49
2024-03-16T13:07:55.907Z,22.49
2024-03-16T13:08:55.908Z,22.50
2024-03-16T13:09:55.906Z,22.49
2024-03-16T13:10:55.972Z,22.50
2024-03-16T13:11:55.929Z,22.50
2024-03-16T13:12:55.960Z,22.50
2024-03-16T13:13:56.052Z,22.51
2024-03-16T13:14:56.160Z,22.51
2024-03-16T13:15:56.271Z,22.51
2024-03-16T13:16:56.354Z,22.52
2024-03-16T13:17:56.450Z,22.51
2024-03-16T13:18:56.553Z,22.50
2024-03-16T13:19:56.685Z,22.50
2024-03-16T13:20:56.760Z,22.51
2024-03-16T13:21:56.842Z,22.51
2024-03-16T13:23:04.704Z,22.51
2024-03-16T13:23:56.975Z,22.50
2024-03-16T13:24:56.955Z,22.49
2024-03-16T13:25:56.933Z,22.49
2024-03-16T13:26:56.935Z,22.49
2024-03-16T13:27:56.967Z,22.50
2024-03-16T13:28:56.939Z,22.49
2024-03-16T13:29:56.990Z,22.49
2024-03-16T13:30:56.943Z,22.49
2024-03-16T13:31:56.980Z,22.49
2024-03-16T13:32:56.950Z,22.47
2024-03-16T13:33:56.966Z,22.47
2024-03-16T13:34:56.976Z,22.49
2024-03-16T13:35:56.944Z,22.48
2024-03-16T13:36:56.946Z,22.48
2024-03-16T13:37:56.957Z,22.48
2024-03-16T13:38:56.946Z,22.47
2024-03-16T13:39:56.954Z,22.47
2024-03-16T13:40:56.959Z,22.47
2024-03-16T13:41:56.953Z,22.47
2024-03-16T13:42:56.958Z,22.47
2024-03-16T13:43:57.137Z,22.48
2024-03-16T13:44:56.971Z,22.47
2024-03-16T13:45:56.960Z,22.48
2024-03-16T13:46:56.958Z,22.48
2024-03-16T13:47:56.970Z,22.48
2024-03-16T13:48:57.012Z,22.48
2024-03-16T13:49:56.981Z,22.49