createdAt,value
2017-09-16T00:01:59.215Z,99.90
2017-09-16T00:04:27.625Z,99.90
2017-09-16T00:06:55.991Z,99.90
2017-09-16T00:09:24.428Z,99.90
2017-09-16T00:11:52.776Z,99.90
2017-09-16T00:14:21.742Z,99.90
2017-09-16T00:16:50.052Z,99.90
2017-09-16T00:19:18.388Z,99.90
2017-09-16T00:21:47.447Z,99.90
2017-09-16T00:24:15.756Z,99.90
2017-09-16T00:26:44.111Z,99.90
2017-09-16T00:29:12.417Z,99.90
2017-09-16T00:31:40.719Z,99.90
2017-09-16T00:34:10.519Z,99.90
2017-09-16T00:36:38.823Z,99.90
2017-09-16T00:39:07.216Z,99.90
2017-09-16T00:41:35.514Z,99.90
2017-09-16T00:44:03.823Z,99.90
2017-09-16T00:46:32.131Z,99.90
2017-09-16T00:49:00.469Z,99.90
2017-09-16T00:51:28.830Z,99.90
2017-09-16T00:53:57.130Z,99.90
2017-09-16T00:56:25.471Z,99.90
2017-09-16T00:58:54.532Z,99.90
2017-09-16T01:01:22.852Z,99.90
2017-09-16T01:03:51.155Z,99.90
2017-09-16T01:06:19.449Z,99.90
2017-09-16T01:08:47.739Z,99.90
2017-09-16T01:11:16.799Z,99.90
2017-09-16T01:13:45.320Z,99.90
2017-09-16T01:16:15.128Z,99.90
2017-09-16T01:18:43.420Z,99.90
2017-09-16T01:21:11.741Z,99.90
2017-09-16T01:23:40.059Z,99.90
2017-09-16T01:26:08.388Z,99.90
2017-09-16T01:28:36.781Z,99.90
2017-09-16T01:31:05.109Z,99.90
2017-09-16T01:33:33.429Z,99.90
2017-09-16T01:36:02.837Z,99.90
2017-09-16T01:38:31.127Z,99.90
2017-09-16T01:41:01.116Z,99.90
2017-09-16T01:43:29.441Z,99.90
2017-09-16T01:45:57.732Z,99.90
2017-09-16T01:48:27.763Z,99.90
2017-09-16T01:50:57.579Z,99.90
2017-09-16T01:53:25.876Z,99.90
2017-09-16T01:55:54.189Z,99.90
2017-09-16T01:58:23.254Z,99.90
2017-09-16T02:00:51.575Z,99.90
2017-09-16T02:03:19.884Z,99.90
2017-09-16T02:05:48.186Z,99.90
2017-09-16T02:08:16.512Z,99.90
2017-09-16T02:10:44.820Z,99.90
2017-09-16T02:13:13.114Z,99.90
2017-09-16T02:15:41.582Z,99.90
2017-09-16T02:18:09.871Z,99.90
2017-09-16T02:20:38.175Z,99.90
2017-09-16T02:23:06.476Z,99.90
2017-09-16T02:25:34.796Z,99.90
2017-09-16T02:28:03.083Z,99.90
2017-09-16T02:30:31.417Z,99.90
2017-09-16T02:32:59.755Z,99.90
2017-09-16T02:35:28.046Z,99.90
2017-09-16T02:37:56.335Z,99.90
2017-09-16T02:40:24.632Z,99.90
2017-09-16T02:42:52.943Z,99.90
2017-09-16T02:45:21.231Z,99.90
2017-09-16T02:47:50.338Z,99.90
2017-09-16T02:50:18.638Z,99.90
2017-09-16T02:52:46.970Z,99.90
2017-09-16T02:55:16.057Z,99.90
2017-09-16T02:57:44.384Z,99.90
2017-09-16T03:00:12.677Z,99.90
2017-09-16T03:02:40.969Z,99.90
2017-09-16T03:05:09.259Z,99.90
2017-09-16T03:07:37.558Z,99.90
2017-09-16T03:10:05.875Z,99.90
2017-09-16T03:12:34.168Z,99.90
2017-09-16T03:15:02.480Z,99.90
2017-09-16T03:17:30.795Z,99.90
2017-09-16T03:19:59.095Z,99.90
2017-09-16T03:22:27.623Z,99.90
2017-09-16T03:24:55.975Z,99.90
2017-09-16T03:27:24.320Z,99.90
2017-09-16T03:29:52.619Z,99.90
2017-09-16T03:32:21.671Z,99.90
2017-09-16T03:34:49.969Z,99.90
2017-09-16T03:37:18.273Z,99.90
2017-09-16T03:39:47.381Z,99.90
2017-09-16T03:42:16.476Z,99.90
2017-09-16T03:44:46.280Z,99.90
2017-09-16T03:47:14.589Z,99.90
2017-09-16T03:49:43.816Z,99.90
2017-09-16T03:52:12.907Z,99.90
2017-09-16T03:54:41.215Z,99.90
2017-09-16T03:57:10.303Z,99.90
2017-09-16T03:59:38.596Z,99.90
2017-09-16T04:02:18.746Z,99.90
2017-09-16T04:04:47.155Z,99.90
2017-09-16T04:07:15.514Z,99.90
2017-09-16T04:09:43.830Z,99.90
2017-09-16T04:12:12.159Z,99.90
2017-09-16T04:14:40.452Z,99.90
2017-09-16T04:17:08.742Z,99.90
2017-09-16T04:19:37.030Z,99.90
2017-09-16T04:22:05.519Z,99.90
2017-09-16T04:24:33.840Z,99.90
2017-09-16T04:27:02.133Z,99.90
2017-09-16T04:29:30.465Z,99.90
2017-09-16T04:31:58.759Z,99.90
2017-09-16T04:34:27.165Z,99.90
2017-09-16T04:36:55.462Z,99.90
2017-09-16T04:39:23.747Z,99.90
2017-09-16T04:41:52.064Z,99.90
2017-09-16T04:44:20.353Z,99.90
2017-09-16T04:46:48.663Z,99.90
2017-09-16T04:49:17.751Z,99.90
2017-09-16T04:51:46.080Z,99.90
2017-09-16T04:54:14.372Z,99.90
2017-09-16T04:56:43.389Z,99.90
2017-09-16T04:59:11.735Z,99.90
2017-09-16T05:01:40.033Z,99.90
2017-09-16T05:04:09.104Z,99.90
2017-09-16T05:06:37.417Z,99.90
2017-09-16T05:09:05.711Z,99.90
2017-09-16T05:11:34.002Z,99.90
2017-09-16T05:14:02.398Z,99.90
2017-09-16T05:16:31.460Z,99.90
2017-09-16T05:18:59.783Z,99.90
2017-09-16T05:21:28.174Z,99.90
2017-09-16T05:23:56.510Z,99.90
2017-09-16T05:26:24.940Z,99.90
2017-09-16T05:28:53.255Z,99.90
2017-09-16T05:31:22.321Z,99.90
2017-09-16T05:33:50.647Z,99.90
2017-09-16T05:36:19.702Z,99.90
2017-09-16T05:38:47.994Z,99.90
2017-09-16T05:41:16.415Z,99.90
2017-09-16T05:43:44.702Z,99.90
2017-09-16T05:46:13.023Z,99.90
2017-09-16T05:48:42.089Z,99.90
2017-09-16T05:51:10.388Z,99.90
2017-09-16T05:53:38.738Z,99.90
2017-09-16T05:56:07.179Z,99.90
2017-09-16T05:58:35.551Z,99.90
2017-09-16T06:01:03.862Z,99.90
2017-09-16T06:03:32.171Z,99.90
2017-09-16T06:06:01.246Z,99.90
2017-09-16T06:08:29.587Z,99.90
2017-09-16T06:10:57.887Z,99.90
2017-09-16T06:13:26.207Z,99.90
2017-09-16T06:15:54.538Z,99.90
2017-09-16T06:18:23.587Z,99.90
2017-09-16T06:20:51.903Z,99.90
2017-09-16T06:23:21.711Z,99.90
2017-09-16T06:25:50.004Z,99.90
2017-09-16T06:28:18.295Z,99.90
2017-09-16T06:30:46.587Z,99.90
2017-09-16T06:33:15.686Z,99.90
2017-09-16T06:35:45.054Z,99.90
2017-09-16T06:38:13.347Z,99.90
2017-09-16T06:40:42.209Z,99.90
2017-09-16T06:43:10.549Z,99.90
2017-09-16T06:45:38.836Z,99.90
2017-09-16T06:48:07.133Z,99.90
2017-09-16T06:50:35.429Z,99.90
2017-09-16T06:53:03.744Z,99.90
2017-09-16T06:55:32.068Z,99.90
2017-09-16T06:58:00.378Z,99.90
2017-09-16T07:00:28.714Z,99.90
2017-09-16T07:02:56.998Z,99.90
2017-09-16T07:05:25.288Z,99.90
2017-09-16T07:07:53.593Z,99.90
2017-09-16T07:10:21.876Z,99.90
2017-09-16T07:12:50.174Z,99.90
2017-09-16T07:15:18.479Z,99.90
2017-09-16T07:17:46.829Z,99.90
2017-09-16T07:20:15.140Z,99.90
2017-09-16T07:22:43.464Z,99.90
2017-09-16T07:25:11.812Z,99.90
2017-09-16T07:27:40.139Z,99.90
2017-09-16T07:30:08.914Z,99.90
2017-09-16T07:32:37.247Z,99.90
2017-09-16T07:35:05.546Z,99.90
2017-09-16T07:37:34.657Z,99.40
2017-09-16T07:40:03.736Z,99.80
2017-09-16T07:42:32.052Z,99.80
2017-09-16T07:45:01.155Z,99.10
2017-09-16T07:47:30.227Z,99.30
2017-09-16T07:49:58.521Z,99.30
2017-09-16T07:52:26.818Z,99.10
2017-09-16T07:54:55.126Z,97.70
2017-09-16T07:57:23.418Z,98.30
2017-09-16T07:59:52.501Z,97.50
2017-09-16T08:02:20.811Z,97.40
2017-09-16T08:04:49.094Z,97.60
2017-09-16T08:07:17.385Z,98.30
2017-09-16T08:09:45.710Z,97.40
2017-09-16T08:12:14.002Z,97.40
2017-09-16T08:14:42.303Z,96.30
2017-09-16T08:17:10.597Z,96.30
2017-09-16T08:19:38.891Z,96.10
2017-09-16T08:22:07.228Z,95.30
2017-09-16T08:24:36.321Z,95.20
2017-09-16T08:27:04.631Z,95.20
2017-09-16T08:29:32.935Z,95.90
2017-09-16T08:32:01.316Z,96.60
2017-09-16T08:34:29.618Z,95.70
2017-09-16T08:36:57.923Z,94.80
2017-09-16T08:39:26.226Z,94.20
2017-09-16T08:41:54.535Z,94.20
2017-09-16T08:44:22.857Z,94.40
2017-09-16T08:46:51.187Z,95.70
2017-09-16T08:49:19.472Z,95.00
2017-09-16T08:51:47.790Z,94.50
2017-09-16T08:54:16.066Z,95.40
2017-09-16T08:56:44.382Z,95.20
2017-09-16T08:59:13.466Z,93.20
2017-09-16T09:01:41.755Z,93.20
2017-09-16T09:04:10.051Z,93.80
2017-09-16T09:06:38.379Z,93.00
2017-09-16T09:09:06.659Z,93.00
2017-09-16T09:11:34.962Z,92.90
2017-09-16T09:14:03.255Z,93.10
2017-09-16T09:16:31.547Z,92.40
2017-09-16T09:18:59.883Z,91.40
2017-09-16T09:21:28.173Z,92.10
2017-09-16T09:23:56.602Z,91.90
2017-09-16T09:26:24.891Z,92.10
2017-09-16T09:28:53.175Z,92.10
2017-09-16T09:31:21.467Z,90.80
2017-09-16T09:33:49.770Z,91.10
2017-09-16T09:36:18.092Z,90.10
2017-09-16T09:38:46.379Z,88.00
2017-09-16T09:41:14.672Z,89.10
2017-09-16T09:43:42.994Z,87.10
2017-09-16T09:46:11.411Z,84.90
2017-09-16T09:48:39.714Z,83.10
2017-09-16T09:51:07.994Z,82.80
2017-09-16T09:53:36.318Z,84.40
2017-09-16T09:56:04.618Z,83.90
2017-09-16T09:58:32.946Z,83.20
2017-09-16T10:01:01.239Z,79.00
2017-09-16T10:03:29.527Z,82.20
2017-09-16T10:05:57.825Z,78.90
2017-09-16T10:08:26.123Z,78.80
2017-09-16T10:10:55.187Z,73.50
2017-09-16T10:13:23.491Z,73.50
2017-09-16T10:15:51.775Z,73.80
2017-09-16T10:18:20.063Z,70.70
2017-09-16T10:20:48.379Z,68.90
2017-09-16T10:23:16.691Z,70.00
2017-09-16T10:25:45.741Z,70.20
2017-09-16T10:28:14.164Z,70.10
2017-09-16T10:30:42.461Z,71.10
2017-09-16T10:33:10.746Z,67.20
2017-09-16T10:35:39.021Z,68.90
2017-09-16T10:38:07.324Z,70.70
2017-09-16T10:40:35.640Z,71.90
2017-09-16T10:43:03.931Z,72.10
2017-09-16T10:45:32.556Z,67.00
2017-09-16T10:48:00.931Z,68.40
2017-09-16T10:50:29.223Z,70.00
2017-09-16T10:52:57.531Z,69.00
2017-09-16T10:55:25.827Z,68.00
2017-09-16T10:57:54.137Z,71.10
2017-09-16T11:00:22.466Z,72.00
2017-09-16T11:02:51.571Z,75.70
2017-09-16T11:05:20.611Z,73.70
2017-09-16T11:07:48.935Z,73.60
2017-09-16T11:10:17.238Z,77.40
2017-09-16T11:12:46.297Z,74.70
2017-09-16T11:15:15.307Z,74.60
2017-09-16T11:17:43.583Z,69.60
2017-09-16T11:20:11.880Z,66.50
2017-09-16T11:22:40.172Z,66.40
2017-09-16T11:25:08.455Z,64.30
2017-09-16T11:27:36.747Z,63.10
2017-09-16T11:30:05.036Z,62.70
2017-09-16T11:32:33.349Z,64.60
2017-09-16T11:35:01.829Z,65.00
2017-09-16T11:37:30.119Z,61.40
2017-09-16T11:39:58.408Z,62.00
2017-09-16T11:42:26.721Z,58.70
2017-09-16T11:44:55.239Z,62.80
2017-09-16T11:47:23.582Z,61.30
2017-09-16T11:49:51.895Z,61.70
2017-09-16T11:52:20.181Z,60.30
2017-09-16T11:54:48.468Z,62.30
2017-09-16T11:57:16.782Z,59.80
2017-09-16T11:59:46.058Z,60.40
2017-09-16T12:02:14.379Z,60.20
2017-09-16T12:04:43.427Z,57.90
2017-09-16T12:07:11.709Z,57.90
2017-09-16T12:09:39.994Z,58.50
2017-09-16T12:12:08.283Z,57.40
2017-09-16T12:14:36.607Z,57.90
2017-09-16T12:17:04.893Z,60.10
2017-09-16T12:19:33.202Z,60.00
2017-09-16T12:22:01.763Z,61.10
2017-09-16T12:24:30.058Z,60.00
2017-09-16T12:26:58.343Z,63.70
2017-09-16T12:29:26.656Z,65.70
2017-09-16T12:31:54.998Z,66.80
2017-09-16T12:34:24.325Z,68.50
2017-09-16T12:36:52.618Z,68.50
2017-09-16T12:39:20.904Z,69.50
2017-09-16T12:41:49.187Z,70.50
2017-09-16T12:44:17.506Z,70.30
2017-09-16T12:46:45.790Z,70.20
2017-09-16T12:49:14.099Z,70.00
2017-09-16T12:51:42.414Z,69.70
2017-09-16T12:54:10.707Z,70.40
2017-09-16T12:56:38.991Z,69.50
2017-09-16T12:59:07.275Z,70.00
2017-09-16T13:01:36.338Z,70.20
2017-09-16T13:04:04.650Z,70.10
2017-09-16T13:06:32.948Z,70.60
2017-09-16T13:09:02.237Z,67.70
2017-09-16T13:11:30.517Z,67.70
2017-09-16T13:13:58.871Z,68.50
2017-09-16T13:16:27.191Z,66.40
2017-09-16T13:18:55.504Z,66.20
2017-09-16T13:21:24.454Z,70.20
2017-09-16T13:23:52.743Z,73.30
2017-09-16T13:26:21.040Z,67.10
2017-09-16T13:28:49.554Z,68.60
2017-09-16T13:31:17.847Z,71.30
2017-09-16T13:33:46.167Z,76.30
2017-09-16T13:36:14.495Z,76.30
2017-09-16T13:38:42.779Z,75.90
2017-09-16T13:41:11.065Z,76.00
2017-09-16T13:43:39.497Z,77.90
2017-09-16T13:46:07.771Z,78.90
2017-09-16T13:48:36.064Z,77.50
2017-09-16T13:51:04.436Z,78.10
2017-09-16T13:53:32.723Z,76.80
2017-09-16T13:56:01.012Z,76.30
2017-09-16T13:58:29.405Z,74.70
2017-09-16T14:00:58.150Z,75.00
2017-09-16T14:03:26.468Z,74.80
2017-09-16T14:05:55.536Z,78.10
2017-09-16T14:08:23.866Z,78.00
2017-09-16T14:10:52.923Z,74.80
2017-09-16T14:13:21.984Z,69.70
2017-09-16T14:15:51.103Z,64.70
2017-09-16T14:18:19.421Z,65.40
2017-09-16T14:20:47.699Z,61.50
2017-09-16T14:23:16.072Z,60.10
2017-09-16T14:25:44.360Z,51.70
2017-09-16T14:28:12.639Z,51.00
2017-09-16T14:30:40.930Z,49.30
2017-09-16T14:33:09.247Z,50.00
2017-09-16T14:35:37.536Z,52.70
2017-09-16T14:38:05.860Z,52.40
2017-09-16T14:40:34.150Z,54.60
2017-09-16T14:43:02.648Z,54.60
2017-09-16T14:45:30.972Z,57.60
2017-09-16T14:47:59.265Z,53.90
2017-09-16T14:50:27.588Z,50.10
2017-09-16T14:52:55.932Z,50.90
2017-09-16T14:55:24.276Z,46.90
2017-09-16T14:57:52.555Z,46.60
2017-09-16T15:00:20.843Z,47.80
2017-09-16T15:02:49.188Z,51.80
2017-09-16T15:05:18.242Z,55.10
2017-09-16T15:07:46.527Z,55.10
2017-09-16T15:10:14.802Z,55.80
2017-09-16T15:12:43.126Z,56.70
2017-09-16T15:15:11.415Z,57.00
2017-09-16T15:17:39.706Z,57.00
2017-09-16T15:20:07.991Z,57.00
2017-09-16T15:22:36.278Z,59.70
2017-09-16T15:25:04.563Z,59.70
2017-09-16T15:27:32.848Z,58.30
2017-09-16T15:30:01.131Z,57.50
2017-09-16T15:32:29.458Z,56.40
2017-09-16T15:34:58.519Z,57.00
2017-09-16T15:37:26.811Z,56.90
2017-09-16T15:39:55.130Z,61.00
2017-09-16T15:42:23.414Z,64.40
2017-09-16T15:44:51.709Z,68.20
2017-09-16T15:47:20.016Z,69.70
2017-09-16T15:49:49.133Z,73.40
2017-09-16T15:52:18.324Z,74.60
2017-09-16T15:54:47.384Z,75.20
2017-09-16T15:57:15.670Z,75.10
2017-09-16T15:59:44.399Z,77.40
2017-09-16T16:02:12.895Z,77.20
2017-09-16T16:04:41.211Z,78.10
2017-09-16T16:07:10.955Z,81.90
2017-09-16T16:09:39.394Z,81.90
2017-09-16T16:12:08.447Z,81.40
2017-09-16T16:14:36.731Z,81.40
2017-09-16T16:17:05.033Z,82.00
2017-09-16T16:19:33.392Z,82.10
2017-09-16T16:22:01.678Z,83.30
2017-09-16T16:24:30.773Z,74.90
2017-09-16T16:27:00.577Z,76.10
2017-09-16T16:29:28.879Z,76.10
2017-09-16T16:31:57.212Z,77.60
2017-09-16T16:34:25.540Z,78.20
2017-09-16T16:36:53.948Z,80.40
2017-09-16T16:39:22.330Z,83.40
2017-09-16T16:41:50.616Z,86.80
2017-09-16T16:44:18.896Z,89.20
2017-09-16T16:46:47.185Z,89.70
2017-09-16T16:49:15.465Z,90.40
2017-09-16T16:51:43.788Z,91.00
2017-09-16T16:54:12.076Z,90.70
2017-09-16T16:56:40.359Z,91.00
2017-09-16T16:59:09.152Z,91.40
2017-09-16T17:01:37.547Z,91.20
2017-09-16T17:04:05.847Z,91.20
2017-09-16T17:06:34.136Z,90.90
2017-09-16T17:09:02.604Z,90.70
2017-09-16T17:11:30.891Z,90.40
2017-09-16T17:13:59.222Z,90.60
2017-09-16T17:16:27.522Z,90.00
2017-09-16T17:18:55.823Z,90.60
2017-09-16T17:21:24.129Z,90.40
2017-09-16T17:23:52.436Z,91.60
2017-09-16T17:26:20.727Z,91.80
2017-09-16T17:28:49.043Z,91.40
2017-09-16T17:31:17.330Z,91.10
2017-09-16T17:33:45.607Z,91.90
2017-09-16T17:36:13.898Z,91.90
2017-09-16T17:38:42.228Z,92.00
2017-09-16T17:41:10.514Z,92.50
2017-09-16T17:43:39.566Z,92.60
2017-09-16T17:46:08.277Z,92.60
2017-09-16T17:48:36.564Z,92.90
2017-09-16T17:51:04.867Z,93.40
2017-09-16T17:53:33.153Z,93.20
2017-09-16T17:56:01.478Z,93.50
2017-09-16T17:58:30.536Z,93.20
2017-09-16T18:00:58.875Z,93.10
2017-09-16T18:03:27.208Z,94.10
2017-09-16T18:05:55.530Z,94.50
2017-09-16T18:08:24.676Z,93.90
2017-09-16T18:10:52.995Z,93.90
2017-09-16T18:13:21.274Z,94.80
2017-09-16T18:15:50.325Z,95.00
2017-09-16T18:18:19.387Z,94.70
2017-09-16T18:20:47.715Z,94.70
2017-09-16T18:23:16.008Z,95.40
2017-09-16T18:25:44.303Z,96.00
2017-09-16T18:28:12.578Z,95.70
2017-09-16T18:30:41.259Z,96.40
2017-09-16T18:33:09.580Z,97.00
2017-09-16T18:35:38.635Z,98.20
2017-09-16T18:38:06.935Z,98.40
2017-09-16T18:40:35.244Z,98.80
2017-09-16T18:43:03.523Z,98.70
2017-09-16T18:45:31.852Z,98.90
2017-09-16T18:48:00.899Z,99.00
2017-09-16T18:50:29.205Z,99.00
2017-09-16T18:52:57.514Z,99.10
2017-09-16T18:55:25.823Z,99.10
2017-09-16T18:57:54.950Z,99.10
2017-09-16T19:00:23.246Z,99.10
2017-09-16T19:02:51.531Z,99.90
2017-09-16T19:05:19.867Z,99.90
2017-09-16T19:07:48.153Z,99.80
2017-09-16T19:10:16.428Z,99.80
2017-09-16T19:12:44.710Z,99.70
2017-09-16T19:15:12.999Z,99.90
2017-09-16T19:17:41.331Z,99.90
2017-09-16T19:20:09.619Z,99.90
2017-09-16T19:22:38.338Z,99.90
2017-09-16T19:25:07.378Z,99.90
2017-09-16T19:27:35.654Z,99.90
2017-09-16T19:30:03.962Z,99.90
2017-09-16T19:32:32.278Z,99.90
2017-09-16T19:35:00.623Z,99.70
2017-09-16T19:37:28.924Z,99.90
2017-09-16T19:39:57.238Z,99.90
2017-09-16T19:42:25.535Z,99.90
2017-09-16T19:44:55.429Z,99.90
2017-09-16T19:47:23.742Z,99.90
2017-09-16T19:49:52.019Z,99.90
2017-09-16T19:52:20.331Z,99.90
2017-09-16T19:54:48.624Z,99.90
2017-09-16T19:57:16.906Z,99.90
2017-09-16T19:59:46.692Z,99.90
2017-09-16T20:02:14.979Z,99.90
2017-09-16T20:04:43.268Z,99.90
2017-09-16T20:07:11.580Z,99.90
2017-09-16T20:09:39.879Z,99.90
2017-09-16T20:12:08.192Z,99.90
2017-09-16T20:14:36.504Z,99.90
2017-09-16T20:17:05.042Z,99.90
2017-09-16T20:19:33.327Z,99.90
2017-09-16T20:22:01.636Z,99.90
2017-09-16T20:24:29.945Z,99.90
2017-09-16T20:26:58.283Z,99.90
2017-09-16T20:29:26.619Z,99.90
2017-09-16T20:31:55.802Z,99.90
2017-09-16T20:34:24.091Z,99.90
2017-09-16T20:36:52.368Z,99.90
2017-09-16T20:39:20.680Z,99.90
2017-09-16T20:41:48.968Z,99.90
2017-09-16T20:44:17.354Z,99.90
2017-09-16T20:46:45.826Z,99.90
2017-09-16T20:49:14.365Z,99.90
2017-09-16T20:51:42.671Z,99.90
2017-09-16T20:54:11.730Z,99.90
2017-09-16T20:56:40.012Z,99.90
2017-09-16T20:59:08.354Z,99.90
2017-09-16T21:01:37.403Z,99.90
2017-09-16T21:04:05.707Z,99.90
2017-09-16T21:06:33.997Z,99.90
2017-09-16T21:09:02.283Z,99.90
2017-09-16T21:11:30.658Z,99.90
2017-09-16T21:13:59.243Z,99.90
2017-09-16T21:16:27.558Z,99.90
2017-09-16T21:18:55.868Z,99.90
2017-09-16T21:21:25.655Z,99.90
2017-09-16T21:23:53.972Z,99.90
2017-09-16T21:26:24.047Z,99.90
2017-09-16T21:28:52.690Z,99.90
2017-09-16T21:31:21.124Z,99.90
2017-09-16T21:33:50.171Z,99.90
2017-09-16T21:36:18.487Z,99.90
2017-09-16T21:38:46.788Z,99.90
2017-09-16T21:41:15.119Z,99.90
2017-09-16T21:43:43.414Z,99.90
2017-09-16T21:46:11.693Z,99.90
2017-09-16T21:48:39.971Z,99.90
2017-09-16T21:51:09.028Z,99.90
2017-09-16T21:53:37.318Z,99.90
2017-09-16T21:56:05.619Z,99.90
2017-09-16T21:58:33.926Z,99.90
2017-09-16T22:01:02.979Z,99.90
2017-09-16T22:03:31.292Z,99.90
2017-09-16T22:05:59.582Z,99.90
2017-09-16T22:08:27.960Z,99.90
2017-09-16T22:10:56.247Z,99.90
2017-09-16T22:13:24.556Z,99.90
2017-09-16T22:15:52.831Z,99.90
2017-09-16T22:18:21.115Z,99.90
2017-09-16T22:20:49.450Z,99.90
2017-09-16T22:23:18.002Z,99.90
2017-09-16T22:25:46.272Z,99.90
2017-09-16T22:28:14.588Z,99.90
2017-09-16T22:30:43.103Z,99.90
2017-09-16T22:33:11.379Z,99.90
2017-09-16T22:35:39.656Z,99.90
2017-09-16T22:38:07.940Z,99.90
2017-09-16T22:40:36.247Z,99.90
2017-09-16T22:43:04.524Z,99.90
2017-09-16T22:45:33.047Z,99.90
2017-09-16T22:48:01.335Z,99.90
2017-09-16T22:50:29.647Z,99.90
2017-09-16T22:52:58.911Z,99.90
2017-09-16T22:55:27.225Z,99.90
2017-09-16T22:57:55.564Z,99.90
2017-09-16T23:00:23.850Z,99.90
2017-09-16T23:02:52.165Z,99.90
2017-09-16T23:05:20.478Z,99.90
2017-09-16T23:07:48.763Z,99.90
2017-09-16T23:10:17.094Z,99.90
2017-09-16T23:12:45.395Z,99.90
2017-09-16T23:15:13.683Z,99.90
2017-09-16T23:17:41.963Z,99.90
2017-09-16T23:20:10.244Z,99.90
2017-09-16T23:22:38.535Z,99.90
2017-09-16T23:25:06.843Z,99.90
2017-09-16T23:27:35.137Z,99.90
2017-09-16T23:30:03.429Z,99.90
2017-09-16T23:32:31.741Z,99.90
2017-09-16T23:35:00.067Z,99.90
2017-09-16T23:37:28.799Z,99.90
2017-09-16T23:39:57.231Z,99.90
2017-09-16T23:42:25.577Z,99.90
2017-09-16T23:44:53.900Z,99.90
2017-09-16T23:47:22.222Z,99.90
2017-09-16T23:49:51.258Z,99.90
2017-09-16T23:52:19.546Z,99.90
2017-09-16T23:54:47.823Z,99.90
2017-09-16T23:57:16.107Z,99.90
2017-09-16T23:59:44.423Z,99.90
