createdAt,value
2023-04-30T00:00:36.263Z,59.29
2023-04-30T00:03:24.691Z,60.87
2023-04-30T00:05:53.720Z,61.94
2023-04-30T00:08:21.568Z,63.34
2023-04-30T00:10:49.359Z,60.91
2023-04-30T00:13:17.261Z,57.12
2023-04-30T00:15:45.155Z,57.77
2023-04-30T00:18:13.867Z,59.68
2023-04-30T00:20:41.689Z,61.28
2023-04-30T00:23:09.597Z,62.46
2023-04-30T00:25:37.385Z,63.60
2023-04-30T00:28:05.514Z,60.22
2023-04-30T00:30:33.360Z,56.84
2023-04-30T00:33:01.196Z,58.32
2023-04-30T00:35:28.984Z,60.30
2023-04-30T00:37:56.881Z,62.07
2023-04-30T00:40:24.793Z,63.56
2023-04-30T00:42:55.747Z,60.85
2023-04-30T00:45:23.809Z,57.22
2023-04-30T00:47:51.989Z,57.98
2023-04-30T00:50:20.266Z,60.00
2023-04-30T00:52:48.369Z,61.71
2023-04-30T00:55:16.822Z,63.63
2023-04-30T00:57:44.732Z,61.23
2023-04-30T01:00:14.031Z,57.19
2023-04-30T01:02:41.914Z,57.99
2023-04-30T01:05:10.253Z,59.96
2023-04-30T01:07:41.563Z,61.63
2023-04-30T01:10:09.938Z,63.01
2023-04-30T01:12:57.079Z,60.19
2023-04-30T01:15:31.439Z,56.35
2023-04-30T01:18:26.434Z,57.80
2023-04-30T01:21:00.828Z,59.84
2023-04-30T01:23:44.706Z,61.09
2023-04-30T01:26:27.238Z,62.71
2023-04-30T01:28:56.910Z,61.62
2023-04-30T01:31:24.768Z,57.29
2023-04-30T01:33:52.881Z,57.61
2023-04-30T01:36:38.725Z,59.40
2023-04-30T01:39:20.161Z,60.87
2023-04-30T01:41:56.682Z,61.86
2023-04-30T01:44:54.165Z,64.04
2023-04-30T01:47:45.556Z,60.59
2023-04-30T01:50:55.907Z,56.21
2023-04-30T01:53:35.854Z,57.91
2023-04-30T01:56:11.663Z,59.84
2023-04-30T01:58:40.690Z,61.47
2023-04-30T02:01:31.896Z,63.08
2023-04-30T02:04:00.627Z,61.18
2023-04-30T02:06:30.018Z,57.12
2023-04-30T02:09:03.017Z,57.33
2023-04-30T02:11:31.169Z,58.88
2023-04-30T02:13:58.968Z,60.49
2023-04-30T02:16:26.965Z,61.43
2023-04-30T02:18:54.963Z,63.75
2023-04-30T02:21:27.550Z,61.72
2023-04-30T02:23:55.571Z,58.02
2023-04-30T02:26:23.472Z,58.23
2023-04-30T02:28:51.339Z,59.63
2023-04-30T02:31:19.627Z,61.01
2023-04-30T02:33:47.462Z,62.08
2023-04-30T02:36:15.230Z,63.77
2023-04-30T02:38:43.077Z,61.65
2023-04-30T02:41:14.000Z,58.71
2023-04-30T02:43:42.292Z,58.27
2023-04-30T02:46:10.115Z,59.50
2023-04-30T02:48:37.954Z,61.13
2023-04-30T02:51:05.966Z,62.72
2023-04-30T02:53:33.952Z,61.59
2023-04-30T02:56:01.931Z,58.39
2023-04-30T02:58:29.832Z,58.59
2023-04-30T03:00:57.813Z,60.29
2023-04-30T03:03:25.719Z,61.59
2023-04-30T03:05:56.658Z,63.03
2023-04-30T03:08:24.655Z,61.40
2023-04-30T03:10:52.511Z,57.62
2023-04-30T03:13:22.377Z,58.01
2023-04-30T03:15:50.195Z,59.58
2023-04-30T03:18:18.018Z,61.26
2023-04-30T03:20:45.872Z,62.62
2023-04-30T03:23:13.933Z,61.68
2023-04-30T03:25:41.797Z,58.47
2023-04-30T03:28:09.622Z,57.28
2023-04-30T03:30:37.464Z,58.79
2023-04-30T03:33:08.086Z,60.23
2023-04-30T03:35:36.169Z,61.59
2023-04-30T03:38:04.268Z,63.47
2023-04-30T03:40:32.152Z,61.61
2023-04-30T03:42:59.999Z,58.17
2023-04-30T03:45:27.906Z,57.86
2023-04-30T03:47:55.901Z,59.52
2023-04-30T03:50:23.679Z,61.15
2023-04-30T03:52:51.546Z,62.55
2023-04-30T03:55:19.481Z,63.17
2023-04-30T03:57:47.382Z,60.28
2023-04-30T04:00:15.578Z,57.03
2023-04-30T04:02:43.465Z,57.76
2023-04-30T04:05:11.366Z,60.12
2023-04-30T04:07:39.189Z,61.86
2023-04-30T04:10:08.133Z,62.98
2023-04-30T04:12:35.991Z,60.97
2023-04-30T04:15:04.818Z,57.74
2023-04-30T04:17:32.816Z,57.60
2023-04-30T04:20:00.535Z,59.42
2023-04-30T04:22:28.397Z,60.64
2023-04-30T04:24:56.464Z,61.76
2023-04-30T04:27:25.214Z,63.12
2023-04-30T04:29:55.158Z,59.98
2023-04-30T04:32:23.477Z,57.52
2023-04-30T04:34:54.243Z,58.64
2023-04-30T04:37:22.143Z,60.18
2023-04-30T04:39:50.134Z,61.36
2023-04-30T04:42:18.101Z,62.38
2023-04-30T04:44:46.379Z,61.00
2023-04-30T04:47:14.240Z,57.51
2023-04-30T04:49:42.182Z,57.90
2023-04-30T04:52:10.045Z,59.58
2023-04-30T04:54:37.881Z,60.95
2023-04-30T04:57:05.799Z,61.71
2023-04-30T04:59:33.617Z,62.15
2023-04-30T05:02:01.533Z,62.99
2023-04-30T05:04:30.525Z,60.82
2023-04-30T05:06:58.337Z,56.50
2023-04-30T05:09:26.205Z,57.17
2023-04-30T05:11:53.939Z,58.68
2023-04-30T05:14:21.884Z,60.30
2023-04-30T05:16:49.812Z,61.37
2023-04-30T05:19:17.557Z,61.87
2023-04-30T05:21:45.312Z,62.84
2023-04-30T05:24:13.104Z,59.53
2023-04-30T05:26:40.926Z,55.91
2023-04-30T05:29:08.751Z,56.79
2023-04-30T05:31:36.970Z,58.04
2023-04-30T05:34:04.840Z,59.09
2023-04-30T05:36:32.631Z,60.56
2023-04-30T05:39:00.608Z,61.44
2023-04-30T05:41:28.434Z,61.98
2023-04-30T05:43:56.248Z,62.40
2023-04-30T05:46:24.041Z,60.32
2023-04-30T05:48:51.832Z,57.16
2023-04-30T05:51:19.683Z,58.08
2023-04-30T05:53:47.484Z,59.29
2023-04-30T05:56:15.272Z,59.55
2023-04-30T05:58:43.087Z,60.80
2023-04-30T06:01:11.177Z,61.40
2023-04-30T06:03:39.115Z,61.92
2023-04-30T06:06:07.327Z,62.27
2023-04-30T06:08:35.161Z,61.59
2023-04-30T06:11:05.119Z,56.88
2023-04-30T06:13:32.894Z,56.11
2023-04-30T06:16:00.712Z,57.48
2023-04-30T06:18:28.697Z,58.22
2023-04-30T06:20:56.540Z,58.46
2023-04-30T06:23:24.380Z,59.08
2023-04-30T06:25:52.135Z,58.79
2023-04-30T06:28:19.959Z,57.72
2023-04-30T06:30:47.987Z,58.47
2023-04-30T06:33:16.136Z,58.70
2023-04-30T06:35:44.163Z,58.92
2023-04-30T06:38:12.208Z,58.58
2023-04-30T06:40:40.319Z,58.08
2023-04-30T06:43:08.129Z,56.19
2023-04-30T06:45:36.695Z,57.15
2023-04-30T06:48:04.851Z,55.52
2023-04-30T06:50:32.758Z,56.09
2023-04-30T06:53:00.827Z,54.82
2023-04-30T06:55:30.004Z,53.60
2023-04-30T06:57:58.199Z,52.30
2023-04-30T07:00:26.545Z,52.64
2023-04-30T07:02:54.358Z,52.18
2023-04-30T07:05:22.292Z,51.57
2023-04-30T07:07:50.242Z,51.45
2023-04-30T07:10:18.893Z,50.87
2023-04-30T07:12:48.088Z,51.16
2023-04-30T07:15:16.082Z,51.29
2023-04-30T07:17:44.174Z,51.50
2023-04-30T07:20:16.505Z,50.34
2023-04-30T07:22:45.993Z,50.94
2023-04-30T07:25:14.134Z,50.80
2023-04-30T07:27:42.183Z,48.71
2023-04-30T07:30:10.679Z,48.93
2023-04-30T07:32:41.119Z,46.65
2023-04-30T07:35:09.887Z,47.35
2023-04-30T07:37:39.188Z,45.98
2023-04-30T07:40:15.300Z,44.49
2023-04-30T07:42:47.311Z,45.82
2023-04-30T07:45:15.242Z,44.32
2023-04-30T07:47:43.133Z,43.20
2023-04-30T07:50:12.437Z,41.59
2023-04-30T07:52:41.604Z,40.40
2023-04-30T07:55:09.600Z,41.11
2023-04-30T07:57:37.443Z,41.22
2023-04-30T08:00:06.307Z,39.35
2023-04-30T08:02:34.531Z,37.52
2023-04-30T08:05:02.578Z,37.36
2023-04-30T08:07:30.432Z,36.76
2023-04-30T08:09:58.305Z,36.47
2023-04-30T08:12:26.273Z,37.20
2023-04-30T08:15:02.780Z,37.41
2023-04-30T08:17:32.205Z,36.96
2023-04-30T08:20:01.459Z,37.81
2023-04-30T08:22:29.355Z,36.80
2023-04-30T08:24:57.435Z,34.44
2023-04-30T08:27:25.306Z,35.04
2023-04-30T08:29:56.036Z,36.04
2023-04-30T08:32:24.381Z,36.73
2023-04-30T08:34:52.679Z,35.24
2023-04-30T08:37:20.995Z,36.10
2023-04-30T08:39:48.731Z,35.35
2023-04-30T08:42:17.566Z,34.42
2023-04-30T08:44:46.676Z,35.35
2023-04-30T08:47:14.733Z,34.48
2023-04-30T08:49:43.904Z,35.09
2023-04-30T08:52:12.288Z,33.49
2023-04-30T08:54:40.210Z,33.59
2023-04-30T08:57:09.954Z,33.89
2023-04-30T08:59:37.888Z,33.92
2023-04-30T09:02:06.352Z,33.95
2023-04-30T09:04:34.416Z,34.16
2023-04-30T09:07:12.229Z,34.19
2023-04-30T09:09:42.820Z,34.19
2023-04-30T09:12:20.343Z,33.78
2023-04-30T09:15:06.970Z,34.26
2023-04-30T09:17:36.073Z,33.64
2023-04-30T09:20:17.664Z,33.63
2023-04-30T09:22:46.438Z,33.30
2023-04-30T09:25:14.944Z,33.35
2023-04-30T09:27:45.471Z,34.31
2023-04-30T09:30:32.001Z,34.35
2023-04-30T09:33:00.354Z,34.70
2023-04-30T09:35:37.329Z,34.10
2023-04-30T09:38:05.417Z,34.74
2023-04-30T09:40:37.037Z,34.18
2023-04-30T09:43:05.228Z,33.70
2023-04-30T09:45:44.782Z,34.13
2023-04-30T09:48:17.534Z,32.77
2023-04-30T09:50:46.291Z,34.20
2023-04-30T09:53:15.007Z,33.60
2023-04-30T09:55:45.118Z,34.08
2023-04-30T09:58:14.593Z,33.58
2023-04-30T10:00:45.308Z,33.05
2023-04-30T10:03:15.165Z,32.37
2023-04-30T10:05:48.861Z,31.74
2023-04-30T10:08:27.514Z,30.92
2023-04-30T10:11:07.265Z,31.11
2023-04-30T10:14:06.222Z,31.87
2023-04-30T10:16:59.732Z,32.28
2023-04-30T10:19:34.369Z,32.33
2023-04-30T10:22:02.504Z,31.13
2023-04-30T10:24:30.810Z,32.52
2023-04-30T10:26:59.078Z,32.09
2023-04-30T10:29:26.933Z,31.84
2023-04-30T10:31:55.095Z,31.88
2023-04-30T10:34:50.875Z,32.42
2023-04-30T10:37:31.716Z,31.19
2023-04-30T10:40:02.277Z,30.91
2023-04-30T10:42:30.115Z,30.59
2023-04-30T10:44:58.161Z,30.93
2023-04-30T10:47:30.580Z,31.60
2023-04-30T10:50:26.535Z,31.15
2023-04-30T10:53:05.408Z,31.43
2023-04-30T10:55:33.735Z,30.54
2023-04-30T10:58:01.548Z,30.88
2023-04-30T11:00:30.076Z,30.98
2023-04-30T11:03:03.506Z,31.14
2023-04-30T11:05:38.271Z,30.38
2023-04-30T11:08:11.569Z,29.59
2023-04-30T11:10:57.736Z,30.64
2023-04-30T11:13:26.772Z,30.32
2023-04-30T11:16:03.878Z,30.42
2023-04-30T11:18:36.093Z,30.71
2023-04-30T11:21:04.275Z,29.87
2023-04-30T11:26:07.675Z,30.71
2023-04-30T11:28:38.086Z,31.50
2023-04-30T11:31:06.166Z,30.57
2023-04-30T11:33:35.182Z,30.23
2023-04-30T11:36:03.387Z,31.66
2023-04-30T11:38:36.770Z,30.62
2023-04-30T11:41:05.550Z,30.12
2023-04-30T11:43:35.047Z,29.07
2023-04-30T11:46:18.289Z,29.64
2023-04-30T11:48:47.103Z,30.98
2023-04-30T11:51:25.708Z,30.48
2023-04-30T11:53:54.029Z,29.98
2023-04-30T11:56:24.478Z,29.66
2023-04-30T11:58:53.530Z,29.44
2023-04-30T12:01:21.677Z,28.84
2023-04-30T12:03:53.251Z,29.58
2023-04-30T12:06:28.269Z,28.64
2023-04-30T12:08:58.751Z,29.31
2023-04-30T12:11:29.332Z,29.95
2023-04-30T12:14:07.645Z,30.69
2023-04-30T12:16:45.419Z,30.54
2023-04-30T12:19:14.091Z,30.25
2023-04-30T12:21:47.395Z,31.11
2023-04-30T12:24:18.027Z,31.73
2023-04-30T12:26:46.870Z,31.53
2023-04-30T12:29:17.972Z,29.44
2023-04-30T12:31:50.954Z,30.37
2023-04-30T12:34:19.151Z,30.84
2023-04-30T12:36:47.200Z,30.72
2023-04-30T12:39:16.627Z,30.90
2023-04-30T12:41:52.247Z,31.80
2023-04-30T12:44:27.705Z,31.12
2023-04-30T12:47:00.780Z,31.58
2023-04-30T12:49:33.869Z,32.86
2023-04-30T12:52:07.618Z,33.19
2023-04-30T12:54:37.391Z,32.87
2023-04-30T12:57:11.093Z,32.29
2023-04-30T13:00:00.370Z,31.89
2023-04-30T13:02:32.174Z,30.44
2023-04-30T13:05:00.287Z,31.49
2023-04-30T13:07:38.721Z,30.83
2023-04-30T13:10:07.398Z,30.88
2023-04-30T13:12:35.295Z,30.81
2023-04-30T13:15:03.969Z,31.16
2023-04-30T13:17:31.833Z,31.06
2023-04-30T13:19:59.749Z,30.57
2023-04-30T13:22:29.726Z,30.08
2023-04-30T13:24:57.873Z,29.56
2023-04-30T13:27:26.014Z,29.62
2023-04-30T13:29:53.998Z,29.81
2023-04-30T13:32:22.017Z,30.23
2023-04-30T13:34:52.336Z,30.26
2023-04-30T13:37:21.256Z,30.18
2023-04-30T13:39:49.511Z,29.94
2023-04-30T13:42:17.526Z,29.49
2023-04-30T13:44:48.051Z,30.09
2023-04-30T13:47:16.641Z,30.38
2023-04-30T13:49:44.629Z,29.69
2023-04-30T13:52:13.291Z,28.64
2023-04-30T13:54:41.554Z,29.20
2023-04-30T13:57:09.514Z,29.09
2023-04-30T13:59:38.714Z,29.97
2023-04-30T14:02:07.524Z,29.41
2023-04-30T14:04:35.444Z,27.67
2023-04-30T14:07:07.307Z,28.09
2023-04-30T14:09:36.234Z,28.48
2023-04-30T14:12:04.582Z,28.49
2023-04-30T14:14:32.435Z,28.56
2023-04-30T14:17:01.253Z,28.74
2023-04-30T14:19:29.271Z,28.33
2023-04-30T14:21:57.573Z,28.46
2023-04-30T14:24:26.182Z,28.05
2023-04-30T14:26:54.181Z,27.86
2023-04-30T14:29:22.556Z,28.18
2023-04-30T14:31:50.584Z,28.31
2023-04-30T14:34:19.758Z,28.63
2023-04-30T14:36:47.624Z,28.75
2023-04-30T14:39:15.746Z,29.43
2023-04-30T14:41:44.236Z,29.88
2023-04-30T14:44:12.075Z,29.86
2023-04-30T14:46:40.792Z,29.79
2023-04-30T14:49:08.767Z,29.99
2023-04-30T14:51:36.644Z,30.26
2023-04-30T14:54:04.439Z,30.27
2023-04-30T14:56:32.239Z,30.54
2023-04-30T14:59:00.056Z,30.22
2023-04-30T15:01:28.755Z,29.61
2023-04-30T15:03:56.711Z,29.10
2023-04-30T15:06:24.629Z,29.16
2023-04-30T15:08:52.583Z,29.45
2023-04-30T15:11:20.493Z,29.38
2023-04-30T15:13:48.444Z,29.32
2023-04-30T15:16:19.651Z,29.23
2023-04-30T15:18:48.995Z,28.89
2023-04-30T15:21:17.015Z,29.18
2023-04-30T15:23:45.903Z,29.80
2023-04-30T15:26:13.749Z,30.16
2023-04-30T15:28:41.560Z,30.79
2023-04-30T15:31:11.376Z,31.24
2023-04-30T15:33:42.144Z,31.49
2023-04-30T15:36:11.030Z,31.76
2023-04-30T15:38:39.159Z,31.81
2023-04-30T15:41:06.888Z,31.88
2023-04-30T15:43:34.762Z,31.78
2023-04-30T15:46:03.328Z,31.55
2023-04-30T15:48:31.307Z,31.57
2023-04-30T15:50:59.609Z,31.73
2023-04-30T15:53:27.448Z,31.78
2023-04-30T15:55:57.117Z,31.98
2023-04-30T15:58:24.961Z,32.19
2023-04-30T16:00:53.737Z,32.48
2023-04-30T16:03:21.759Z,32.22
2023-04-30T16:05:49.673Z,32.58
2023-04-30T16:08:17.463Z,32.68
2023-04-30T16:10:45.401Z,32.14
2023-04-30T16:13:13.970Z,32.21
2023-04-30T16:15:41.818Z,32.97
2023-04-30T16:18:10.150Z,32.74
2023-04-30T16:20:38.087Z,33.05
2023-04-30T16:23:05.998Z,33.15
2023-04-30T16:25:33.826Z,33.09
2023-04-30T16:28:01.637Z,33.58
2023-04-30T16:30:29.412Z,33.80
2023-04-30T16:32:57.226Z,33.88
2023-04-30T16:35:25.130Z,33.99
2023-04-30T16:37:54.437Z,33.99
2023-04-30T16:40:22.529Z,34.06
2023-04-30T16:42:50.343Z,34.28
2023-04-30T16:45:18.211Z,34.39
2023-04-30T16:47:45.978Z,33.91
2023-04-30T16:50:13.819Z,34.05
2023-04-30T16:52:41.608Z,34.18
2023-04-30T16:55:10.577Z,34.87
2023-04-30T16:57:38.463Z,35.03
2023-04-30T17:00:08.805Z,35.02
2023-04-30T17:02:38.105Z,34.85
2023-04-30T17:05:06.926Z,35.00
2023-04-30T17:07:34.736Z,35.54
2023-04-30T17:10:04.435Z,35.51
2023-04-30T17:12:32.334Z,35.49
2023-04-30T17:15:00.082Z,35.79
2023-04-30T17:17:27.903Z,35.55
2023-04-30T17:19:56.563Z,35.68
2023-04-30T17:22:24.984Z,36.14
2023-04-30T17:24:52.877Z,36.26
2023-04-30T17:27:20.857Z,36.43
2023-04-30T17:29:48.666Z,36.14
2023-04-30T17:32:17.765Z,36.31
2023-04-30T17:34:46.339Z,36.30
2023-04-30T17:37:14.129Z,36.30
2023-04-30T17:39:41.951Z,36.61
2023-04-30T17:42:10.048Z,36.73
2023-04-30T17:44:38.024Z,36.76
2023-04-30T17:47:07.018Z,36.90
2023-04-30T17:49:34.867Z,37.21
2023-04-30T17:52:05.745Z,37.35
2023-04-30T17:54:33.974Z,37.49
2023-04-30T17:57:02.311Z,37.74
2023-04-30T17:59:30.426Z,37.99
2023-04-30T18:01:59.073Z,38.26
2023-04-30T18:04:26.934Z,38.60
2023-04-30T18:06:54.671Z,38.90
2023-04-30T18:09:22.846Z,40.10
2023-04-30T18:11:51.837Z,39.84
2023-04-30T18:14:19.812Z,40.03
2023-04-30T18:16:47.871Z,40.51
2023-04-30T18:19:15.957Z,41.34
2023-04-30T18:21:43.802Z,41.87
2023-04-30T18:24:11.576Z,42.18
2023-04-30T18:26:39.344Z,42.35
2023-04-30T18:29:08.020Z,43.11
2023-04-30T18:31:37.478Z,43.78
2023-04-30T18:34:05.419Z,44.70
2023-04-30T18:36:33.369Z,45.85
2023-04-30T18:39:01.157Z,45.47
2023-04-30T18:41:29.180Z,45.07
2023-04-30T18:43:57.153Z,45.06
2023-04-30T18:46:25.356Z,45.96
2023-04-30T18:48:53.202Z,46.18
2023-04-30T18:51:21.163Z,46.15
2023-04-30T18:53:50.662Z,46.40
2023-04-30T18:56:18.446Z,45.78
2023-04-30T18:58:47.020Z,45.20
2023-04-30T19:01:14.993Z,45.18
2023-04-30T19:03:42.831Z,45.48
2023-04-30T19:06:11.020Z,45.88
2023-04-30T19:08:38.885Z,45.60
2023-04-30T19:11:08.228Z,46.68
2023-04-30T19:13:36.097Z,46.91
2023-04-30T19:16:04.500Z,47.38
2023-04-30T19:18:33.678Z,46.88
2023-04-30T19:21:02.406Z,46.28
2023-04-30T19:23:30.721Z,46.20
2023-04-30T19:25:59.726Z,46.34
2023-04-30T19:28:28.109Z,46.35
2023-04-30T19:30:56.498Z,45.95
2023-04-30T19:33:30.971Z,45.93
2023-04-30T19:35:58.890Z,45.96
2023-04-30T19:38:27.093Z,46.19
2023-04-30T19:40:55.299Z,46.19
2023-04-30T19:43:25.074Z,46.60
2023-04-30T19:45:55.773Z,46.93
2023-04-30T19:48:25.626Z,46.97
2023-04-30T19:50:53.731Z,46.73
2023-04-30T19:53:22.280Z,46.43
2023-04-30T19:55:52.354Z,46.38
2023-04-30T19:58:20.495Z,46.46
2023-04-30T20:00:48.266Z,46.63
2023-04-30T20:03:17.868Z,46.66
2023-04-30T20:05:45.849Z,46.89
2023-04-30T20:08:13.765Z,47.15
2023-04-30T20:10:42.894Z,47.46
2023-04-30T20:13:11.257Z,47.76
2023-04-30T20:15:39.175Z,47.94
2023-04-30T20:18:07.111Z,48.14
2023-04-30T20:20:35.298Z,48.10
2023-04-30T20:23:17.675Z,47.87
2023-04-30T20:25:46.660Z,47.93
2023-04-30T20:28:16.440Z,48.24
2023-04-30T20:30:44.569Z,48.15
2023-04-30T20:33:13.977Z,48.23
2023-04-30T20:35:45.587Z,48.14
2023-04-30T20:38:14.626Z,48.31
2023-04-30T20:40:42.622Z,48.35
2023-04-30T20:43:11.787Z,48.41
2023-04-30T20:45:42.474Z,48.57
2023-04-30T20:48:10.382Z,48.70
2023-04-30T20:50:38.326Z,48.73
2023-04-30T20:53:06.133Z,48.65
2023-04-30T20:55:34.111Z,48.79
2023-04-30T20:58:03.037Z,49.03
2023-04-30T21:00:30.836Z,49.20
2023-04-30T21:02:58.788Z,48.94
2023-04-30T21:05:28.572Z,49.07
2023-04-30T21:08:01.060Z,49.27
2023-04-30T21:10:36.157Z,49.17
2023-04-30T21:13:05.534Z,48.89
2023-04-30T21:15:36.302Z,49.32
2023-04-30T21:18:04.337Z,49.25
2023-04-30T21:20:32.553Z,49.44
2023-04-30T21:23:02.198Z,49.50
2023-04-30T21:25:30.345Z,49.95
2023-04-30T21:27:58.378Z,50.19
2023-04-30T21:30:26.635Z,50.47
2023-04-30T21:32:58.840Z,50.55
2023-04-30T21:35:30.310Z,50.63
2023-04-30T21:37:58.406Z,50.49
2023-04-30T21:40:26.515Z,50.56
2023-04-30T21:42:54.792Z,50.48
2023-04-30T21:45:22.973Z,50.77
2023-04-30T21:47:51.254Z,50.54
2023-04-30T21:50:19.102Z,50.57
2023-04-30T21:52:47.038Z,50.51
2023-04-30T21:55:14.957Z,50.63
2023-04-30T21:57:42.987Z,51.03
2023-04-30T22:00:14.432Z,51.10
2023-04-30T22:02:42.504Z,51.19
2023-04-30T22:05:13.063Z,51.55
2023-04-30T22:07:41.281Z,51.66
2023-04-30T22:10:10.447Z,51.99
2023-04-30T22:12:38.638Z,51.96
2023-04-30T22:15:07.614Z,52.47
2023-04-30T22:17:35.437Z,52.65
2023-04-30T22:20:03.866Z,52.82
2023-04-30T22:22:32.163Z,52.92
2023-04-30T22:24:59.951Z,52.90
2023-04-30T22:27:27.785Z,53.30
2023-04-30T22:29:55.765Z,53.22
2023-04-30T22:32:23.736Z,52.86
2023-04-30T22:34:51.780Z,52.95
2023-04-30T22:37:19.645Z,53.47
2023-04-30T22:39:48.447Z,53.12
2023-04-30T22:42:16.912Z,52.98
2023-04-30T22:44:45.935Z,53.17
2023-04-30T22:47:13.993Z,53.71
2023-04-30T22:49:42.394Z,53.93
2023-04-30T22:52:10.343Z,53.65
2023-04-30T22:54:39.040Z,53.88
2023-04-30T22:57:06.907Z,54.43
2023-04-30T22:59:34.740Z,54.17
2023-04-30T23:02:02.619Z,54.49
2023-04-30T23:04:32.530Z,55.10
2023-04-30T23:07:00.442Z,55.02
2023-04-30T23:09:28.725Z,55.43
2023-04-30T23:11:57.191Z,55.38
2023-04-30T23:14:25.883Z,55.57
2023-04-30T23:16:54.253Z,55.58
2023-04-30T23:19:22.376Z,55.92
2023-04-30T23:21:52.430Z,56.36
2023-04-30T23:24:20.241Z,56.26
2023-04-30T23:26:48.063Z,56.35
2023-04-30T23:29:15.864Z,56.25
2023-04-30T23:31:43.674Z,57.11
2023-04-30T23:34:11.667Z,56.81
2023-04-30T23:36:40.139Z,56.78
2023-04-30T23:39:08.241Z,57.21
2023-04-30T23:41:36.123Z,57.51
2023-04-30T23:44:04.537Z,58.00
2023-04-30T23:46:32.454Z,58.10
2023-04-30T23:49:00.423Z,57.74
2023-04-30T23:51:28.171Z,58.65
2023-04-30T23:53:56.057Z,58.45
2023-04-30T23:56:24.037Z,58.86
2023-04-30T23:58:51.834Z,59.21
